createdAt,value
2019-03-06T00:00:07.305Z,99.99
2019-03-06T00:01:07.270Z,99.99
2019-03-06T00:02:07.234Z,99.99
2019-03-06T00:03:07.204Z,99.99
2019-03-06T00:04:07.176Z,99.99
2019-03-06T00:05:07.138Z,99.99
2019-03-06T00:06:16.240Z,99.99
2019-03-06T00:07:07.074Z,99.99
2019-03-06T00:08:07.038Z,99.99
2019-03-06T00:09:07.007Z,99.99
2019-03-06T00:10:06.971Z,99.99
2019-03-06T00:11:06.938Z,99.99
2019-03-06T00:12:06.905Z,99.99
2019-03-06T00:13:06.872Z,99.99
2019-03-06T00:14:06.839Z,99.99
2019-03-06T00:15:06.806Z,99.99
2019-03-06T00:16:06.777Z,99.99
2019-03-06T00:17:06.741Z,99.99
2019-03-06T00:18:06.710Z,99.99
2019-03-06T00:19:06.675Z,99.99
2019-03-06T00:20:06.640Z,99.99
2019-03-06T00:21:06.609Z,99.99
2019-03-06T00:22:06.575Z,99.99
2019-03-06T00:23:06.542Z,99.99
2019-03-06T00:24:06.509Z,99.99
2019-03-06T00:25:06.475Z,99.99
2019-03-06T00:26:06.443Z,99.99
2019-03-06T00:27:06.409Z,99.99
2019-03-06T00:28:06.377Z,99.99
2019-03-06T00:29:06.344Z,99.99
2019-03-06T00:30:06.352Z,99.99
2019-03-06T00:31:06.277Z,99.99
2019-03-06T00:32:06.243Z,99.99
2019-03-06T00:33:06.239Z,99.99
2019-03-06T00:34:06.177Z,99.99
2019-03-06T00:35:06.144Z,99.99
2019-03-06T00:36:06.113Z,99.99
2019-03-06T00:37:06.078Z,99.99
2019-03-06T00:38:06.045Z,99.99
2019-03-06T00:39:06.015Z,99.99
2019-03-06T00:40:05.981Z,99.99
2019-03-06T00:41:05.946Z,99.99
2019-03-06T00:42:05.912Z,99.99
2019-03-06T00:43:05.891Z,99.99
2019-03-06T00:44:05.845Z,99.99
2019-03-06T00:45:05.813Z,99.99
2019-03-06T00:46:05.783Z,99.99
2019-03-06T00:47:05.746Z,99.99
2019-03-06T00:48:05.714Z,99.99
2019-03-06T00:49:05.681Z,99.99
2019-03-06T00:50:05.647Z,99.99
2019-03-06T00:51:05.613Z,99.99
2019-03-06T00:52:05.582Z,99.99
2019-03-06T00:53:05.547Z,99.99
2019-03-06T00:54:05.514Z,99.99
2019-03-06T00:55:05.481Z,99.99
2019-03-06T00:56:05.447Z,99.99
2019-03-06T00:57:05.415Z,99.99
2019-03-06T00:58:05.381Z,99.99
2019-03-06T00:59:05.348Z,99.99
2019-03-06T01:00:05.315Z,99.99
2019-03-06T01:01:05.283Z,99.99
2019-03-06T01:02:05.247Z,99.99
2019-03-06T01:03:05.214Z,99.99
2019-03-06T01:04:05.183Z,99.99
2019-03-06T01:05:05.149Z,99.99
2019-03-06T01:06:05.115Z,99.99
2019-03-06T01:07:05.082Z,99.99
2019-03-06T01:08:05.053Z,99.99
2019-03-06T01:09:05.017Z,99.99
2019-03-06T01:10:04.982Z,99.99
2019-03-06T01:11:04.950Z,99.99
2019-03-06T01:12:04.915Z,99.99
2019-03-06T01:13:04.882Z,99.99
2019-03-06T01:14:04.849Z,99.99
2019-03-06T01:15:04.816Z,99.99
2019-03-06T01:16:04.782Z,99.99
2019-03-06T01:17:04.748Z,99.99
2019-03-06T01:18:04.717Z,99.99
2019-03-06T01:19:04.684Z,99.99
2019-03-06T01:20:04.649Z,99.99
2019-03-06T01:21:04.622Z,99.99
2019-03-06T01:22:04.581Z,99.99
2019-03-06T01:23:04.554Z,99.99
2019-03-06T01:24:04.518Z,99.99
2019-03-06T01:25:04.483Z,99.99
2019-03-06T01:26:04.447Z,99.99
2019-03-06T01:27:04.423Z,99.99
2019-03-06T01:28:04.383Z,99.99
2019-03-06T01:29:04.350Z,99.99
2019-03-06T01:30:04.318Z,99.99
2019-03-06T01:31:04.284Z,99.99
2019-03-06T01:32:04.250Z,99.99
2019-03-06T01:33:04.216Z,99.99
2019-03-06T01:34:04.184Z,99.99
2019-03-06T01:35:04.150Z,99.99
2019-03-06T01:36:04.117Z,99.99
2019-03-06T01:37:04.086Z,99.99
2019-03-06T01:38:04.051Z,99.99
2019-03-06T01:39:04.015Z,99.99
2019-03-06T01:40:03.988Z,99.99
2019-03-06T01:41:03.950Z,99.99
2019-03-06T01:42:03.917Z,99.99
2019-03-06T01:43:03.883Z,99.99
2019-03-06T01:44:03.849Z,99.99
2019-03-06T01:45:03.815Z,99.99
2019-03-06T01:46:03.782Z,99.99
2019-03-06T01:47:03.749Z,99.99
2019-03-06T01:48:03.714Z,99.99
2019-03-06T01:49:03.682Z,99.99
2019-03-06T01:50:03.649Z,99.99
2019-03-06T01:51:03.615Z,99.99
2019-03-06T01:52:03.582Z,99.99
2019-03-06T01:53:03.549Z,99.99
2019-03-06T01:54:03.515Z,99.99
2019-03-06T01:55:03.480Z,99.99
2019-03-06T01:56:03.447Z,99.99
2019-03-06T01:57:03.414Z,99.99
2019-03-06T01:58:03.381Z,99.99
2019-03-06T01:59:03.347Z,99.99
2019-03-06T02:00:03.313Z,99.99
2019-03-06T02:01:03.282Z,99.99
2019-03-06T02:02:03.247Z,99.99
2019-03-06T02:03:03.214Z,99.99
2019-03-06T02:04:03.178Z,99.99
2019-03-06T02:05:03.150Z,99.99
2019-03-06T02:06:03.114Z,99.99
2019-03-06T02:07:03.079Z,99.99
2019-03-06T02:08:03.045Z,99.99
2019-03-06T02:09:03.013Z,99.99
2019-03-06T02:10:02.978Z,99.99
2019-03-06T02:11:02.946Z,99.99
2019-03-06T02:12:02.912Z,99.99
2019-03-06T02:13:02.880Z,99.99
2019-03-06T02:14:02.843Z,99.99
2019-03-06T02:15:02.814Z,99.99
2019-03-06T02:16:02.777Z,99.99
2019-03-06T02:17:02.747Z,99.99
2019-03-06T02:18:02.710Z,99.99
2019-03-06T02:19:02.678Z,99.99
2019-03-06T02:20:02.643Z,99.99
2019-03-06T02:21:02.611Z,99.99
2019-03-06T02:22:02.576Z,99.99
2019-03-06T02:23:02.541Z,99.99
2019-03-06T02:24:02.510Z,99.99
2019-03-06T02:25:02.475Z,99.99
2019-03-06T02:26:02.442Z,99.99
2019-03-06T02:27:02.410Z,99.99
2019-03-06T02:28:02.375Z,99.99
2019-03-06T02:29:02.342Z,99.99
2019-03-06T02:30:02.310Z,99.99
2019-03-06T02:31:02.273Z,99.99
2019-03-06T02:32:02.242Z,99.99
2019-03-06T02:33:02.207Z,99.99
2019-03-06T02:34:02.174Z,99.99
2019-03-06T02:35:02.210Z,99.99
2019-03-06T02:36:02.109Z,99.99
2019-03-06T02:37:02.075Z,99.99
2019-03-06T02:38:02.042Z,99.99
2019-03-06T02:39:02.009Z,99.99
2019-03-06T02:40:01.975Z,99.99
2019-03-06T02:41:01.940Z,99.99
2019-03-06T02:42:01.904Z,99.99
2019-03-06T02:43:01.874Z,99.99
2019-03-06T02:44:01.842Z,99.99
2019-03-06T02:45:01.806Z,99.99
2019-03-06T02:46:01.772Z,99.99
2019-03-06T02:47:01.738Z,99.99
2019-03-06T02:48:01.706Z,99.99
2019-03-06T02:49:01.672Z,99.99
2019-03-06T02:50:01.659Z,99.99
2019-03-06T02:51:01.614Z,99.99
2019-03-06T02:52:01.640Z,99.99
2019-03-06T02:53:01.538Z,99.99
2019-03-06T02:54:01.504Z,99.99
2019-03-06T02:55:01.470Z,99.99
2019-03-06T02:56:01.437Z,99.99
2019-03-06T02:57:01.406Z,99.99
2019-03-06T02:58:01.370Z,99.99
2019-03-06T02:59:01.338Z,99.99
2019-03-06T03:00:01.314Z,99.99
2019-03-06T03:01:01.270Z,99.99
2019-03-06T03:02:01.241Z,99.99
2019-03-06T03:03:01.205Z,99.99
2019-03-06T03:04:01.170Z,99.99
2019-03-06T03:05:01.137Z,99.99
2019-03-06T03:06:01.105Z,99.99
2019-03-06T03:07:01.069Z,99.99
2019-03-06T03:08:01.040Z,99.99
2019-03-06T03:09:01.002Z,99.99
2019-03-06T03:10:00.968Z,99.99
2019-03-06T03:11:00.935Z,99.99
2019-03-06T03:12:00.902Z,99.99
2019-03-06T03:13:00.869Z,99.99
2019-03-06T03:14:00.834Z,99.99
2019-03-06T03:15:00.803Z,99.99
2019-03-06T03:16:00.769Z,99.99
2019-03-06T03:17:00.735Z,99.99
2019-03-06T03:18:00.702Z,99.99
2019-03-06T03:19:00.668Z,99.99
2019-03-06T03:20:00.634Z,99.99
2019-03-06T03:21:00.608Z,99.99
2019-03-06T03:22:00.567Z,99.99
2019-03-06T03:23:00.536Z,99.99
2019-03-06T03:24:00.501Z,99.99
2019-03-06T03:25:00.492Z,99.99
2019-03-06T03:26:00.433Z,99.99
2019-03-06T03:27:00.406Z,99.99
2019-03-06T03:28:00.369Z,99.99
2019-03-06T03:29:00.333Z,99.99
2019-03-06T03:30:00.649Z,99.99
2019-03-06T03:31:00.266Z,99.99
2019-03-06T03:32:00.235Z,99.99
2019-03-06T03:33:00.201Z,99.99
2019-03-06T03:34:00.179Z,99.99
2019-03-06T03:35:00.609Z,99.99
2019-03-06T03:36:00.099Z,99.99
2019-03-06T03:37:00.067Z,99.99
2019-03-06T03:38:00.032Z,99.99
2019-03-06T03:39:00.000Z,99.99
2019-03-06T03:39:59.964Z,99.99
2019-03-06T03:40:59.933Z,99.99
2019-03-06T03:41:59.898Z,99.99
2019-03-06T03:42:59.864Z,99.99
2019-03-06T03:43:59.833Z,99.99
2019-03-06T03:44:59.800Z,99.99
2019-03-06T03:45:59.765Z,99.99
2019-03-06T03:46:59.733Z,99.99
2019-03-06T03:47:59.698Z,99.99
2019-03-06T03:48:59.665Z,99.99
2019-03-06T03:49:59.630Z,99.99
2019-03-06T03:50:59.598Z,99.99
2019-03-06T03:51:59.566Z,99.99
2019-03-06T03:52:59.535Z,99.99
2019-03-06T03:53:59.497Z,99.99
2019-03-06T03:54:59.465Z,99.99
2019-03-06T03:55:59.442Z,99.99
2019-03-06T03:56:59.397Z,99.99
2019-03-06T03:57:59.370Z,99.99
2019-03-06T03:58:59.331Z,99.99
2019-03-06T03:59:59.298Z,99.99
2019-03-06T04:00:59.264Z,99.99
2019-03-06T04:01:59.232Z,99.99
2019-03-06T04:02:59.196Z,99.99
2019-03-06T04:03:59.163Z,99.99
2019-03-06T04:04:59.129Z,99.99
2019-03-06T04:05:59.096Z,99.99
2019-03-06T04:06:59.063Z,99.99
2019-03-06T04:07:59.029Z,99.99
2019-03-06T04:08:58.997Z,99.99
2019-03-06T04:09:58.963Z,99.99
2019-03-06T04:10:58.932Z,99.99
2019-03-06T04:11:58.899Z,99.99
2019-03-06T04:12:58.864Z,99.99
2019-03-06T04:13:58.829Z,99.99
2019-03-06T04:14:58.796Z,99.99
2019-03-06T04:15:58.762Z,99.99
2019-03-06T04:16:58.733Z,99.99
2019-03-06T04:17:58.695Z,99.99
2019-03-06T04:18:58.665Z,99.99
2019-03-06T04:19:58.631Z,99.99
2019-03-06T04:20:58.595Z,99.99
2019-03-06T04:21:58.561Z,99.99
2019-03-06T04:22:58.532Z,99.99
2019-03-06T04:23:58.496Z,99.99
2019-03-06T04:24:58.461Z,99.99
2019-03-06T04:25:58.426Z,99.99
2019-03-06T04:26:58.392Z,99.99
2019-03-06T04:27:58.361Z,99.99
2019-03-06T04:28:58.326Z,99.99
2019-03-06T04:29:58.293Z,99.99
2019-03-06T04:30:58.261Z,99.99
2019-03-06T04:31:58.226Z,99.99
2019-03-06T04:32:58.194Z,99.99
2019-03-06T04:33:58.161Z,99.99
2019-03-06T04:34:58.126Z,99.99
2019-03-06T04:35:58.092Z,99.99
2019-03-06T04:36:58.069Z,99.99
2019-03-06T04:37:58.024Z,99.99
2019-03-06T04:38:57.992Z,99.99
2019-03-06T04:39:57.958Z,99.99
2019-03-06T04:40:57.925Z,99.99
2019-03-06T04:41:57.894Z,99.99
2019-03-06T04:42:57.860Z,99.99
2019-03-06T04:43:57.823Z,99.99
2019-03-06T04:44:57.790Z,99.99
2019-03-06T04:45:57.757Z,99.99
2019-03-06T04:46:57.724Z,99.99
2019-03-06T04:47:57.689Z,99.99
2019-03-06T04:48:57.660Z,99.99
2019-03-06T04:49:57.623Z,99.99
2019-03-06T04:50:57.603Z,99.99
2019-03-06T04:51:57.557Z,99.99
2019-03-06T04:52:57.523Z,99.99
2019-03-06T04:53:57.486Z,99.99
2019-03-06T04:54:57.455Z,99.99
2019-03-06T04:55:57.420Z,99.99
2019-03-06T04:56:57.387Z,99.99
2019-03-06T04:57:57.353Z,99.99
2019-03-06T04:58:57.318Z,99.99
2019-03-06T04:59:57.287Z,99.99
2019-03-06T05:00:57.253Z,99.99
2019-03-06T05:01:57.218Z,99.99
2019-03-06T05:02:57.185Z,99.99
2019-03-06T05:03:57.152Z,99.99
2019-03-06T05:04:57.119Z,99.99
2019-03-06T05:05:57.083Z,99.99
2019-03-06T05:06:57.052Z,99.99
2019-03-06T05:07:57.017Z,99.99
2019-03-06T05:08:56.982Z,99.99
2019-03-06T05:09:56.949Z,99.99
2019-03-06T05:10:56.915Z,99.99
2019-03-06T05:11:56.881Z,99.99
2019-03-06T05:12:56.848Z,99.99
2019-03-06T05:13:56.814Z,99.99
2019-03-06T05:14:56.779Z,99.99
2019-03-06T05:15:56.749Z,99.99
2019-03-06T05:16:56.717Z,99.99
2019-03-06T05:17:56.682Z,99.99
2019-03-06T05:18:56.644Z,99.99
2019-03-06T05:19:56.612Z,99.99
2019-03-06T05:20:56.578Z,99.99
2019-03-06T05:21:56.544Z,99.99
2019-03-06T05:22:56.509Z,99.99
2019-03-06T05:23:56.479Z,99.99
2019-03-06T05:24:56.443Z,99.99
2019-03-06T05:25:56.409Z,99.99
2019-03-06T05:26:56.375Z,99.99
2019-03-06T05:27:56.341Z,99.99
2019-03-06T05:28:56.307Z,99.99
2019-03-06T05:29:56.272Z,99.99
2019-03-06T05:30:56.238Z,99.99
2019-03-06T05:31:56.206Z,99.99
2019-03-06T05:32:56.172Z,99.99
2019-03-06T05:33:56.137Z,99.99
2019-03-06T05:34:56.103Z,99.99
2019-03-06T05:35:56.072Z,99.99
2019-03-06T05:36:56.040Z,99.99
2019-03-06T05:37:56.003Z,99.99
2019-03-06T05:38:55.970Z,99.99
2019-03-06T05:39:55.934Z,99.99
2019-03-06T05:40:55.902Z,99.99
2019-03-06T05:41:55.870Z,99.99
2019-03-06T05:42:55.833Z,99.99
2019-03-06T05:43:55.799Z,99.99
2019-03-06T05:44:55.766Z,99.99
2019-03-06T05:45:55.732Z,99.99
2019-03-06T05:46:55.697Z,99.99
2019-03-06T05:47:55.667Z,99.99
2019-03-06T05:48:55.633Z,99.99
2019-03-06T05:49:55.598Z,99.99
2019-03-06T05:50:55.563Z,99.99
2019-03-06T05:51:55.530Z,99.99
2019-03-06T05:52:55.497Z,99.99
2019-03-06T05:53:55.463Z,99.99
2019-03-06T05:54:55.430Z,99.99
2019-03-06T05:55:55.397Z,99.99
2019-03-06T05:56:55.363Z,99.99
2019-03-06T05:57:55.330Z,99.99
2019-03-06T05:58:55.296Z,99.99
2019-03-06T05:59:55.262Z,99.99
2019-03-06T06:00:55.229Z,99.99
2019-03-06T06:01:55.194Z,99.99
2019-03-06T06:02:55.163Z,99.99
2019-03-06T06:03:55.141Z,99.99
2019-03-06T06:04:55.095Z,99.99
2019-03-06T06:05:55.060Z,99.99
2019-03-06T06:06:55.027Z,99.99
2019-03-06T06:07:54.994Z,99.99
2019-03-06T06:08:54.961Z,99.99
2019-03-06T06:09:54.927Z,99.99
2019-03-06T06:10:54.894Z,99.99
2019-03-06T06:11:54.860Z,99.99
2019-03-06T06:12:54.827Z,99.99
2019-03-06T06:13:54.794Z,99.99
2019-03-06T06:14:54.760Z,99.99
2019-03-06T06:15:54.727Z,99.99
2019-03-06T06:16:55.627Z,99.99
2019-03-06T06:17:54.662Z,99.99
2019-03-06T06:18:54.627Z,99.99
2019-03-06T06:19:54.596Z,99.99
2019-03-06T06:20:54.561Z,99.99
2019-03-06T06:21:54.527Z,99.99
2019-03-06T06:22:54.493Z,99.99
2019-03-06T06:23:54.460Z,99.99
2019-03-06T06:24:54.428Z,99.99
2019-03-06T06:25:54.398Z,99.99
2019-03-06T06:26:54.360Z,99.99
2019-03-06T06:27:54.328Z,99.99
2019-03-06T06:28:54.294Z,99.99
2019-03-06T06:29:54.263Z,99.99
2019-03-06T06:30:54.228Z,99.99
2019-03-06T06:31:54.196Z,99.99
2019-03-06T06:32:54.163Z,99.99
2019-03-06T06:33:54.129Z,99.99
2019-03-06T06:34:54.099Z,99.99
2019-03-06T06:35:54.065Z,99.99
2019-03-06T06:36:54.032Z,99.99
2019-03-06T06:37:53.996Z,99.99
2019-03-06T06:38:53.964Z,99.99
2019-03-06T06:39:53.934Z,99.99
2019-03-06T06:40:53.900Z,99.99
2019-03-06T06:41:53.865Z,99.99
2019-03-06T06:42:53.833Z,99.99
2019-03-06T06:43:53.800Z,99.99
2019-03-06T06:44:53.770Z,99.99
2019-03-06T06:45:53.735Z,99.99
2019-03-06T06:46:53.702Z,99.99
2019-03-06T06:47:53.669Z,99.99
2019-03-06T06:48:53.639Z,99.99
2019-03-06T06:49:53.604Z,99.99
2019-03-06T06:51:01.277Z,99.99
2019-03-06T06:51:53.540Z,99.99
2019-03-06T06:52:53.509Z,99.99
2019-03-06T06:53:53.477Z,99.99
2019-03-06T06:54:53.443Z,99.99
2019-03-06T06:55:53.412Z,99.99
2019-03-06T06:56:53.381Z,99.99
2019-03-06T06:57:53.347Z,99.99
2019-03-06T06:58:53.317Z,99.99
2019-03-06T06:59:53.284Z,99.99
2019-03-06T07:00:53.254Z,99.99
2019-03-06T07:01:53.224Z,99.99
2019-03-06T07:02:53.191Z,99.99
2019-03-06T07:03:53.159Z,99.99
2019-03-06T07:04:53.130Z,99.99
2019-03-06T07:05:53.096Z,99.99
2019-03-06T07:06:53.065Z,99.99
2019-03-06T07:07:53.035Z,99.99
2019-03-06T07:08:53.003Z,99.99
2019-03-06T07:09:52.973Z,99.99
2019-03-06T07:10:52.942Z,99.99
2019-03-06T07:11:52.911Z,99.99
2019-03-06T07:12:52.882Z,99.99
2019-03-06T07:13:52.850Z,99.99
2019-03-06T07:14:52.822Z,99.99
2019-03-06T07:15:52.791Z,99.99
2019-03-06T07:16:52.760Z,99.99
2019-03-06T07:17:52.729Z,99.99
2019-03-06T07:18:52.697Z,99.99
2019-03-06T07:19:52.669Z,99.99
2019-03-06T07:20:52.636Z,99.99
2019-03-06T07:21:52.605Z,99.99
2019-03-06T07:22:52.577Z,99.99
2019-03-06T07:23:52.545Z,99.99
2019-03-06T07:24:52.515Z,99.99
2019-03-06T07:25:52.484Z,99.99
2019-03-06T07:26:52.454Z,99.99
2019-03-06T07:27:52.423Z,99.99
2019-03-06T07:28:52.393Z,99.99
2019-03-06T07:29:52.364Z,99.99
2019-03-06T07:30:52.334Z,99.99
2019-03-06T07:31:52.312Z,99.99
2019-03-06T07:32:52.275Z,99.99
2019-03-06T07:33:52.243Z,99.99
2019-03-06T07:34:52.213Z,99.99
2019-03-06T07:35:52.183Z,99.99
2019-03-06T07:36:52.153Z,99.99
2019-03-06T07:37:52.122Z,99.99
2019-03-06T07:38:52.094Z,99.99
2019-03-06T07:39:52.064Z,99.99
2019-03-06T07:40:52.033Z,99.99
2019-03-06T07:41:52.003Z,99.99
2019-03-06T07:42:51.976Z,99.99
2019-03-06T07:43:51.952Z,99.99
2019-03-06T07:44:51.915Z,99.99
2019-03-06T07:45:51.884Z,99.99
2019-03-06T07:46:51.857Z,99.99
2019-03-06T07:47:51.828Z,99.99
2019-03-06T07:48:51.802Z,99.99
2019-03-06T07:49:51.768Z,99.99
2019-03-06T07:50:51.737Z,99.99
2019-03-06T07:51:51.710Z,99.99
2019-03-06T07:52:51.683Z,99.99
2019-03-06T07:53:51.651Z,99.99
2019-03-06T07:54:51.621Z,99.99
2019-03-06T07:55:51.592Z,99.99
2019-03-06T07:56:51.563Z,99.99
2019-03-06T07:57:51.537Z,99.99
2019-03-06T07:58:51.506Z,99.99
2019-03-06T07:59:51.477Z,99.99
2019-03-06T08:00:51.448Z,99.99
2019-03-06T08:01:51.420Z,99.99
2019-03-06T08:02:51.393Z,99.99
2019-03-06T08:03:51.362Z,99.99
2019-03-06T08:04:51.332Z,99.99
2019-03-06T08:05:51.304Z,99.99
2019-03-06T08:06:51.275Z,99.99
2019-03-06T08:07:51.247Z,99.99
2019-03-06T08:08:51.219Z,99.99
2019-03-06T08:09:51.192Z,99.99
2019-03-06T08:10:51.160Z,99.99
2019-03-06T08:11:51.133Z,99.99
2019-03-06T08:12:51.105Z,99.99
2019-03-06T08:13:51.074Z,99.99
2019-03-06T08:14:51.047Z,99.99
2019-03-06T08:15:51.018Z,99.99
2019-03-06T08:16:50.990Z,99.99
2019-03-06T08:17:50.962Z,99.99
2019-03-06T08:18:50.934Z,99.99
2019-03-06T08:19:50.908Z,99.99
2019-03-06T08:20:50.879Z,99.99
2019-03-06T08:21:50.851Z,99.99
2019-03-06T08:22:50.826Z,99.99
2019-03-06T08:23:50.795Z,99.99
2019-03-06T08:24:50.768Z,99.99
2019-03-06T08:25:50.740Z,99.99
2019-03-06T08:26:50.711Z,99.99
2019-03-06T08:27:50.687Z,99.99
2019-03-06T08:28:50.654Z,99.99
2019-03-06T08:29:50.625Z,99.99
2019-03-06T08:30:50.599Z,99.99
2019-03-06T08:31:50.570Z,99.99
2019-03-06T08:32:50.544Z,99.99
2019-03-06T08:33:50.516Z,99.99
2019-03-06T08:34:50.486Z,99.99
2019-03-06T08:35:50.461Z,99.99
2019-03-06T08:36:50.431Z,99.99
2019-03-06T08:37:50.404Z,99.99
2019-03-06T08:38:50.375Z,99.99
2019-03-06T08:39:50.350Z,99.99
2019-03-06T08:40:50.321Z,99.99
2019-03-06T08:41:50.291Z,99.99
2019-03-06T08:42:50.262Z,99.99
2019-03-06T08:43:50.236Z,99.99
2019-03-06T08:44:50.254Z,99.99
2019-03-06T08:45:50.179Z,99.99
2019-03-06T08:46:50.150Z,99.99
2019-03-06T08:47:51.663Z,99.99
2019-03-06T08:48:50.099Z,99.99
2019-03-06T08:49:50.070Z,99.99
2019-03-06T08:50:50.051Z,99.99
2019-03-06T08:51:50.016Z,99.99
2019-03-06T08:52:49.988Z,99.99
2019-03-06T08:53:49.960Z,99.99
2019-03-06T08:54:49.937Z,99.99
2019-03-06T08:55:49.908Z,99.99
2019-03-06T08:56:49.879Z,99.99
2019-03-06T08:57:49.852Z,99.99
2019-03-06T08:58:49.823Z,99.99
2019-03-06T08:59:49.797Z,99.99
2019-03-06T09:00:49.772Z,99.99
2019-03-06T09:01:49.743Z,99.99
2019-03-06T09:02:49.716Z,99.99
2019-03-06T09:03:49.691Z,99.99
2019-03-06T09:04:49.663Z,99.99
2019-03-06T09:05:49.636Z,99.99
2019-03-06T09:06:49.608Z,99.99
2019-03-06T09:07:49.584Z,99.99
2019-03-06T09:08:49.561Z,99.99
2019-03-06T09:09:49.531Z,99.99
2019-03-06T09:10:49.501Z,99.99
2019-03-06T09:11:49.475Z,99.99
2019-03-06T09:12:49.447Z,99.99
2019-03-06T09:13:49.421Z,99.99
2019-03-06T09:14:49.396Z,99.99
2019-03-06T09:15:49.368Z,99.99
2019-03-06T09:16:49.340Z,99.99
2019-03-06T09:17:49.314Z,99.99
2019-03-06T09:18:49.287Z,99.99
2019-03-06T09:19:49.260Z,99.99
2019-03-06T09:20:49.240Z,99.99
2019-03-06T09:21:49.207Z,99.99
2019-03-06T09:22:49.179Z,99.99
2019-03-06T09:23:49.154Z,99.99
2019-03-06T09:24:49.126Z,99.99
2019-03-06T09:25:49.101Z,99.99
2019-03-06T09:26:49.073Z,99.99
2019-03-06T09:27:49.046Z,99.99
2019-03-06T09:28:49.021Z,99.99
2019-03-06T09:29:48.996Z,99.99
2019-03-06T09:30:48.968Z,99.99
2019-03-06T09:31:48.940Z,99.99
2019-03-06T09:32:48.914Z,99.99
2019-03-06T09:33:48.887Z,99.99
2019-03-06T09:34:48.860Z,99.99
2019-03-06T09:35:48.835Z,99.99
2019-03-06T09:36:48.809Z,99.99
2019-03-06T09:37:48.781Z,99.99
2019-03-06T09:38:48.755Z,99.99
2019-03-06T09:39:48.728Z,99.99
2019-03-06T09:40:48.705Z,99.99
2019-03-06T09:41:48.675Z,99.99
2019-03-06T09:42:48.649Z,99.99
2019-03-06T09:43:48.623Z,99.99
2019-03-06T09:44:48.597Z,99.99
2019-03-06T09:45:48.571Z,99.99
2019-03-06T09:46:48.543Z,99.99
2019-03-06T09:47:48.516Z,99.99
2019-03-06T09:48:48.488Z,99.99
2019-03-06T09:49:48.463Z,99.99
2019-03-06T09:50:48.436Z,99.99
2019-03-06T09:51:48.409Z,99.99
2019-03-06T09:52:48.383Z,99.99
2019-03-06T09:53:48.354Z,99.99
2019-03-06T09:54:48.328Z,99.99
2019-03-06T09:55:48.303Z,99.99
2019-03-06T09:56:48.275Z,99.99
2019-03-06T09:57:48.250Z,99.99
2019-03-06T09:58:48.270Z,99.99
2019-03-06T09:59:48.198Z,99.99
2019-03-06T10:00:48.171Z,99.99
2019-03-06T10:01:48.145Z,99.99
2019-03-06T10:02:48.120Z,99.99
2019-03-06T10:03:48.092Z,99.99
2019-03-06T10:04:48.065Z,99.99
2019-03-06T10:05:48.038Z,99.99
2019-03-06T10:06:48.013Z,99.99
2019-03-06T10:07:47.989Z,99.99
2019-03-06T10:08:47.964Z,99.99
2019-03-06T10:09:47.934Z,99.99
2019-03-06T10:10:57.256Z,99.99
2019-03-06T10:11:47.883Z,99.99
2019-03-06T10:12:47.893Z,99.99
2019-03-06T10:13:47.831Z,99.99
2019-03-06T10:14:47.805Z,99.99
2019-03-06T10:15:47.779Z,99.99
2019-03-06T10:16:49.054Z,99.99
2019-03-06T10:17:47.725Z,99.99
2019-03-06T10:18:47.699Z,99.99
2019-03-06T10:19:47.675Z,99.99
2019-03-06T10:20:47.647Z,99.99
2019-03-06T10:21:47.620Z,99.99
2019-03-06T10:22:48.970Z,99.99
2019-03-06T10:23:49.019Z,99.99
2019-03-06T10:24:47.542Z,99.99
2019-03-06T10:25:47.516Z,99.99
2019-03-06T10:26:47.491Z,99.99
2019-03-06T10:27:47.463Z,99.99
2019-03-06T10:28:47.437Z,99.99
2019-03-06T10:29:47.410Z,99.99
2019-03-06T10:30:47.384Z,99.99
2019-03-06T10:31:47.356Z,99.99
2019-03-06T10:32:47.331Z,99.99
2019-03-06T10:33:47.305Z,99.99
2019-03-06T10:34:47.277Z,99.99
2019-03-06T10:35:47.253Z,99.99
2019-03-06T10:36:47.292Z,99.99
2019-03-06T10:37:47.202Z,99.99
2019-03-06T10:38:47.175Z,99.99
2019-03-06T10:39:47.150Z,99.99
2019-03-06T10:40:47.131Z,99.99
2019-03-06T10:41:47.097Z,99.99
2019-03-06T10:42:47.072Z,99.99
2019-03-06T10:43:49.740Z,99.99
2019-03-06T10:44:47.022Z,99.99
2019-03-06T10:45:46.993Z,99.99
2019-03-06T10:46:46.968Z,99.99
2019-03-06T10:47:46.942Z,99.99
2019-03-06T10:48:48.379Z,99.99
2019-03-06T10:49:46.892Z,99.99
2019-03-06T10:50:46.866Z,99.99
2019-03-06T10:51:46.841Z,99.99
2019-03-06T10:52:46.816Z,99.99
2019-03-06T10:53:46.789Z,99.99
2019-03-06T10:54:46.763Z,99.99
2019-03-06T10:55:46.739Z,99.99
2019-03-06T10:56:46.713Z,99.56
2019-03-06T10:57:46.688Z,98.75
2019-03-06T10:58:46.662Z,98.27
2019-03-06T10:59:46.638Z,96.42
2019-03-06T11:00:46.615Z,92.07
2019-03-06T11:01:46.587Z,89.68
2019-03-06T11:02:46.565Z,90.20
2019-03-06T11:03:46.541Z,89.34
2019-03-06T11:04:46.518Z,86.86
2019-03-06T11:05:46.490Z,86.86
2019-03-06T11:06:46.467Z,86.82
2019-03-06T11:07:46.445Z,88.11
2019-03-06T11:08:46.422Z,90.11
2019-03-06T11:09:46.393Z,90.26
2019-03-06T11:10:46.369Z,91.78
2019-03-06T11:11:46.344Z,92.31
2019-03-06T11:12:46.322Z,90.40
2019-03-06T11:13:46.295Z,91.16
2019-03-06T11:14:46.272Z,91.83
2019-03-06T11:15:55.189Z,91.36
2019-03-06T11:16:46.224Z,90.97
2019-03-06T11:17:46.198Z,92.93
2019-03-06T11:18:46.174Z,92.93
2019-03-06T11:19:46.150Z,93.17
2019-03-06T11:20:46.127Z,92.31
2019-03-06T11:21:46.102Z,93.07
2019-03-06T11:22:46.077Z,91.97
2019-03-06T11:23:46.054Z,90.30
2019-03-06T11:24:46.028Z,88.68
2019-03-06T11:25:46.004Z,88.05
2019-03-06T11:26:45.980Z,85.57
2019-03-06T11:27:45.963Z,84.70
2019-03-06T11:28:45.933Z,84.46
2019-03-06T11:29:46.107Z,84.79
2019-03-06T11:30:45.881Z,82.78
2019-03-06T11:31:45.859Z,81.54
2019-03-06T11:32:54.128Z,82.45
2019-03-06T11:33:45.811Z,82.20
2019-03-06T11:34:45.786Z,82.59
2019-03-06T11:35:45.768Z,80.43
2019-03-06T11:36:45.739Z,81.48
2019-03-06T11:37:45.716Z,80.96
2019-03-06T11:38:45.693Z,82.54
2019-03-06T11:39:45.668Z,83.65
2019-03-06T11:40:45.647Z,85.57
2019-03-06T11:41:45.623Z,84.80
2019-03-06T11:42:45.599Z,84.61
2019-03-06T11:43:45.575Z,84.95
2019-03-06T11:44:45.553Z,85.52
2019-03-06T11:45:45.527Z,86.86
2019-03-06T11:46:45.504Z,86.05
2019-03-06T11:47:45.504Z,86.82
2019-03-06T11:48:45.459Z,87.82
2019-03-06T11:49:45.435Z,87.24
2019-03-06T11:50:45.411Z,86.19
2019-03-06T11:51:45.386Z,86.76
2019-03-06T11:52:45.362Z,86.10
2019-03-06T11:53:45.336Z,85.28
2019-03-06T11:54:45.313Z,84.61
2019-03-06T11:55:45.290Z,84.85
2019-03-06T11:56:45.268Z,86.24
2019-03-06T11:57:45.243Z,88.68
2019-03-06T11:58:45.220Z,88.68
2019-03-06T11:59:45.194Z,88.29
2019-03-06T12:00:45.171Z,88.10
2019-03-06T12:01:48.361Z,87.68
2019-03-06T12:02:45.122Z,88.48
2019-03-06T12:03:45.101Z,88.87
2019-03-06T12:04:45.074Z,88.05
2019-03-06T12:05:45.052Z,86.23
2019-03-06T12:06:45.026Z,86.14
2019-03-06T12:07:45.005Z,86.52
2019-03-06T12:08:45.882Z,85.75
2019-03-06T12:09:44.955Z,85.47
2019-03-06T12:10:44.930Z,86.43
2019-03-06T12:11:44.908Z,86.37
2019-03-06T12:12:44.885Z,85.28
2019-03-06T12:13:44.861Z,84.65
2019-03-06T12:14:44.837Z,83.89
2019-03-06T12:15:44.814Z,84.13
2019-03-06T12:16:44.791Z,85.33
2019-03-06T12:17:44.767Z,86.76
2019-03-06T12:18:44.742Z,88.15
2019-03-06T12:19:44.719Z,89.30
2019-03-06T12:20:44.696Z,88.82
2019-03-06T12:21:44.671Z,90.06
2019-03-06T12:22:44.647Z,90.35
2019-03-06T12:23:44.625Z,91.78
2019-03-06T12:24:44.600Z,90.83
2019-03-06T12:25:44.576Z,90.83
2019-03-06T12:26:44.554Z,92.07
2019-03-06T12:27:44.529Z,91.26
2019-03-06T12:28:44.509Z,92.41
2019-03-06T12:29:44.480Z,92.79
2019-03-06T12:30:44.457Z,92.64
2019-03-06T12:31:44.433Z,92.16
2019-03-06T12:32:45.593Z,90.73
2019-03-06T12:33:44.390Z,90.83
2019-03-06T12:34:44.361Z,90.97
2019-03-06T12:35:44.337Z,90.11
2019-03-06T12:36:44.314Z,88.77
2019-03-06T12:37:47.195Z,89.15
2019-03-06T12:38:44.264Z,88.87
2019-03-06T12:39:44.241Z,88.87
2019-03-06T12:40:44.217Z,89.10
2019-03-06T12:41:44.612Z,87.82
2019-03-06T12:42:44.169Z,88.01
2019-03-06T12:43:44.794Z,87.91
2019-03-06T12:44:44.123Z,87.91
2019-03-06T12:45:44.100Z,88.10
2019-03-06T12:46:44.130Z,89.34
2019-03-06T12:47:44.050Z,88.20
2019-03-06T12:48:44.028Z,88.20
2019-03-06T12:49:44.003Z,88.96
2019-03-06T12:50:53.038Z,88.82
2019-03-06T12:51:43.958Z,88.92