createdAt,value
2023-01-25T00:00:51.399Z,102600.53
2023-01-25T00:03:18.298Z,102603.19
2023-01-25T00:05:45.329Z,102609.38
2023-01-25T00:08:12.256Z,102600.63
2023-01-25T00:10:39.352Z,102597.19
2023-01-25T00:13:06.462Z,102583.94
2023-01-25T00:15:33.365Z,102572.59
2023-01-25T00:18:00.241Z,102572.63
2023-01-25T00:20:27.145Z,102562.06
2023-01-25T00:22:53.923Z,102563.91
2023-01-25T00:25:20.730Z,102553.34
2023-01-25T00:27:47.626Z,102553.34
2023-01-25T00:30:14.807Z,102548.09
2023-01-25T00:32:49.681Z,102547.28
2023-01-25T00:35:16.690Z,102557.00
2023-01-25T00:37:47.077Z,102551.69
2023-01-25T00:40:14.135Z,102547.34
2023-01-25T00:42:41.511Z,102544.78
2023-01-25T00:45:10.788Z,102545.63
2023-01-25T00:47:37.798Z,102539.47
2023-01-25T00:50:08.893Z,102544.78
2023-01-25T00:52:35.734Z,102533.31
2023-01-25T00:55:03.133Z,102527.13
2023-01-25T00:57:29.957Z,102525.38
2023-01-25T00:59:56.808Z,102520.13
2023-01-25T01:02:23.692Z,102509.59
2023-01-25T01:04:50.642Z,102516.63
2023-01-25T01:07:17.576Z,102524.66
2023-01-25T01:09:44.562Z,102518.47
2023-01-25T01:12:11.597Z,102516.78
2023-01-25T01:14:38.665Z,102522.00
2023-01-25T01:17:05.553Z,102519.34
2023-01-25T01:19:32.600Z,102522.09
2023-01-25T01:21:59.431Z,102529.19
2023-01-25T01:24:26.338Z,102532.66
2023-01-25T01:26:53.140Z,102528.31
2023-01-25T01:29:19.955Z,102523.94
2023-01-25T01:31:46.932Z,102518.63
2023-01-25T01:34:17.377Z,102518.63
2023-01-25T01:36:44.241Z,102518.63
2023-01-25T01:39:11.364Z,102528.31
2023-01-25T01:41:38.712Z,102510.75
2023-01-25T01:44:06.147Z,102511.69
2023-01-25T01:46:38.814Z,102498.47
2023-01-25T01:49:26.777Z,102500.25
2023-01-25T01:52:16.839Z,102500.19
2023-01-25T01:54:57.168Z,102490.50
2023-01-25T01:57:30.301Z,102494.03
2023-01-25T02:00:17.921Z,102494.88
2023-01-25T02:02:45.965Z,102488.78
2023-01-25T02:05:20.182Z,102489.66
2023-01-25T02:07:51.115Z,102480.78
2023-01-25T02:10:18.843Z,102481.72
2023-01-25T02:12:46.017Z,102468.44
2023-01-25T02:15:13.064Z,102451.69
2023-01-25T02:17:41.712Z,102455.25
2023-01-25T02:20:28.833Z,102459.69
2023-01-25T02:23:33.060Z,102477.31
2023-01-25T02:26:04.670Z,102476.44
2023-01-25T02:28:45.929Z,102484.38
2023-01-25T02:31:13.056Z,102504.66
2023-01-25T02:33:40.330Z,102494.06
2023-01-25T02:36:07.110Z,102502.91
2023-01-25T02:38:37.617Z,102492.38
2023-01-25T02:41:19.003Z,102499.38
2023-01-25T02:43:45.716Z,102494.03
2023-01-25T02:46:23.659Z,102492.19
2023-01-25T02:48:50.544Z,102491.31
2023-01-25T02:51:17.430Z,102484.19
2023-01-25T02:53:44.282Z,102477.13
2023-01-25T02:56:11.188Z,102482.34
2023-01-25T02:58:38.053Z,102482.34
2023-01-25T03:01:05.035Z,102486.75
2023-01-25T03:03:31.815Z,102488.50
2023-01-25T03:05:58.680Z,102463.72
2023-01-25T03:08:25.631Z,102462.00
2023-01-25T03:10:56.757Z,102450.56
2023-01-25T03:13:23.445Z,102456.72
2023-01-25T03:15:50.418Z,102447.84
2023-01-25T03:18:17.224Z,102437.25
2023-01-25T03:20:44.095Z,102432.81
2023-01-25T03:23:10.898Z,102433.69
2023-01-25T03:25:37.710Z,102436.28
2023-01-25T03:28:04.548Z,102423.91
2023-01-25T03:30:31.352Z,102428.28
2023-01-25T03:32:58.145Z,102432.72
2023-01-25T03:35:25.050Z,102416.81
2023-01-25T03:37:51.913Z,102404.47
2023-01-25T03:40:18.803Z,102400.06
2023-01-25T03:42:45.608Z,102405.34
2023-01-25T03:45:14.620Z,102397.31
2023-01-25T03:47:42.494Z,102393.78
2023-01-25T03:50:09.850Z,102391.22
2023-01-25T03:52:40.944Z,102382.47
2023-01-25T03:55:09.056Z,102391.13
2023-01-25T03:57:36.070Z,102386.63
2023-01-25T04:00:02.971Z,102379.59
2023-01-25T04:02:29.815Z,102386.56
2023-01-25T04:04:56.729Z,102376.84
2023-01-25T04:07:23.713Z,102372.41
2023-01-25T04:09:51.595Z,102366.16
2023-01-25T04:12:18.406Z,102359.09
2023-01-25T04:14:45.249Z,102362.63
2023-01-25T04:17:12.118Z,102372.31
2023-01-25T04:19:38.991Z,102362.63
2023-01-25T04:22:05.811Z,102362.56
2023-01-25T04:24:32.657Z,102366.09
2023-01-25T04:26:59.515Z,102369.63
2023-01-25T04:29:40.034Z,102367.81
2023-01-25T04:32:08.368Z,102364.25
2023-01-25T04:34:35.252Z,102360.69
2023-01-25T04:37:02.257Z,102360.69
2023-01-25T04:39:29.083Z,102350.97
2023-01-25T04:41:55.856Z,102351.00
2023-01-25T04:44:22.675Z,102354.50
2023-01-25T04:46:49.783Z,102361.56
2023-01-25T04:49:16.690Z,102354.44
2023-01-25T04:51:43.475Z,102355.38
2023-01-25T04:54:10.275Z,102344.78
2023-01-25T04:56:37.178Z,102337.66
2023-01-25T04:59:04.035Z,102334.13
2023-01-25T05:01:33.585Z,102340.22
2023-01-25T05:04:00.568Z,102339.38
2023-01-25T05:06:27.443Z,102324.41
2023-01-25T05:08:54.268Z,102340.22
2023-01-25T05:11:21.176Z,102328.66
2023-01-25T05:13:48.065Z,102320.78
2023-01-25T05:16:15.022Z,102311.03
2023-01-25T05:18:48.522Z,102312.75
2023-01-25T05:21:34.866Z,102307.47
2023-01-25T05:24:01.781Z,102303.13
2023-01-25T05:26:47.742Z,102296.00
2023-01-25T05:29:14.568Z,102304.78
2023-01-25T05:31:41.504Z,102289.75
2023-01-25T05:34:09.323Z,102287.91
2023-01-25T05:36:36.210Z,102284.44
2023-01-25T05:39:06.708Z,102271.09
2023-01-25T05:41:33.551Z,102273.38
2023-01-25T05:44:00.651Z,102268.66
2023-01-25T05:46:28.854Z,102265.03
2023-01-25T05:48:55.676Z,102259.59
2023-01-25T05:51:22.877Z,102258.47
2023-01-25T05:53:49.839Z,102244.50
2023-01-25T05:56:16.877Z,102250.91
2023-01-25T05:58:43.764Z,102239.53
2023-01-25T06:01:10.584Z,102232.38
2023-01-25T06:03:37.503Z,102236.94
2023-01-25T06:06:04.475Z,102240.09
2023-01-25T06:08:31.747Z,102228.09
2023-01-25T06:10:59.100Z,102231.94
2023-01-25T06:13:26.207Z,102220.69
2023-01-25T06:15:56.899Z,102215.97
2023-01-25T06:18:27.211Z,102209.31
2023-01-25T06:20:57.525Z,102209.03
2023-01-25T06:23:24.569Z,102207.03
2023-01-25T06:25:51.666Z,102199.53
2023-01-25T06:28:18.518Z,102198.38
2023-01-25T06:30:45.529Z,102184.09
2023-01-25T06:33:12.380Z,102183.72
2023-01-25T06:35:40.647Z,102180.06
2023-01-25T06:38:07.582Z,102182.53
2023-01-25T06:40:34.508Z,102178.00
2023-01-25T06:43:09.118Z,102172.78
2023-01-25T06:45:36.549Z,102169.91
2023-01-25T06:48:03.944Z,102165.28
2023-01-25T06:50:30.889Z,102166.88
2023-01-25T06:52:57.804Z,102155.28
2023-01-25T06:55:24.706Z,102150.72
2023-01-25T06:57:51.598Z,102155.91
2023-01-25T07:00:19.155Z,102147.81
2023-01-25T07:02:46.136Z,102138.00
2023-01-25T07:05:13.083Z,102139.59
2023-01-25T07:07:39.975Z,102126.19
2023-01-25T07:10:07.337Z,102127.84
2023-01-25T07:12:34.179Z,102123.34
2023-01-25T07:15:01.137Z,102122.41
2023-01-25T07:17:27.973Z,102123.66
2023-01-25T07:19:55.116Z,102128.41
2023-01-25T07:22:21.938Z,102131.47
2023-01-25T07:24:52.410Z,102131.66
2023-01-25T07:27:19.280Z,102138.00
2023-01-25T07:29:46.154Z,102149.34
2023-01-25T07:32:14.527Z,102146.63
2023-01-25T07:34:41.609Z,102145.75
2023-01-25T07:37:09.569Z,102134.25
2023-01-25T07:39:36.812Z,102134.25
2023-01-25T07:42:03.715Z,102148.41
2023-01-25T07:44:30.596Z,102138.75
2023-01-25T07:46:57.545Z,102143.19
2023-01-25T07:49:24.492Z,102142.31
2023-01-25T07:51:51.427Z,102138.78
2023-01-25T07:54:18.365Z,102142.31
2023-01-25T07:56:45.442Z,102143.31
2023-01-25T07:59:12.590Z,102147.75
2023-01-25T08:01:40.181Z,102147.75
2023-01-25T08:04:07.949Z,102145.19
2023-01-25T08:06:39.560Z,102150.50
2023-01-25T08:09:13.732Z,102152.31
2023-01-25T08:11:42.632Z,102155.00
2023-01-25T08:14:09.907Z,102156.75
2023-01-25T08:16:36.823Z,102160.31
2023-01-25T08:19:04.675Z,102155.00
2023-01-25T08:21:34.299Z,102161.38
2023-01-25T08:24:05.135Z,102175.44
2023-01-25T08:26:32.482Z,102191.47
2023-01-25T08:28:59.583Z,102194.13
2023-01-25T08:31:31.829Z,102182.63
2023-01-25T08:33:59.310Z,102175.63
2023-01-25T08:36:28.431Z,102180.84
2023-01-25T08:39:01.135Z,102176.63
2023-01-25T08:41:30.232Z,102188.00
2023-01-25T08:43:58.233Z,102200.41
2023-01-25T08:46:30.169Z,102199.53
2023-01-25T08:48:59.221Z,102195.97
2023-01-25T08:51:27.108Z,102195.09
2023-01-25T08:53:54.251Z,102190.66
2023-01-25T08:56:21.784Z,102185.38
2023-01-25T08:58:50.275Z,102181.91
2023-01-25T09:01:18.491Z,102172.16
2023-01-25T09:03:47.584Z,102170.44
2023-01-25T09:06:15.346Z,102149.25
2023-01-25T09:08:42.891Z,102158.09
2023-01-25T09:11:15.374Z,102169.59
2023-01-25T09:13:45.398Z,102154.63
2023-01-25T09:16:14.980Z,102162.59
2023-01-25T09:18:43.874Z,102167.03
2023-01-25T09:21:17.548Z,102164.38
2023-01-25T09:23:51.315Z,102162.63
2023-01-25T09:26:25.449Z,102159.97
2023-01-25T09:28:54.972Z,102153.88
2023-01-25T09:31:24.018Z,102165.34
2023-01-25T09:33:53.150Z,102163.69
2023-01-25T09:36:21.183Z,102192.75
2023-01-25T09:38:48.857Z,102199.91
2023-01-25T09:41:40.066Z,102206.19
2023-01-25T09:44:39.367Z,102202.59
2023-01-25T09:47:30.659Z,102206.19
2023-01-25T09:50:06.799Z,102213.28
2023-01-25T09:52:54.285Z,102215.94
2023-01-25T09:55:24.764Z,102200.88
2023-01-25T09:57:54.332Z,102211.50
2023-01-25T10:00:31.594Z,102222.94
2023-01-25T10:03:23.061Z,102226.53
2023-01-25T10:05:54.317Z,102251.31
2023-01-25T10:08:48.370Z,102262.78
2023-01-25T10:11:42.305Z,102272.50
2023-01-25T10:14:18.528Z,102276.94
2023-01-25T10:16:50.263Z,102278.72
2023-01-25T10:19:38.079Z,102277.06
2023-01-25T10:22:14.804Z,102280.56
2023-01-25T10:25:00.174Z,102287.66
2023-01-25T10:27:39.465Z,102277.06
2023-01-25T10:30:23.802Z,102277.94
2023-01-25T10:32:56.101Z,102291.19
2023-01-25T10:35:35.433Z,102286.81
2023-01-25T10:38:07.522Z,102286.81
2023-01-25T10:40:48.959Z,102292.13
2023-01-25T10:43:21.869Z,102292.13
2023-01-25T10:45:50.448Z,102288.63
2023-01-25T10:48:22.629Z,102308.03
2023-01-25T10:50:53.326Z,102307.16
2023-01-25T10:53:44.481Z,102323.06
2023-01-25T10:56:11.406Z,102318.63
2023-01-25T10:58:47.087Z,102316.91
2023-01-25T11:01:36.262Z,102326.59
2023-01-25T11:04:04.097Z,102334.56
2023-01-25T11:06:39.989Z,102343.41
2023-01-25T11:09:22.093Z,102336.38
2023-01-25T11:11:57.201Z,102332.91
2023-01-25T11:14:30.240Z,102341.63
2023-01-25T11:17:00.703Z,102354.09
2023-01-25T11:19:42.672Z,102346.97
2023-01-25T11:22:24.842Z,102352.28
2023-01-25T11:24:51.970Z,102350.59
2023-01-25T11:27:23.885Z,102341.84
2023-01-25T11:30:06.772Z,102344.56
2023-01-25T11:32:33.974Z,102345.38
2023-01-25T11:35:01.256Z,102357.81
2023-01-25T11:37:30.991Z,102345.47
2023-01-25T11:40:16.759Z,102341.13
2023-01-25T11:43:26.330Z,102359.69
2023-01-25T11:46:03.126Z,102342.00
2023-01-25T11:48:44.012Z,102342.91
2023-01-25T11:51:20.914Z,102356.16
2023-01-25T11:54:25.477Z,102345.56
2023-01-25T11:57:06.855Z,102353.53
2023-01-25T12:00:08.055Z,102359.75
2023-01-25T12:02:53.871Z,102361.47
2023-01-25T12:05:23.722Z,102365.91
2023-01-25T12:08:13.446Z,102364.19
2023-01-25T12:10:49.388Z,102368.66
2023-01-25T12:13:54.996Z,102365.16
2023-01-25T12:16:30.785Z,102365.06
2023-01-25T12:19:13.434Z,102367.66
2023-01-25T12:22:12.940Z,102380.91
2023-01-25T12:24:52.095Z,102363.13
2023-01-25T12:27:30.009Z,102372.84
2023-01-25T12:30:04.563Z,102352.53
2023-01-25T12:32:50.900Z,102346.34
2023-01-25T12:35:35.447Z,102360.41
2023-01-25T12:38:08.886Z,102358.63
2023-01-25T12:41:00.192Z,102345.38
2023-01-25T12:43:38.526Z,102347.94
2023-01-25T12:46:16.274Z,102340.06
2023-01-25T12:48:49.713Z,102339.19
2023-01-25T12:51:19.546Z,102349.72
2023-01-25T12:53:48.041Z,102340.81
2023-01-25T12:56:45.993Z,102345.25
2023-01-25T12:59:30.960Z,102349.69
2023-01-25T13:02:26.715Z,102352.22
2023-01-25T13:05:13.709Z,102345.16
2023-01-25T13:07:54.625Z,102345.03
2023-01-25T13:10:30.910Z,102340.97
2023-01-25T13:13:04.356Z,102345.56
2023-01-25T13:15:45.735Z,102339.66
2023-01-25T13:18:24.761Z,102339.03
2023-01-25T13:20:54.848Z,102336.41
2023-01-25T13:23:47.679Z,102339.88
2023-01-25T13:26:28.677Z,102333.84
2023-01-25T13:28:58.331Z,102328.63
2023-01-25T13:31:51.861Z,102339.25
2023-01-25T13:34:40.548Z,102339.38
2023-01-25T13:37:21.109Z,102335.91
2023-01-25T13:39:55.700Z,102333.97
2023-01-25T13:42:28.552Z,102343.34
2023-01-25T13:45:19.181Z,102329.94
2023-01-25T13:48:14.022Z,102324.34
2023-01-25T13:50:49.205Z,102323.38
2023-01-25T13:53:17.693Z,102334.75
2023-01-25T13:55:47.597Z,102346.13
2023-01-25T13:58:46.353Z,102357.53
2023-01-25T14:01:19.388Z,102373.38
2023-01-25T14:03:49.897Z,102371.59
2023-01-25T14:06:18.840Z,102382.03
2023-01-25T14:08:47.832Z,102388.19
2023-01-25T14:11:26.997Z,102392.53
2023-01-25T14:13:59.119Z,102397.75
2023-01-25T14:16:27.883Z,102384.47
2023-01-25T14:18:55.070Z,102386.22
2023-01-25T14:21:23.254Z,102389.63
2023-01-25T14:23:50.391Z,102395.19
2023-01-25T14:26:22.181Z,102381.44
2023-01-25T14:29:01.133Z,102381.97
2023-01-25T14:31:34.697Z,102374.44
2023-01-25T14:34:04.514Z,102375.63
2023-01-25T14:36:35.038Z,102368.56
2023-01-25T14:39:04.703Z,102373.13
2023-01-25T14:41:48.783Z,102386.53
2023-01-25T14:44:26.762Z,102391.97
2023-01-25T14:47:28.952Z,102395.47
2023-01-25T14:49:56.012Z,102395.63
2023-01-25T14:52:27.925Z,102379.69
2023-01-25T14:54:56.610Z,102382.53
2023-01-25T14:57:41.759Z,102372.13
2023-01-25T15:00:21.710Z,102374.53
2023-01-25T15:02:55.951Z,102380.81
2023-01-25T15:05:37.718Z,102379.19
2023-01-25T15:08:07.628Z,102385.72
2023-01-25T15:10:36.917Z,102394.56
2023-01-25T15:13:14.834Z,102401.09
2023-01-25T15:15:59.085Z,102400.16
2023-01-25T15:18:53.905Z,102402.81
2023-01-25T15:21:29.707Z,102404.19
2023-01-25T15:23:59.309Z,102410.75
2023-01-25T15:26:32.039Z,102416.31
2023-01-25T15:29:14.422Z,102420.75
2023-01-25T15:31:42.613Z,102419.03
2023-01-25T15:34:35.928Z,102420.81
2023-01-25T15:37:03.969Z,102425.38
2023-01-25T15:39:34.332Z,102426.31
2023-01-25T15:42:01.703Z,102423.78
2023-01-25T15:44:28.940Z,102419.47
2023-01-25T15:46:56.211Z,102419.50
2023-01-25T15:49:28.246Z,102421.47
2023-01-25T15:51:56.070Z,102424.25
2023-01-25T15:54:24.745Z,102421.75
2023-01-25T15:56:55.757Z,102428.97
2023-01-25T15:59:22.884Z,102425.56
2023-01-25T16:01:50.267Z,102440.56
2023-01-25T16:04:17.364Z,102451.31
2023-01-25T16:06:47.631Z,102455.91
2023-01-25T16:09:23.413Z,102460.34
2023-01-25T16:11:52.941Z,102461.00
2023-01-25T16:14:21.400Z,102456.38
2023-01-25T16:16:51.328Z,102465.94
2023-01-25T16:19:22.379Z,102453.50
2023-01-25T16:21:50.022Z,102457.81
2023-01-25T16:24:18.091Z,102471.00
2023-01-25T16:26:56.776Z,102472.66
2023-01-25T16:29:23.795Z,102470.03
2023-01-25T16:31:51.989Z,102477.03
2023-01-25T16:34:20.739Z,102477.00
2023-01-25T16:36:51.227Z,102486.63
2023-01-25T16:39:22.652Z,102491.84
2023-01-25T16:41:50.342Z,102500.59
2023-01-25T16:44:17.974Z,102497.97
2023-01-25T16:46:45.505Z,102495.25
2023-01-25T16:49:17.653Z,102487.31
2023-01-25T16:51:50.257Z,102500.53
2023-01-25T16:54:20.235Z,102494.34
2023-01-25T16:56:48.843Z,102499.56
2023-01-25T16:59:17.987Z,102498.66
2023-01-25T17:01:45.504Z,102507.44
2023-01-25T17:04:13.724Z,102509.19
2023-01-25T17:06:43.818Z,102512.59
2023-01-25T17:09:22.832Z,102504.00
2023-01-25T17:11:51.398Z,102520.88
2023-01-25T17:14:19.698Z,102521.72
2023-01-25T17:16:48.581Z,102513.75
2023-01-25T17:19:17.315Z,102520.16
2023-01-25T17:21:45.373Z,102515.38
2023-01-25T17:24:15.091Z,102508.63
2023-01-25T17:26:42.690Z,102507.19
2023-01-25T17:29:10.767Z,102517.56
2023-01-25T17:31:38.683Z,102517.28
2023-01-25T17:34:08.474Z,102527.72
2023-01-25T17:36:35.598Z,102532.88
2023-01-25T17:39:05.347Z,102533.63
2023-01-25T17:41:33.196Z,102536.19
2023-01-25T17:44:00.504Z,102536.19
2023-01-25T17:46:32.585Z,102531.94
2023-01-25T17:49:01.468Z,102543.53
2023-01-25T17:51:28.592Z,102552.06
2023-01-25T17:53:55.619Z,102546.63
2023-01-25T17:56:22.582Z,102558.84
2023-01-25T17:58:50.432Z,102571.09
2023-01-25T18:01:22.875Z,102578.03
2023-01-25T18:03:51.259Z,102579.66
2023-01-25T18:06:21.097Z,102583.09
2023-01-25T18:08:50.462Z,102578.47
2023-01-25T18:11:25.235Z,102575.59
2023-01-25T18:13:55.738Z,102570.97
2023-01-25T18:16:24.404Z,102591.09
2023-01-25T18:18:54.881Z,102595.28
2023-01-25T18:21:26.936Z,102608.34
2023-01-25T18:23:57.171Z,102595.84
2023-01-25T18:26:30.024Z,102602.63
2023-01-25T18:29:06.636Z,102600.72
2023-01-25T18:31:33.873Z,102610.22
2023-01-25T18:34:01.123Z,102599.44
2023-01-25T18:36:28.170Z,102604.50
2023-01-25T18:38:55.391Z,102617.56
2023-01-25T18:41:23.415Z,102615.63
2023-01-25T18:43:51.250Z,102619.00
2023-01-25T18:46:18.546Z,102621.41
2023-01-25T18:48:47.440Z,102614.22
2023-01-25T18:51:20.146Z,102614.06
2023-01-25T18:53:51.316Z,102625.31
2023-01-25T18:56:20.395Z,102624.22
2023-01-25T18:58:48.123Z,102633.81
2023-01-25T19:01:21.020Z,102622.13
2023-01-25T19:03:52.547Z,102654.59
2023-01-25T19:06:21.124Z,102638.53
2023-01-25T19:08:53.543Z,102624.19
2023-01-25T19:11:24.094Z,102622.22
2023-01-25T19:13:54.197Z,102610.56
2023-01-25T19:16:26.943Z,102608.75
2023-01-25T19:18:58.197Z,102611.25
2023-01-25T19:21:27.850Z,102613.03
2023-01-25T19:23:56.327Z,102623.47
2023-01-25T19:26:25.551Z,102617.19
2023-01-25T19:28:53.239Z,102627.72
2023-01-25T19:31:25.313Z,102630.38
2023-01-25T19:33:56.962Z,102650.50
2023-01-25T19:36:25.071Z,102654.84
2023-01-25T19:38:52.064Z,102661.06
2023-01-25T19:41:21.475Z,102669.84
2023-01-25T19:43:57.205Z,102676.91
2023-01-25T19:46:27.261Z,102682.75
2023-01-25T19:48:55.070Z,102684.66
2023-01-25T19:51:22.042Z,102687.19
2023-01-25T19:54:00.647Z,102671.16
2023-01-25T19:56:33.619Z,102677.16
2023-01-25T19:59:03.808Z,102667.44
2023-01-25T20:01:31.099Z,102673.53
2023-01-25T20:04:21.020Z,102680.63
2023-01-25T20:06:49.354Z,102677.91
2023-01-25T20:09:20.515Z,102686.75
2023-01-25T20:11:49.355Z,102694.78
2023-01-25T20:14:20.420Z,102699.22
2023-01-25T20:16:53.420Z,102705.41
2023-01-25T20:19:21.023Z,102707.13
2023-01-25T20:21:52.549Z,102723.03
2023-01-25T20:24:20.355Z,102722.16
2023-01-25T20:26:47.838Z,102728.44
2023-01-25T20:29:15.044Z,102735.53
2023-01-25T20:31:45.182Z,102736.59
2023-01-25T20:34:21.108Z,102745.50
2023-01-25T20:39:23.544Z,102734.56
2023-01-25T20:41:53.828Z,102726.56
2023-01-25T20:44:21.692Z,102732.59
2023-01-25T20:46:52.371Z,102724.53
2023-01-25T20:49:19.758Z,102717.34
2023-01-25T20:51:47.434Z,102729.56
2023-01-25T20:54:15.726Z,102727.59
2023-01-25T20:56:43.430Z,102731.97
2023-01-25T20:59:10.897Z,102720.25
2023-01-25T21:01:38.508Z,102733.34
2023-01-25T21:04:07.829Z,102743.97
2023-01-25T21:06:35.653Z,102746.63
2023-01-25T21:09:03.277Z,102767.72
2023-01-25T21:11:30.503Z,102758.75
2023-01-25T21:13:58.808Z,102758.88
2023-01-25T21:16:26.592Z,102757.94
2023-01-25T21:18:58.012Z,102762.41
2023-01-25T21:21:30.566Z,102759.03
2023-01-25T21:24:00.510Z,102768.78
2023-01-25T21:26:30.342Z,102776.81
2023-01-25T21:29:00.070Z,102776.59
2023-01-25T21:31:29.787Z,102766.75
2023-01-25T21:33:57.209Z,102773.66
2023-01-25T21:36:25.010Z,102775.31
2023-01-25T21:38:54.400Z,102782.25
2023-01-25T21:41:25.183Z,102783.88
2023-01-25T21:44:12.719Z,102783.66
2023-01-25T21:46:40.221Z,102776.47
2023-01-25T21:49:28.630Z,102787.81
2023-01-25T21:52:01.578Z,102789.38
2023-01-25T21:54:34.138Z,102780.44
2023-01-25T21:57:03.822Z,102782.06
2023-01-25T21:59:31.047Z,102784.66
2023-01-25T22:01:58.190Z,102787.03
2023-01-25T22:04:26.149Z,102784.25
2023-01-25T22:06:54.890Z,102785.97
2023-01-25T22:09:27.496Z,102789.59
2023-01-25T22:11:54.916Z,102791.28
2023-01-25T22:14:25.135Z,102795.19
2023-01-25T22:16:54.178Z,102801.22
2023-01-25T22:19:21.544Z,102808.19
2023-01-25T22:21:48.735Z,102809.19
2023-01-25T22:24:16.568Z,102821.78
2023-01-25T22:27:06.218Z,102831.94
2023-01-25T22:29:34.775Z,102839.41
2023-01-25T22:32:03.220Z,102841.56
2023-01-25T22:34:30.146Z,102844.44
2023-01-25T22:36:57.337Z,102843.00
2023-01-25T22:39:24.616Z,102841.50
2023-01-25T22:41:51.721Z,102855.84
2023-01-25T22:44:18.909Z,102851.59
2023-01-25T22:46:46.889Z,102850.00
2023-01-25T22:49:13.895Z,102851.03
2023-01-25T22:51:44.112Z,102853.94
2023-01-25T22:54:11.154Z,102853.16
2023-01-25T22:56:38.051Z,102850.75
2023-01-25T22:59:07.053Z,102853.50
2023-01-25T23:01:35.721Z,102856.31
2023-01-25T23:04:04.261Z,102850.22
2023-01-25T23:06:36.137Z,102847.78
2023-01-25T23:09:06.393Z,102860.34
2023-01-25T23:11:37.793Z,102853.41
2023-01-25T23:14:25.272Z,102868.59
2023-01-25T23:16:52.920Z,102862.50
2023-01-25T23:19:19.850Z,102860.81
2023-01-25T23:21:46.799Z,102867.16
2023-01-25T23:24:13.821Z,102861.09
2023-01-25T23:26:46.766Z,102870.91
2023-01-25T23:29:13.884Z,102863.09
2023-01-25T23:31:40.948Z,102869.38
2023-01-25T23:34:08.000Z,102866.88
2023-01-25T23:36:38.947Z,102864.31
2023-01-25T23:39:06.281Z,102861.72
2023-01-25T23:41:33.969Z,102863.63
2023-01-25T23:44:01.098Z,102874.31
2023-01-25T23:46:28.674Z,102880.56
2023-01-25T23:48:55.641Z,102885.97
2023-01-25T23:51:22.786Z,102885.22
2023-01-25T23:53:50.008Z,102880.00
2023-01-25T23:56:19.348Z,102882.72
2023-01-25T23:58:46.876Z,102883.72
