createdAt,value
2019-04-06T00:00:27.625Z,45.95
2019-04-06T00:02:57.085Z,44.88
2019-04-06T00:05:26.266Z,41.25
2019-04-06T00:07:55.564Z,42.93
2019-04-06T00:10:24.819Z,42.43
2019-04-06T00:12:54.163Z,42.30
2019-04-06T00:15:23.486Z,43.63
2019-04-06T00:17:52.695Z,44.13
2019-04-06T00:20:22.963Z,42.85
2019-04-06T00:22:52.185Z,44.20
2019-04-06T00:25:21.380Z,47.43
2019-04-06T00:27:50.726Z,48.38
2019-04-06T00:30:21.001Z,48.20
2019-04-06T00:32:55.193Z,46.53
2019-04-06T00:35:24.468Z,45.60
2019-04-06T00:37:53.686Z,44.53
2019-04-06T00:40:22.993Z,43.45
2019-04-06T00:42:52.542Z,43.95
2019-04-06T00:45:21.750Z,42.43
2019-04-06T00:47:51.056Z,44.20
2019-04-06T00:50:21.607Z,41.80
2019-04-06T00:52:50.882Z,41.75
2019-04-06T00:55:20.085Z,44.17
2019-04-06T00:57:49.276Z,40.48
2019-04-06T01:00:18.757Z,40.55
2019-04-06T01:02:47.961Z,40.63
2019-04-06T01:05:17.288Z,40.12
2019-04-06T01:07:46.584Z,39.98
2019-04-06T01:10:16.012Z,39.03
2019-04-06T01:12:45.309Z,38.20
2019-04-06T01:15:16.228Z,38.98
2019-04-06T01:17:45.488Z,39.13
2019-04-06T01:20:19.290Z,38.83
2019-04-06T01:22:48.589Z,38.80
2019-04-06T01:25:17.917Z,37.93
2019-04-06T01:27:47.193Z,37.88
2019-04-06T01:30:18.113Z,38.95
2019-04-06T01:32:47.416Z,37.88
2019-04-06T01:35:16.607Z,36.00
2019-04-06T01:37:45.887Z,38.17
2019-04-06T01:40:15.246Z,37.23
2019-04-06T01:42:44.434Z,37.70
2019-04-06T01:45:13.796Z,36.30
2019-04-06T01:47:42.980Z,39.25
2019-04-06T01:50:12.492Z,39.88
2019-04-06T01:52:41.763Z,39.45
2019-04-06T01:55:12.461Z,38.63
2019-04-06T01:57:41.869Z,38.97
2019-04-06T02:00:12.811Z,39.45
2019-04-06T02:02:44.428Z,38.45
2019-04-06T02:05:13.883Z,37.85
2019-04-06T02:07:43.096Z,38.90
2019-04-06T02:10:13.692Z,40.95
2019-04-06T02:12:42.936Z,41.60
2019-04-06T02:15:12.490Z,42.62
2019-04-06T02:17:41.873Z,42.38
2019-04-06T02:20:11.202Z,41.35
2019-04-06T02:22:40.437Z,40.90
2019-04-06T02:27:08.570Z,41.53
2019-04-06T02:29:37.756Z,43.25
2019-04-06T02:32:28.547Z,44.35
2019-04-06T02:35:22.837Z,43.02
2019-04-06T02:38:09.901Z,43.08
2019-04-06T02:40:46.819Z,43.37
2019-04-06T02:43:19.126Z,43.00
2019-04-06T02:45:48.406Z,42.07
2019-04-06T02:48:20.668Z,40.65
2019-04-06T02:50:49.961Z,41.70
2019-04-06T02:53:19.288Z,44.15
2019-04-06T02:55:49.705Z,46.42
2019-04-06T02:58:18.976Z,45.17
2019-04-06T03:00:48.400Z,46.70
2019-04-06T03:03:17.576Z,46.42
2019-04-06T03:05:49.572Z,45.63
2019-04-06T03:08:18.937Z,47.55
2019-04-06T03:10:48.102Z,50.12
2019-04-06T03:13:17.385Z,49.27
2019-04-06T03:15:47.727Z,48.42
2019-04-06T03:18:16.872Z,47.95
2019-04-06T03:20:46.910Z,49.15
2019-04-06T03:23:16.324Z,47.55
2019-04-06T03:25:46.029Z,49.75
2019-04-06T03:28:15.247Z,47.23
2019-04-06T03:30:44.781Z,48.87
2019-04-06T03:33:35.739Z,48.17
2019-04-06T03:36:05.619Z,47.23
2019-04-06T03:38:34.881Z,48.02
2019-04-06T03:41:05.249Z,47.33
2019-04-06T03:43:34.885Z,48.95
2019-04-06T03:46:04.168Z,50.75
2019-04-06T03:48:33.470Z,50.35
2019-04-06T03:51:02.658Z,49.03
2019-04-06T03:53:32.180Z,48.48
2019-04-06T03:56:01.341Z,50.00
2019-04-06T03:58:30.583Z,51.83
2019-04-06T04:00:59.815Z,47.65
2019-04-06T04:03:29.007Z,48.45
2019-04-06T04:05:58.323Z,49.38
2019-04-06T04:08:27.742Z,50.23
2019-04-06T04:10:57.192Z,49.23
2019-04-06T04:13:26.555Z,50.55
2019-04-06T04:15:57.160Z,50.63
2019-04-06T04:18:26.653Z,49.93
2019-04-06T04:20:56.174Z,52.05
2019-04-06T04:23:25.365Z,52.53
2019-04-06T04:25:54.558Z,53.52
2019-04-06T04:28:23.937Z,55.00
2019-04-06T04:30:54.614Z,56.50
2019-04-06T04:33:23.905Z,57.90
2019-04-06T04:35:53.181Z,55.43
2019-04-06T04:38:22.756Z,57.43
2019-04-06T04:40:51.939Z,58.10
2019-04-06T04:43:21.169Z,56.25
2019-04-06T04:45:51.005Z,57.77
2019-04-06T04:48:20.136Z,60.85
2019-04-06T04:50:49.413Z,58.78
2019-04-06T04:53:18.970Z,57.03
2019-04-06T04:55:48.102Z,61.40
2019-04-06T04:58:17.367Z,60.87
2019-04-06T05:00:46.565Z,62.53
2019-04-06T05:03:15.797Z,61.50
2019-04-06T05:05:44.970Z,63.35
2019-04-06T05:08:14.239Z,61.88
2019-04-06T05:10:43.390Z,62.17
2019-04-06T05:13:12.588Z,64.90
2019-04-06T05:16:21.987Z,63.68
2019-04-06T05:18:51.166Z,64.97
2019-04-06T05:21:20.355Z,65.67
2019-04-06T05:23:49.722Z,67.08
2019-04-06T05:26:18.896Z,65.10
2019-04-06T05:28:48.101Z,67.40
2019-04-06T05:31:17.286Z,66.85
2019-04-06T05:33:46.474Z,66.60
2019-04-06T05:36:15.900Z,66.67
2019-04-06T05:38:45.085Z,67.08
2019-04-06T05:41:14.290Z,69.17
2019-04-06T05:43:43.530Z,67.97
2019-04-06T05:46:12.941Z,67.58
2019-04-06T05:48:42.131Z,68.65
2019-04-06T05:51:11.453Z,67.97
2019-04-06T05:53:40.718Z,70.22
2019-04-06T05:56:10.354Z,70.22
2019-04-06T05:58:40.827Z,72.37
2019-04-06T06:01:11.327Z,72.42
2019-04-06T06:03:41.340Z,72.72
2019-04-06T06:06:12.573Z,75.05
2019-04-06T06:08:41.828Z,74.87
2019-04-06T06:11:11.026Z,76.02
2019-04-06T06:13:40.481Z,77.00
2019-04-06T06:16:11.511Z,76.15
2019-04-06T06:18:40.633Z,78.35
2019-04-06T06:21:09.806Z,76.00
2019-04-06T06:23:39.022Z,73.42
2019-04-06T06:26:08.323Z,69.42
2019-04-06T06:28:39.272Z,68.35
2019-04-06T06:31:08.571Z,72.85
2019-04-06T06:33:37.822Z,71.12
2019-04-06T06:36:07.058Z,73.33
2019-04-06T06:38:36.271Z,74.27
2019-04-06T06:41:05.561Z,74.05
2019-04-06T06:43:34.993Z,72.60
2019-04-06T06:46:06.664Z,71.40
2019-04-06T06:48:35.920Z,73.93
2019-04-06T06:51:05.466Z,73.02
2019-04-06T06:53:36.482Z,69.72
2019-04-06T06:56:05.717Z,74.32
2019-04-06T06:58:34.889Z,73.10
2019-04-06T07:01:05.379Z,72.80
2019-04-06T07:03:34.613Z,74.05
2019-04-06T07:06:03.800Z,75.72
2019-04-06T07:08:33.063Z,73.75
2019-04-06T07:11:05.581Z,73.43
2019-04-06T07:13:34.757Z,71.55
2019-04-06T07:16:03.938Z,73.25
2019-04-06T07:18:33.208Z,71.00
2019-04-06T07:21:02.392Z,72.17
2019-04-06T07:23:31.544Z,69.35
2019-04-06T07:26:00.772Z,70.85
2019-04-06T07:28:37.829Z,69.85
2019-04-06T07:31:00.809Z,71.17
2019-04-06T07:33:30.104Z,69.60
2019-04-06T07:35:59.304Z,70.42
2019-04-06T07:38:28.508Z,71.20
2019-04-06T07:40:57.932Z,71.93
2019-04-06T07:43:27.193Z,75.17
2019-04-06T07:45:58.884Z,72.65
2019-04-06T07:48:28.078Z,72.97
2019-04-06T07:50:57.328Z,73.80
2019-04-06T07:53:26.538Z,72.25
2019-04-06T07:55:55.741Z,72.32
2019-04-06T07:58:26.196Z,72.85
2019-04-06T08:00:55.368Z,71.97
2019-04-06T08:03:24.719Z,71.85
2019-04-06T08:05:53.919Z,71.70
2019-04-06T08:08:23.488Z,70.70
2019-04-06T08:10:52.741Z,73.42
2019-04-06T08:13:22.006Z,72.40
2019-04-06T08:15:51.217Z,71.65
2019-04-06T08:18:21.406Z,69.40
2019-04-06T08:20:50.674Z,70.28
2019-04-06T08:23:19.974Z,71.40
2019-04-06T08:25:49.211Z,70.92
2019-04-06T08:28:18.660Z,69.72
2019-04-06T08:30:50.071Z,69.87
2019-04-06T08:33:22.219Z,71.70
2019-04-06T08:35:51.503Z,73.87
2019-04-06T08:38:22.288Z,70.80
2019-04-06T08:40:51.474Z,68.37
2019-04-06T08:43:20.698Z,69.75
2019-04-06T08:45:49.987Z,70.92
2019-04-06T08:48:19.196Z,71.77
2019-04-06T08:50:48.526Z,71.23
2019-04-06T08:53:19.258Z,70.50
2019-04-06T08:55:48.753Z,70.03
2019-04-06T08:58:17.939Z,68.92
2019-04-06T09:00:47.561Z,69.25
2019-04-06T09:03:17.121Z,69.58
2019-04-06T09:05:46.315Z,68.00
2019-04-06T09:08:16.551Z,68.75
2019-04-06T09:10:45.865Z,71.53
2019-04-06T09:13:15.386Z,71.77
2019-04-06T09:15:44.674Z,75.55
2019-04-06T09:18:14.055Z,68.30
2019-04-06T09:20:43.336Z,67.90
2019-04-06T09:23:12.570Z,75.87
2019-04-06T09:25:41.855Z,76.72
2019-04-06T09:28:11.251Z,81.85
2019-04-06T09:30:42.072Z,80.05
2019-04-06T09:33:11.326Z,73.97
2019-04-06T09:35:40.644Z,66.55
2019-04-06T09:38:19.003Z,62.90
2019-04-06T09:40:49.404Z,61.98
2019-04-06T09:43:18.868Z,63.40
2019-04-06T09:46:07.381Z,62.35
2019-04-06T09:48:54.181Z,60.23
2019-04-06T09:51:41.856Z,63.05
2019-04-06T09:54:29.156Z,61.35
2019-04-06T09:57:19.698Z,60.60
2019-04-06T09:59:57.666Z,60.55
2019-04-06T10:02:35.297Z,60.10
2019-04-06T10:05:17.858Z,61.35
2019-04-06T10:08:07.887Z,61.83
2019-04-06T10:10:43.736Z,61.05
2019-04-06T10:13:23.423Z,61.75
2019-04-06T10:16:02.292Z,62.48
2019-04-06T10:18:51.087Z,61.83
2019-04-06T10:21:56.332Z,60.90
2019-04-06T10:24:33.969Z,59.90
2019-04-06T10:27:13.020Z,57.80
2019-04-06T10:30:03.904Z,60.43
2019-04-06T10:32:49.965Z,60.00
2019-04-06T10:35:37.204Z,59.53
2019-04-06T10:38:17.897Z,58.65
2019-04-06T10:41:02.433Z,59.18
2019-04-06T10:43:53.978Z,60.10
2019-04-06T10:46:45.195Z,60.60
2019-04-06T10:49:32.322Z,59.63
2019-04-06T10:52:29.584Z,60.83
2019-04-06T10:55:10.364Z,61.30
2019-04-06T10:57:57.136Z,61.80
2019-04-06T11:00:32.093Z,59.70
2019-04-06T11:03:09.624Z,60.08
2019-04-06T11:05:57.882Z,62.57
2019-04-06T11:08:52.185Z,62.05
2019-04-06T11:11:37.581Z,62.15
2019-04-06T11:14:30.620Z,60.38
2019-04-06T11:17:17.789Z,57.33
2019-04-06T11:20:06.503Z,61.58
2019-04-06T11:22:50.542Z,61.68
2019-04-06T11:25:36.723Z,56.63
2019-04-06T11:28:26.771Z,59.23
2019-04-06T11:31:14.269Z,57.58
2019-04-06T11:34:15.035Z,58.30
2019-04-06T11:36:56.754Z,61.23
2019-04-06T11:39:48.293Z,57.75
2019-04-06T11:42:28.044Z,57.08
2019-04-06T11:45:03.407Z,56.37
2019-04-06T11:47:54.236Z,56.28
2019-04-06T11:50:45.503Z,59.60
2019-04-06T11:53:36.395Z,58.30
2019-04-06T11:56:22.909Z,58.10
2019-04-06T11:59:29.334Z,59.67
2019-04-06T12:02:23.441Z,57.58
2019-04-06T12:05:02.709Z,57.40
2019-04-06T12:07:53.616Z,57.78
2019-04-06T12:10:28.336Z,59.63
2019-04-06T12:13:15.650Z,56.10
2019-04-06T12:15:55.196Z,56.77
2019-04-06T12:18:49.513Z,57.13
2019-04-06T12:21:53.897Z,56.60
2019-04-06T12:24:42.283Z,55.67
2019-04-06T12:27:21.946Z,58.92
2019-04-06T12:30:36.938Z,58.75
2019-04-06T12:33:13.384Z,59.45
2019-04-06T12:36:16.914Z,58.30
2019-04-06T12:39:10.949Z,57.03
2019-04-06T12:42:02.607Z,58.63
2019-04-06T12:44:49.741Z,57.43
2019-04-06T12:47:38.312Z,56.42
2019-04-06T12:50:37.515Z,57.80
2019-04-06T12:53:19.516Z,56.45
2019-04-06T12:56:06.220Z,59.33
2019-04-06T12:59:04.297Z,57.45
2019-04-06T13:01:52.494Z,57.75
2019-04-06T13:04:40.512Z,57.67
2019-04-06T13:07:43.766Z,57.00
2019-04-06T13:10:25.905Z,58.58
2019-04-06T13:13:17.152Z,56.75
2019-04-06T13:15:51.957Z,56.63
2019-04-06T13:18:40.094Z,56.13
2019-04-06T13:21:26.979Z,56.05
2019-04-06T13:24:05.352Z,54.77
2019-04-06T13:26:42.204Z,55.75
2019-04-06T13:29:36.239Z,53.10
2019-04-06T13:32:27.631Z,56.90
2019-04-06T13:35:16.144Z,56.77
2019-04-06T13:38:15.083Z,58.20
2019-04-06T13:41:07.724Z,55.63
2019-04-06T13:43:42.719Z,56.20
2019-04-06T13:46:27.423Z,54.23
2019-04-06T13:49:18.856Z,55.28
2019-04-06T13:52:12.463Z,54.63
2019-04-06T13:54:55.697Z,54.42
2019-04-06T13:57:43.798Z,53.00
2019-04-06T14:00:50.572Z,53.50
2019-04-06T14:03:36.863Z,45.53
2019-04-06T14:06:23.835Z,53.52
2019-04-06T14:09:29.887Z,49.20
2019-04-06T14:12:07.633Z,47.63
2019-04-06T14:14:51.123Z,48.07
2019-04-06T14:17:57.700Z,47.33
2019-04-06T14:20:36.808Z,47.00
2019-04-06T14:23:22.945Z,47.50
2019-04-06T14:26:10.132Z,45.20
2019-04-06T14:28:50.542Z,47.47
2019-04-06T14:31:35.814Z,46.67
2019-04-06T14:34:36.189Z,49.30
2019-04-06T14:37:23.320Z,45.93
2019-04-06T14:40:10.589Z,46.80
2019-04-06T14:43:05.086Z,47.63
2019-04-06T14:46:00.431Z,45.63
2019-04-06T14:48:51.456Z,46.63
2019-04-06T14:51:32.137Z,48.53
2019-04-06T14:54:08.189Z,47.50
2019-04-06T14:56:53.587Z,46.00
2019-04-06T14:59:47.531Z,48.00
2019-04-06T15:02:32.694Z,45.87
2019-04-06T15:05:33.539Z,44.83
2019-04-06T15:08:27.935Z,45.47
2019-04-06T15:11:25.107Z,44.83
2019-04-06T15:14:16.423Z,44.90
2019-04-06T15:17:00.134Z,47.80
2019-04-06T15:19:36.954Z,46.53
2019-04-06T15:22:19.662Z,46.40
2019-04-06T15:25:09.237Z,46.13
2019-04-06T15:27:44.990Z,44.73
2019-04-06T15:30:39.631Z,43.77
2019-04-06T15:33:34.568Z,46.77
2019-04-06T15:36:31.957Z,46.97
2019-04-06T15:39:26.237Z,47.77
2019-04-06T15:42:06.968Z,46.30
2019-04-06T15:44:56.180Z,46.87
2019-04-06T15:47:53.339Z,48.47
2019-04-06T15:50:40.658Z,45.30
2019-04-06T15:53:27.474Z,42.87
2019-04-06T15:56:14.300Z,40.87
2019-04-06T15:59:08.409Z,41.57
2019-04-06T16:02:01.342Z,45.47
2019-04-06T16:04:49.164Z,45.43
2019-04-06T16:07:36.226Z,44.30
2019-04-06T16:10:28.285Z,43.63
2019-04-06T16:13:34.646Z,42.33
2019-04-06T16:16:13.356Z,41.87
2019-04-06T16:19:04.878Z,43.70
2019-04-06T16:21:53.273Z,41.87
2019-04-06T16:24:39.504Z,40.77
2019-04-06T16:27:39.917Z,42.47
2019-04-06T16:30:37.679Z,43.17
2019-04-06T16:33:26.193Z,41.57
2019-04-06T16:36:23.419Z,42.13
2019-04-06T16:39:13.149Z,41.77
2019-04-06T16:42:07.651Z,41.73
2019-04-06T16:44:49.190Z,41.43
2019-04-06T16:47:27.994Z,41.60
2019-04-06T16:50:37.963Z,40.97
2019-04-06T16:53:25.318Z,40.70
2019-04-06T16:56:18.974Z,41.20
2019-04-06T16:58:54.285Z,41.50
2019-04-06T17:01:52.416Z,43.57
2019-04-06T17:04:29.473Z,42.40
2019-04-06T17:07:28.536Z,40.63
2019-04-06T17:10:20.667Z,42.13
2019-04-06T17:13:23.666Z,42.43
2019-04-06T17:16:18.103Z,40.67
2019-04-06T17:19:11.315Z,40.67
2019-04-06T17:21:55.647Z,41.57
2019-04-06T17:24:49.676Z,43.47
2019-04-06T17:27:40.960Z,42.47
2019-04-06T17:30:29.173Z,42.67
2019-04-06T17:33:13.034Z,44.57
2019-04-06T17:35:51.846Z,45.53
2019-04-06T17:38:40.004Z,47.10
2019-04-06T17:41:34.128Z,46.30
2019-04-06T17:44:20.979Z,46.87
2019-04-06T17:47:07.872Z,46.87
2019-04-06T17:49:59.242Z,47.17
2019-04-06T17:52:47.465Z,47.67
2019-04-06T17:55:34.720Z,47.37
2019-04-06T17:58:21.763Z,48.00
2019-04-06T18:01:10.161Z,48.63
2019-04-06T18:03:59.336Z,50.17
2019-04-06T18:07:02.578Z,48.60
2019-04-06T18:09:47.123Z,48.37
2019-04-06T18:12:23.597Z,49.00
2019-04-06T18:14:52.982Z,49.20
2019-04-06T18:17:22.209Z,50.13
2019-04-06T18:19:51.965Z,50.40
2019-04-06T18:22:21.149Z,49.23
2019-04-06T18:24:50.330Z,49.70
2019-04-06T18:27:19.556Z,51.97
2019-04-06T18:29:49.290Z,54.53
2019-04-06T18:32:35.967Z,52.93
2019-04-06T18:35:05.416Z,55.97
2019-04-06T18:38:02.774Z,56.93
2019-04-06T18:40:32.964Z,56.17
2019-04-06T18:43:03.378Z,56.17
2019-04-06T18:45:33.550Z,54.47
2019-04-06T18:48:02.754Z,54.23
2019-04-06T18:50:35.974Z,55.60
2019-04-06T18:53:03.416Z,56.27
2019-04-06T18:55:32.756Z,55.70
2019-04-06T18:58:10.699Z,56.10
2019-04-06T19:00:33.551Z,54.13
2019-04-06T19:03:12.564Z,54.37
2019-04-06T19:05:33.902Z,51.20
2019-04-06T19:08:03.125Z,55.63
2019-04-06T19:10:32.629Z,54.10
2019-04-06T19:13:02.162Z,56.37
2019-04-06T19:15:32.062Z,54.83
2019-04-06T19:18:02.174Z,55.40
2019-04-06T19:20:31.955Z,55.23
2019-04-06T19:23:01.469Z,55.10
2019-04-06T19:25:30.797Z,53.70
2019-04-06T19:28:00.146Z,56.67
2019-04-06T19:30:29.708Z,55.00
2019-04-06T19:32:59.089Z,55.67
2019-04-06T19:35:29.206Z,57.13
2019-04-06T19:38:00.519Z,54.43
2019-04-06T19:40:30.292Z,52.73
2019-04-06T19:43:00.033Z,54.10
2019-04-06T19:45:29.331Z,55.40
2019-04-06T19:47:58.740Z,52.67
2019-04-06T19:50:29.014Z,53.53
2019-04-06T19:52:58.519Z,52.27
2019-04-06T19:55:28.120Z,53.17
2019-04-06T19:57:57.450Z,54.73
2019-04-06T20:00:27.260Z,55.20
2019-04-06T20:02:56.552Z,51.90
2019-04-06T20:05:26.321Z,53.87
2019-04-06T20:07:55.816Z,52.63
2019-04-06T20:10:25.218Z,51.43
2019-04-06T20:12:54.682Z,52.43
2019-04-06T20:15:24.326Z,51.70
2019-04-06T20:17:53.831Z,51.67
2019-04-06T20:20:23.261Z,51.60
2019-04-06T20:22:52.767Z,51.50
2019-04-06T20:25:22.061Z,51.20
2019-04-06T20:27:51.312Z,50.80
2019-04-06T20:30:21.661Z,52.73
2019-04-06T20:32:51.186Z,48.43
2019-04-06T20:35:21.205Z,51.67
2019-04-06T20:37:50.361Z,50.77
2019-04-06T20:40:19.709Z,51.83
2019-04-06T20:42:49.477Z,49.03
2019-04-06T20:45:19.223Z,50.53
2019-04-06T20:47:48.591Z,50.40
2019-04-06T20:50:18.010Z,50.20
2019-04-06T20:52:47.312Z,52.37
2019-04-06T20:55:16.692Z,51.40
2019-04-06T20:57:46.164Z,52.17
2019-04-06T21:00:15.523Z,50.60
2019-04-06T21:02:45.145Z,52.20
2019-04-06T21:05:14.810Z,51.87
2019-04-06T21:07:44.074Z,51.87
2019-04-06T21:10:15.786Z,48.87
2019-04-06T21:12:44.989Z,47.20
2019-04-06T21:15:20.018Z,46.93
2019-04-06T21:17:46.083Z,47.50
2019-04-06T21:20:18.387Z,48.23
2019-04-06T21:22:47.674Z,46.83
2019-04-06T21:25:16.915Z,46.13
2019-04-06T21:27:46.454Z,46.17
2019-04-06T21:30:17.349Z,47.00
2019-04-06T21:32:48.773Z,47.93
2019-04-06T21:35:18.117Z,48.83
2019-04-06T21:37:47.294Z,45.57
2019-04-06T21:40:19.773Z,47.30
2019-04-06T21:42:49.909Z,47.13
2019-04-06T21:45:19.671Z,45.60
2019-04-06T21:47:49.539Z,45.77
2019-04-06T21:50:18.874Z,45.97
2019-04-06T21:52:49.365Z,47.43
2019-04-06T21:55:19.486Z,47.67
2019-04-06T21:57:48.751Z,48.07
2019-04-06T22:00:27.800Z,46.53
2019-04-06T22:02:56.906Z,47.60
2019-04-06T22:05:26.245Z,48.00
2019-04-06T22:07:56.105Z,46.67
2019-04-06T22:10:25.337Z,46.53
2019-04-06T22:12:54.713Z,47.00
2019-04-06T22:15:23.944Z,45.13
2019-04-06T22:17:53.356Z,44.87
2019-04-06T22:20:28.065Z,45.07
2019-04-06T22:22:57.373Z,45.87
2019-04-06T22:25:26.516Z,44.13
2019-04-06T22:27:55.728Z,47.60
2019-04-06T22:30:24.858Z,46.57
2019-04-06T22:32:54.025Z,47.27
2019-04-06T22:35:23.247Z,47.33
2019-04-06T22:37:54.709Z,46.70
2019-04-06T22:40:23.873Z,44.40
2019-04-06T22:42:53.074Z,45.23
2019-04-06T22:45:23.208Z,45.80
2019-04-06T22:47:52.361Z,45.17
2019-04-06T22:50:22.056Z,46.10
2019-04-06T22:52:51.522Z,45.87
2019-04-06T22:55:21.003Z,46.53
2019-04-06T22:57:50.467Z,44.90
2019-04-06T23:00:29.587Z,45.80
2019-04-06T23:03:16.796Z,44.70
2019-04-06T23:05:48.964Z,42.07
2019-04-06T23:08:18.165Z,43.77
2019-04-06T23:10:47.581Z,42.70
2019-04-06T23:13:17.774Z,43.00
2019-04-06T23:15:47.991Z,42.10
2019-04-06T23:18:18.037Z,40.87
2019-04-06T23:20:47.555Z,42.97
2019-04-06T23:23:16.702Z,44.53
2019-04-06T23:25:46.453Z,41.33
2019-04-06T23:28:15.993Z,43.50
2019-04-06T23:30:45.315Z,44.73
2019-04-06T23:33:14.776Z,43.03
2019-04-06T23:35:44.033Z,44.63
2019-04-06T23:38:13.313Z,45.87
2019-04-06T23:40:42.466Z,44.17
2019-04-06T23:43:11.850Z,44.90
2019-04-06T23:45:41.189Z,44.37
2019-04-06T23:48:10.749Z,47.23
2019-04-06T23:50:40.512Z,44.40
2019-04-06T23:53:11.500Z,45.93
2019-04-06T23:55:41.091Z,45.53
2019-04-06T23:58:10.844Z,44.40
