createdAt,value
2019-01-17T02:49:01.058Z,62.72
2019-01-17T02:51:30.487Z,62.96
2019-01-17T02:53:59.928Z,62.49
2019-01-17T02:56:29.350Z,62.46
2019-01-17T02:58:58.743Z,62.25
2019-01-17T03:01:28.083Z,62.31
2019-01-17T03:03:57.434Z,61.29
2019-01-17T03:06:26.860Z,60.26
2019-01-17T03:08:56.272Z,60.50
2019-01-17T03:11:25.612Z,60.25
2019-01-17T03:13:54.959Z,61.31
2019-01-17T03:16:24.286Z,61.36
2019-01-17T03:18:53.634Z,59.23
2019-01-17T03:21:22.971Z,59.78
2019-01-17T03:23:52.349Z,58.50
2019-01-17T03:26:21.784Z,59.60
2019-01-17T03:28:51.116Z,58.70
2019-01-17T03:31:20.471Z,59.04
2019-01-17T03:33:49.792Z,59.52
2019-01-17T03:36:19.283Z,59.63
2019-01-17T03:38:48.620Z,59.80
2019-01-17T03:41:17.969Z,60.16
2019-01-17T03:43:47.298Z,60.11
2019-01-17T03:46:16.707Z,60.76
2019-01-17T03:48:46.035Z,59.87
2019-01-17T03:51:15.456Z,60.56
2019-01-17T03:53:44.800Z,60.72
2019-01-17T03:56:21.443Z,60.28
2019-01-17T03:58:45.388Z,59.79
2019-01-17T04:01:14.730Z,59.73
2019-01-17T04:03:44.150Z,60.55
2019-01-17T04:06:13.477Z,61.13
2019-01-17T04:08:42.813Z,61.54
2019-01-17T04:11:12.229Z,60.72
2019-01-17T04:13:41.576Z,60.31
2019-01-17T04:16:10.995Z,59.94
2019-01-17T04:18:40.345Z,60.64
2019-01-17T04:21:09.677Z,60.39
2019-01-17T04:23:39.012Z,60.80
2019-01-17T04:26:08.378Z,60.67
2019-01-17T04:28:37.719Z,60.94
2019-01-17T04:31:07.130Z,60.21
2019-01-17T04:33:36.477Z,60.21
2019-01-17T04:36:05.888Z,60.76
2019-01-17T04:38:35.223Z,61.20
2019-01-17T04:41:04.589Z,61.14
2019-01-17T04:43:34.186Z,60.94
2019-01-17T04:46:03.540Z,60.38
2019-01-17T04:48:32.963Z,59.99
2019-01-17T04:51:02.327Z,60.34
2019-01-17T04:53:31.672Z,61.27
2019-01-17T04:56:01.019Z,60.71
2019-01-17T04:58:30.426Z,60.12
2019-01-17T05:00:59.808Z,60.98
2019-01-17T05:03:29.364Z,60.76
2019-01-17T05:05:58.719Z,59.16
2019-01-17T05:08:28.059Z,60.55
2019-01-17T05:10:57.396Z,60.51
2019-01-17T05:13:26.731Z,60.57
2019-01-17T05:15:56.073Z,60.51
2019-01-17T05:18:25.436Z,59.68
2019-01-17T05:20:54.786Z,59.47
2019-01-17T05:23:24.121Z,60.25
2019-01-17T05:25:53.456Z,60.01
2019-01-17T05:28:22.795Z,60.92
2019-01-17T05:30:52.211Z,60.83
2019-01-17T05:33:21.649Z,60.64
2019-01-17T05:35:51.118Z,60.92
2019-01-17T05:38:20.462Z,60.58
2019-01-17T05:40:49.877Z,60.91
2019-01-17T05:43:19.205Z,61.20
2019-01-17T05:45:48.548Z,60.56
2019-01-17T05:48:17.888Z,60.94
2019-01-17T05:50:47.278Z,61.74
2019-01-17T05:53:16.632Z,61.82
2019-01-17T05:55:45.982Z,62.07
2019-01-17T05:58:15.417Z,62.41
2019-01-17T06:00:44.841Z,62.23
2019-01-17T06:03:14.237Z,62.33
2019-01-17T06:05:43.844Z,62.36
2019-01-17T06:08:13.182Z,62.73
2019-01-17T06:10:42.531Z,62.45
2019-01-17T06:13:12.165Z,62.40
2019-01-17T06:15:43.461Z,62.35
2019-01-17T06:18:12.833Z,62.58
2019-01-17T06:20:42.296Z,62.47
2019-01-17T06:23:11.724Z,62.44
2019-01-17T06:25:41.137Z,62.30
2019-01-17T06:28:10.628Z,61.92
2019-01-17T06:30:40.162Z,62.34
2019-01-17T06:33:09.641Z,62.51
2019-01-17T06:35:38.992Z,62.11
2019-01-17T06:38:08.355Z,62.30
2019-01-17T06:40:37.898Z,62.28
2019-01-17T06:43:07.282Z,62.44
2019-01-17T06:45:37.063Z,62.48
2019-01-17T06:48:06.488Z,62.36
2019-01-17T06:50:35.850Z,62.39
2019-01-17T06:53:05.392Z,62.65
2019-01-17T06:55:34.817Z,62.70
2019-01-17T06:58:04.227Z,62.62
2019-01-17T07:00:33.595Z,62.59
2019-01-17T07:03:03.018Z,62.73
2019-01-17T07:05:32.378Z,62.71
2019-01-17T07:08:01.726Z,62.69
2019-01-17T07:10:31.078Z,62.73
2019-01-17T07:13:00.461Z,62.73
2019-01-17T07:15:29.903Z,62.92
2019-01-17T07:17:59.272Z,62.78
2019-01-17T07:20:28.682Z,62.81
2019-01-17T07:22:58.091Z,62.85
2019-01-17T07:25:27.457Z,63.14
2019-01-17T07:27:57.866Z,63.12
2019-01-17T07:30:27.256Z,63.07
2019-01-17T07:32:56.746Z,63.20
2019-01-17T07:35:26.090Z,63.31
2019-01-17T07:37:55.638Z,63.35
2019-01-17T07:40:25.019Z,63.27
2019-01-17T07:42:54.503Z,63.32
2019-01-17T07:45:26.446Z,62.79
2019-01-17T07:47:55.833Z,63.21
2019-01-17T07:50:25.530Z,63.37
2019-01-17T07:52:54.995Z,63.33
2019-01-17T07:55:26.203Z,62.95
2019-01-17T07:57:55.773Z,63.26
2019-01-17T08:00:25.241Z,63.66
2019-01-17T08:02:54.746Z,63.82
2019-01-17T08:05:24.166Z,63.90
2019-01-17T08:07:53.758Z,63.90
2019-01-17T08:10:23.138Z,64.16
2019-01-17T08:12:52.566Z,64.05
2019-01-17T08:15:22.099Z,64.29
2019-01-17T08:17:51.646Z,63.97
2019-01-17T08:20:23.109Z,64.02
2019-01-17T08:22:52.779Z,64.38
2019-01-17T08:25:22.273Z,64.32
2019-01-17T08:27:51.623Z,64.41
2019-01-17T08:30:26.411Z,64.14
2019-01-17T08:32:55.747Z,64.21
2019-01-17T08:35:25.176Z,64.32
2019-01-17T08:37:54.683Z,64.87
2019-01-17T08:40:26.583Z,65.34
2019-01-17T08:42:56.183Z,65.30
2019-01-17T08:45:27.497Z,65.69
2019-01-17T08:47:56.852Z,65.27
2019-01-17T08:50:28.954Z,65.25
2019-01-17T08:52:58.369Z,65.42
2019-01-17T08:55:27.763Z,65.63
2019-01-17T08:57:57.117Z,65.15
2019-01-17T09:00:26.694Z,65.59
2019-01-17T09:02:56.147Z,65.81
2019-01-17T09:05:25.532Z,65.78
2019-01-17T09:07:55.273Z,65.68
2019-01-17T09:10:29.694Z,65.62
2019-01-17T09:12:59.104Z,65.28
2019-01-17T09:15:30.760Z,64.64
2019-01-17T09:18:00.249Z,64.94
2019-01-17T09:20:29.612Z,65.79
2019-01-17T09:22:59.053Z,64.76
2019-01-17T09:25:28.518Z,65.54
2019-01-17T09:27:57.868Z,65.81
2019-01-17T09:30:29.410Z,66.02
2019-01-17T09:32:58.837Z,66.42
2019-01-17T09:35:28.181Z,66.74
2019-01-17T09:37:57.556Z,67.12
2019-01-17T09:40:26.999Z,66.63
2019-01-17T09:42:56.345Z,67.03
2019-01-17T09:45:25.748Z,67.03
2019-01-17T09:47:55.148Z,66.80
2019-01-17T09:50:25.609Z,66.52
2019-01-17T09:52:55.110Z,67.26
2019-01-17T09:55:24.472Z,66.80
2019-01-17T09:57:53.860Z,66.59
2019-01-17T10:00:25.641Z,66.59
2019-01-17T10:02:55.137Z,67.92
2019-01-17T10:05:24.561Z,68.36
2019-01-17T10:07:54.052Z,65.20
2019-01-17T10:10:24.018Z,68.19
2019-01-17T10:12:53.381Z,69.52
2019-01-17T10:15:45.416Z,70.67
2019-01-17T10:18:45.710Z,68.16
2019-01-17T10:21:46.750Z,71.40
2019-01-17T10:24:35.442Z,72.45
2019-01-17T10:27:37.674Z,72.80
2019-01-17T10:31:06.235Z,72.21
2019-01-17T10:33:57.770Z,73.06
2019-01-17T10:36:52.199Z,72.98
2019-01-17T10:39:51.519Z,70.44
2019-01-17T10:43:04.865Z,71.38
2019-01-17T10:46:24.313Z,71.39
2019-01-17T10:49:39.574Z,71.33
2019-01-17T10:53:01.387Z,71.10
2019-01-17T10:56:10.425Z,71.62
2019-01-17T10:58:55.285Z,71.37
2019-01-17T11:02:00.734Z,71.35
2019-01-17T11:05:05.532Z,70.59
2019-01-17T11:08:00.219Z,71.18
2019-01-17T11:11:16.372Z,70.98
2019-01-17T11:14:24.974Z,71.17
2019-01-17T11:17:19.761Z,71.16
2019-01-17T11:20:30.072Z,70.75
2019-01-17T11:23:23.700Z,72.04
2019-01-17T11:26:18.106Z,71.75
2019-01-17T11:29:12.806Z,71.79
2019-01-17T11:32:23.191Z,70.04
2019-01-17T11:35:07.682Z,72.26
2019-01-17T11:38:12.458Z,71.25
2019-01-17T11:41:05.906Z,72.62
2019-01-17T11:44:34.354Z,71.40
2019-01-17T11:47:36.119Z,69.32
2019-01-17T11:50:47.138Z,71.99
2019-01-17T11:53:31.787Z,72.75
2019-01-17T11:56:48.146Z,70.10
2019-01-17T11:59:39.553Z,72.10
2019-01-17T12:03:08.404Z,71.02
2019-01-17T12:05:37.767Z,71.16
2019-01-17T12:08:07.181Z,71.19
2019-01-17T12:10:36.543Z,70.25
2019-01-17T12:13:06.106Z,68.82
2019-01-17T12:15:35.533Z,69.81
2019-01-17T12:18:04.945Z,70.67
2019-01-17T12:20:34.313Z,70.06
2019-01-17T12:23:03.692Z,69.58
2019-01-17T12:25:33.086Z,70.74
2019-01-17T12:28:02.422Z,70.52
2019-01-17T12:30:31.838Z,69.42
2019-01-17T12:33:01.190Z,70.11
2019-01-17T12:35:30.533Z,69.72
2019-01-17T12:37:59.874Z,69.58
2019-01-17T12:40:29.212Z,68.30
2019-01-17T12:42:58.553Z,69.76
2019-01-17T12:45:28.220Z,69.58
2019-01-17T12:47:57.553Z,69.21
2019-01-17T12:50:26.903Z,69.51
2019-01-17T12:52:56.229Z,67.55
2019-01-17T12:55:25.666Z,68.18
2019-01-17T12:57:55.001Z,67.68
2019-01-17T13:00:24.341Z,67.82
2019-01-17T13:02:53.756Z,68.95
2019-01-17T13:05:23.122Z,68.70
2019-01-17T13:07:52.463Z,68.30
2019-01-17T13:10:21.919Z,68.64
2019-01-17T13:12:51.248Z,69.28
2019-01-17T13:15:20.586Z,68.77
2019-01-17T13:17:49.933Z,69.42
2019-01-17T13:20:19.340Z,68.19
2019-01-17T13:22:48.744Z,69.39
2019-01-17T13:25:20.082Z,68.93
2019-01-17T13:27:49.484Z,69.46
2019-01-17T13:30:21.004Z,69.30
2019-01-17T13:32:50.511Z,69.10
2019-01-17T13:35:19.935Z,69.64
2019-01-17T13:37:49.293Z,69.44
2019-01-17T13:40:20.720Z,68.94
2019-01-17T13:42:50.053Z,69.31
2019-01-17T13:45:20.574Z,69.30
2019-01-17T13:47:50.082Z,68.51
2019-01-17T13:50:19.870Z,67.88
2019-01-17T13:52:49.303Z,67.62
2019-01-17T13:55:18.653Z,67.93
2019-01-17T13:57:48.069Z,68.41
2019-01-17T14:00:26.492Z,68.71
2019-01-17T14:02:55.819Z,68.68
2019-01-17T14:05:25.190Z,67.93
2019-01-17T14:07:54.598Z,68.04
2019-01-17T14:10:23.923Z,68.43
2019-01-17T14:12:53.348Z,68.23
2019-01-17T14:15:25.607Z,68.09
2019-01-17T14:17:55.094Z,67.96
2019-01-17T14:20:24.451Z,67.97
2019-01-17T14:22:53.868Z,67.67
2019-01-17T14:25:23.213Z,67.61
2019-01-17T14:27:52.545Z,67.54
2019-01-17T14:30:24.762Z,67.71
2019-01-17T14:32:54.101Z,67.78
2019-01-17T14:35:23.461Z,67.96
2019-01-17T14:37:52.889Z,67.54
2019-01-17T14:40:22.350Z,67.75
2019-01-17T14:42:51.797Z,67.25
2019-01-17T14:45:21.331Z,67.21
2019-01-17T14:47:50.676Z,67.55
2019-01-17T14:50:22.327Z,67.08
2019-01-17T14:52:51.760Z,63.43
2019-01-17T14:55:21.213Z,65.53
2019-01-17T14:57:50.575Z,66.81
2019-01-17T15:00:22.216Z,66.62
2019-01-17T15:02:51.563Z,67.02
2019-01-17T15:05:21.037Z,66.73
2019-01-17T15:07:50.449Z,64.81
2019-01-17T15:10:22.776Z,66.08
2019-01-17T15:12:52.197Z,66.70
2019-01-17T15:15:21.668Z,66.50
2019-01-17T15:17:51.099Z,65.84
2019-01-17T15:20:20.584Z,66.15
2019-01-17T15:22:50.888Z,66.10
2019-01-17T15:25:20.321Z,65.66
2019-01-17T15:27:49.815Z,65.97
2019-01-17T15:30:21.117Z,66.05
2019-01-17T15:32:50.929Z,66.17
2019-01-17T15:35:20.445Z,65.66
2019-01-17T15:37:49.911Z,66.16
2019-01-17T15:40:21.689Z,66.88
2019-01-17T15:42:51.149Z,67.05
2019-01-17T15:45:20.586Z,67.83
2019-01-17T15:47:49.947Z,67.70
2019-01-17T15:50:19.601Z,64.33
2019-01-17T15:52:49.074Z,64.86
2019-01-17T15:55:18.569Z,65.24
2019-01-17T15:57:48.009Z,67.50
2019-01-17T16:00:28.466Z,67.01
2019-01-17T16:02:57.843Z,68.71
2019-01-17T16:05:27.557Z,69.42
2019-01-17T16:07:56.871Z,67.43
2019-01-17T16:10:26.292Z,67.96
2019-01-17T16:12:55.639Z,68.86
2019-01-17T16:15:26.408Z,68.91
2019-01-17T16:17:55.910Z,69.50
2019-01-17T16:20:25.374Z,67.39
2019-01-17T16:22:54.862Z,65.89
2019-01-17T16:25:24.191Z,67.31
2019-01-17T16:27:53.532Z,67.07
2019-01-17T16:30:25.352Z,68.97
2019-01-17T16:32:55.772Z,69.18
2019-01-17T16:35:25.182Z,69.89
2019-01-17T16:37:54.615Z,69.31
2019-01-17T16:40:24.020Z,68.36
2019-01-17T16:42:53.517Z,68.40
2019-01-17T16:45:23.721Z,68.85
2019-01-17T16:47:53.136Z,69.28
2019-01-17T16:50:24.156Z,70.59
2019-01-17T16:52:53.730Z,68.43
2019-01-17T16:55:23.278Z,68.32
2019-01-17T16:57:52.834Z,68.34
2019-01-17T17:00:31.112Z,67.94
2019-01-17T17:03:00.469Z,67.75
2019-01-17T17:05:29.843Z,68.22
2019-01-17T17:07:59.286Z,66.57
2019-01-17T17:10:28.628Z,65.54
2019-01-17T17:12:58.032Z,66.91
2019-01-17T17:15:27.546Z,66.51
2019-01-17T17:17:56.931Z,66.69
2019-01-17T17:20:26.415Z,66.41
2019-01-17T17:22:55.828Z,66.03
2019-01-17T17:25:25.168Z,65.83
2019-01-17T17:27:55.737Z,66.10
2019-01-17T17:30:26.447Z,66.15
2019-01-17T17:32:55.865Z,65.83
2019-01-17T17:35:25.214Z,65.80
2019-01-17T17:37:54.576Z,66.10
2019-01-17T17:40:28.704Z,65.53
2019-01-17T17:42:58.337Z,65.82
2019-01-17T17:45:28.465Z,65.64
2019-01-17T17:47:59.379Z,65.73
2019-01-17T17:50:28.779Z,65.88
2019-01-17T17:52:58.190Z,65.94
2019-01-17T17:55:27.526Z,66.26
2019-01-17T17:58:02.126Z,66.22
2019-01-17T18:00:40.380Z,65.43
2019-01-17T18:03:09.799Z,67.20
2019-01-17T18:05:39.216Z,66.40
2019-01-17T18:08:08.619Z,66.38
2019-01-17T18:10:38.019Z,66.14
2019-01-17T18:13:07.430Z,67.15
2019-01-17T18:15:36.852Z,66.96
2019-01-17T18:18:06.266Z,67.24
2019-01-17T18:20:35.615Z,67.91
2019-01-17T18:23:05.039Z,67.25
2019-01-17T18:25:34.503Z,66.86
2019-01-17T18:28:08.775Z,66.32
2019-01-17T18:30:34.946Z,66.00
2019-01-17T18:33:04.283Z,67.06
2019-01-17T18:35:33.702Z,66.43
2019-01-17T18:38:03.040Z,66.33
2019-01-17T18:40:32.444Z,66.23
2019-01-17T18:43:01.810Z,66.00
2019-01-17T18:45:31.232Z,65.50
2019-01-17T18:48:00.563Z,66.02
2019-01-17T18:50:30.992Z,66.00
2019-01-17T18:53:00.392Z,65.59
2019-01-17T18:55:29.896Z,65.39
2019-01-17T18:57:59.236Z,65.23
2019-01-17T19:00:29.713Z,65.14
2019-01-17T19:02:59.257Z,65.20
2019-01-17T19:05:28.765Z,65.43
2019-01-17T19:07:58.198Z,64.84
2019-01-17T19:10:27.715Z,65.77
2019-01-17T19:12:57.158Z,65.79
2019-01-17T19:15:31.545Z,66.01
2019-01-17T19:18:01.185Z,65.83
2019-01-17T19:20:30.617Z,65.38
2019-01-17T19:23:00.027Z,65.79
2019-01-17T19:25:29.436Z,66.75
2019-01-17T19:27:58.772Z,65.83
2019-01-17T19:30:29.467Z,65.88
2019-01-17T19:32:59.148Z,66.33
2019-01-17T19:35:28.519Z,67.29
2019-01-17T19:37:57.935Z,66.85
2019-01-17T19:40:28.574Z,66.80
2019-01-17T19:42:58.000Z,65.85
2019-01-17T19:45:27.412Z,65.67
2019-01-17T19:47:56.819Z,67.99
2019-01-17T19:50:30.944Z,67.24
2019-01-17T19:53:00.388Z,68.67
2019-01-17T19:55:29.878Z,68.67
2019-01-17T19:57:59.359Z,70.42
2019-01-17T20:00:28.781Z,70.34
2019-01-17T20:02:58.121Z,69.37
2019-01-17T20:05:28.850Z,69.96
2019-01-17T20:07:58.187Z,68.60
2019-01-17T20:10:32.512Z,68.78
2019-01-17T20:13:01.921Z,68.23
2019-01-17T20:15:31.312Z,67.57
2019-01-17T20:18:00.638Z,66.01
2019-01-17T20:20:32.008Z,65.29
2019-01-17T20:23:01.054Z,68.39
2019-01-17T20:25:30.698Z,67.05
2019-01-17T20:28:00.113Z,67.14
2019-01-17T20:30:31.820Z,66.41
2019-01-17T20:33:02.794Z,67.77
2019-01-17T20:35:32.314Z,65.12
2019-01-17T20:38:01.656Z,64.30
2019-01-17T20:40:31.069Z,65.21
2019-01-17T20:43:00.399Z,64.14
2019-01-17T20:45:29.764Z,64.42
2019-01-17T20:47:59.112Z,63.99
2019-01-17T20:50:30.729Z,63.55
2019-01-17T20:53:00.071Z,64.66
2019-01-17T20:55:29.415Z,64.18
2019-01-17T20:57:58.834Z,64.29
2019-01-17T21:01:15.336Z,64.06
2019-01-17T21:03:44.705Z,64.37
2019-01-17T21:06:14.149Z,63.96
2019-01-17T21:08:43.540Z,64.02
2019-01-17T21:11:12.893Z,63.54
2019-01-17T21:13:42.327Z,64.93
2019-01-17T21:16:11.717Z,64.16
2019-01-17T21:18:41.026Z,64.93
2019-01-17T21:21:10.369Z,64.17
2019-01-17T21:23:39.720Z,64.21
2019-01-17T21:26:09.347Z,63.97
2019-01-17T21:28:38.686Z,63.78
2019-01-17T21:31:08.030Z,63.08
2019-01-17T21:33:37.393Z,62.99
2019-01-17T21:36:06.698Z,64.19
2019-01-17T21:38:36.112Z,63.55
2019-01-17T21:41:05.520Z,63.11
2019-01-17T21:43:34.867Z,63.42
2019-01-17T21:46:04.610Z,63.13
2019-01-17T21:48:33.948Z,64.43
2019-01-17T21:51:03.540Z,63.69
2019-01-17T21:53:32.913Z,63.16
2019-01-17T21:56:02.246Z,63.37
2019-01-17T21:58:31.793Z,62.93
2019-01-17T22:01:01.192Z,63.37
2019-01-17T22:03:30.624Z,63.54
2019-01-17T22:05:59.987Z,63.53
2019-01-17T22:08:29.399Z,62.74
2019-01-17T22:10:58.844Z,62.96
2019-01-17T22:13:28.202Z,63.82
2019-01-17T22:15:57.574Z,63.71
2019-01-17T22:18:26.937Z,63.77
2019-01-17T22:20:56.300Z,63.04
2019-01-17T22:23:25.660Z,63.19
2019-01-17T22:25:54.990Z,63.11
2019-01-17T22:28:24.315Z,62.67
2019-01-17T22:30:53.654Z,62.25
2019-01-17T22:33:22.989Z,62.51
2019-01-17T22:35:52.324Z,62.51
2019-01-17T22:38:21.683Z,62.49
2019-01-17T22:40:51.196Z,62.23
2019-01-17T22:43:20.558Z,61.69
2019-01-17T22:45:49.894Z,61.18
2019-01-17T22:48:19.232Z,62.29
2019-01-17T22:50:48.560Z,61.52
2019-01-17T22:53:17.919Z,62.42
2019-01-17T22:55:47.259Z,62.75
2019-01-17T22:58:16.618Z,62.19
2019-01-17T23:01:00.222Z,61.98
2019-01-17T23:03:32.823Z,62.68
2019-01-17T23:06:02.281Z,62.08
2019-01-17T23:08:31.663Z,62.24
2019-01-17T23:11:00.987Z,62.66
2019-01-17T23:13:30.361Z,63.22
2019-01-17T23:15:59.772Z,63.62
2019-01-17T23:18:29.099Z,63.03
2019-01-17T23:20:58.440Z,63.03
2019-01-17T23:23:27.786Z,63.15
2019-01-17T23:25:57.127Z,62.61
2019-01-17T23:28:29.629Z,63.11
2019-01-17T23:30:59.317Z,63.83
2019-01-17T23:33:29.107Z,64.28
2019-01-17T23:35:58.874Z,63.84
2019-01-17T23:38:28.536Z,63.19
2019-01-17T23:40:58.254Z,62.73
2019-01-17T23:43:27.970Z,63.84
2019-01-17T23:45:57.736Z,62.80
2019-01-17T23:48:27.440Z,63.49
2019-01-17T23:50:56.955Z,62.66
2019-01-17T23:53:26.607Z,62.21
2019-01-17T23:55:56.218Z,62.43
2019-01-17T23:58:25.792Z,62.05
