createdAt,value
2022-09-18T00:01:32.485Z,100598.41
2022-09-18T00:05:36.257Z,100603.47
2022-09-18T00:09:38.286Z,100598.50
2022-09-18T00:13:40.855Z,100606.13
2022-09-18T00:17:42.339Z,100599.19
2022-09-18T00:21:46.408Z,100603.44
2022-09-18T00:25:47.902Z,100610.38
2022-09-18T00:29:49.365Z,100605.25
2022-09-18T00:33:51.488Z,100609.38
2022-09-18T00:37:53.038Z,100604.13
2022-09-18T00:41:54.593Z,100599.78
2022-09-18T00:46:21.725Z,100601.31
2022-09-18T00:50:26.865Z,100593.69
2022-09-18T00:54:37.203Z,100598.84
2022-09-18T00:58:40.429Z,100598.94
2022-09-18T01:02:44.330Z,100592.16
2022-09-18T01:06:57.615Z,100595.59
2022-09-18T01:11:27.984Z,100603.97
2022-09-18T01:15:49.048Z,100605.69
2022-09-18T01:20:28.518Z,100600.56
2022-09-18T01:24:45.722Z,100607.50
2022-09-18T01:29:02.883Z,100612.69
2022-09-18T01:33:10.606Z,100606.50
2022-09-18T01:37:21.037Z,100619.34
2022-09-18T01:41:25.663Z,100608.16
2022-09-18T01:45:34.750Z,100602.34
2022-09-18T01:49:42.915Z,100609.28
2022-09-18T01:53:49.486Z,100617.66
2022-09-18T01:57:56.255Z,100603.88
2022-09-18T02:02:01.121Z,100601.22
2022-09-18T02:06:12.335Z,100600.38
2022-09-18T02:10:13.968Z,100598.16
2022-09-18T02:14:34.863Z,100597.13
2022-09-18T02:18:57.983Z,100591.31
2022-09-18T02:23:04.656Z,100592.41
2022-09-18T02:27:09.367Z,100594.06
2022-09-18T02:31:12.937Z,100594.91
2022-09-18T02:35:15.404Z,100590.72
2022-09-18T02:39:30.902Z,100591.50
2022-09-18T02:43:40.060Z,100585.13
2022-09-18T02:48:12.684Z,100581.88
2022-09-18T02:52:22.496Z,100573.34
2022-09-18T02:56:49.373Z,100576.81
2022-09-18T03:00:51.927Z,100580.31
2022-09-18T03:04:57.406Z,100574.25
2022-09-18T03:09:08.931Z,100578.56
2022-09-18T03:13:11.020Z,100571.69
2022-09-18T03:17:12.943Z,100584.53
2022-09-18T03:21:14.759Z,100593.97
2022-09-18T03:25:16.472Z,100586.25
2022-09-18T03:29:18.041Z,100578.66
2022-09-18T03:33:19.743Z,100580.22
2022-09-18T03:37:21.255Z,100578.56
2022-09-18T03:41:24.221Z,100580.31
2022-09-18T03:45:26.284Z,100573.31
2022-09-18T03:49:28.932Z,100570.59
2022-09-18T03:53:30.925Z,100565.31
2022-09-18T03:58:01.363Z,100560.94
2022-09-18T04:02:16.788Z,100572.22
2022-09-18T04:06:36.925Z,100572.00
2022-09-18T04:11:05.145Z,100571.03
2022-09-18T04:15:08.895Z,100575.94
2022-09-18T04:19:10.704Z,100585.97
2022-09-18T04:23:14.413Z,100582.28
2022-09-18T04:27:16.400Z,100576.22
2022-09-18T04:31:18.196Z,100588.19
2022-09-18T04:35:20.445Z,100593.44
2022-09-18T04:39:22.523Z,100593.69
2022-09-18T04:43:24.806Z,100592.03
2022-09-18T04:47:26.517Z,100585.34
2022-09-18T04:51:28.146Z,100575.19
2022-09-18T04:55:29.976Z,100575.09
2022-09-18T04:59:31.533Z,100579.44
2022-09-18T05:03:34.220Z,100583.50
2022-09-18T05:07:35.985Z,100585.72
2022-09-18T05:11:37.537Z,100576.28
2022-09-18T05:15:40.475Z,100578.78
2022-09-18T05:19:43.670Z,100585.44
2022-09-18T05:23:55.479Z,100595.53
2022-09-18T05:27:59.185Z,100600.69
2022-09-18T05:32:04.571Z,100591.31
2022-09-18T05:36:09.547Z,100600.91
2022-09-18T05:40:11.587Z,100607.84
2022-09-18T05:44:13.215Z,100600.16
2022-09-18T05:48:14.885Z,100616.34
2022-09-18T05:52:16.529Z,100612.31
2022-09-18T05:56:18.587Z,100617.63
2022-09-18T06:00:20.730Z,100603.38
2022-09-18T06:04:22.207Z,100614.75
2022-09-18T06:08:28.438Z,100607.84
2022-09-18T06:12:30.011Z,100615.53
2022-09-18T06:16:31.639Z,100611.13
2022-09-18T06:20:38.237Z,100625.91
2022-09-18T06:24:40.067Z,100609.56
2022-09-18T06:28:44.326Z,100622.56
2022-09-18T06:32:46.148Z,100623.78
2022-09-18T06:36:47.983Z,100622.56
2022-09-18T06:41:01.565Z,100622.88
2022-09-18T06:45:16.855Z,100621.16
2022-09-18T06:49:21.689Z,100616.78
2022-09-18T06:53:24.231Z,100629.59
2022-09-18T06:57:32.015Z,100623.91
2022-09-18T07:01:33.765Z,100617.38
2022-09-18T07:05:45.601Z,100626.25
2022-09-18T07:09:56.928Z,100611.16
2022-09-18T07:14:01.995Z,100610.72
2022-09-18T07:18:05.303Z,100615.28
2022-09-18T07:22:06.941Z,100620.66
2022-09-18T07:26:14.218Z,100621.38
2022-09-18T07:30:16.533Z,100625.63
2022-09-18T07:34:18.635Z,100628.16
2022-09-18T07:38:20.155Z,100634.25
2022-09-18T07:42:30.600Z,100637.69
2022-09-18T07:46:32.309Z,100645.41
2022-09-18T07:50:38.075Z,100646.31
2022-09-18T07:54:39.800Z,100637.41
2022-09-18T07:58:47.730Z,100646.38
2022-09-18T08:03:11.713Z,100640.63
2022-09-18T08:07:34.401Z,100634.75
2022-09-18T08:12:04.872Z,100638.13
2022-09-18T08:16:25.943Z,100645.09
2022-09-18T08:20:44.947Z,100642.63
2022-09-18T08:25:04.036Z,100642.88
2022-09-18T08:29:06.536Z,100644.72
2022-09-18T08:33:09.101Z,100649.91
2022-09-18T08:37:11.060Z,100644.91
2022-09-18T08:42:05.825Z,100647.53
2022-09-18T08:46:52.694Z,100659.59
2022-09-18T08:51:02.066Z,100645.00
2022-09-18T08:55:22.539Z,100649.44
2022-09-18T09:00:01.608Z,100648.91
2022-09-18T09:04:22.700Z,100645.72
2022-09-18T09:08:43.380Z,100648.84
2022-09-18T09:13:13.608Z,100648.41
2022-09-18T09:17:33.816Z,100642.78
2022-09-18T09:21:48.200Z,100636.94
2022-09-18T09:26:02.947Z,100629.50
2022-09-18T09:30:23.226Z,100633.34
2022-09-18T09:35:17.967Z,100639.00
2022-09-18T09:39:40.499Z,100637.50
2022-09-18T09:43:56.210Z,100638.31
2022-09-18T09:48:34.100Z,100635.53
2022-09-18T09:52:37.897Z,100636.06
2022-09-18T09:57:07.084Z,100631.44
2022-09-18T10:01:40.521Z,100634.59
2022-09-18T10:06:02.501Z,100631.25
2022-09-18T10:10:22.764Z,100633.91
2022-09-18T10:14:28.083Z,100631.31
2022-09-18T10:18:33.793Z,100625.75
2022-09-18T10:22:37.438Z,100620.19
2022-09-18T10:26:46.464Z,100620.41
2022-09-18T10:31:03.864Z,100616.69
2022-09-18T10:35:30.152Z,100615.19
2022-09-18T10:39:34.822Z,100603.31
2022-09-18T10:43:55.496Z,100610.22
2022-09-18T10:48:19.901Z,100591.44
2022-09-18T10:52:34.857Z,100588.03
2022-09-18T10:57:39.143Z,100581.25
2022-09-18T11:01:44.903Z,100567.25
2022-09-18T11:05:54.532Z,100568.13
2022-09-18T11:09:56.309Z,100577.69
2022-09-18T11:14:07.927Z,100567.06
2022-09-18T11:18:26.422Z,100551.50
2022-09-18T11:22:34.888Z,100565.22
2022-09-18T11:26:49.412Z,100562.41
2022-09-18T11:30:58.386Z,100563.16
2022-09-18T11:35:05.140Z,100566.47
2022-09-18T11:39:24.398Z,100556.78
2022-09-18T11:43:30.839Z,100555.75
2022-09-18T11:47:42.958Z,100550.25
2022-09-18T11:51:55.670Z,100550.78
2022-09-18T11:56:17.913Z,100544.63
2022-09-18T12:00:23.018Z,100541.91
2022-09-18T12:04:49.264Z,100538.34
2022-09-18T12:09:15.146Z,100535.88
2022-09-18T12:13:21.815Z,100527.59
2022-09-18T12:17:40.095Z,100514.94
2022-09-18T12:21:54.766Z,100516.84
2022-09-18T12:26:19.309Z,100516.97
2022-09-18T12:30:36.071Z,100519.16
2022-09-18T12:34:59.400Z,100505.91
2022-09-18T12:39:12.379Z,100507.50
2022-09-18T12:43:33.153Z,100507.44
2022-09-18T12:47:53.378Z,100501.25
2022-09-18T12:52:18.595Z,100495.97
2022-09-18T12:56:34.449Z,100500.28
2022-09-18T13:00:38.810Z,100507.00
2022-09-18T13:05:00.738Z,100502.63
2022-09-18T13:09:12.109Z,100489.59
2022-09-18T13:13:38.370Z,100488.56
2022-09-18T13:17:46.732Z,100489.53
2022-09-18T13:21:51.107Z,100488.56
2022-09-18T13:25:54.003Z,100484.00
2022-09-18T13:29:58.879Z,100477.09
2022-09-18T13:34:06.466Z,100471.16
2022-09-18T13:38:20.774Z,100454.78
2022-09-18T13:42:29.687Z,100460.63
2022-09-18T13:46:41.701Z,100450.91
2022-09-18T13:51:07.098Z,100457.75
2022-09-18T13:55:14.768Z,100456.22
2022-09-18T13:59:43.025Z,100446.09
2022-09-18T14:03:44.514Z,100445.31
2022-09-18T14:07:54.551Z,100449.56
2022-09-18T14:12:11.282Z,100458.25
2022-09-18T14:16:18.802Z,100454.72
2022-09-18T14:20:22.194Z,100454.59
2022-09-18T14:24:48.710Z,100449.44
2022-09-18T14:28:51.021Z,100450.16
2022-09-18T14:33:15.902Z,100448.50
2022-09-18T14:37:25.602Z,100450.22
2022-09-18T14:41:32.997Z,100437.34
2022-09-18T14:45:34.580Z,100441.66
2022-09-18T14:49:44.030Z,100444.09
2022-09-18T14:53:49.959Z,100444.91
2022-09-18T14:58:01.437Z,100436.22
2022-09-18T15:02:31.344Z,100425.81
2022-09-18T15:06:49.761Z,100418.88
2022-09-18T15:10:53.107Z,100419.75
2022-09-18T15:14:54.591Z,100409.38
2022-09-18T15:18:57.592Z,100405.94
2022-09-18T15:22:59.148Z,100408.47
2022-09-18T15:27:02.756Z,100403.22
2022-09-18T15:31:08.800Z,100396.41
2022-09-18T15:35:27.008Z,100386.88
2022-09-18T15:39:34.595Z,100385.88
2022-09-18T15:43:43.291Z,100395.31
2022-09-18T15:47:45.296Z,100392.81
2022-09-18T15:51:46.865Z,100397.13
2022-09-18T15:56:00.841Z,100385.88
2022-09-18T16:00:04.863Z,100383.28
2022-09-18T16:04:27.033Z,100378.00
2022-09-18T16:08:31.731Z,100380.66
2022-09-18T16:12:39.702Z,100377.16
2022-09-18T16:16:42.448Z,100376.38
2022-09-18T16:21:01.693Z,100385.88
2022-09-18T16:25:13.689Z,100379.03
2022-09-18T16:29:20.896Z,100373.03
2022-09-18T16:33:25.551Z,100370.47
2022-09-18T16:37:28.597Z,100367.06
2022-09-18T16:41:30.939Z,100358.41
2022-09-18T16:45:32.498Z,100360.91
2022-09-18T16:49:37.220Z,100353.16
2022-09-18T16:53:38.959Z,100351.31
2022-09-18T16:57:40.463Z,100352.75
2022-09-18T17:02:00.457Z,100350.00
2022-09-18T17:06:04.430Z,100353.47
2022-09-18T17:10:06.488Z,100359.50
2022-09-18T17:14:08.759Z,100352.66
2022-09-18T17:18:10.367Z,100344.13
2022-09-18T17:22:11.960Z,100344.13
2022-09-18T17:26:14.172Z,100348.38
2022-09-18T17:30:15.787Z,100350.09
2022-09-18T17:34:18.832Z,100352.63
2022-09-18T17:38:20.312Z,100352.63
2022-09-18T17:42:22.293Z,100357.69
2022-09-18T17:46:23.935Z,100359.41
2022-09-18T17:50:25.538Z,100361.75
2022-09-18T17:54:27.816Z,100354.81
2022-09-18T17:58:30.918Z,100358.31
2022-09-18T18:02:32.601Z,100353.97
2022-09-18T18:06:35.220Z,100359.97
2022-09-18T18:10:36.895Z,100346.22
2022-09-18T18:14:38.442Z,100353.66
2022-09-18T18:18:40.768Z,100350.50
2022-09-18T18:22:42.339Z,100357.19
2022-09-18T18:26:45.327Z,100358.84
2022-09-18T18:30:56.893Z,100364.03
2022-09-18T18:34:58.592Z,100366.59
2022-09-18T18:39:01.636Z,100367.38
2022-09-18T18:43:04.078Z,100365.66
2022-09-18T18:47:05.730Z,100362.19
2022-09-18T18:51:10.302Z,100365.41
2022-09-18T18:55:12.043Z,100372.25
2022-09-18T18:59:15.908Z,100371.25
2022-09-18T19:03:17.439Z,100368.59
2022-09-18T19:07:18.959Z,100367.75
2022-09-18T19:11:21.641Z,100376.13
2022-09-18T19:15:24.824Z,100375.28
2022-09-18T19:19:28.304Z,100376.06
2022-09-18T19:23:29.882Z,100370.94
2022-09-18T19:27:31.425Z,100390.56
2022-09-18T19:31:34.930Z,100387.97
2022-09-18T19:35:36.733Z,100377.56
2022-09-18T19:39:38.259Z,100376.72
2022-09-18T19:43:40.000Z,100379.28
2022-09-18T19:47:46.441Z,100370.75
2022-09-18T19:51:49.147Z,100377.56
2022-09-18T19:55:50.696Z,100374.13
2022-09-18T19:59:57.047Z,100380.88
2022-09-18T20:03:58.753Z,100376.56
2022-09-18T20:08:01.469Z,100368.84
2022-09-18T20:12:04.051Z,100371.44
2022-09-18T20:16:08.140Z,100384.28
2022-09-18T20:20:14.460Z,100387.53
2022-09-18T20:24:18.425Z,100385.88
2022-09-18T20:28:21.941Z,100376.50
2022-09-18T20:32:23.495Z,100374.75
2022-09-18T20:36:26.205Z,100380.78
2022-09-18T20:40:27.776Z,100386.78
2022-09-18T20:44:29.734Z,100397.81
2022-09-18T20:48:41.255Z,100419.44
2022-09-18T20:52:43.572Z,100431.06
2022-09-18T20:56:45.429Z,100441.00
2022-09-18T21:00:47.911Z,100453.91
2022-09-18T21:04:50.631Z,100455.91
2022-09-18T21:08:54.589Z,100461.44
2022-09-18T21:12:57.317Z,100462.72
2022-09-18T21:16:58.799Z,100513.47
2022-09-18T21:21:02.722Z,100527.72
2022-09-18T21:25:04.523Z,100554.72
2022-09-18T21:29:13.419Z,100538.22
2022-09-18T21:33:16.003Z,100564.31
2022-09-18T21:37:18.297Z,100564.84
2022-09-18T21:41:21.980Z,100577.25
2022-09-18T21:45:23.644Z,100576.25
2022-09-18T21:49:25.487Z,100570.81
2022-09-18T21:53:29.248Z,100575.09
2022-09-18T21:57:30.801Z,100580.09
2022-09-18T22:01:33.353Z,100573.84
2022-09-18T22:05:35.833Z,100575.13
2022-09-18T22:09:38.171Z,100568.56
2022-09-18T22:13:39.732Z,100575.00
2022-09-18T22:17:41.524Z,100581.22
2022-09-18T22:21:46.410Z,100582.06
2022-09-18T22:25:47.964Z,100577.28
2022-09-18T22:29:50.166Z,100592.13
2022-09-18T22:33:58.028Z,100576.09
2022-09-18T22:38:00.078Z,100590.00
2022-09-18T22:42:01.865Z,100592.03
2022-09-18T22:46:12.114Z,100597.19
2022-09-18T22:50:13.717Z,100594.81
2022-09-18T22:54:16.701Z,100588.53
2022-09-18T22:58:18.547Z,100603.56
2022-09-18T23:02:23.241Z,100599.38
2022-09-18T23:06:27.597Z,100596.19
2022-09-18T23:10:29.109Z,100601.41
2022-09-18T23:14:31.471Z,100601.44
2022-09-18T23:18:33.622Z,100586.84
2022-09-18T23:22:35.115Z,100587.59
2022-09-18T23:26:41.973Z,100597.78
2022-09-18T23:30:43.457Z,100596.94
2022-09-18T23:34:44.955Z,100595.97
2022-09-18T23:38:47.608Z,100592.47
2022-09-18T23:42:49.117Z,100603.47
2022-09-18T23:46:51.315Z,100601.63
2022-09-18T23:50:53.708Z,100620.38
2022-09-18T23:54:55.193Z,100620.38
2022-09-18T23:58:59.380Z,100616.16
