createdAt,value
2019-05-22T00:00:31.272Z,27.43
2019-05-22T00:03:10.467Z,24.10
2019-05-22T00:05:40.746Z,29.93
2019-05-22T00:08:10.451Z,26.27
2019-05-22T00:10:44.500Z,27.33
2019-05-22T00:13:14.699Z,25.40
2019-05-22T00:15:46.382Z,25.90
2019-05-22T00:18:16.220Z,28.13
2019-05-22T00:20:45.536Z,25.90
2019-05-22T00:23:15.546Z,29.30
2019-05-22T00:25:45.214Z,29.23
2019-05-22T00:28:14.913Z,28.60
2019-05-22T00:30:45.487Z,27.03
2019-05-22T00:33:15.997Z,28.17
2019-05-22T00:35:45.446Z,28.70
2019-05-22T00:38:15.219Z,24.97
2019-05-22T00:40:45.803Z,27.33
2019-05-22T00:43:17.740Z,26.10
2019-05-22T00:45:49.121Z,27.03
2019-05-22T00:48:21.667Z,25.20
2019-05-22T00:51:00.691Z,28.13
2019-05-22T00:53:51.388Z,27.43
2019-05-22T00:56:29.831Z,25.07
2019-05-22T00:59:06.106Z,26.87
2019-05-22T01:01:48.578Z,24.20
2019-05-22T01:04:22.863Z,28.10
2019-05-22T01:06:54.013Z,23.17
2019-05-22T01:09:39.125Z,26.00
2019-05-22T01:12:12.411Z,20.83
2019-05-22T01:14:43.106Z,18.13
2019-05-22T01:17:14.582Z,17.53
2019-05-22T01:19:45.110Z,20.37
2019-05-22T01:22:15.120Z,19.03
2019-05-22T01:24:45.226Z,19.53
2019-05-22T01:27:15.975Z,15.83
2019-05-22T01:29:46.911Z,14.93
2019-05-22T01:32:26.860Z,13.13
2019-05-22T01:34:56.067Z,14.17
2019-05-22T01:37:27.876Z,12.13
2019-05-22T01:40:03.809Z,14.50
2019-05-22T01:42:34.976Z,12.07
2019-05-22T01:45:07.029Z,12.83
2019-05-22T01:47:42.872Z,15.93
2019-05-22T01:50:15.886Z,11.60
2019-05-22T01:52:48.483Z,13.73
2019-05-22T01:55:18.960Z,12.57
2019-05-22T01:57:49.667Z,11.90
2019-05-22T02:00:20.127Z,14.30
2019-05-22T02:02:51.064Z,15.70
2019-05-22T02:05:21.339Z,14.27
2019-05-22T02:07:51.141Z,16.93
2019-05-22T02:10:26.009Z,14.77
2019-05-22T02:13:00.467Z,16.83
2019-05-22T02:15:30.703Z,18.63
2019-05-22T02:18:00.719Z,17.90
2019-05-22T02:20:29.311Z,17.87
2019-05-22T02:22:58.267Z,17.33
2019-05-22T02:25:28.952Z,17.80
2019-05-22T02:27:59.263Z,18.10
2019-05-22T02:30:30.448Z,17.17
2019-05-22T02:32:59.616Z,19.60
2019-05-22T02:35:29.529Z,18.30
2019-05-22T02:37:58.873Z,20.63
2019-05-22T02:40:32.632Z,19.23
2019-05-22T02:43:02.282Z,19.73
2019-05-22T02:45:31.441Z,20.97
2019-05-22T02:48:02.252Z,23.13
2019-05-22T02:50:32.966Z,23.07
2019-05-22T02:53:03.604Z,25.40
2019-05-22T02:55:33.286Z,25.17
2019-05-22T02:58:04.636Z,27.53
2019-05-22T03:00:40.037Z,28.03
2019-05-22T03:03:08.677Z,27.27
2019-05-22T03:05:37.833Z,27.97
2019-05-22T03:08:06.944Z,27.73
2019-05-22T03:10:36.288Z,27.13
2019-05-22T03:13:06.383Z,28.63
2019-05-22T03:15:35.533Z,26.53
2019-05-22T03:18:08.073Z,27.27
2019-05-22T03:20:40.352Z,25.37
2019-05-22T03:23:36.538Z,24.63
2019-05-22T03:26:07.107Z,24.87
2019-05-22T03:28:36.712Z,24.87
2019-05-22T03:31:06.849Z,26.70
2019-05-22T03:33:36.756Z,24.20
2019-05-22T03:36:11.329Z,24.37
2019-05-22T03:38:41.879Z,22.97
2019-05-22T03:41:12.815Z,22.70
2019-05-22T03:43:44.041Z,23.67
2019-05-22T03:46:31.213Z,23.67
2019-05-22T03:49:00.959Z,24.13
2019-05-22T03:51:30.610Z,23.00
2019-05-22T03:54:01.094Z,22.03
2019-05-22T03:56:31.298Z,21.73
2019-05-22T03:59:01.306Z,18.80
2019-05-22T04:01:32.824Z,21.20
2019-05-22T04:04:03.033Z,22.63
2019-05-22T04:06:33.031Z,20.80
2019-05-22T04:09:06.307Z,21.13
2019-05-22T04:11:38.664Z,21.43
2019-05-22T04:14:07.563Z,19.50
2019-05-22T04:16:37.000Z,23.97
2019-05-22T04:19:06.635Z,21.77
2019-05-22T04:21:35.546Z,21.60
2019-05-22T04:24:04.253Z,22.40
2019-05-22T04:26:33.299Z,20.43
2019-05-22T04:29:02.212Z,21.33
2019-05-22T04:31:42.823Z,20.07
2019-05-22T04:34:11.459Z,22.53
2019-05-22T04:36:41.289Z,21.33
2019-05-22T04:39:13.006Z,21.67
2019-05-22T04:41:41.812Z,20.33
2019-05-22T04:44:11.523Z,23.63
2019-05-22T04:46:41.543Z,19.67
2019-05-22T04:49:11.109Z,21.97
2019-05-22T04:51:39.675Z,22.20
2019-05-22T04:54:08.648Z,21.57
2019-05-22T04:56:37.470Z,21.50
2019-05-22T04:59:07.136Z,21.00
2019-05-22T05:01:36.312Z,21.47
2019-05-22T05:04:06.838Z,20.83
2019-05-22T05:06:36.354Z,19.53
2019-05-22T05:09:08.481Z,22.07
2019-05-22T05:11:38.759Z,21.90
2019-05-22T05:14:07.667Z,21.50
2019-05-22T05:16:37.137Z,20.10
2019-05-22T05:19:06.438Z,20.37
2019-05-22T05:21:35.230Z,18.93
2019-05-22T05:24:04.202Z,20.63
2019-05-22T05:26:35.040Z,20.63
2019-05-22T05:29:06.017Z,20.17
2019-05-22T05:31:35.492Z,20.90
2019-05-22T05:34:12.980Z,20.77
2019-05-22T05:36:42.904Z,18.70
2019-05-22T05:39:15.186Z,18.13
2019-05-22T05:41:43.915Z,19.00
2019-05-22T05:44:12.855Z,17.33
2019-05-22T05:46:42.028Z,16.23
2019-05-22T05:49:11.351Z,19.10
2019-05-22T05:51:42.961Z,15.60
2019-05-22T05:54:12.774Z,14.70
2019-05-22T05:56:43.471Z,16.03
2019-05-22T05:59:14.076Z,16.20
2019-05-22T06:01:47.556Z,14.10
2019-05-22T06:04:32.195Z,14.23
2019-05-22T06:07:13.640Z,14.17
2019-05-22T06:09:42.952Z,13.27
2019-05-22T06:12:13.028Z,15.67
2019-05-22T06:14:42.129Z,15.30
2019-05-22T06:17:23.923Z,17.50
2019-05-22T06:19:55.592Z,11.77
2019-05-22T06:22:24.224Z,13.53
2019-05-22T06:24:59.783Z,11.53
2019-05-22T06:27:30.632Z,11.93
2019-05-22T06:30:06.638Z,11.53
2019-05-22T06:33:08.807Z,11.97
2019-05-22T06:35:38.996Z,10.73
2019-05-22T06:38:14.335Z,11.73
2019-05-22T06:40:43.503Z,13.27
2019-05-22T06:43:22.048Z,11.13
2019-05-22T06:45:51.139Z,9.33
2019-05-22T06:48:19.799Z,9.07
2019-05-22T06:51:00.416Z,11.07
2019-05-22T06:53:19.570Z,8.23
2019-05-22T06:55:49.091Z,9.67
2019-05-22T06:58:19.725Z,10.17
2019-05-22T07:00:48.959Z,12.80
2019-05-22T07:03:19.331Z,12.20
2019-05-22T07:05:48.972Z,13.07
2019-05-22T07:08:17.609Z,12.70
2019-05-22T07:10:46.900Z,11.97
2019-05-22T07:13:17.536Z,12.50
2019-05-22T07:15:50.440Z,12.37
2019-05-22T07:18:20.441Z,13.07
2019-05-22T07:20:50.320Z,13.70
2019-05-22T07:23:21.853Z,10.93
2019-05-22T07:25:51.647Z,9.27
2019-05-22T07:28:22.832Z,9.33
2019-05-22T07:30:52.511Z,10.17
2019-05-22T07:33:23.636Z,9.50
2019-05-22T07:36:08.359Z,8.77
2019-05-22T07:38:23.411Z,7.47
2019-05-22T07:40:53.353Z,8.23
2019-05-22T07:43:22.815Z,11.13
2019-05-22T07:45:52.831Z,7.53
2019-05-22T07:48:23.611Z,6.70
2019-05-22T07:50:54.251Z,6.77
2019-05-22T07:53:25.305Z,7.43
2019-05-22T07:55:54.963Z,9.33
2019-05-22T07:58:24.137Z,8.20
2019-05-22T08:00:55.040Z,8.47
2019-05-22T08:03:25.119Z,7.67
2019-05-22T08:05:56.463Z,8.40
2019-05-22T08:08:26.519Z,7.90
2019-05-22T08:10:56.816Z,9.23
2019-05-22T08:13:26.711Z,10.03
2019-05-22T08:15:56.114Z,7.43
2019-05-22T08:18:27.164Z,9.10
2019-05-22T08:20:56.599Z,9.80
2019-05-22T08:23:26.899Z,9.43
2019-05-22T08:25:59.125Z,8.43
2019-05-22T08:28:30.411Z,9.00
2019-05-22T08:31:00.868Z,8.73
2019-05-22T08:33:31.744Z,8.77
2019-05-22T08:36:01.119Z,8.97
2019-05-22T08:38:31.202Z,8.20
2019-05-22T08:41:01.530Z,8.97
2019-05-22T08:43:31.240Z,8.90
2019-05-22T08:46:00.871Z,11.20
2019-05-22T08:48:31.570Z,9.20
2019-05-22T08:51:01.255Z,9.80
2019-05-22T08:53:44.493Z,9.93
2019-05-22T08:56:01.406Z,9.57
2019-05-22T08:58:31.181Z,11.43
2019-05-22T09:00:59.913Z,10.30
2019-05-22T09:03:29.119Z,15.10
2019-05-22T09:05:57.857Z,11.40
2019-05-22T09:08:26.440Z,10.60
2019-05-22T09:10:55.479Z,12.07
2019-05-22T09:13:24.113Z,14.47
2019-05-22T09:15:53.717Z,12.33
2019-05-22T09:18:22.696Z,14.43
2019-05-22T09:20:52.231Z,13.50
2019-05-22T09:23:22.472Z,12.33
2019-05-22T09:25:51.307Z,14.60
2019-05-22T09:28:20.442Z,13.67
2019-05-22T09:30:49.568Z,14.43
2019-05-22T09:33:18.552Z,14.37
2019-05-22T09:35:48.202Z,16.73
2019-05-22T09:38:17.577Z,16.23
2019-05-22T09:40:47.171Z,15.90
2019-05-22T09:43:16.452Z,17.70
2019-05-22T09:45:45.160Z,16.63
2019-05-22T09:48:14.204Z,16.27
2019-05-22T09:50:43.155Z,16.43
2019-05-22T09:53:12.196Z,15.83
2019-05-22T09:55:40.831Z,17.27
2019-05-22T09:58:09.955Z,19.30
2019-05-22T10:00:38.896Z,21.40
2019-05-22T10:03:07.608Z,17.73
2019-05-22T10:05:36.870Z,19.83
2019-05-22T10:08:06.708Z,23.83
2019-05-22T10:10:35.917Z,21.90
2019-05-22T10:13:05.724Z,21.30
2019-05-22T10:15:34.727Z,21.67
2019-05-22T10:18:04.737Z,20.20
2019-05-22T10:20:34.046Z,21.63
2019-05-22T10:23:14.726Z,25.97
2019-05-22T10:25:35.416Z,25.73
2019-05-22T10:28:06.767Z,26.10
2019-05-22T10:30:36.237Z,20.43
2019-05-22T10:33:04.952Z,21.70
2019-05-22T10:35:34.555Z,19.03
2019-05-22T10:38:03.737Z,20.63
2019-05-22T10:40:32.848Z,19.17
2019-05-22T10:43:02.122Z,20.27
2019-05-22T10:45:30.897Z,19.00
2019-05-22T10:47:59.788Z,18.70
2019-05-22T10:50:29.260Z,18.57
2019-05-22T10:52:58.739Z,19.67
2019-05-22T10:55:28.359Z,19.37
2019-05-22T10:57:57.320Z,20.53
2019-05-22T11:00:27.966Z,21.33
2019-05-22T11:02:57.341Z,20.23
2019-05-22T11:05:26.339Z,21.90
2019-05-22T11:07:55.084Z,22.50
2019-05-22T11:10:25.187Z,23.63
2019-05-22T11:12:54.385Z,23.17
2019-05-22T11:15:24.044Z,20.87
2019-05-22T11:17:53.762Z,21.23
2019-05-22T11:20:24.013Z,20.67
2019-05-22T11:22:53.235Z,21.83
2019-05-22T11:25:22.725Z,20.90
2019-05-22T11:27:53.714Z,24.72
2019-05-22T11:30:23.883Z,21.93
2019-05-22T11:32:53.826Z,22.35
2019-05-22T11:35:25.183Z,24.35
2019-05-22T11:37:54.033Z,21.45
2019-05-22T11:40:22.900Z,23.50
2019-05-22T11:42:53.612Z,22.40
2019-05-22T11:45:23.089Z,24.10
2019-05-22T11:47:53.606Z,23.20
2019-05-22T11:50:23.976Z,22.87
2019-05-22T11:52:53.380Z,25.63
2019-05-22T11:55:22.255Z,24.23
2019-05-22T11:57:51.803Z,24.10
2019-05-22T12:00:22.236Z,21.73
2019-05-22T12:02:51.909Z,21.27
2019-05-22T12:05:21.517Z,21.03
2019-05-22T12:07:51.100Z,22.67
2019-05-22T12:10:22.771Z,23.13
2019-05-22T12:12:53.611Z,20.50
2019-05-22T12:15:25.344Z,22.40
2019-05-22T12:17:55.066Z,21.13
2019-05-22T12:20:26.434Z,19.77
2019-05-22T12:22:56.365Z,18.53
2019-05-22T12:25:26.860Z,21.80
2019-05-22T12:27:56.900Z,19.73
2019-05-22T12:30:26.408Z,22.00
2019-05-22T12:32:56.543Z,21.37
2019-05-22T12:35:26.686Z,20.40
2019-05-22T12:37:56.092Z,21.13
2019-05-22T12:40:25.096Z,17.23
2019-05-22T12:42:54.201Z,21.53
2019-05-22T12:45:29.128Z,19.03
2019-05-22T12:47:59.108Z,20.23
2019-05-22T12:50:31.564Z,19.87
2019-05-22T12:53:03.432Z,18.07
2019-05-22T12:55:33.608Z,20.77
2019-05-22T12:58:03.155Z,30.43
2019-05-22T13:00:32.843Z,18.10
2019-05-22T13:03:03.705Z,17.87
2019-05-22T13:05:35.276Z,18.77
2019-05-22T13:08:04.471Z,16.23
2019-05-22T13:10:33.424Z,15.77
2019-05-22T13:13:02.313Z,16.50
2019-05-22T13:15:33.616Z,23.17
2019-05-22T13:18:02.958Z,15.97
2019-05-22T13:20:42.615Z,16.73
2019-05-22T13:23:07.804Z,14.50
2019-05-22T13:25:39.842Z,18.67
2019-05-22T13:28:11.547Z,14.93
2019-05-22T13:30:42.940Z,14.07
2019-05-22T13:33:16.251Z,16.13
2019-05-22T13:35:45.660Z,15.40
2019-05-22T13:38:14.871Z,15.30
2019-05-22T13:40:45.722Z,14.17
2019-05-22T13:43:14.880Z,15.40
2019-05-22T13:45:44.056Z,15.50
2019-05-22T13:48:13.385Z,14.87
2019-05-22T13:50:42.520Z,14.57
2019-05-22T13:53:13.308Z,13.90
2019-05-22T13:55:41.973Z,15.87
2019-05-22T13:58:12.345Z,14.37
2019-05-22T14:00:42.134Z,18.63
2019-05-22T14:03:11.344Z,15.53
2019-05-22T14:05:41.964Z,14.37
2019-05-22T14:08:11.736Z,14.30
2019-05-22T14:10:41.366Z,14.47
2019-05-22T14:13:10.308Z,15.17
2019-05-22T14:15:50.489Z,17.63
2019-05-22T14:18:09.683Z,15.00
2019-05-22T14:20:38.529Z,13.63
2019-05-22T14:23:07.263Z,13.77
2019-05-22T14:25:36.576Z,16.63
2019-05-22T14:28:06.749Z,14.27
2019-05-22T14:30:37.243Z,14.00
2019-05-22T14:33:06.665Z,12.93
2019-05-22T14:35:47.659Z,13.80
2019-05-22T14:38:09.082Z,13.37
2019-05-22T14:40:38.620Z,12.60
2019-05-22T14:43:08.768Z,14.57
2019-05-22T14:45:38.208Z,12.70
2019-05-22T14:48:07.424Z,14.07
2019-05-22T14:50:36.626Z,15.03
2019-05-22T14:53:05.358Z,15.77
2019-05-22T14:55:34.748Z,15.33
2019-05-22T14:58:05.610Z,13.80
2019-05-22T15:00:35.368Z,14.83
2019-05-22T15:03:05.704Z,16.20
2019-05-22T15:05:34.740Z,14.10
2019-05-22T15:08:04.644Z,14.50
2019-05-22T15:10:33.406Z,15.30
2019-05-22T15:13:02.215Z,13.40
2019-05-22T15:15:31.715Z,16.97
2019-05-22T15:18:00.583Z,15.10
2019-05-22T15:20:37.895Z,20.20
2019-05-22T15:23:07.500Z,14.03
2019-05-22T15:25:36.589Z,14.30
2019-05-22T15:28:06.391Z,15.23
2019-05-22T15:30:35.561Z,13.17
2019-05-22T15:33:05.159Z,15.50
2019-05-22T15:35:33.939Z,13.77
2019-05-22T15:38:03.140Z,14.13
2019-05-22T15:40:32.152Z,17.00
2019-05-22T15:43:01.451Z,14.07
2019-05-22T15:45:33.311Z,11.63
2019-05-22T15:48:10.132Z,14.50
2019-05-22T15:50:39.012Z,12.50
2019-05-22T15:53:14.423Z,9.40
2019-05-22T15:55:42.748Z,14.70
2019-05-22T15:58:14.117Z,12.60
2019-05-22T16:00:44.343Z,8.97
2019-05-22T16:03:20.575Z,10.03
2019-05-22T16:05:51.559Z,9.37
2019-05-22T16:08:20.360Z,9.47
2019-05-22T16:10:50.908Z,9.53
2019-05-22T16:13:22.655Z,9.80
2019-05-22T16:15:53.492Z,10.83
2019-05-22T16:18:28.494Z,9.63
2019-05-22T16:21:01.299Z,10.00
2019-05-22T16:23:31.732Z,11.90
2019-05-22T16:26:01.849Z,12.37
2019-05-22T16:28:36.047Z,9.47
2019-05-22T16:31:07.480Z,9.23
2019-05-22T16:33:37.155Z,10.77
2019-05-22T16:36:06.956Z,11.53
2019-05-22T16:38:37.646Z,10.63
2019-05-22T16:41:07.655Z,8.07
2019-05-22T16:43:48.787Z,7.90
2019-05-22T16:46:10.359Z,9.97
2019-05-22T16:48:41.527Z,9.40
2019-05-22T16:51:11.794Z,9.23
2019-05-22T16:53:41.802Z,9.60
2019-05-22T16:56:11.095Z,9.30
2019-05-22T16:58:40.340Z,8.30
2019-05-22T17:01:10.018Z,9.97
2019-05-22T17:03:40.104Z,10.20
2019-05-22T17:06:09.173Z,8.33
2019-05-22T17:08:38.278Z,9.30
2019-05-22T17:11:07.311Z,9.00
2019-05-22T17:13:37.024Z,9.83
2019-05-22T17:16:07.022Z,7.67
2019-05-22T17:18:47.257Z,7.20
2019-05-22T17:21:06.867Z,8.77
2019-05-22T17:23:35.815Z,9.90
2019-05-22T17:26:05.139Z,9.03
2019-05-22T17:28:34.311Z,8.00
2019-05-22T17:31:04.216Z,10.77
2019-05-22T17:33:33.993Z,8.40
2019-05-22T17:36:05.687Z,8.77
2019-05-22T17:38:34.616Z,10.13
2019-05-22T17:41:05.079Z,8.97
2019-05-22T17:43:34.187Z,7.50
2019-05-22T17:46:04.459Z,7.60
2019-05-22T17:48:34.598Z,7.70
2019-05-22T17:51:04.484Z,7.63
2019-05-22T17:53:34.188Z,8.43
2019-05-22T17:56:03.562Z,7.07
2019-05-22T17:58:32.631Z,7.37
2019-05-22T18:01:02.316Z,8.83
2019-05-22T18:03:31.122Z,10.17
2019-05-22T18:06:00.708Z,7.50
2019-05-22T18:08:29.633Z,7.03
2019-05-22T18:10:59.406Z,8.67
2019-05-22T18:13:28.896Z,8.53
2019-05-22T18:15:58.570Z,6.37
2019-05-22T18:18:27.215Z,6.57
2019-05-22T18:20:56.611Z,6.73
2019-05-22T18:23:25.419Z,7.63
2019-05-22T18:25:54.140Z,6.10
2019-05-22T18:28:23.015Z,7.17
2019-05-22T18:30:52.217Z,10.00
2019-05-22T18:33:21.016Z,6.93
2019-05-22T18:35:50.189Z,6.03
2019-05-22T18:38:18.923Z,6.33
2019-05-22T18:40:47.735Z,7.27
2019-05-22T18:43:18.792Z,7.17
2019-05-22T18:45:46.811Z,6.97
2019-05-22T18:48:15.847Z,9.10
2019-05-22T18:50:45.296Z,6.97
2019-05-22T18:53:14.427Z,7.10
2019-05-22T18:55:43.347Z,6.40
2019-05-22T18:58:12.476Z,7.43
2019-05-22T19:00:41.243Z,9.40
2019-05-22T19:03:10.560Z,10.23
2019-05-22T19:05:39.964Z,7.30
2019-05-22T19:08:08.599Z,7.40
2019-05-22T19:10:37.836Z,9.10
2019-05-22T19:13:07.012Z,15.53
2019-05-22T19:15:35.831Z,25.37
2019-05-22T19:18:04.754Z,32.73
2019-05-22T19:20:33.895Z,15.40
2019-05-22T19:23:02.626Z,9.90
2019-05-22T19:25:31.282Z,9.53
2019-05-22T19:28:00.048Z,10.43
2019-05-22T19:30:28.978Z,8.80
2019-05-22T19:32:57.677Z,8.93
2019-05-22T19:35:26.723Z,11.87
2019-05-22T19:37:56.689Z,9.97
2019-05-22T19:40:25.624Z,10.37
2019-05-22T19:42:54.927Z,13.30
2019-05-22T19:45:23.934Z,9.20
2019-05-22T19:47:56.012Z,10.27
2019-05-22T19:50:25.487Z,11.50
2019-05-22T19:52:55.729Z,9.63
2019-05-22T19:55:26.856Z,10.53
2019-05-22T19:57:56.276Z,12.27
2019-05-22T20:00:25.653Z,9.53
2019-05-22T20:02:57.179Z,9.73
2019-05-22T20:05:26.563Z,11.80
2019-05-22T20:07:55.759Z,13.77
2019-05-22T20:10:25.424Z,10.13
2019-05-22T20:12:55.741Z,14.13
2019-05-22T20:15:25.340Z,12.13
2019-05-22T20:17:54.211Z,9.70
2019-05-22T20:20:24.336Z,9.00
2019-05-22T20:22:53.559Z,10.07
2019-05-22T20:25:23.372Z,11.37
2019-05-22T20:27:52.171Z,11.37
2019-05-22T20:30:22.842Z,11.43
2019-05-22T20:32:51.955Z,9.53
2019-05-22T20:35:21.385Z,11.00
2019-05-22T20:37:49.980Z,9.03
2019-05-22T20:40:20.405Z,10.70
2019-05-22T20:42:49.331Z,11.37
2019-05-22T20:45:21.166Z,11.70
2019-05-22T20:47:54.735Z,10.67
2019-05-22T20:50:25.343Z,9.73
2019-05-22T20:52:55.191Z,9.30
2019-05-22T20:55:24.436Z,9.37
2019-05-22T20:57:53.335Z,9.37
2019-05-22T21:00:23.275Z,11.10
2019-05-22T21:02:54.886Z,11.00
2019-05-22T21:05:25.790Z,10.07
2019-05-22T21:07:58.759Z,11.77
2019-05-22T21:10:28.313Z,10.57
2019-05-22T21:12:57.613Z,10.17
2019-05-22T21:15:28.735Z,11.73
2019-05-22T21:17:59.856Z,11.37
2019-05-22T21:20:30.155Z,14.63
2019-05-22T21:22:59.111Z,11.90
2019-05-22T21:25:28.875Z,12.60
2019-05-22T21:27:57.511Z,12.40
2019-05-22T21:30:27.019Z,10.13
2019-05-22T21:32:55.956Z,11.30
2019-05-22T21:35:25.360Z,13.90
2019-05-22T21:37:55.661Z,11.37
2019-05-22T21:40:25.263Z,11.30
2019-05-22T21:42:55.809Z,12.80
2019-05-22T21:45:25.615Z,13.87
2019-05-22T21:47:54.938Z,10.77
2019-05-22T21:50:24.434Z,12.93
2019-05-22T21:52:53.542Z,15.07
2019-05-22T21:55:24.143Z,11.10
2019-05-22T21:57:53.728Z,14.67
2019-05-22T22:00:42.107Z,14.03
2019-05-22T22:03:13.088Z,11.80
2019-05-22T22:05:42.292Z,14.10
2019-05-22T22:08:11.855Z,13.80
2019-05-22T22:10:41.742Z,12.37
2019-05-22T22:13:10.767Z,14.57
2019-05-22T22:15:46.059Z,15.10
2019-05-22T22:18:15.670Z,12.73
2019-05-22T22:20:45.238Z,11.87
2019-05-22T22:23:15.631Z,12.70
2019-05-22T22:25:45.905Z,12.20
2019-05-22T22:28:16.394Z,16.53
2019-05-22T22:30:53.481Z,16.00
2019-05-22T22:33:26.823Z,13.90
2019-05-22T22:35:55.775Z,13.70
2019-05-22T22:38:29.152Z,13.57
2019-05-22T22:40:58.154Z,14.17
2019-05-22T22:43:30.557Z,13.97
2019-05-22T22:46:05.883Z,14.83
2019-05-22T22:48:36.963Z,14.60
2019-05-22T22:51:09.924Z,13.47
2019-05-22T22:53:38.824Z,14.40
2019-05-22T22:56:09.255Z,14.27
2019-05-22T22:58:39.030Z,14.07
2019-05-22T23:01:10.740Z,14.80
2019-05-22T23:03:41.924Z,15.27
2019-05-22T23:06:12.587Z,14.73
2019-05-22T23:08:41.971Z,14.63
2019-05-22T23:11:10.978Z,14.77
2019-05-22T23:13:40.812Z,16.03
2019-05-22T23:16:11.552Z,15.23
2019-05-22T23:18:46.994Z,15.03
2019-05-22T23:21:16.109Z,15.80
2019-05-22T23:26:34.343Z,16.90
2019-05-22T23:29:03.243Z,15.37
2019-05-22T23:31:34.111Z,15.20
2019-05-22T23:34:05.533Z,14.87
2019-05-22T23:36:36.039Z,16.07
2019-05-22T23:39:08.584Z,15.63
2019-05-22T23:41:39.314Z,15.23
2019-05-22T23:44:11.149Z,16.57
2019-05-22T23:46:40.989Z,14.80
2019-05-22T23:49:10.160Z,17.30
2019-05-22T23:51:39.284Z,14.37
2019-05-22T23:54:30.717Z,17.23
2019-05-22T23:57:01.024Z,13.27
2019-05-22T23:59:32.700Z,14.53
