createdAt,value
2022-09-25T00:02:23.483Z,99316.31
2022-09-25T00:04:53.750Z,99316.31
2022-09-25T00:07:22.905Z,99319.94
2022-09-25T00:09:50.051Z,99320.84
2022-09-25T00:12:20.020Z,99329.22
2022-09-25T00:14:50.623Z,99320.53
2022-09-25T00:17:17.973Z,99321.16
2022-09-25T00:19:51.883Z,99306.50
2022-09-25T00:22:26.644Z,99308.06
2022-09-25T00:24:54.909Z,99291.19
2022-09-25T00:27:23.096Z,99295.69
2022-09-25T00:29:56.323Z,99293.72
2022-09-25T00:32:26.648Z,99293.38
2022-09-25T00:34:59.870Z,99289.59
2022-09-25T00:37:29.043Z,99297.31
2022-09-25T00:39:57.365Z,99290.06
2022-09-25T00:42:25.916Z,99289.09
2022-09-25T00:45:07.094Z,99289.06
2022-09-25T00:47:52.563Z,99289.63
2022-09-25T00:50:36.838Z,99288.72
2022-09-25T00:53:13.388Z,99287.72
2022-09-25T00:55:44.513Z,99293.22
2022-09-25T00:58:18.049Z,99286.66
2022-09-25T01:00:45.880Z,99283.56
2022-09-25T01:03:14.707Z,99282.47
2022-09-25T01:05:49.844Z,99288.66
2022-09-25T01:08:24.400Z,99289.47
2022-09-25T01:10:52.566Z,99283.38
2022-09-25T01:13:20.699Z,99284.94
2022-09-25T01:16:00.311Z,99290.31
2022-09-25T01:19:06.278Z,99292.97
2022-09-25T01:21:46.484Z,99300.09
2022-09-25T01:24:29.624Z,99305.13
2022-09-25T01:27:25.549Z,99308.22
2022-09-25T01:30:10.880Z,99288.88
2022-09-25T01:33:08.227Z,99297.53
2022-09-25T01:36:02.204Z,99290.78
2022-09-25T01:38:47.545Z,99288.88
2022-09-25T01:41:57.789Z,99297.47
2022-09-25T01:44:31.707Z,99294.00
2022-09-25T01:47:07.177Z,99295.88
2022-09-25T01:49:45.019Z,99288.75
2022-09-25T01:52:26.260Z,99283.38
2022-09-25T01:55:05.326Z,99279.91
2022-09-25T01:57:51.929Z,99284.78
2022-09-25T02:00:22.211Z,99285.44
2022-09-25T02:02:57.782Z,99286.13
2022-09-25T02:05:39.864Z,99286.94
2022-09-25T02:08:18.146Z,99292.19
2022-09-25T02:10:51.683Z,99296.41
2022-09-25T02:13:29.985Z,99294.63
2022-09-25T02:16:01.182Z,99290.78
2022-09-25T02:19:03.162Z,99290.38
2022-09-25T02:21:47.044Z,99287.50
2022-09-25T02:24:19.689Z,99285.69
2022-09-25T02:26:47.401Z,99281.00
2022-09-25T02:29:23.640Z,99281.44
2022-09-25T02:31:53.984Z,99269.84
2022-09-25T02:34:22.099Z,99270.56
2022-09-25T02:36:49.583Z,99272.91
2022-09-25T02:39:21.324Z,99270.88
2022-09-25T02:42:12.809Z,99268.13
2022-09-25T02:45:11.776Z,99266.53
2022-09-25T02:48:08.973Z,99260.41
2022-09-25T02:50:57.154Z,99257.69
2022-09-25T02:53:33.029Z,99253.00
2022-09-25T02:56:06.851Z,99253.44
2022-09-25T02:58:51.301Z,99241.88
2022-09-25T03:01:23.552Z,99249.53
2022-09-25T03:03:54.130Z,99249.53
2022-09-25T03:06:24.798Z,99248.63
2022-09-25T03:08:57.037Z,99252.84
2022-09-25T03:11:30.417Z,99251.75
2022-09-25T03:14:01.732Z,99255.97
2022-09-25T03:16:47.314Z,99265.34
2022-09-25T03:19:21.737Z,99256.53
2022-09-25T03:21:49.245Z,99250.16
2022-09-25T03:24:22.970Z,99252.66
2022-09-25T03:26:54.310Z,99254.19
2022-09-25T03:29:23.995Z,99253.44
2022-09-25T03:31:54.232Z,99250.25
2022-09-25T03:34:23.122Z,99246.00
2022-09-25T03:36:50.188Z,99244.81
2022-09-25T03:39:19.846Z,99244.75
2022-09-25T03:41:48.155Z,99237.19
2022-09-25T03:44:15.492Z,99240.53
2022-09-25T03:46:44.568Z,99244.56
2022-09-25T03:49:14.135Z,99241.59
2022-09-25T03:51:42.357Z,99249.69
2022-09-25T03:54:10.423Z,99243.72
2022-09-25T03:56:38.666Z,99248.56
2022-09-25T03:59:05.821Z,99247.41
2022-09-25T04:01:34.977Z,99248.50
2022-09-25T04:04:03.567Z,99248.94
2022-09-25T04:06:32.827Z,99245.66
2022-09-25T04:09:00.985Z,99259.09
2022-09-25T04:11:28.613Z,99257.94
2022-09-25T04:13:57.325Z,99255.19
2022-09-25T04:16:28.186Z,99245.78
2022-09-25T04:18:55.810Z,99248.50
2022-09-25T04:21:24.864Z,99248.53
2022-09-25T04:24:15.247Z,99249.28
2022-09-25T04:26:44.973Z,99254.53
2022-09-25T04:29:18.748Z,99251.78
2022-09-25T04:32:05.901Z,99250.75
2022-09-25T04:34:35.262Z,99250.63
2022-09-25T04:37:04.437Z,99254.19
2022-09-25T04:39:31.463Z,99246.13
2022-09-25T04:42:05.462Z,99250.25
2022-09-25T04:44:34.482Z,99251.97
2022-09-25T04:47:01.513Z,99246.63
2022-09-25T04:49:31.730Z,99250.72
2022-09-25T04:52:02.088Z,99258.91
2022-09-25T04:54:31.899Z,99245.13
2022-09-25T04:56:59.940Z,99241.75
2022-09-25T04:59:27.127Z,99244.72
2022-09-25T05:01:55.232Z,99240.41
2022-09-25T05:04:24.587Z,99241.44
2022-09-25T05:06:56.625Z,99232.59
2022-09-25T05:09:28.723Z,99235.88
2022-09-25T05:11:55.708Z,99238.09
2022-09-25T05:14:26.193Z,99229.88
2022-09-25T05:16:54.201Z,99225.09
2022-09-25T05:19:23.243Z,99238.13
2022-09-25T05:21:53.306Z,99230.34
2022-09-25T05:24:21.339Z,99233.03
2022-09-25T05:26:49.543Z,99224.94
2022-09-25T05:29:16.529Z,99216.22
2022-09-25T05:31:47.092Z,99232.06
2022-09-25T05:34:19.915Z,99232.78
2022-09-25T05:36:46.920Z,99224.69
2022-09-25T05:39:14.764Z,99226.66
2022-09-25T05:41:44.034Z,99228.38
2022-09-25T05:44:12.412Z,99225.09
2022-09-25T05:46:40.698Z,99240.75
2022-09-25T05:49:09.003Z,99232.91
2022-09-25T05:51:37.021Z,99229.88
2022-09-25T05:54:06.110Z,99231.47
2022-09-25T05:56:45.241Z,99236.56
2022-09-25T05:59:12.389Z,99234.59
2022-09-25T06:01:41.652Z,99231.13
2022-09-25T06:04:10.463Z,99241.56
2022-09-25T06:06:40.022Z,99238.59
2022-09-25T06:09:07.070Z,99237.63
2022-09-25T06:11:47.619Z,99240.06
2022-09-25T06:14:17.993Z,99234.56
2022-09-25T06:16:47.948Z,99233.25
2022-09-25T06:19:14.902Z,99226.75
2022-09-25T06:21:42.134Z,99235.84
2022-09-25T06:24:12.509Z,99241.34
2022-09-25T06:26:41.140Z,99235.28
2022-09-25T06:29:08.164Z,99230.00
2022-09-25T06:31:35.558Z,99234.84
2022-09-25T06:34:02.671Z,99234.22
2022-09-25T06:36:29.816Z,99232.94
2022-09-25T06:38:56.819Z,99240.41
2022-09-25T06:41:25.944Z,99236.88
2022-09-25T06:43:58.014Z,99236.13
2022-09-25T06:46:26.069Z,99251.56
2022-09-25T06:48:55.796Z,99242.88
2022-09-25T06:51:25.335Z,99245.28
2022-09-25T06:53:56.064Z,99238.41
2022-09-25T06:56:50.421Z,99238.03
2022-09-25T06:59:19.873Z,99240.09
2022-09-25T07:01:48.590Z,99240.72
2022-09-25T07:04:23.046Z,99238.47
2022-09-25T07:06:58.804Z,99246.81
2022-09-25T07:09:31.687Z,99251.19
2022-09-25T07:12:00.032Z,99245.25
2022-09-25T07:14:34.039Z,99241.03
2022-09-25T07:17:01.082Z,99238.47
2022-09-25T07:19:28.479Z,99250.72
2022-09-25T07:21:57.441Z,99251.09
2022-09-25T07:24:26.583Z,99259.91
2022-09-25T07:26:53.689Z,99246.63
2022-09-25T07:29:20.848Z,99255.97
2022-09-25T07:31:54.300Z,99252.03
2022-09-25T07:34:22.378Z,99254.84
2022-09-25T07:36:53.121Z,99260.50
2022-09-25T07:39:20.194Z,99255.38
2022-09-25T07:41:59.817Z,99258.53
2022-09-25T07:44:29.468Z,99264.94
2022-09-25T07:47:01.650Z,99252.09
2022-09-25T07:49:33.119Z,99247.63
2022-09-25T07:52:00.816Z,99249.84
2022-09-25T07:54:31.423Z,99247.59
2022-09-25T07:57:05.418Z,99246.31
2022-09-25T07:59:32.663Z,99239.13
2022-09-25T08:02:01.016Z,99245.84
2022-09-25T08:04:33.868Z,99236.00
2022-09-25T08:07:01.220Z,99247.78
2022-09-25T08:09:28.334Z,99241.25
2022-09-25T08:12:02.917Z,99243.81
2022-09-25T08:14:30.124Z,99245.94
2022-09-25T08:17:02.937Z,99233.19
2022-09-25T08:19:30.180Z,99229.56
2022-09-25T08:22:27.240Z,99235.44
2022-09-25T08:24:54.365Z,99230.31
2022-09-25T08:27:41.179Z,99228.88
2022-09-25T08:30:12.352Z,99221.13
2022-09-25T08:32:41.386Z,99220.28
2022-09-25T08:35:15.056Z,99217.16
2022-09-25T08:37:43.991Z,99215.59
2022-09-25T08:40:19.145Z,99219.25
2022-09-25T08:42:51.520Z,99214.75
2022-09-25T08:45:45.157Z,99205.94
2022-09-25T08:48:41.156Z,99204.75
2022-09-25T08:51:10.060Z,99199.16
2022-09-25T08:53:39.272Z,99194.34
2022-09-25T08:56:20.517Z,99194.34
2022-09-25T08:59:23.513Z,99192.13
2022-09-25T09:01:56.970Z,99195.44
2022-09-25T09:04:38.762Z,99188.69
2022-09-25T09:07:27.884Z,99195.50
2022-09-25T09:10:09.480Z,99187.41
2022-09-25T09:12:43.227Z,99179.13
2022-09-25T09:15:16.563Z,99186.66
2022-09-25T09:17:43.868Z,99183.84
2022-09-25T09:20:34.810Z,99176.16
2022-09-25T09:23:02.901Z,99181.66
2022-09-25T09:26:06.861Z,99180.06
2022-09-25T09:28:39.726Z,99183.50
2022-09-25T09:31:18.979Z,99173.13
2022-09-25T09:34:05.493Z,99182.09
2022-09-25T09:37:03.533Z,99176.94
2022-09-25T09:39:42.600Z,99173.22
2022-09-25T09:42:32.703Z,99172.34
2022-09-25T09:45:14.323Z,99172.94
2022-09-25T09:48:06.694Z,99160.44
2022-09-25T09:50:52.789Z,99170.13
2022-09-25T09:53:36.074Z,99172.59
2022-09-25T09:56:15.060Z,99156.41
2022-09-25T09:59:07.379Z,99164.69
2022-09-25T10:01:42.440Z,99158.06
2022-09-25T10:04:30.763Z,99162.75
2022-09-25T10:07:05.178Z,99153.19
2022-09-25T10:09:32.635Z,99150.22
2022-09-25T10:12:25.990Z,99148.19
2022-09-25T10:14:57.034Z,99138.78
2022-09-25T10:17:48.539Z,99140.25
2022-09-25T10:20:21.085Z,99134.63
2022-09-25T10:22:53.778Z,99143.47
2022-09-25T10:25:39.522Z,99131.63
2022-09-25T10:28:36.268Z,99134.84
2022-09-25T10:31:07.843Z,99132.22
2022-09-25T10:33:37.671Z,99131.88
2022-09-25T10:36:12.049Z,99135.84
2022-09-25T10:38:48.634Z,99126.06
2022-09-25T10:41:26.736Z,99121.47
2022-09-25T10:44:01.406Z,99119.31
2022-09-25T10:46:51.260Z,99119.06
2022-09-25T10:49:43.645Z,99110.66
2022-09-25T10:52:14.994Z,99106.41
2022-09-25T10:54:45.712Z,99102.94
2022-09-25T10:57:35.792Z,99110.19
2022-09-25T11:00:30.626Z,99105.03
2022-09-25T11:03:03.249Z,99108.66
2022-09-25T11:05:38.087Z,99099.84
2022-09-25T11:08:09.473Z,99109.19
2022-09-25T11:10:58.939Z,99104.91
2022-09-25T11:13:55.661Z,99100.03
2022-09-25T11:16:45.825Z,99103.09
2022-09-25T11:19:19.414Z,99095.13
2022-09-25T11:22:14.077Z,99095.47
2022-09-25T11:25:17.906Z,99094.78
2022-09-25T11:28:07.249Z,99102.72
2022-09-25T11:30:50.058Z,99091.06
2022-09-25T11:33:53.274Z,99103.69
2022-09-25T11:36:32.138Z,99099.25
2022-09-25T11:39:33.904Z,99092.53
2022-09-25T11:42:19.046Z,99095.47
2022-09-25T11:44:57.739Z,99089.56
2022-09-25T11:47:54.380Z,99096.09
2022-09-25T11:50:44.894Z,99091.75
2022-09-25T11:53:46.397Z,99078.69
2022-09-25T11:56:20.298Z,99077.00
2022-09-25T11:59:05.341Z,99086.25
2022-09-25T12:01:45.583Z,99075.97
2022-09-25T12:04:46.854Z,99067.03
2022-09-25T12:07:39.010Z,99063.22
2022-09-25T12:10:26.723Z,99076.47
2022-09-25T12:13:12.549Z,99065.06
2022-09-25T12:16:03.698Z,99061.44
2022-09-25T12:18:34.420Z,99051.47
2022-09-25T12:21:15.512Z,99050.75
2022-09-25T12:23:56.277Z,99047.19
2022-09-25T12:26:34.844Z,99045.78
2022-09-25T12:29:26.261Z,99049.13
2022-09-25T12:32:15.187Z,99042.66
2022-09-25T12:35:15.376Z,99043.03
2022-09-25T12:38:02.939Z,99039.66
2022-09-25T12:40:44.405Z,99043.91
2022-09-25T12:43:24.563Z,99050.13
2022-09-25T12:46:14.191Z,99050.44
2022-09-25T12:49:02.864Z,99035.78
2022-09-25T12:51:40.732Z,99034.56
2022-09-25T12:54:34.913Z,99036.97
2022-09-25T12:57:01.894Z,99028.78
2022-09-25T12:59:46.567Z,99029.72
2022-09-25T13:02:49.328Z,99037.50
2022-09-25T13:05:26.176Z,99034.34
2022-09-25T13:08:13.354Z,99037.59
2022-09-25T13:10:48.857Z,99021.84
2022-09-25T13:13:26.970Z,99024.09
2022-09-25T13:16:01.925Z,99030.94
2022-09-25T13:18:36.395Z,99019.63
2022-09-25T13:21:29.832Z,99021.50
2022-09-25T13:24:00.346Z,99021.00
2022-09-25T13:26:47.139Z,99014.31
2022-09-25T13:29:31.045Z,99015.72
2022-09-25T13:32:14.662Z,99009.56
2022-09-25T13:34:43.236Z,99017.16
2022-09-25T13:37:15.631Z,99026.84
2022-09-25T13:40:09.199Z,99012.31
2022-09-25T13:42:46.811Z,99015.03
2022-09-25T13:45:26.227Z,99003.81
2022-09-25T13:48:07.255Z,99004.31
2022-09-25T13:50:38.954Z,99004.53
2022-09-25T13:53:18.349Z,99006.19
2022-09-25T13:55:57.666Z,98994.06
2022-09-25T13:58:32.601Z,99002.88
2022-09-25T14:01:17.819Z,99002.31
2022-09-25T14:03:47.854Z,99003.19
2022-09-25T14:06:25.060Z,99005.88
2022-09-25T14:08:56.398Z,99007.25
2022-09-25T14:11:30.051Z,99010.28
2022-09-25T14:14:13.844Z,99005.25
2022-09-25T14:17:01.338Z,98995.59
2022-09-25T14:19:33.111Z,98984.91
2022-09-25T14:22:04.575Z,98989.63
2022-09-25T14:24:35.775Z,98982.66
2022-09-25T14:27:24.463Z,98977.06
2022-09-25T14:29:51.809Z,98975.72
2022-09-25T14:32:55.624Z,98978.50
2022-09-25T14:35:46.857Z,98966.78
2022-09-25T14:38:55.791Z,98952.47
2022-09-25T14:41:44.244Z,98952.81
2022-09-25T14:44:26.062Z,98957.75
2022-09-25T14:46:56.581Z,98954.88
2022-09-25T14:49:30.966Z,98939.06
2022-09-25T14:52:09.494Z,98941.72
2022-09-25T14:54:46.889Z,98939.91
2022-09-25T14:57:23.326Z,98941.28
2022-09-25T14:59:56.261Z,98944.63
2022-09-25T15:02:43.299Z,98949.06
2022-09-25T15:05:28.064Z,98941.44
2022-09-25T15:08:03.047Z,98945.25
2022-09-25T15:10:37.271Z,98940.66
2022-09-25T15:13:21.164Z,98946.47
2022-09-25T15:16:12.275Z,98937.81
2022-09-25T15:18:46.044Z,98944.53
2022-09-25T15:21:31.371Z,98940.25
2022-09-25T15:24:06.168Z,98943.13
2022-09-25T15:26:41.041Z,98939.25
2022-09-25T15:29:18.665Z,98938.53
2022-09-25T15:31:51.083Z,98933.47
2022-09-25T15:34:25.097Z,98934.91
2022-09-25T15:36:52.451Z,98925.47
2022-09-25T15:39:26.161Z,98925.06
2022-09-25T15:41:57.148Z,98917.03
2022-09-25T15:44:32.229Z,98914.47
2022-09-25T15:47:31.205Z,98916.75
2022-09-25T15:50:18.381Z,98909.97
2022-09-25T15:52:51.066Z,98910.28
2022-09-25T15:55:22.400Z,98906.81
2022-09-25T15:58:04.960Z,98909.06
2022-09-25T16:00:50.869Z,98905.31
2022-09-25T16:03:50.298Z,98913.97
2022-09-25T16:06:23.479Z,98916.47
2022-09-25T16:09:08.152Z,98907.09
2022-09-25T16:11:35.269Z,98909.56
2022-09-25T16:14:32.213Z,98912.75
2022-09-25T16:17:29.013Z,98916.22
2022-09-25T16:20:10.162Z,98916.09
2022-09-25T16:22:49.788Z,98909.53
2022-09-25T16:25:32.471Z,98918.81
2022-09-25T16:28:16.391Z,98912.06
2022-09-25T16:30:50.388Z,98911.78
2022-09-25T16:33:33.510Z,98915.44
2022-09-25T16:36:16.981Z,98917.97
2022-09-25T16:39:12.961Z,98920.22
2022-09-25T16:41:48.927Z,98918.97
2022-09-25T16:44:32.928Z,98920.50
2022-09-25T16:47:28.766Z,98926.00
2022-09-25T16:49:58.982Z,98928.34
2022-09-25T16:52:29.521Z,98918.53
2022-09-25T16:54:57.613Z,98922.78
2022-09-25T16:57:28.379Z,98924.38
2022-09-25T16:59:56.296Z,98912.81
2022-09-25T17:02:37.584Z,98922.34
2022-09-25T17:05:11.753Z,98924.94
2022-09-25T17:07:54.126Z,98916.47
2022-09-25T17:10:26.186Z,98914.91
2022-09-25T17:12:56.551Z,98921.41
2022-09-25T17:15:34.093Z,98919.75
2022-09-25T17:18:02.308Z,98912.19
2022-09-25T17:20:31.797Z,98910.53
2022-09-25T17:23:06.340Z,98913.66
2022-09-25T17:25:49.588Z,98912.56
2022-09-25T17:28:17.475Z,98916.53
2022-09-25T17:30:47.656Z,98911.00
2022-09-25T17:33:17.531Z,98914.75
2022-09-25T17:36:13.797Z,98910.19
2022-09-25T17:38:41.995Z,98911.56
2022-09-25T17:41:26.332Z,98915.28
2022-09-25T17:43:53.542Z,98916.13
2022-09-25T17:46:45.474Z,98913.22
2022-09-25T17:49:21.825Z,98918.06
2022-09-25T17:51:57.955Z,98913.56
2022-09-25T17:54:29.375Z,98914.44
2022-09-25T17:57:02.488Z,98912.09
2022-09-25T17:59:43.933Z,98914.19
2022-09-25T18:02:16.905Z,98913.34
2022-09-25T18:04:46.633Z,98916.31
2022-09-25T18:07:16.343Z,98914.81
2022-09-25T18:09:45.949Z,98915.44
2022-09-25T18:12:24.099Z,98910.53
2022-09-25T18:15:11.790Z,98916.06
2022-09-25T18:17:40.751Z,98907.53
2022-09-25T18:20:33.200Z,98910.41
2022-09-25T18:23:02.121Z,98904.31
2022-09-25T18:25:29.769Z,98910.06
2022-09-25T18:27:57.177Z,98913.69
2022-09-25T18:30:25.992Z,98909.75
2022-09-25T18:32:54.782Z,98910.03
2022-09-25T18:35:23.325Z,98907.06
2022-09-25T18:38:05.649Z,98907.06
2022-09-25T18:40:43.222Z,98913.50
2022-09-25T18:43:12.326Z,98915.78
2022-09-25T18:45:43.038Z,98926.50
2022-09-25T18:48:11.094Z,98915.97
2022-09-25T18:50:54.873Z,98924.06
2022-09-25T18:53:30.109Z,98927.44
2022-09-25T18:56:05.315Z,98927.84
2022-09-25T18:58:34.509Z,98924.72
2022-09-25T19:01:10.015Z,98916.09
2022-09-25T19:03:40.777Z,98919.19
2022-09-25T19:06:08.197Z,98923.84
2022-09-25T19:08:37.556Z,98918.16
2022-09-25T19:11:15.974Z,98926.31
2022-09-25T19:13:43.727Z,98922.56
2022-09-25T19:16:11.602Z,98917.25
2022-09-25T19:18:38.744Z,98926.16
2022-09-25T19:21:05.834Z,98921.81
2022-09-25T19:23:37.414Z,98923.03
2022-09-25T19:26:06.019Z,98920.22
2022-09-25T19:28:35.634Z,98929.56
2022-09-25T19:31:07.276Z,98930.53
2022-09-25T19:33:37.305Z,98936.84
2022-09-25T19:36:15.055Z,98919.41
2022-09-25T19:38:43.648Z,98918.00
2022-09-25T19:41:19.407Z,98916.19
2022-09-25T19:43:59.307Z,98914.66
2022-09-25T19:46:28.681Z,98912.78
2022-09-25T19:48:55.895Z,98913.06
2022-09-25T19:51:28.833Z,98901.06
2022-09-25T19:53:58.889Z,98907.56
2022-09-25T19:56:27.249Z,98903.25
2022-09-25T19:59:05.889Z,98901.84
2022-09-25T20:01:33.745Z,98905.22
2022-09-25T20:04:04.442Z,98901.09
2022-09-25T20:06:56.637Z,98893.44
2022-09-25T20:09:42.376Z,98885.19
2022-09-25T20:12:11.951Z,98885.00
2022-09-25T20:14:39.059Z,98880.44
2022-09-25T20:17:23.447Z,98889.91
2022-09-25T20:20:03.027Z,98895.91
2022-09-25T20:22:33.904Z,98891.84
2022-09-25T20:25:19.474Z,98894.38
2022-09-25T20:27:52.727Z,98890.78
2022-09-25T20:30:21.507Z,98889.06
2022-09-25T20:32:56.094Z,98886.72
2022-09-25T20:35:30.603Z,98885.31
2022-09-25T20:37:57.678Z,98885.34
2022-09-25T20:40:24.925Z,98885.84
2022-09-25T20:42:54.182Z,98876.94
2022-09-25T20:45:28.272Z,98882.44
2022-09-25T20:47:55.410Z,98877.84
2022-09-25T20:50:37.552Z,98884.16
2022-09-25T20:53:05.641Z,98883.72
2022-09-25T20:55:38.258Z,98879.47
2022-09-25T20:58:11.240Z,98870.56
2022-09-25T21:00:39.376Z,98869.66
2022-09-25T21:03:35.718Z,98863.53
2022-09-25T21:06:18.932Z,98862.00
2022-09-25T21:08:56.401Z,98861.78
2022-09-25T21:11:31.041Z,98855.63
2022-09-25T21:14:03.038Z,98862.69
2022-09-25T21:16:33.513Z,98867.28
2022-09-25T21:19:05.004Z,98861.25
2022-09-25T21:21:42.373Z,98866.19
2022-09-25T21:24:18.401Z,98860.47
2022-09-25T21:26:50.933Z,98866.19
2022-09-25T21:29:24.147Z,98859.94
2022-09-25T21:31:55.519Z,98851.53
2022-09-25T21:34:34.872Z,98866.03
2022-09-25T21:37:02.963Z,98855.56
2022-09-25T21:39:31.006Z,98858.22
2022-09-25T21:41:57.977Z,98852.94
2022-09-25T21:44:34.856Z,98853.94
2022-09-25T21:47:12.869Z,98847.53
2022-09-25T21:49:46.756Z,98847.47
2022-09-25T21:52:17.864Z,98854.38
2022-09-25T21:54:45.891Z,98853.38
2022-09-25T21:57:15.973Z,98846.88
2022-09-25T21:59:43.017Z,98850.53
2022-09-25T22:02:10.299Z,98834.59
2022-09-25T22:04:40.286Z,98836.69
2022-09-25T22:07:14.351Z,98841.47
2022-09-25T22:09:43.447Z,98836.56
2022-09-25T22:12:10.607Z,98837.53
2022-09-25T22:14:37.736Z,98834.44
2022-09-25T22:17:04.823Z,98836.06
2022-09-25T22:19:32.087Z,98839.47
2022-09-25T22:21:59.791Z,98832.34
2022-09-25T22:24:27.440Z,98843.41
2022-09-25T22:26:55.955Z,98846.81
2022-09-25T22:29:23.731Z,98843.50
2022-09-25T22:31:51.185Z,98837.13
2022-09-25T22:34:28.936Z,98843.09
2022-09-25T22:36:59.952Z,98847.38
2022-09-25T22:39:28.865Z,98846.75
2022-09-25T22:41:57.166Z,98839.94
2022-09-25T22:44:24.767Z,98839.09
2022-09-25T22:46:55.247Z,98842.81
2022-09-25T22:49:22.629Z,98843.13
2022-09-25T22:51:58.709Z,98840.31
2022-09-25T22:54:25.771Z,98839.38
2022-09-25T22:56:54.884Z,98845.94
2022-09-25T22:59:22.866Z,98842.97
2022-09-25T23:01:52.769Z,98844.06
2022-09-25T23:04:24.726Z,98839.94
2022-09-25T23:07:05.298Z,98836.09
2022-09-25T23:09:35.432Z,98819.94
2022-09-25T23:12:03.656Z,98823.78
2022-09-25T23:14:32.119Z,98817.63
2022-09-25T23:17:03.471Z,98819.38
2022-09-25T23:19:31.705Z,98815.78
2022-09-25T23:21:58.975Z,98817.75
2022-09-25T23:24:26.752Z,98814.25
2022-09-25T23:26:55.862Z,98811.75
2022-09-25T23:29:25.608Z,98815.00
2022-09-25T23:31:55.743Z,98802.38
2022-09-25T23:34:32.517Z,98807.03
2022-09-25T23:37:18.568Z,98814.41
2022-09-25T23:39:45.528Z,98806.63
2022-09-25T23:42:12.438Z,98803.59
2022-09-25T23:44:51.557Z,98803.19
2022-09-25T23:47:23.619Z,98799.59
2022-09-25T23:49:50.750Z,98794.13
2022-09-25T23:52:20.948Z,98788.84
2022-09-25T23:54:49.168Z,98786.47
2022-09-25T23:57:17.132Z,98789.97
2022-09-25T23:59:50.046Z,98783.94
