createdAt,value
2023-01-26T00:00:24.268Z,12.15
2023-01-26T00:02:52.765Z,12.60
2023-01-26T00:05:21.288Z,13.35
2023-01-26T00:07:49.771Z,12.77
2023-01-26T00:10:18.276Z,12.52
2023-01-26T00:12:46.777Z,11.60
2023-01-26T00:15:15.289Z,11.73
2023-01-26T00:17:46.321Z,12.52
2023-01-26T00:20:14.941Z,12.05
2023-01-26T00:22:43.639Z,12.45
2023-01-26T00:25:12.405Z,11.80
2023-01-26T00:27:40.628Z,10.98
2023-01-26T00:30:10.940Z,11.80
2023-01-26T00:32:39.896Z,11.57
2023-01-26T00:35:10.585Z,11.07
2023-01-26T00:37:39.107Z,11.25
2023-01-26T00:40:08.357Z,10.90
2023-01-26T00:42:37.001Z,13.32
2023-01-26T00:45:06.893Z,13.68
2023-01-26T00:47:35.424Z,11.43
2023-01-26T00:50:04.681Z,12.00
2023-01-26T00:52:34.382Z,10.55
2023-01-26T00:55:02.891Z,10.68
2023-01-26T00:57:31.390Z,9.23
2023-01-26T00:59:59.926Z,10.15
2023-01-26T01:02:28.707Z,9.48
2023-01-26T01:04:57.200Z,12.10
2023-01-26T01:07:27.946Z,10.73
2023-01-26T01:09:57.475Z,11.27
2023-01-26T01:12:26.003Z,9.98
2023-01-26T01:14:56.535Z,8.57
2023-01-26T01:17:25.661Z,11.80
2023-01-26T01:19:54.205Z,10.23
2023-01-26T01:22:23.552Z,13.23
2023-01-26T01:24:52.253Z,11.10
2023-01-26T01:27:21.844Z,11.88
2023-01-26T01:29:51.234Z,11.85
2023-01-26T01:32:20.476Z,11.23
2023-01-26T01:34:48.909Z,12.45
2023-01-26T01:37:18.232Z,12.13
2023-01-26T01:39:46.443Z,11.70
2023-01-26T01:42:14.955Z,12.05
2023-01-26T01:45:06.386Z,11.85
2023-01-26T01:47:34.686Z,10.20
2023-01-26T01:50:04.332Z,10.70
2023-01-26T01:52:33.168Z,10.45
2023-01-26T01:55:07.486Z,9.85
2023-01-26T01:57:45.722Z,11.23
2023-01-26T02:00:19.582Z,9.70
2023-01-26T02:03:09.016Z,9.20
2023-01-26T02:05:46.954Z,9.55
2023-01-26T02:08:17.871Z,9.95
2023-01-26T02:10:50.988Z,9.80
2023-01-26T02:13:21.044Z,11.48
2023-01-26T02:15:51.985Z,10.18
2023-01-26T02:18:21.011Z,10.68
2023-01-26T02:20:54.343Z,8.48
2023-01-26T02:23:34.756Z,9.00
2023-01-26T02:26:11.412Z,8.68
2023-01-26T02:28:42.293Z,9.18
2023-01-26T02:31:12.640Z,9.50
2023-01-26T02:33:42.437Z,7.63
2023-01-26T02:36:20.312Z,8.82
2023-01-26T02:39:00.200Z,9.18
2023-01-26T02:41:47.588Z,10.32
2023-01-26T02:44:16.776Z,9.00
2023-01-26T02:46:44.997Z,9.15
2023-01-26T02:49:32.841Z,7.43
2023-01-26T02:52:01.848Z,7.75
2023-01-26T02:54:47.913Z,6.55
2023-01-26T02:57:17.581Z,6.03
2023-01-26T02:59:46.821Z,6.30
2023-01-26T03:02:16.608Z,6.53
2023-01-26T03:04:45.027Z,7.90
2023-01-26T03:07:13.676Z,8.75
2023-01-26T03:09:42.168Z,7.72
2023-01-26T03:12:10.458Z,8.20
2023-01-26T03:14:40.070Z,7.75
2023-01-26T03:17:08.726Z,8.40
2023-01-26T03:19:56.283Z,8.85
2023-01-26T03:22:42.535Z,7.65
2023-01-26T03:25:31.360Z,7.18
2023-01-26T03:28:00.955Z,7.13
2023-01-26T03:30:30.882Z,7.53
2023-01-26T03:32:59.515Z,7.93
2023-01-26T03:35:28.657Z,8.60
2023-01-26T03:37:56.969Z,7.57
2023-01-26T03:40:52.193Z,7.65
2023-01-26T03:43:39.164Z,7.55
2023-01-26T03:46:27.015Z,5.82
2023-01-26T03:49:13.871Z,6.22
2023-01-26T03:51:59.549Z,7.93
2023-01-26T03:54:45.411Z,6.65
2023-01-26T03:57:14.148Z,6.95
2023-01-26T03:59:42.641Z,6.93
2023-01-26T04:02:34.022Z,8.00
2023-01-26T04:05:21.093Z,7.55
2023-01-26T04:08:12.131Z,7.65
2023-01-26T04:10:40.700Z,7.40
2023-01-26T04:13:26.787Z,6.70
2023-01-26T04:16:19.268Z,7.22
2023-01-26T04:19:06.587Z,7.50
2023-01-26T04:21:35.972Z,8.10
2023-01-26T04:24:16.764Z,9.93
2023-01-26T04:26:46.061Z,7.73
2023-01-26T04:29:23.982Z,8.05
2023-01-26T04:31:53.020Z,8.77
2023-01-26T04:34:24.471Z,8.63
2023-01-26T04:36:53.168Z,9.10
2023-01-26T04:39:24.304Z,8.70
2023-01-26T04:41:56.396Z,9.70
2023-01-26T04:44:24.714Z,9.23
2023-01-26T04:46:53.708Z,8.02
2023-01-26T04:49:22.137Z,7.97
2023-01-26T04:51:52.292Z,9.13
2023-01-26T04:54:21.009Z,7.70
2023-01-26T04:56:49.491Z,8.02
2023-01-26T04:59:18.500Z,8.52
2023-01-26T05:01:47.119Z,7.53
2023-01-26T05:04:15.889Z,7.53
2023-01-26T05:06:47.555Z,6.78
2023-01-26T05:09:18.300Z,7.47
2023-01-26T05:11:48.122Z,6.78
2023-01-26T05:14:39.153Z,7.18
2023-01-26T05:17:20.028Z,6.72
2023-01-26T05:20:23.793Z,5.63
2023-01-26T05:23:05.652Z,6.05
2023-01-26T05:25:35.307Z,6.03
2023-01-26T05:28:10.666Z,6.70
2023-01-26T05:30:39.486Z,6.10
2023-01-26T05:33:11.161Z,4.15
2023-01-26T05:35:40.747Z,5.07
2023-01-26T05:38:11.320Z,3.50
2023-01-26T05:40:40.999Z,4.43
2023-01-26T05:43:11.049Z,4.63
2023-01-26T05:45:50.341Z,4.35
2023-01-26T05:48:19.762Z,6.38
2023-01-26T05:50:50.666Z,5.72
2023-01-26T05:53:21.729Z,5.22
2023-01-26T05:55:51.825Z,5.75
2023-01-26T05:58:23.707Z,6.72
2023-01-26T06:00:54.124Z,5.50
2023-01-26T06:03:27.577Z,6.03
2023-01-26T06:05:57.218Z,5.05
2023-01-26T06:08:43.493Z,5.93
2023-01-26T06:11:33.551Z,5.10
2023-01-26T06:14:18.272Z,4.13
2023-01-26T06:16:46.657Z,4.65
2023-01-26T06:19:15.394Z,5.68
2023-01-26T06:21:47.013Z,4.50
2023-01-26T06:24:15.636Z,4.90
2023-01-26T06:26:45.254Z,5.10
2023-01-26T06:29:14.615Z,5.18
2023-01-26T06:31:43.200Z,4.55
2023-01-26T06:34:12.705Z,4.47
2023-01-26T06:36:43.103Z,5.85
2023-01-26T06:39:18.390Z,5.15
2023-01-26T06:41:48.133Z,4.00
2023-01-26T06:44:16.401Z,3.60
2023-01-26T06:46:44.927Z,5.03
2023-01-26T06:49:13.591Z,4.88
2023-01-26T06:51:58.120Z,3.97
2023-01-26T06:54:39.266Z,3.53
2023-01-26T06:57:31.961Z,3.20
2023-01-26T07:00:03.513Z,4.97
2023-01-26T07:02:37.255Z,4.30
2023-01-26T07:05:06.758Z,4.50
2023-01-26T07:07:35.285Z,4.00
2023-01-26T07:10:03.954Z,3.63
2023-01-26T07:12:41.814Z,3.35
2023-01-26T07:15:12.013Z,3.25
2023-01-26T07:17:40.447Z,3.05
2023-01-26T07:20:10.977Z,2.55
2023-01-26T07:22:39.756Z,2.67
2023-01-26T07:25:09.145Z,2.50
2023-01-26T07:27:37.689Z,3.10
2023-01-26T07:30:09.930Z,3.08
2023-01-26T07:32:38.418Z,7.82
2023-01-26T07:35:07.767Z,5.35
2023-01-26T07:37:36.305Z,3.17
2023-01-26T07:40:05.963Z,3.00
2023-01-26T07:42:34.730Z,3.78
2023-01-26T07:45:12.759Z,3.58
2023-01-26T07:47:41.036Z,3.70
2023-01-26T07:50:11.589Z,2.92
2023-01-26T07:52:40.351Z,3.25
2023-01-26T07:55:09.379Z,2.97
2023-01-26T07:57:37.894Z,3.70
2023-01-26T08:00:08.097Z,3.50
2023-01-26T08:02:41.429Z,3.28
2023-01-26T08:05:10.748Z,3.58
2023-01-26T08:07:39.920Z,3.50
2023-01-26T08:10:10.923Z,3.35
2023-01-26T08:12:41.264Z,3.58
2023-01-26T08:15:11.623Z,3.65
2023-01-26T08:17:41.458Z,4.50
2023-01-26T08:20:14.188Z,4.72
2023-01-26T08:22:42.906Z,4.03
2023-01-26T08:25:11.756Z,3.83
2023-01-26T08:27:40.409Z,4.07
2023-01-26T08:30:18.979Z,3.97
2023-01-26T08:32:48.769Z,4.07
2023-01-26T08:35:17.489Z,3.90
2023-01-26T08:37:46.080Z,3.80
2023-01-26T08:40:16.434Z,4.05
2023-01-26T08:42:44.982Z,4.50
2023-01-26T08:45:13.329Z,4.80
2023-01-26T08:47:41.892Z,5.03
2023-01-26T08:50:12.841Z,4.90
2023-01-26T08:52:41.476Z,3.80
2023-01-26T08:55:10.854Z,3.47
2023-01-26T08:57:39.360Z,4.30
2023-01-26T09:00:09.515Z,4.90
2023-01-26T09:02:38.038Z,4.15
2023-01-26T09:05:07.837Z,4.30
2023-01-26T09:07:37.448Z,4.43
2023-01-26T09:10:07.604Z,4.43
2023-01-26T09:12:36.107Z,4.32
2023-01-26T09:15:05.289Z,4.43
2023-01-26T09:17:33.793Z,4.28
2023-01-26T09:20:02.556Z,4.90
2023-01-26T09:22:31.636Z,4.80
2023-01-26T09:25:01.320Z,5.13
2023-01-26T09:27:29.864Z,6.10
2023-01-26T09:29:58.440Z,6.55
2023-01-26T09:32:26.887Z,5.47
2023-01-26T09:34:55.433Z,6.32
2023-01-26T09:37:23.950Z,7.40
2023-01-26T09:39:52.571Z,6.65
2023-01-26T09:42:49.951Z,7.25
2023-01-26T09:45:27.942Z,8.23
2023-01-26T09:48:20.517Z,8.73
2023-01-26T09:50:57.327Z,7.50
2023-01-26T09:53:33.220Z,6.18
2023-01-26T09:56:01.943Z,6.53
2023-01-26T09:58:39.016Z,7.65
2023-01-26T10:01:20.202Z,7.63
2023-01-26T10:03:52.785Z,7.55
2023-01-26T10:06:28.085Z,7.13
2023-01-26T10:09:17.889Z,6.72
2023-01-26T10:11:50.717Z,7.75
2023-01-26T10:14:32.604Z,6.00
2023-01-26T10:17:02.156Z,8.00
2023-01-26T10:19:36.786Z,8.38
2023-01-26T10:22:13.399Z,7.65
2023-01-26T10:24:41.996Z,7.43
2023-01-26T10:27:14.989Z,14.85
2023-01-26T10:29:44.714Z,7.25
2023-01-26T10:32:15.904Z,6.57
2023-01-26T10:34:45.420Z,8.27
2023-01-26T10:37:31.670Z,7.28
2023-01-26T10:40:03.891Z,7.40
2023-01-26T10:42:35.063Z,7.60
2023-01-26T10:45:09.561Z,8.82
2023-01-26T10:47:38.089Z,8.52
2023-01-26T10:50:23.133Z,7.97
2023-01-26T10:53:00.489Z,7.75
2023-01-26T10:55:30.188Z,6.90
2023-01-26T10:57:58.891Z,7.50
2023-01-26T11:00:32.809Z,7.20
2023-01-26T11:03:15.978Z,7.60
2023-01-26T11:05:47.907Z,7.88
2023-01-26T11:08:35.996Z,8.32
2023-01-26T11:11:06.902Z,8.63
2023-01-26T11:13:35.684Z,9.70
2023-01-26T11:16:15.756Z,9.20
2023-01-26T11:18:54.208Z,8.57
2023-01-26T11:21:31.823Z,8.95
2023-01-26T11:24:06.293Z,9.27
2023-01-26T11:30:37.719Z,7.68
2023-01-26T11:33:18.768Z,6.10
2023-01-26T11:35:56.704Z,6.68
2023-01-26T11:38:37.635Z,7.57
2023-01-26T11:41:40.829Z,7.43
2023-01-26T11:44:26.828Z,7.72
2023-01-26T11:47:13.589Z,7.93
2023-01-26T11:50:19.497Z,6.78
2023-01-26T11:53:01.561Z,7.88
2023-01-26T11:55:48.997Z,8.35
2023-01-26T11:58:32.357Z,8.63
2023-01-26T12:01:03.284Z,7.07
2023-01-26T12:03:42.723Z,6.97
2023-01-26T12:06:19.684Z,5.63
2023-01-26T12:08:53.252Z,6.85
2023-01-26T12:11:29.813Z,7.27
2023-01-26T12:14:15.372Z,6.90
2023-01-26T12:17:15.690Z,8.30
2023-01-26T12:19:53.787Z,8.57
2023-01-26T12:22:32.654Z,9.30
2023-01-26T12:25:20.351Z,7.75
2023-01-26T12:27:57.314Z,8.70
2023-01-26T12:30:42.755Z,8.43
2023-01-26T12:33:12.164Z,9.75
2023-01-26T12:36:05.132Z,8.52
2023-01-26T12:38:54.116Z,7.43
2023-01-26T12:41:34.718Z,8.43
2023-01-26T12:44:23.256Z,7.25
2023-01-26T12:46:57.319Z,8.35
2023-01-26T12:49:33.247Z,6.72
2023-01-26T12:52:09.517Z,8.10
2023-01-26T12:54:46.533Z,7.53
2023-01-26T12:57:20.485Z,7.85
2023-01-26T12:59:50.578Z,8.07
2023-01-26T13:02:29.681Z,7.82
2023-01-26T13:05:00.700Z,7.53
2023-01-26T13:07:36.381Z,7.03
2023-01-26T13:10:44.755Z,7.40
2023-01-26T13:13:32.395Z,8.07
2023-01-26T13:16:35.273Z,6.28
2023-01-26T13:19:04.982Z,6.95
2023-01-26T13:21:46.757Z,7.57
2023-01-26T13:24:44.097Z,8.68
2023-01-26T13:27:32.997Z,8.52
2023-01-26T13:30:01.888Z,11.90
2023-01-26T13:33:03.138Z,12.90
2023-01-26T13:35:33.974Z,6.75
2023-01-26T13:38:15.342Z,6.65
2023-01-26T13:40:47.943Z,7.57
2023-01-26T13:43:27.493Z,7.07
2023-01-26T13:46:09.817Z,6.63
2023-01-26T13:48:47.291Z,7.47
2023-01-26T13:51:19.517Z,6.65
2023-01-26T13:53:59.045Z,7.40
2023-01-26T13:56:32.225Z,7.65
2023-01-26T13:59:14.928Z,8.23
2023-01-26T14:01:46.286Z,8.60
2023-01-26T14:04:20.822Z,9.02
2023-01-26T14:06:56.296Z,7.88
2023-01-26T14:09:26.954Z,6.60
2023-01-26T14:12:02.438Z,7.78
2023-01-26T14:14:37.279Z,6.57
2023-01-26T14:17:09.766Z,6.35
2023-01-26T14:19:42.443Z,7.55
2023-01-26T14:22:14.907Z,7.18
2023-01-26T14:24:44.148Z,7.28
2023-01-26T14:27:32.245Z,7.72
2023-01-26T14:30:04.996Z,6.88
2023-01-26T14:32:33.567Z,6.93
2023-01-26T14:35:02.150Z,8.35
2023-01-26T14:37:30.872Z,6.93
2023-01-26T14:40:21.449Z,8.02
2023-01-26T14:42:52.149Z,8.02
2023-01-26T14:45:30.154Z,8.07
2023-01-26T14:48:02.234Z,7.45
2023-01-26T14:50:32.285Z,6.80
2023-01-26T14:53:04.079Z,9.95
2023-01-26T14:55:36.070Z,10.77
2023-01-26T14:58:15.480Z,7.43
2023-01-26T15:00:50.008Z,8.55
2023-01-26T15:03:25.986Z,7.32
2023-01-26T15:06:20.854Z,6.40
2023-01-26T15:09:06.590Z,6.55
2023-01-26T15:11:55.695Z,6.45
2023-01-26T15:14:36.018Z,5.97
2023-01-26T15:17:06.495Z,6.72
2023-01-26T15:19:43.061Z,7.45
2023-01-26T15:22:23.695Z,8.23
2023-01-26T15:25:05.894Z,9.65
2023-01-26T15:27:36.914Z,7.13
2023-01-26T15:30:07.967Z,7.35
2023-01-26T15:32:41.634Z,8.25
2023-01-26T15:35:22.790Z,7.45
2023-01-26T15:38:00.261Z,7.95
2023-01-26T15:40:29.604Z,5.70
2023-01-26T15:43:13.955Z,5.50
2023-01-26T15:45:48.086Z,6.22
2023-01-26T15:48:17.718Z,5.97
2023-01-26T15:50:47.332Z,7.18
2023-01-26T15:53:17.339Z,5.97
2023-01-26T15:55:45.840Z,5.70
2023-01-26T15:58:14.364Z,5.32
2023-01-26T16:00:43.089Z,7.03
2023-01-26T16:03:16.217Z,5.72
2023-01-26T16:05:47.947Z,6.88
2023-01-26T16:08:17.054Z,6.88
2023-01-26T16:10:45.984Z,5.90
2023-01-26T16:13:17.925Z,6.38
2023-01-26T16:15:48.750Z,6.68
2023-01-26T16:18:17.514Z,7.45
2023-01-26T16:20:49.622Z,6.55
2023-01-26T16:23:21.026Z,8.63
2023-01-26T16:25:50.889Z,7.35
2023-01-26T16:28:19.921Z,7.05
2023-01-26T16:30:50.849Z,6.55
2023-01-26T16:33:21.890Z,7.57
2023-01-26T16:35:51.589Z,7.05
2023-01-26T16:38:20.147Z,6.68
2023-01-26T16:40:50.086Z,10.40
2023-01-26T16:43:23.957Z,9.93
2023-01-26T16:45:53.199Z,10.75
2023-01-26T16:48:22.611Z,9.38
2023-01-26T16:50:55.220Z,10.75
2023-01-26T16:53:28.258Z,8.85
2023-01-26T16:55:57.028Z,8.68
2023-01-26T16:58:26.485Z,7.53
2023-01-26T17:00:55.168Z,7.68
2023-01-26T17:03:23.858Z,7.93
2023-01-26T17:05:53.426Z,8.73
2023-01-26T17:08:21.919Z,6.75
2023-01-26T17:11:01.623Z,7.47
2023-01-26T17:13:31.650Z,7.70
2023-01-26T17:16:00.297Z,9.48
2023-01-26T17:18:28.938Z,8.20
2023-01-26T17:21:04.702Z,8.07
2023-01-26T17:23:33.274Z,7.38
2023-01-26T17:26:01.892Z,9.10
2023-01-26T17:28:30.349Z,8.60
2023-01-26T17:31:01.115Z,7.28
2023-01-26T17:33:30.727Z,8.00
2023-01-26T17:36:04.014Z,8.68
2023-01-26T17:38:32.900Z,8.02
2023-01-26T17:41:01.741Z,8.88
2023-01-26T17:43:30.989Z,9.88
2023-01-26T17:46:08.695Z,8.10
2023-01-26T17:48:38.435Z,8.35
2023-01-26T17:51:09.645Z,8.57
2023-01-26T17:53:39.279Z,9.57
2023-01-26T17:56:08.792Z,8.07
2023-01-26T17:58:37.537Z,7.28
2023-01-26T18:01:07.501Z,8.52
2023-01-26T18:03:36.580Z,8.05
2023-01-26T18:06:05.494Z,7.80
2023-01-26T18:08:35.102Z,9.80
2023-01-26T18:11:06.711Z,9.32
2023-01-26T18:13:35.690Z,9.63
2023-01-26T18:16:06.267Z,11.20
2023-01-26T18:18:35.116Z,8.68
2023-01-26T18:21:13.055Z,8.52
2023-01-26T18:23:46.394Z,9.10
2023-01-26T18:26:15.234Z,8.65
2023-01-26T18:28:44.244Z,7.68
2023-01-26T18:31:14.629Z,10.18
2023-01-26T18:33:43.688Z,11.10
2023-01-26T18:36:14.696Z,11.45
2023-01-26T18:38:49.876Z,9.68
2023-01-26T18:41:19.457Z,9.77
2023-01-26T18:43:50.547Z,8.35
2023-01-26T18:46:19.094Z,9.18
2023-01-26T18:48:47.710Z,8.30
2023-01-26T18:51:18.150Z,8.90
2023-01-26T18:53:47.806Z,8.60
2023-01-26T18:56:18.354Z,7.25
2023-01-26T18:58:46.953Z,9.07
2023-01-26T19:01:18.589Z,7.63
2023-01-26T19:03:48.142Z,8.00
2023-01-26T19:06:19.738Z,8.18
2023-01-26T19:08:57.515Z,9.13
2023-01-26T19:11:27.874Z,11.00
2023-01-26T19:13:56.466Z,10.68
2023-01-26T19:16:25.268Z,10.35
2023-01-26T19:18:54.253Z,10.43
2023-01-26T19:21:24.540Z,9.50
2023-01-26T19:23:57.705Z,9.45
2023-01-26T19:26:29.320Z,11.00
2023-01-26T19:28:58.264Z,10.13
2023-01-26T19:31:28.006Z,9.15
2023-01-26T19:33:58.469Z,10.48
2023-01-26T19:36:28.858Z,8.48
2023-01-26T19:38:58.683Z,10.95
2023-01-26T19:41:27.349Z,9.70
2023-01-26T19:43:55.954Z,9.45
2023-01-26T19:46:24.789Z,8.63
2023-01-26T19:48:53.509Z,8.68
2023-01-26T19:51:24.041Z,8.13
2023-01-26T19:53:56.203Z,8.95
2023-01-26T19:56:28.571Z,11.32
2023-01-26T19:58:59.409Z,10.88
2023-01-26T20:01:29.283Z,9.00
2023-01-26T20:04:00.499Z,8.90
2023-01-26T20:06:31.069Z,10.30
2023-01-26T20:09:00.420Z,12.40
2023-01-26T20:11:30.610Z,10.27
2023-01-26T20:14:00.478Z,10.85
2023-01-26T20:16:30.053Z,10.38
2023-01-26T20:18:59.995Z,9.93
2023-01-26T20:21:29.462Z,9.98
2023-01-26T20:23:57.757Z,11.90
2023-01-26T20:26:27.431Z,10.40
2023-01-26T20:28:58.422Z,10.07
2023-01-26T20:31:28.090Z,11.18
2023-01-26T20:33:58.172Z,10.05
2023-01-26T20:36:29.419Z,10.85
2023-01-26T20:38:58.044Z,9.02
2023-01-26T20:41:30.090Z,9.85
2023-01-26T20:44:03.182Z,11.40
2023-01-26T20:46:34.044Z,10.23
2023-01-26T20:49:03.178Z,10.35
2023-01-26T20:51:35.675Z,11.10
2023-01-26T20:54:07.164Z,11.98
2023-01-26T20:56:36.514Z,9.30
2023-01-26T20:59:07.071Z,11.05
2023-01-26T21:01:36.444Z,10.65
2023-01-26T21:04:06.411Z,10.57
2023-01-26T21:06:35.247Z,10.10
2023-01-26T21:09:05.337Z,9.35
2023-01-26T21:11:34.908Z,10.02
2023-01-26T21:14:04.930Z,9.98
2023-01-26T21:16:35.605Z,9.20
2023-01-26T21:19:03.985Z,8.95
2023-01-26T21:21:32.473Z,9.85
2023-01-26T21:24:01.293Z,9.52
2023-01-26T21:26:29.797Z,8.98
2023-01-26T21:29:00.576Z,8.75
2023-01-26T21:31:32.325Z,9.15
2023-01-26T21:34:01.733Z,8.60
2023-01-26T21:36:32.247Z,10.00
2023-01-26T21:39:02.067Z,9.82
2023-01-26T21:41:50.273Z,9.50
2023-01-26T21:44:20.965Z,11.10
2023-01-26T21:46:52.871Z,14.10
2023-01-26T21:49:22.107Z,11.00
2023-01-26T21:52:08.611Z,11.25
2023-01-26T21:54:37.774Z,9.18
2023-01-26T21:57:29.648Z,11.10
2023-01-26T21:59:57.506Z,9.23
2023-01-26T22:02:27.071Z,9.70
2023-01-26T22:04:55.738Z,11.35
2023-01-26T22:07:24.288Z,10.63
2023-01-26T22:09:52.818Z,11.23
2023-01-26T22:12:22.880Z,10.52
2023-01-26T22:14:52.426Z,9.73
2023-01-26T22:17:20.602Z,7.53
2023-01-26T22:19:50.208Z,9.75
2023-01-26T22:22:18.726Z,9.40
2023-01-26T22:24:47.195Z,9.48
2023-01-26T22:27:15.733Z,8.68
2023-01-26T22:29:44.234Z,8.88
2023-01-26T22:32:12.815Z,8.95
2023-01-26T22:34:41.325Z,9.77
2023-01-26T22:37:10.863Z,8.40
2023-01-26T22:39:39.556Z,9.95
2023-01-26T22:42:08.143Z,9.65
2023-01-26T22:44:36.650Z,9.65
2023-01-26T22:47:05.272Z,11.77
2023-01-26T22:49:33.814Z,10.15
2023-01-26T22:52:06.495Z,8.40
2023-01-26T22:54:36.149Z,8.50
2023-01-26T22:57:04.497Z,10.35
2023-01-26T22:59:32.974Z,9.25
2023-01-26T23:02:01.533Z,9.63
2023-01-26T23:04:30.075Z,8.43
2023-01-26T23:06:58.684Z,9.35
2023-01-26T23:09:27.213Z,11.73
2023-01-26T23:12:02.468Z,11.30
2023-01-26T23:14:31.837Z,11.52
2023-01-26T23:17:00.211Z,10.02
2023-01-26T23:19:30.020Z,9.20
2023-01-26T23:21:58.540Z,10.20
2023-01-26T23:24:27.103Z,11.20
2023-01-26T23:26:55.677Z,10.27
2023-01-26T23:29:25.576Z,10.80
2023-01-26T23:31:54.506Z,9.20
2023-01-26T23:34:23.203Z,11.05
2023-01-26T23:36:51.394Z,11.38
2023-01-26T23:39:19.708Z,10.20
2023-01-26T23:41:48.288Z,9.48
2023-01-26T23:44:16.802Z,10.60
2023-01-26T23:46:46.360Z,10.98
2023-01-26T23:49:14.581Z,9.00
2023-01-26T23:51:42.780Z,10.13
2023-01-26T23:54:11.262Z,11.10
2023-01-26T23:56:39.447Z,10.80
2023-01-26T23:59:07.696Z,11.23
