createdAt,value
2018-05-04T00:01:57.855Z,97695.62
2018-05-04T00:04:25.285Z,97693.23
2018-05-04T00:06:52.775Z,97687.53
2018-05-04T00:09:20.217Z,97681.96
2018-05-04T00:11:47.690Z,97675.34
2018-05-04T00:14:15.261Z,97680.41
2018-05-04T00:16:42.714Z,97681.86
2018-05-04T00:19:10.243Z,97681.73
2018-05-04T00:21:38.578Z,97673.27
2018-05-04T00:24:06.023Z,97671.16
2018-05-04T00:26:33.499Z,97672.62
2018-05-04T00:29:01.172Z,97676.91
2018-05-04T00:31:28.674Z,97669.19
2018-05-04T00:33:56.146Z,97665.77
2018-05-04T00:36:23.620Z,97666.30
2018-05-04T00:38:51.048Z,97658.91
2018-05-04T00:41:18.511Z,97655.95
2018-05-04T00:43:46.745Z,97657.63
2018-05-04T00:46:14.440Z,97652.22
2018-05-04T00:48:41.967Z,97654.13
2018-05-04T00:51:09.428Z,97662.62
2018-05-04T00:53:48.596Z,97654.13
2018-05-04T00:56:16.107Z,97658.42
2018-05-04T00:58:43.591Z,97664.93
2018-05-04T01:01:11.049Z,97665.56
2018-05-04T01:03:38.508Z,97673.38
2018-05-04T01:06:05.973Z,97667.95
2018-05-04T01:08:33.440Z,97668.52
2018-05-04T01:26:30.358Z,97680.03
2018-05-04T01:28:57.829Z,97684.34
2018-05-04T01:31:25.318Z,97686.01
2018-05-04T01:33:52.855Z,97690.31
2018-05-04T01:36:20.294Z,97687.61
2018-05-04T01:38:47.850Z,97686.73
2018-05-04T01:41:15.776Z,97681.12
2018-05-04T01:43:43.206Z,97681.38
2018-05-04T01:46:10.691Z,97687.41
2018-05-04T01:48:38.266Z,97688.06
2018-05-04T01:51:05.841Z,97689.19
2018-05-04T01:53:33.299Z,97694.36
2018-05-04T01:56:00.796Z,97699.37
2018-05-04T01:58:28.266Z,97695.80
2018-05-04T02:00:55.785Z,97696.03
2018-05-04T02:03:23.229Z,97700.73
2018-05-04T02:05:50.720Z,97707.91
2018-05-04T02:08:18.168Z,97702.98
2018-05-04T02:10:45.698Z,97700.34
2018-05-04T02:13:13.121Z,97696.92
2018-05-04T02:15:40.912Z,97697.55
2018-05-04T02:18:08.424Z,97694.59
2018-05-04T02:20:35.877Z,97692.70
2018-05-04T02:23:03.335Z,97689.27
2018-05-04T02:25:30.782Z,97691.83
2018-05-04T02:27:58.275Z,97694.92
2018-05-04T02:30:25.765Z,97694.28
2018-05-04T02:32:53.233Z,97688.94
2018-05-04T02:35:20.727Z,97690.84
2018-05-04T02:37:48.289Z,97697.33
2018-05-04T02:40:15.770Z,97705.06
2018-05-04T02:42:44.297Z,97708.84
2018-05-04T02:45:11.844Z,97709.91
2018-05-04T02:47:39.534Z,97710.30
2018-05-04T02:50:07.065Z,97713.22
2018-05-04T02:52:34.499Z,97722.70
2018-05-04T02:55:01.979Z,97724.37
2018-05-04T02:57:29.583Z,97721.91
2018-05-04T02:59:57.280Z,97720.09
2018-05-04T03:02:24.859Z,97709.73
2018-05-04T03:04:52.213Z,97712.10
2018-05-04T03:07:19.765Z,97706.36
2018-05-04T03:09:47.237Z,97710.91
2018-05-04T03:12:14.715Z,97712.02
2018-05-04T03:14:42.158Z,97714.78
2018-05-04T03:17:09.600Z,97711.19
2018-05-04T03:19:37.223Z,97715.09
2018-05-04T03:22:04.803Z,97720.26
2018-05-04T03:24:32.138Z,97731.57
2018-05-04T03:26:59.688Z,97728.47
2018-05-04T03:29:27.156Z,97723.28
2018-05-04T03:31:54.611Z,97724.72
2018-05-04T03:34:22.939Z,97727.52
2018-05-04T03:36:50.425Z,97725.98
2018-05-04T03:39:17.871Z,97727.42
2018-05-04T03:41:45.329Z,97730.05
2018-05-04T03:44:12.800Z,97731.33
2018-05-04T03:46:40.396Z,97733.13
2018-05-04T03:49:07.906Z,97731.52
2018-05-04T03:51:35.373Z,97738.86
2018-05-04T03:54:02.843Z,97736.98
2018-05-04T03:56:30.326Z,97734.02
2018-05-04T03:59:09.589Z,97736.59
2018-05-04T04:01:49.609Z,97738.30
2018-05-04T04:04:17.115Z,97737.34
2018-05-04T04:06:44.653Z,97731.17
2018-05-04T04:09:12.077Z,97741.58
2018-05-04T04:11:39.545Z,97738.07
2018-05-04T04:14:07.045Z,97735.75
2018-05-04T04:16:34.517Z,97743.25
2018-05-04T04:19:01.998Z,97738.13
2018-05-04T04:21:29.437Z,97745.24
2018-05-04T04:23:56.899Z,97747.23
2018-05-04T04:26:24.326Z,97750.90
2018-05-04T04:28:51.824Z,97743.56
2018-05-04T04:31:19.256Z,97747.48
2018-05-04T04:33:46.809Z,97750.61
2018-05-04T04:36:14.260Z,97748.96
2018-05-04T04:38:41.724Z,97746.44
2018-05-04T04:41:09.153Z,97739.37
2018-05-04T04:43:36.640Z,97737.36
2018-05-04T04:46:04.132Z,97740.41
2018-05-04T04:48:31.567Z,97747.01
2018-05-04T04:50:59.050Z,97744.70
2018-05-04T04:53:27.485Z,97748.03
2018-05-04T04:55:54.987Z,97746.22
2018-05-04T04:58:22.419Z,97746.13
2018-05-04T05:00:49.922Z,97751.93
2018-05-04T05:03:17.351Z,97751.78
2018-05-04T05:05:44.870Z,97743.19
2018-05-04T05:08:12.385Z,97749.75
2018-05-04T05:10:39.939Z,97754.89
2018-05-04T05:13:07.382Z,97752.73
2018-05-04T05:15:34.846Z,97759.49
2018-05-04T05:18:02.300Z,97755.42
2018-05-04T05:20:29.756Z,97753.06
2018-05-04T05:22:57.199Z,97756.38
2018-05-04T05:25:24.688Z,97751.59
2018-05-04T05:27:52.208Z,97749.28
2018-05-04T05:30:19.710Z,97751.61
2018-05-04T05:32:47.297Z,97749.12
2018-05-04T05:35:14.733Z,97754.75
2018-05-04T05:37:42.184Z,97756.30
2018-05-04T05:40:10.635Z,97750.75
2018-05-04T05:42:38.095Z,97752.30
2018-05-04T05:45:05.564Z,97752.58
2018-05-04T05:47:33.066Z,97756.35
2018-05-04T05:50:00.543Z,97755.63
2018-05-04T05:52:27.996Z,97754.90
2018-05-04T05:54:55.486Z,97754.63
2018-05-04T05:57:22.963Z,97758.18
2018-05-04T05:59:50.437Z,97763.23
2018-05-04T06:02:18.433Z,97771.45
2018-05-04T06:04:45.919Z,97768.06
2018-05-04T06:07:13.478Z,97767.27
2018-05-04T06:09:41.108Z,97768.78
2018-05-04T06:12:08.707Z,97771.41
2018-05-04T06:14:36.460Z,97771.17
2018-05-04T06:17:03.950Z,97762.66
2018-05-04T06:19:31.402Z,97760.80
2018-05-04T06:21:58.863Z,97753.84
2018-05-04T06:24:26.346Z,97764.17
2018-05-04T06:26:53.793Z,97764.55
2018-05-04T06:29:21.258Z,97764.60
2018-05-04T06:31:48.683Z,97762.89
2018-05-04T06:34:16.131Z,97759.33
2018-05-04T06:36:43.602Z,97758.58
2018-05-04T06:39:11.049Z,97754.83
2018-05-04T06:41:38.512Z,97761.30
2018-05-04T06:44:05.955Z,97766.08
2018-05-04T06:46:33.428Z,97767.48
2018-05-04T06:49:00.871Z,97765.88
2018-05-04T06:51:28.342Z,97765.27
2018-05-04T06:53:55.774Z,97769.94
2018-05-04T06:56:23.241Z,97777.58
2018-05-04T06:58:50.673Z,97766.52
2018-05-04T07:01:18.223Z,97770.91
2018-05-04T07:03:45.697Z,97774.86
2018-05-04T07:06:13.156Z,97772.69
2018-05-04T07:08:40.615Z,97778.91
2018-05-04T07:11:08.065Z,97781.39
2018-05-04T07:13:35.520Z,97783.59
2018-05-04T07:16:03.003Z,97794.19
2018-05-04T07:18:30.462Z,97791.66
2018-05-04T07:20:57.893Z,97793.09
2018-05-04T07:23:25.351Z,97794.77
2018-05-04T07:25:52.796Z,97793.52
2018-05-04T07:28:20.258Z,97786.04
2018-05-04T07:30:47.702Z,97782.25
2018-05-04T07:33:15.177Z,97779.58
2018-05-04T07:35:42.672Z,97769.75
2018-05-04T07:38:10.111Z,97770.03
2018-05-04T07:40:37.739Z,97776.77
2018-05-04T07:43:05.191Z,97778.78
2018-05-04T07:45:32.649Z,97774.81
2018-05-04T07:48:00.086Z,97779.34
2018-05-04T07:50:27.572Z,97773.14
2018-05-04T07:52:55.006Z,97768.23
2018-05-04T07:55:22.425Z,97766.72
2018-05-04T07:57:49.891Z,97759.96
2018-05-04T08:00:17.364Z,97766.94
2018-05-04T08:02:44.843Z,97773.00
2018-05-04T08:05:12.294Z,97768.80
2018-05-04T08:07:39.754Z,97782.95
2018-05-04T08:10:07.217Z,97781.41
2018-05-04T08:12:34.698Z,97777.55
2018-05-04T08:15:02.248Z,97779.83
2018-05-04T08:17:29.697Z,97780.32
2018-05-04T08:19:57.199Z,97788.59
2018-05-04T08:22:24.667Z,97783.27
2018-05-04T08:24:52.121Z,97780.23
2018-05-04T08:27:19.576Z,97775.69
2018-05-04T08:29:47.015Z,97772.06
2018-05-04T08:32:14.435Z,97769.69
2018-05-04T08:34:41.904Z,97777.69
2018-05-04T08:37:09.363Z,97781.70
2018-05-04T08:39:36.887Z,97781.17
2018-05-04T08:42:04.372Z,97781.56
2018-05-04T08:44:31.861Z,97785.62
2018-05-04T08:46:59.291Z,97790.51
2018-05-04T08:49:26.740Z,97785.35
2018-05-04T08:51:54.169Z,97790.42
2018-05-04T08:54:21.647Z,97782.31
2018-05-04T08:56:49.079Z,97778.08
2018-05-04T08:59:16.513Z,97786.17
2018-05-04T09:01:44.034Z,97778.77
2018-05-04T09:04:11.486Z,97779.88
2018-05-04T09:06:38.979Z,97782.92
2018-05-04T09:09:06.425Z,97776.08
2018-05-04T09:11:33.977Z,97782.84
2018-05-04T09:14:01.430Z,97780.38
2018-05-04T09:16:28.897Z,97782.54
2018-05-04T09:18:56.484Z,97780.76
2018-05-04T09:21:24.060Z,97783.56
2018-05-04T09:23:51.502Z,97787.78
2018-05-04T09:26:18.957Z,97777.69
2018-05-04T09:28:46.447Z,97783.72
2018-05-04T09:31:13.896Z,97775.11
2018-05-04T09:33:41.834Z,97780.20
2018-05-04T09:36:09.268Z,97775.34
2018-05-04T09:38:36.722Z,97778.80
2018-05-04T09:41:04.274Z,97775.48
2018-05-04T09:43:31.830Z,97775.30
2018-05-04T09:45:59.315Z,97779.41
2018-05-04T09:48:26.763Z,97793.31
2018-05-04T09:50:54.220Z,97777.24
2018-05-04T09:53:21.732Z,97775.16
2018-05-04T09:55:49.162Z,97783.59
2018-05-04T09:58:16.642Z,97771.63
2018-05-04T10:00:44.075Z,97772.62
2018-05-04T10:03:11.532Z,97758.44
2018-05-04T10:05:39.058Z,97770.08
2018-05-04T10:08:06.517Z,97766.58
2018-05-04T10:10:34.028Z,97762.63
2018-05-04T10:13:01.470Z,97757.78
2018-05-04T10:15:28.945Z,97751.38
2018-05-04T10:17:56.389Z,97747.59
2018-05-04T10:20:23.869Z,97748.41
2018-05-04T10:22:51.362Z,97746.08
2018-05-04T10:25:18.839Z,97750.11
2018-05-04T10:27:46.334Z,97749.89
2018-05-04T10:30:13.834Z,97736.41
2018-05-04T10:32:41.976Z,97742.30
2018-05-04T10:35:09.509Z,97735.67
2018-05-04T10:37:37.123Z,97738.53
2018-05-04T10:40:04.617Z,97738.63
2018-05-04T10:42:32.159Z,97749.11
2018-05-04T10:44:59.610Z,97742.00
2018-05-04T10:47:27.059Z,97743.70
2018-05-04T10:49:54.613Z,97739.81
2018-05-04T10:52:24.087Z,97744.48
2018-05-04T10:54:51.575Z,97733.71
2018-05-04T10:57:19.200Z,97738.38
2018-05-04T10:59:46.657Z,97741.41
2018-05-04T11:02:14.238Z,97741.92
2018-05-04T11:04:41.731Z,97741.27
2018-05-04T11:07:09.203Z,97736.91
2018-05-04T11:09:36.668Z,97734.05
2018-05-04T11:12:04.192Z,97744.88
2018-05-04T11:14:31.573Z,97738.34
2018-05-04T11:16:59.029Z,97736.53
2018-05-04T11:19:26.596Z,97737.16
2018-05-04T11:21:54.020Z,97731.55
2018-05-04T11:24:21.540Z,97734.62
2018-05-04T11:26:49.025Z,97725.81
2018-05-04T11:29:16.627Z,97734.41
2018-05-04T11:31:44.088Z,97732.66
2018-05-04T11:34:12.274Z,97729.66
2018-05-04T11:36:39.770Z,97736.52
2018-05-04T11:39:07.308Z,97721.69
2018-05-04T11:41:34.832Z,97726.39
2018-05-04T11:44:02.323Z,97734.33
2018-05-04T11:46:30.029Z,97720.05
2018-05-04T11:48:57.488Z,97725.27
2018-05-04T11:51:25.031Z,97733.49
2018-05-04T11:53:52.570Z,97728.33
2018-05-04T11:56:20.027Z,97723.91
2018-05-04T11:58:47.448Z,97729.18
2018-05-04T12:01:14.923Z,97737.22
2018-05-04T12:03:42.522Z,97729.64
2018-05-04T12:06:10.361Z,97721.02
2018-05-04T12:08:37.806Z,97719.72
2018-05-04T12:11:05.276Z,97725.97
2018-05-04T12:13:32.750Z,97724.78
2018-05-04T12:16:00.238Z,97725.11
2018-05-04T12:18:27.799Z,97721.19
2018-05-04T12:20:55.300Z,97714.98
2018-05-04T12:23:22.945Z,97724.58
2018-05-04T12:25:50.403Z,97725.72
2018-05-04T12:28:18.216Z,97725.28
2018-05-04T12:30:45.723Z,97724.30
2018-05-04T12:33:13.175Z,97719.91
2018-05-04T12:35:40.812Z,97715.55
2018-05-04T12:38:08.287Z,97724.06
2018-05-04T12:40:35.760Z,97726.62
2018-05-04T12:43:03.330Z,97721.11
2018-05-04T12:45:30.812Z,97720.21
2018-05-04T12:47:58.272Z,97715.30
2018-05-04T12:50:25.776Z,97715.48
2018-05-04T12:52:53.220Z,97713.84
2018-05-04T12:55:20.707Z,97706.53
2018-05-04T12:57:48.243Z,97719.78
2018-05-04T13:00:15.719Z,97715.56
2018-05-04T13:02:43.309Z,97710.95
2018-05-04T13:05:10.819Z,97712.38
2018-05-04T13:07:38.648Z,97702.41
2018-05-04T13:10:06.987Z,97707.07
2018-05-04T13:12:35.368Z,97706.70
2018-05-04T13:15:03.189Z,97702.63
2018-05-04T13:17:30.809Z,97696.25
2018-05-04T13:19:58.301Z,97689.41
2018-05-04T13:22:25.839Z,97682.94
2018-05-04T13:24:53.336Z,97684.44
2018-05-04T13:27:21.026Z,97676.60
2018-05-04T13:29:48.592Z,97671.45
2018-05-04T13:32:16.173Z,97667.27
2018-05-04T13:34:43.738Z,97669.08
2018-05-04T13:37:11.325Z,97669.25
2018-05-04T13:39:38.921Z,97672.19
2018-05-04T13:42:06.426Z,97668.64
2018-05-04T13:44:34.023Z,97675.80
2018-05-04T13:47:01.618Z,97664.00
2018-05-04T13:49:29.205Z,97676.26
2018-05-04T13:51:56.656Z,97675.64
2018-05-04T13:54:27.980Z,97673.17
2018-05-04T13:56:55.759Z,97678.94
2018-05-04T13:59:23.426Z,97674.49
2018-05-04T14:01:50.942Z,97672.23
2018-05-04T14:04:18.525Z,97676.98
2018-05-04T14:06:48.709Z,97668.86
2018-05-04T14:09:16.967Z,97667.47
2018-05-04T14:11:44.757Z,97662.87
2018-05-04T14:14:12.232Z,97662.44
2018-05-04T14:16:39.755Z,97658.63
2018-05-04T14:19:07.207Z,97656.78
2018-05-04T14:21:34.941Z,97656.97
2018-05-04T14:24:02.396Z,97656.75
2018-05-04T14:26:29.849Z,97657.86
2018-05-04T14:28:57.408Z,97654.37
2018-05-04T14:31:24.941Z,97656.61
2018-05-04T14:33:52.508Z,97650.73
2018-05-04T14:36:20.104Z,97654.45
2018-05-04T14:38:49.455Z,97656.48
2018-05-04T14:41:17.537Z,97653.55
2018-05-04T14:43:45.068Z,97659.83
2018-05-04T14:46:12.659Z,97657.12
2018-05-04T14:48:40.290Z,97664.05
2018-05-04T14:51:08.673Z,97656.31
2018-05-04T14:53:36.224Z,97649.20
2018-05-04T14:56:03.737Z,97654.88
2018-05-04T14:58:32.598Z,97658.97
2018-05-04T15:01:00.061Z,97658.47
2018-05-04T15:03:28.268Z,97657.48
2018-05-04T15:05:55.876Z,97662.91
2018-05-04T15:08:23.474Z,97651.98
2018-05-04T15:10:51.123Z,97663.77
2018-05-04T15:13:18.869Z,97668.05
2018-05-04T15:15:46.361Z,97662.41
2018-05-04T15:18:13.912Z,97664.13
2018-05-04T15:20:41.426Z,97667.70
2018-05-04T15:23:09.385Z,97663.98
2018-05-04T15:25:36.949Z,97669.77
2018-05-04T15:28:04.502Z,97668.83
2018-05-04T15:30:32.131Z,97673.22
2018-05-04T15:32:59.661Z,97667.82
2018-05-04T15:35:27.292Z,97672.38
2018-05-04T15:37:54.871Z,97673.28
2018-05-04T15:40:22.842Z,97677.37
2018-05-04T15:42:50.250Z,97675.87
2018-05-04T15:45:17.758Z,97670.86
2018-05-04T15:47:45.293Z,97681.89
2018-05-04T15:50:19.273Z,97676.52
2018-05-04T15:52:47.382Z,97678.05
2018-05-04T15:55:14.861Z,97672.59
2018-05-04T15:57:42.416Z,97679.25
2018-05-04T16:00:09.944Z,97678.13
2018-05-04T16:02:37.706Z,97677.73
2018-05-04T16:05:05.197Z,97683.39
2018-05-04T16:07:32.735Z,97670.38
2018-05-04T16:10:00.242Z,97677.46
2018-05-04T16:12:27.764Z,97680.26
2018-05-04T16:14:55.237Z,97684.50
2018-05-04T16:17:22.754Z,97680.77
2018-05-04T16:19:50.272Z,97684.83
2018-05-04T16:22:17.806Z,97684.25
2018-05-04T16:24:45.271Z,97687.30
2018-05-04T16:27:12.757Z,97688.08
2018-05-04T16:29:40.240Z,97686.23
2018-05-04T16:32:07.719Z,97688.72
2018-05-04T16:34:35.526Z,97689.18
2018-05-04T16:37:03.168Z,97689.77
2018-05-04T16:39:30.853Z,97690.12
2018-05-04T16:41:59.523Z,97696.45
2018-05-04T16:44:27.029Z,97696.02
2018-05-04T16:47:00.166Z,97690.21
2018-05-04T16:49:27.736Z,97694.50
2018-05-04T16:51:55.208Z,97699.59
2018-05-04T16:54:22.661Z,97702.58
2018-05-04T16:56:50.260Z,97700.05
2018-05-04T16:59:17.758Z,97707.23
2018-05-04T17:01:46.360Z,97702.11
2018-05-04T17:04:14.015Z,97690.87
2018-05-04T17:06:41.642Z,97712.63
2018-05-04T17:09:09.259Z,97714.44
2018-05-04T17:11:36.626Z,97714.33
2018-05-04T17:14:04.223Z,97713.58
2018-05-04T19:55:55.914Z,97918.90
2018-05-04T19:58:23.384Z,97919.02
2018-05-04T20:00:50.933Z,97924.08
2018-05-04T20:03:18.410Z,97924.00
2018-05-04T20:05:46.046Z,97931.48
2018-05-04T20:08:13.591Z,97934.44
2018-05-04T20:10:41.138Z,97933.81
2018-05-04T20:13:09.365Z,97933.96
2018-05-04T20:15:36.903Z,97928.52
2018-05-04T20:18:05.218Z,97934.83
2018-05-04T20:20:32.690Z,97945.49
2018-05-04T20:23:00.183Z,97942.41
2018-05-04T20:25:27.781Z,97939.02
2018-05-04T20:27:55.323Z,97942.66
2018-05-04T20:30:22.792Z,97940.09
2018-05-04T20:32:50.258Z,97942.30
2018-05-04T20:35:17.723Z,97939.64
2018-05-04T20:37:45.287Z,97935.99
2018-05-04T20:40:12.987Z,97938.71
2018-05-04T20:42:40.469Z,97941.76
2018-05-04T20:45:07.943Z,97946.73
2018-05-04T20:47:35.436Z,97944.73
2018-05-04T20:50:02.871Z,97958.36
2018-05-04T20:52:30.417Z,97956.95
2018-05-04T20:54:58.016Z,97966.09
2018-05-04T20:57:26.525Z,97971.61
2018-05-04T20:59:54.023Z,97970.22
2018-05-04T21:02:21.695Z,97974.67
2018-05-04T21:04:49.286Z,97977.24
2018-05-04T21:07:16.926Z,97975.59
2018-05-04T21:09:44.440Z,97973.33
2018-05-04T21:12:12.401Z,97972.53
2018-05-04T21:14:39.887Z,97982.59
2018-05-04T21:17:07.335Z,97981.27
2018-05-04T21:19:34.818Z,97980.66
2018-05-04T21:22:02.317Z,97983.92
2018-05-04T21:24:29.857Z,97988.49
2018-05-04T21:26:57.489Z,97989.84
2018-05-04T21:29:25.260Z,97985.95
2018-05-04T21:31:52.908Z,97994.34
2018-05-04T21:34:20.444Z,97994.78
2018-05-04T21:36:48.010Z,97987.05
2018-05-04T21:39:15.499Z,97985.52
2018-05-04T21:41:43.110Z,97991.76
2018-05-04T21:44:10.544Z,97988.11
2018-05-04T21:46:38.106Z,97983.17
2018-05-04T21:49:05.611Z,97987.52
2018-05-04T21:51:33.169Z,97985.86
2018-05-04T21:54:00.851Z,97979.52
2018-05-04T21:56:28.347Z,97977.55
2018-05-04T21:58:55.805Z,97983.48
2018-05-04T22:01:23.273Z,97985.13
2018-05-04T22:03:50.755Z,97980.20
2018-05-04T22:06:18.458Z,97984.98
2018-05-04T22:08:48.641Z,97986.36
2018-05-04T22:11:17.057Z,97985.84
2018-05-04T22:13:44.563Z,97986.34
2018-05-04T22:16:12.009Z,97988.97
2018-05-04T22:18:40.913Z,97984.19
2018-05-04T22:21:08.512Z,97988.69
2018-05-04T22:23:36.096Z,97989.73
2018-05-04T22:26:03.534Z,97987.53
2018-05-04T22:28:31.111Z,97991.71
2018-05-04T22:30:58.705Z,97989.29
2018-05-04T22:33:26.249Z,97989.80
2018-05-04T22:35:53.747Z,97991.69
2018-05-04T22:38:21.354Z,97997.23
2018-05-04T22:40:48.837Z,97997.80
2018-05-04T22:43:16.778Z,98005.53
2018-05-04T22:45:44.434Z,97999.14
2018-05-04T22:48:12.014Z,98005.77
2018-05-04T22:50:39.598Z,98007.15
2018-05-04T22:53:07.113Z,98003.28
2018-05-04T22:55:34.565Z,98008.23
2018-05-04T22:58:02.637Z,98002.66
2018-05-04T23:00:30.188Z,98005.53
2018-05-04T23:02:57.690Z,98003.25
2018-05-04T23:05:25.313Z,98009.17
2018-05-04T23:07:52.817Z,98003.57
2018-05-04T23:10:21.988Z,98007.97
2018-05-04T23:12:49.421Z,98006.44
2018-05-04T23:15:17.249Z,98006.53
2018-05-04T23:17:44.819Z,98010.53
2018-05-04T23:20:12.307Z,98012.16
2018-05-04T23:22:39.873Z,98010.61
2018-05-04T23:25:07.380Z,98015.32
2018-05-04T23:27:35.384Z,98008.96
2018-05-04T23:30:03.026Z,98019.08
2018-05-04T23:32:30.594Z,98014.55
2018-05-04T23:34:58.193Z,98019.91
2018-05-04T23:37:25.755Z,98016.94
2018-05-04T23:39:53.283Z,98016.95
2018-05-04T23:42:20.845Z,98014.88
2018-05-04T23:44:48.302Z,98020.78
2018-05-04T23:47:15.882Z,98015.19
2018-05-04T23:49:44.157Z,98015.38
2018-05-04T23:52:11.640Z,98015.36
2018-05-04T23:54:39.184Z,98008.50
2018-05-04T23:57:06.756Z,98012.00
2018-05-04T23:59:34.245Z,98013.20
