createdAt,value
2022-11-23T00:00:47.457Z,6.00
2022-11-23T00:03:16.495Z,6.10
2022-11-23T00:05:45.635Z,6.00
2022-11-23T00:08:13.408Z,6.00
2022-11-23T00:10:41.211Z,6.10
2022-11-23T00:13:09.211Z,6.10
2022-11-23T00:15:36.970Z,6.10
2022-11-23T00:18:04.883Z,6.10
2022-11-23T00:20:32.791Z,6.10
2022-11-23T00:23:01.893Z,6.10
2022-11-23T00:25:29.655Z,6.10
2022-11-23T00:27:57.453Z,6.00
2022-11-23T00:30:25.248Z,6.10
2022-11-23T00:32:53.055Z,6.10
2022-11-23T00:35:20.944Z,6.10
2022-11-23T00:37:48.747Z,6.10
2022-11-23T00:40:18.225Z,6.10
2022-11-23T00:42:46.024Z,6.10
2022-11-23T00:45:13.828Z,6.00
2022-11-23T00:47:41.638Z,6.00
2022-11-23T00:50:10.200Z,6.00
2022-11-23T00:52:37.960Z,5.90
2022-11-23T00:55:06.724Z,5.90
2022-11-23T00:57:35.865Z,5.80
2022-11-23T01:00:04.572Z,5.80
2022-11-23T01:02:32.408Z,5.70
2022-11-23T01:05:00.167Z,5.70
2022-11-23T01:07:30.395Z,5.60
2022-11-23T01:09:58.400Z,5.60
2022-11-23T01:12:26.205Z,5.50
2022-11-23T01:14:55.587Z,5.40
2022-11-23T01:17:23.450Z,5.50
2022-11-23T01:19:51.232Z,5.40
2022-11-23T01:22:20.117Z,5.40
2022-11-23T01:24:47.894Z,5.30
2022-11-23T01:27:15.690Z,5.30
2022-11-23T01:29:43.463Z,5.20
2022-11-23T01:32:12.579Z,5.20
2022-11-23T01:34:40.340Z,5.10
2022-11-23T01:37:08.207Z,5.10
2022-11-23T01:39:36.004Z,5.10
2022-11-23T01:42:06.849Z,5.00
2022-11-23T01:44:36.357Z,5.00
2022-11-23T01:47:06.177Z,5.00
2022-11-23T01:49:40.697Z,4.90
2022-11-23T01:52:13.823Z,4.90
2022-11-23T01:54:47.591Z,4.80
2022-11-23T01:57:20.904Z,4.80
2022-11-23T01:59:50.539Z,4.80
2022-11-23T02:02:18.748Z,4.70
2022-11-23T02:04:51.523Z,4.60
2022-11-23T02:07:20.717Z,4.50
2022-11-23T02:09:49.492Z,4.40
2022-11-23T02:12:17.544Z,4.50
2022-11-23T02:14:46.073Z,4.50
2022-11-23T02:17:14.532Z,4.50
2022-11-23T02:19:54.529Z,4.50
2022-11-23T02:22:34.419Z,4.50
2022-11-23T02:25:08.336Z,4.40
2022-11-23T02:27:38.377Z,4.20
2022-11-23T02:30:08.984Z,4.20
2022-11-23T02:32:38.482Z,4.20
2022-11-23T02:35:06.665Z,4.20
2022-11-23T02:37:34.536Z,4.10
2022-11-23T02:40:10.784Z,4.10
2022-11-23T02:42:40.137Z,4.10
2022-11-23T02:45:16.852Z,4.20
2022-11-23T02:47:44.792Z,4.30
2022-11-23T02:50:12.666Z,4.40
2022-11-23T02:52:40.534Z,4.50
2022-11-23T02:55:09.046Z,4.50
2022-11-23T02:57:36.959Z,4.50
2022-11-23T03:00:07.916Z,4.50
2022-11-23T03:02:35.781Z,4.50
2022-11-23T03:05:03.659Z,4.50
2022-11-23T03:07:31.636Z,4.50
2022-11-23T03:09:59.685Z,4.60
2022-11-23T03:12:27.565Z,4.50
2022-11-23T03:14:55.427Z,4.50
2022-11-23T03:17:24.653Z,4.50
2022-11-23T03:19:52.534Z,4.40
2022-11-23T03:22:20.484Z,4.40
2022-11-23T03:24:48.336Z,4.40
2022-11-23T03:27:16.209Z,4.40
2022-11-23T03:29:44.176Z,4.40
2022-11-23T03:32:12.176Z,4.30
2022-11-23T03:34:41.398Z,4.30
2022-11-23T03:37:09.302Z,4.30
2022-11-23T03:39:37.231Z,4.20
2022-11-23T03:42:05.847Z,4.30
2022-11-23T03:44:33.772Z,4.20
2022-11-23T03:47:01.642Z,4.20
2022-11-23T03:49:29.740Z,4.20
2022-11-23T03:51:59.041Z,4.30
2022-11-23T03:54:26.922Z,4.30
2022-11-23T03:56:54.813Z,4.40
2022-11-23T03:59:22.748Z,4.40
2022-11-23T04:01:50.603Z,4.50
2022-11-23T04:04:18.819Z,4.50
2022-11-23T04:06:46.673Z,4.60
2022-11-23T04:09:16.452Z,4.60
2022-11-23T04:11:44.363Z,4.60
2022-11-23T04:14:12.255Z,4.60
2022-11-23T04:16:40.113Z,4.60
2022-11-23T04:19:07.990Z,4.60
2022-11-23T04:21:35.900Z,4.60
2022-11-23T04:24:04.028Z,4.60
2022-11-23T04:26:33.260Z,4.60
2022-11-23T04:29:01.132Z,4.60
2022-11-23T04:31:29.017Z,4.60
2022-11-23T04:33:57.530Z,4.70
2022-11-23T04:36:25.663Z,4.80
2022-11-23T04:38:53.508Z,4.80
2022-11-23T04:41:21.477Z,4.80
2022-11-23T04:43:51.756Z,4.80
2022-11-23T04:46:19.962Z,4.90
2022-11-23T04:48:47.948Z,4.80
2022-11-23T04:51:16.240Z,4.70
2022-11-23T04:53:44.138Z,4.70
2022-11-23T04:56:12.013Z,4.60
2022-11-23T04:58:39.905Z,4.60
2022-11-23T05:01:09.635Z,4.60
2022-11-23T05:03:37.552Z,4.50
2022-11-23T05:06:07.245Z,4.50
2022-11-23T05:08:35.247Z,4.50
2022-11-23T05:11:03.124Z,4.60
2022-11-23T05:13:31.020Z,4.60
2022-11-23T05:15:58.899Z,4.70
2022-11-23T05:18:28.383Z,4.80
2022-11-23T05:20:56.243Z,4.80
2022-11-23T05:23:24.165Z,4.90
2022-11-23T05:25:52.092Z,4.90
2022-11-23T05:31:10.335Z,5.00
2022-11-23T05:33:39.559Z,5.00
2022-11-23T05:36:08.185Z,5.00
2022-11-23T05:38:36.092Z,5.10
2022-11-23T05:41:04.005Z,5.10
2022-11-23T05:43:31.872Z,5.00
2022-11-23T05:46:00.241Z,5.00
2022-11-23T05:48:28.387Z,4.90
2022-11-23T05:51:03.646Z,4.90
2022-11-23T05:53:33.430Z,4.80
2022-11-23T05:56:01.920Z,4.70
2022-11-23T05:58:30.264Z,4.60
2022-11-23T06:00:59.735Z,4.60
2022-11-23T06:03:28.009Z,4.60
2022-11-23T06:05:57.327Z,4.60
2022-11-23T06:08:25.203Z,4.60
2022-11-23T06:10:53.084Z,4.70
2022-11-23T06:13:20.968Z,4.70
2022-11-23T06:15:48.821Z,4.70
2022-11-23T06:18:16.712Z,4.70
2022-11-23T06:20:44.595Z,4.70
2022-11-23T06:23:13.841Z,4.70
2022-11-23T06:25:41.760Z,4.80
2022-11-23T06:28:09.645Z,4.90
2022-11-23T06:30:37.541Z,4.90
2022-11-23T06:33:05.717Z,4.90
2022-11-23T06:35:33.588Z,5.00
2022-11-23T06:38:01.540Z,5.00
2022-11-23T06:40:31.151Z,5.00
2022-11-23T06:43:02.081Z,5.00
2022-11-23T06:45:30.104Z,5.00
2022-11-23T06:47:57.967Z,5.10
2022-11-23T06:50:25.877Z,5.10
2022-11-23T06:52:57.208Z,5.20
2022-11-23T06:55:25.616Z,5.30
2022-11-23T06:57:55.028Z,5.50
2022-11-23T07:00:22.994Z,5.50
2022-11-23T07:02:53.135Z,5.50
2022-11-23T07:05:21.213Z,5.60
2022-11-23T07:07:49.173Z,5.70
2022-11-23T07:10:17.781Z,5.70
2022-11-23T07:12:46.056Z,5.70
2022-11-23T07:15:15.307Z,5.70
2022-11-23T07:17:44.371Z,5.70
2022-11-23T07:20:13.708Z,5.70
2022-11-23T07:22:41.701Z,5.60
2022-11-23T07:25:11.365Z,5.50
2022-11-23T07:27:39.311Z,5.40
2022-11-23T07:30:08.589Z,5.30
2022-11-23T07:32:37.800Z,5.20
2022-11-23T07:35:06.355Z,5.10
2022-11-23T07:37:34.254Z,5.10
2022-11-23T07:40:03.371Z,5.10
2022-11-23T07:42:34.607Z,5.10
2022-11-23T07:45:06.463Z,5.10
2022-11-23T07:47:34.503Z,5.20
2022-11-23T07:50:03.750Z,5.20
2022-11-23T07:52:31.650Z,5.30
2022-11-23T07:55:00.832Z,5.40
2022-11-23T07:57:28.803Z,5.40
2022-11-23T07:59:56.733Z,5.40
2022-11-23T08:02:24.712Z,5.40
2022-11-23T08:04:52.620Z,5.50
2022-11-23T08:07:21.869Z,5.50
2022-11-23T08:09:50.366Z,5.50
2022-11-23T08:12:18.251Z,5.60
2022-11-23T08:14:46.138Z,5.60
2022-11-23T08:17:14.043Z,5.60
2022-11-23T08:19:41.958Z,5.70
2022-11-23T08:22:12.357Z,5.70
2022-11-23T08:24:44.767Z,5.80
2022-11-23T08:27:12.761Z,5.80
2022-11-23T08:29:40.684Z,5.80
2022-11-23T08:32:08.747Z,5.80
2022-11-23T08:34:36.634Z,5.80
2022-11-23T08:37:04.519Z,5.90
2022-11-23T08:39:32.398Z,5.90
2022-11-23T08:42:01.655Z,5.80
2022-11-23T08:44:30.158Z,5.80
2022-11-23T08:46:58.405Z,5.90
2022-11-23T08:49:26.291Z,5.80
2022-11-23T08:51:54.532Z,5.90
2022-11-23T08:54:24.169Z,5.90
2022-11-23T08:56:52.536Z,5.90
2022-11-23T08:59:21.796Z,5.90
2022-11-23T09:01:49.802Z,5.90
2022-11-23T09:04:20.634Z,5.90
2022-11-23T09:06:48.998Z,5.90
2022-11-23T09:09:16.902Z,5.90
2022-11-23T09:11:44.880Z,5.90
2022-11-23T09:14:12.756Z,5.90
2022-11-23T09:16:42.003Z,6.00
2022-11-23T09:19:13.953Z,6.00
2022-11-23T09:21:42.927Z,6.00
2022-11-23T09:24:12.504Z,6.10
2022-11-23T09:26:40.475Z,6.20
2022-11-23T09:29:09.388Z,6.20
2022-11-23T09:31:37.515Z,6.40
2022-11-23T09:34:07.277Z,6.50
2022-11-23T09:36:35.165Z,6.70
2022-11-23T09:39:03.058Z,6.90
2022-11-23T09:42:04.779Z,7.20
2022-11-23T09:44:46.129Z,7.50
2022-11-23T09:47:34.893Z,7.70
2022-11-23T09:50:13.591Z,7.90
2022-11-23T09:52:45.078Z,8.00
2022-11-23T09:55:18.520Z,8.10
2022-11-23T09:57:49.362Z,8.20
2022-11-23T10:00:21.336Z,8.20
2022-11-23T10:02:49.718Z,8.30
2022-11-23T10:05:22.042Z,8.40
2022-11-23T10:08:02.256Z,8.60
2022-11-23T10:10:44.580Z,8.80
2022-11-23T10:13:35.072Z,8.90
2022-11-23T10:16:26.773Z,9.10
2022-11-23T10:19:00.100Z,9.20
2022-11-23T10:21:40.762Z,9.40
2022-11-23T10:24:20.214Z,9.80
2022-11-23T10:26:50.524Z,10.10
2022-11-23T10:29:26.356Z,10.30
2022-11-23T10:31:57.236Z,10.50
2022-11-23T10:34:37.651Z,10.50
2022-11-23T10:37:12.066Z,10.70
2022-11-23T10:39:39.950Z,10.60
2022-11-23T10:42:19.412Z,10.70
2022-11-23T10:44:48.227Z,10.80
2022-11-23T10:47:36.071Z,10.90
2022-11-23T10:50:04.708Z,11.10
2022-11-23T10:52:33.977Z,11.20
2022-11-23T10:55:06.696Z,11.20
2022-11-23T10:57:42.639Z,11.20
2022-11-23T11:00:21.538Z,10.90
2022-11-23T11:02:54.360Z,10.50
2022-11-23T11:08:27.663Z,10.00
2022-11-23T11:11:00.483Z,10.00
2022-11-23T11:13:31.086Z,10.10
2022-11-23T11:16:01.586Z,10.40
2022-11-23T11:18:32.217Z,10.70
2022-11-23T11:21:03.079Z,11.00
2022-11-23T11:23:33.795Z,11.40
2022-11-23T11:26:08.676Z,11.50
2022-11-23T11:28:41.793Z,11.70
2022-11-23T11:31:50.275Z,11.90
2022-11-23T11:34:23.147Z,11.90
2022-11-23T11:36:58.460Z,11.90
2022-11-23T11:39:34.941Z,11.80
2022-11-23T11:42:08.092Z,11.70
2022-11-23T11:44:41.317Z,11.70
2022-11-23T11:47:20.997Z,11.90
2022-11-23T11:49:51.498Z,12.30
2022-11-23T11:52:23.630Z,13.80
2022-11-23T11:54:57.394Z,15.60
2022-11-23T11:57:29.978Z,17.00
2022-11-23T11:59:58.700Z,17.40
2022-11-23T12:02:29.114Z,17.20
2022-11-23T12:05:12.856Z,16.60
2022-11-23T12:07:49.149Z,15.90
2022-11-23T12:10:22.490Z,16.20
2022-11-23T12:12:50.433Z,18.00
2022-11-23T12:18:40.248Z,20.40
2022-11-23T12:21:22.219Z,20.70
2022-11-23T12:23:59.789Z,21.20
2022-11-23T12:26:38.453Z,21.90
2022-11-23T12:29:27.059Z,22.60
2022-11-23T12:32:01.145Z,22.50
2022-11-23T12:34:45.896Z,20.90
2022-11-23T12:37:30.761Z,18.70
2022-11-23T12:40:18.252Z,18.00
2022-11-23T12:42:52.567Z,18.40
2022-11-23T12:45:33.595Z,19.60
2022-11-23T12:48:16.600Z,20.80
2022-11-23T12:50:50.221Z,21.80
2022-11-23T12:53:36.687Z,21.80
2022-11-23T12:56:12.425Z,21.20
2022-11-23T12:58:43.420Z,20.20
2022-11-23T13:01:16.134Z,19.30
2022-11-23T13:04:34.507Z,18.60
2022-11-23T13:07:46.143Z,17.70
2022-11-23T13:10:36.663Z,16.60
2022-11-23T13:13:16.908Z,15.40
2022-11-23T13:16:01.192Z,14.60
2022-11-23T13:18:44.416Z,13.80
2022-11-23T13:21:30.213Z,13.30
2022-11-23T13:23:58.161Z,12.90
2022-11-23T13:26:28.267Z,12.70
2022-11-23T13:28:58.497Z,13.20
2022-11-23T13:31:31.036Z,14.50
2022-11-23T13:34:00.819Z,15.70
2022-11-23T13:37:11.131Z,15.50
2022-11-23T13:40:03.700Z,14.50
2022-11-23T13:42:35.237Z,13.20
2022-11-23T13:45:26.558Z,13.20
2022-11-23T13:48:41.417Z,13.60
2022-11-23T13:51:05.795Z,13.20
2022-11-23T13:53:36.008Z,12.60
2022-11-23T13:56:24.250Z,12.00
2022-11-23T13:58:54.481Z,11.50
2022-11-23T14:02:04.351Z,11.00
2022-11-23T14:04:35.618Z,10.70
2022-11-23T14:07:07.040Z,10.30
2022-11-23T14:09:39.982Z,10.10
2022-11-23T14:12:17.093Z,9.90
2022-11-23T14:14:56.905Z,9.70
2022-11-23T14:18:03.148Z,9.50
2022-11-23T14:20:51.431Z,9.30
2022-11-23T14:23:38.270Z,9.20
2022-11-23T14:26:22.021Z,9.00
2022-11-23T14:29:03.770Z,8.90
2022-11-23T14:31:43.016Z,8.80
2022-11-23T14:34:20.116Z,8.80
2022-11-23T14:36:58.696Z,8.70
2022-11-23T14:40:00.435Z,8.60
2022-11-23T14:42:30.490Z,8.50
2022-11-23T14:45:03.827Z,8.40
2022-11-23T14:47:32.963Z,8.30
2022-11-23T14:50:00.915Z,8.20
2022-11-23T14:52:33.240Z,8.10
2022-11-23T14:55:05.263Z,8.00
2022-11-23T14:57:41.449Z,8.00
2022-11-23T15:00:26.831Z,7.90
2022-11-23T15:02:56.501Z,7.80
2022-11-23T15:05:29.587Z,7.70
2022-11-23T15:08:03.065Z,7.50
2022-11-23T15:10:46.999Z,7.40
2022-11-23T15:13:21.162Z,7.20
2022-11-23T15:15:52.297Z,7.10
2022-11-23T15:18:31.449Z,7.10
2022-11-23T15:21:01.893Z,7.00
2022-11-23T15:23:36.299Z,7.00
2022-11-23T15:26:07.403Z,6.70
2022-11-23T15:28:38.007Z,6.60
2022-11-23T15:31:20.096Z,6.40
2022-11-23T15:33:50.341Z,6.30
2022-11-23T15:36:24.317Z,6.10
2022-11-23T15:38:54.700Z,6.10
2022-11-23T15:41:23.908Z,6.10
2022-11-23T15:43:55.827Z,6.10
2022-11-23T15:46:26.404Z,6.10
2022-11-23T15:48:55.533Z,6.10
2022-11-23T15:51:27.597Z,6.10
2022-11-23T15:53:59.532Z,6.10
2022-11-23T15:56:31.630Z,6.00
2022-11-23T15:59:02.008Z,5.80
2022-11-23T16:01:30.469Z,5.60
2022-11-23T16:04:02.523Z,5.40
2022-11-23T16:06:37.537Z,5.40
2022-11-23T16:09:50.575Z,5.30
2022-11-23T16:12:27.837Z,5.20
2022-11-23T16:14:57.076Z,5.20
2022-11-23T16:17:26.580Z,5.10
2022-11-23T16:19:55.689Z,5.00
2022-11-23T16:22:30.736Z,5.00
2022-11-23T16:25:05.871Z,5.00
2022-11-23T16:27:34.301Z,4.90
2022-11-23T16:30:04.315Z,4.90
2022-11-23T16:32:33.178Z,4.90
2022-11-23T16:35:16.575Z,4.90
2022-11-23T16:37:44.648Z,4.80
2022-11-23T16:40:14.992Z,4.80
2022-11-23T16:42:42.888Z,4.70
2022-11-23T16:45:11.748Z,4.60
2022-11-23T16:47:53.332Z,4.60
2022-11-23T16:50:21.725Z,4.60
2022-11-23T16:52:49.680Z,4.50
2022-11-23T16:55:19.261Z,4.60
2022-11-23T16:57:48.008Z,4.60
2022-11-23T17:00:18.916Z,4.60
2022-11-23T17:02:47.034Z,4.50
2022-11-23T17:05:16.842Z,4.40
2022-11-23T17:07:44.831Z,4.40
2022-11-23T17:10:13.667Z,4.30
2022-11-23T17:12:51.335Z,4.20
2022-11-23T17:15:21.762Z,4.20
2022-11-23T17:17:49.960Z,4.00
2022-11-23T17:20:18.984Z,4.00
2022-11-23T17:22:51.314Z,3.90
2022-11-23T17:25:19.605Z,3.90
2022-11-23T17:27:48.939Z,3.80
2022-11-23T17:30:21.666Z,3.80
2022-11-23T17:32:49.920Z,3.80
2022-11-23T17:35:18.180Z,3.80
2022-11-23T17:37:46.374Z,3.80
2022-11-23T17:40:15.809Z,3.80
2022-11-23T17:42:43.698Z,3.70
2022-11-23T17:45:13.645Z,3.60
2022-11-23T17:47:43.547Z,3.60
2022-11-23T17:50:14.047Z,3.50
2022-11-23T17:52:44.271Z,3.40
2022-11-23T17:55:13.268Z,3.30
2022-11-23T17:57:41.418Z,3.20
2022-11-23T18:00:19.106Z,3.20
2022-11-23T18:02:47.469Z,3.00
2022-11-23T18:05:21.092Z,3.00
2022-11-23T18:07:49.938Z,3.00
2022-11-23T18:10:18.389Z,3.00
2022-11-23T18:12:46.876Z,2.90
2022-11-23T18:15:15.466Z,2.90
2022-11-23T18:17:44.696Z,3.00
2022-11-23T18:20:13.307Z,2.90
2022-11-23T18:22:41.214Z,3.00
2022-11-23T18:25:09.980Z,3.10
2022-11-23T18:27:37.848Z,3.10
2022-11-23T18:30:06.734Z,3.10
2022-11-23T18:32:34.639Z,3.10
2022-11-23T18:35:05.044Z,3.10
2022-11-23T18:37:32.905Z,3.10
2022-11-23T18:40:00.769Z,3.10
2022-11-23T18:42:28.644Z,3.10
2022-11-23T18:44:56.702Z,3.10
2022-11-23T18:47:24.947Z,3.10
2022-11-23T18:49:53.448Z,3.10
2022-11-23T18:52:22.831Z,3.10
2022-11-23T18:54:50.734Z,3.10
2022-11-23T18:57:18.881Z,3.10
2022-11-23T19:00:02.618Z,3.10
2022-11-23T19:02:30.696Z,3.10
2022-11-23T19:04:58.664Z,3.00
2022-11-23T19:07:28.633Z,3.00
2022-11-23T19:09:56.522Z,3.00
2022-11-23T19:12:24.407Z,3.00
2022-11-23T19:14:52.280Z,3.00
2022-11-23T19:17:20.177Z,3.00
2022-11-23T19:19:48.033Z,3.00
2022-11-23T19:22:15.904Z,2.90
2022-11-23T19:24:45.178Z,2.90
2022-11-23T19:27:13.041Z,3.00
2022-11-23T19:29:40.943Z,3.00
2022-11-23T19:32:08.943Z,3.00
2022-11-23T19:34:36.917Z,2.90
2022-11-23T19:37:04.829Z,2.90
2022-11-23T19:39:32.813Z,2.90
2022-11-23T19:42:02.434Z,2.90
2022-11-23T19:44:30.322Z,2.90
2022-11-23T19:46:58.283Z,2.80
2022-11-23T19:49:26.274Z,2.90
2022-11-23T19:51:56.085Z,2.90
2022-11-23T19:54:24.316Z,2.90
2022-11-23T19:56:52.412Z,2.90
2022-11-23T19:59:21.649Z,3.00
2022-11-23T20:01:49.563Z,3.00
2022-11-23T20:04:17.473Z,3.00
2022-11-23T20:06:45.361Z,3.10
2022-11-23T20:09:16.633Z,3.20
2022-11-23T20:11:49.342Z,3.20
2022-11-23T20:14:18.717Z,3.30
2022-11-23T20:16:48.559Z,3.40
2022-11-23T20:19:16.542Z,3.50
2022-11-23T20:21:44.424Z,3.60
2022-11-23T20:24:15.719Z,3.70
2022-11-23T20:26:44.070Z,3.80
2022-11-23T20:29:13.595Z,3.80
2022-11-23T20:31:41.571Z,4.00
2022-11-23T20:34:15.331Z,4.00
2022-11-23T20:36:45.556Z,4.10
2022-11-23T20:39:14.809Z,4.20
2022-11-23T20:41:42.964Z,4.30
2022-11-23T20:44:12.999Z,4.30
2022-11-23T20:49:31.358Z,4.50
2022-11-23T20:51:59.636Z,4.50
2022-11-23T20:54:27.576Z,4.60
2022-11-23T20:56:55.620Z,4.60
2022-11-23T20:59:23.959Z,4.70
2022-11-23T21:01:52.082Z,4.70
2022-11-23T21:04:20.028Z,4.70
2022-11-23T21:06:49.244Z,4.80
2022-11-23T21:09:17.200Z,4.80
2022-11-23T21:12:02.474Z,4.80
2022-11-23T21:14:31.602Z,4.80
2022-11-23T21:17:00.527Z,4.90
2022-11-23T21:19:29.992Z,4.80
2022-11-23T21:22:00.650Z,4.80
2022-11-23T21:24:29.631Z,4.80
2022-11-23T21:26:57.543Z,4.80
2022-11-23T21:29:26.109Z,4.90
2022-11-23T21:31:54.539Z,4.90
2022-11-23T21:34:23.820Z,4.90
2022-11-23T21:36:52.428Z,5.00
2022-11-23T21:39:21.900Z,5.00
2022-11-23T21:41:51.511Z,5.10
2022-11-23T21:44:20.258Z,5.10
2022-11-23T21:46:48.420Z,5.10
2022-11-23T21:49:16.311Z,5.00
2022-11-23T21:51:45.509Z,5.00
2022-11-23T21:54:15.627Z,5.00
2022-11-23T21:56:46.404Z,5.00
2022-11-23T21:59:14.783Z,5.00
2022-11-23T22:01:43.111Z,5.00
2022-11-23T22:04:12.667Z,5.00
2022-11-23T22:06:41.890Z,5.00
2022-11-23T22:09:11.173Z,5.00
2022-11-23T22:11:41.528Z,5.00
2022-11-23T22:14:12.654Z,5.00
2022-11-23T22:16:42.030Z,5.00
2022-11-23T22:19:11.641Z,5.00
2022-11-23T22:21:41.386Z,5.10
2022-11-23T22:24:12.802Z,5.10
2022-11-23T22:26:40.697Z,5.10
2022-11-23T22:29:10.736Z,5.10
2022-11-23T22:31:38.999Z,5.10
2022-11-23T22:34:08.551Z,5.10
2022-11-23T22:36:36.408Z,5.20
2022-11-23T22:39:06.636Z,5.20
2022-11-23T22:41:36.645Z,5.20
2022-11-23T22:44:06.393Z,5.20
2022-11-23T22:46:35.970Z,5.20
2022-11-23T22:49:04.409Z,5.20
2022-11-23T22:51:32.360Z,5.20
2022-11-23T22:54:01.598Z,5.20
2022-11-23T22:56:31.029Z,5.20
2022-11-23T22:58:59.503Z,5.20
2022-11-23T23:01:29.841Z,5.10
2022-11-23T23:04:01.092Z,5.10
2022-11-23T23:06:30.656Z,5.20
2022-11-23T23:08:59.672Z,5.20
2022-11-23T23:11:29.204Z,5.20
2022-11-23T23:13:57.636Z,5.20
2022-11-23T23:16:26.921Z,5.30
2022-11-23T23:18:56.529Z,5.20
2022-11-23T23:21:26.879Z,5.30
2022-11-23T23:23:57.047Z,5.30
2022-11-23T23:26:27.060Z,5.40
2022-11-23T23:28:56.347Z,5.40
2022-11-23T23:31:24.618Z,5.50
2022-11-23T23:33:53.775Z,5.50
2022-11-23T23:36:23.874Z,5.60
2022-11-23T23:38:53.105Z,5.60
2022-11-23T23:41:21.155Z,5.60
2022-11-23T23:43:49.212Z,5.60
2022-11-23T23:46:17.370Z,5.60
2022-11-23T23:48:45.788Z,5.60
2022-11-23T23:51:15.300Z,5.60
2022-11-23T23:53:43.687Z,5.60
2022-11-23T23:56:16.012Z,5.60
2022-11-23T23:58:44.381Z,5.70
