createdAt,value
2022-12-26T00:01:22.199Z,99.90
2022-12-26T00:03:49.194Z,99.90
2022-12-26T00:06:19.158Z,99.90
2022-12-26T00:08:46.662Z,99.90
2022-12-26T00:11:14.613Z,99.90
2022-12-26T00:13:42.056Z,99.90
2022-12-26T00:16:18.267Z,99.90
2022-12-26T00:18:46.400Z,99.90
2022-12-26T00:21:15.273Z,99.90
2022-12-26T00:23:43.496Z,99.90
2022-12-26T00:26:16.071Z,99.90
2022-12-26T00:28:43.761Z,99.90
2022-12-26T00:31:14.176Z,99.90
2022-12-26T00:33:41.404Z,99.90
2022-12-26T00:36:10.923Z,99.90
2022-12-26T00:38:39.270Z,99.90
2022-12-26T00:41:07.260Z,99.90
2022-12-26T00:43:34.198Z,99.90
2022-12-26T00:46:01.148Z,99.90
2022-12-26T00:48:28.257Z,99.90
2022-12-26T00:50:55.893Z,99.90
2022-12-26T00:53:24.138Z,99.90
2022-12-26T00:55:51.614Z,99.90
2022-12-26T00:58:19.894Z,99.90
2022-12-26T01:00:47.607Z,99.90
2022-12-26T01:03:15.650Z,99.90
2022-12-26T01:05:44.216Z,99.90
2022-12-26T01:08:20.949Z,99.90
2022-12-26T01:10:50.886Z,99.90
2022-12-26T01:13:17.747Z,99.90
2022-12-26T01:15:52.598Z,99.90
2022-12-26T01:18:23.504Z,99.90
2022-12-26T01:20:50.777Z,99.90
2022-12-26T01:23:18.200Z,99.90
2022-12-26T01:26:16.979Z,99.90
2022-12-26T01:28:33.456Z,99.90
2022-12-26T01:31:05.942Z,99.90
2022-12-26T01:33:33.224Z,99.90
2022-12-26T01:36:00.777Z,99.90
2022-12-26T01:38:28.526Z,99.90
2022-12-26T01:41:14.191Z,99.90
2022-12-26T01:43:56.730Z,99.90
2022-12-26T01:46:38.913Z,99.90
2022-12-26T01:49:41.596Z,99.90
2022-12-26T01:52:15.218Z,99.90
2022-12-26T01:54:47.706Z,99.90
2022-12-26T01:57:28.233Z,99.90
2022-12-26T01:59:57.270Z,99.90
2022-12-26T02:02:27.781Z,99.90
2022-12-26T02:05:15.360Z,99.90
2022-12-26T02:07:45.784Z,99.90
2022-12-26T02:10:17.524Z,99.90
2022-12-26T02:12:45.383Z,99.90
2022-12-26T02:15:15.797Z,99.90
2022-12-26T02:17:43.977Z,99.90
2022-12-26T02:20:22.787Z,99.90
2022-12-26T02:23:28.623Z,99.90
2022-12-26T02:26:18.351Z,99.90
2022-12-26T02:29:55.606Z,99.90
2022-12-26T02:32:32.827Z,99.90
2022-12-26T02:35:44.416Z,99.90
2022-12-26T02:38:44.870Z,99.90
2022-12-26T02:41:43.429Z,99.90
2022-12-26T02:44:56.684Z,99.90
2022-12-26T02:47:36.808Z,99.90
2022-12-26T02:51:08.272Z,99.90
2022-12-26T02:54:29.462Z,99.90
2022-12-26T02:57:23.301Z,99.90
2022-12-26T03:00:20.565Z,99.90
2022-12-26T03:03:35.899Z,99.90
2022-12-26T03:06:46.580Z,99.90
2022-12-26T03:09:40.253Z,99.90
2022-12-26T03:12:59.046Z,99.90
2022-12-26T03:15:29.734Z,99.90
2022-12-26T03:18:03.454Z,99.90
2022-12-26T03:20:36.344Z,99.90
2022-12-26T03:23:26.715Z,99.90
2022-12-26T03:26:18.394Z,99.90
2022-12-26T03:28:47.311Z,99.90
2022-12-26T03:31:16.780Z,99.90
2022-12-26T03:34:07.668Z,99.90
2022-12-26T03:37:22.183Z,99.90
2022-12-26T03:40:49.299Z,99.90
2022-12-26T03:44:06.142Z,99.90
2022-12-26T03:47:19.598Z,99.90
2022-12-26T03:50:11.947Z,99.90
2022-12-26T03:53:32.012Z,99.90
2022-12-26T03:56:40.550Z,99.90
2022-12-26T03:59:37.262Z,99.90
2022-12-26T04:02:27.959Z,99.90
2022-12-26T04:05:18.184Z,99.90
2022-12-26T04:08:18.294Z,99.90
2022-12-26T04:11:13.604Z,99.90
2022-12-26T04:14:28.004Z,99.90
2022-12-26T04:17:41.196Z,99.90
2022-12-26T04:20:22.358Z,99.90
2022-12-26T04:23:36.530Z,99.90
2022-12-26T04:26:31.688Z,99.90
2022-12-26T04:29:18.991Z,99.90
2022-12-26T04:32:20.415Z,99.90
2022-12-26T04:35:47.519Z,99.90
2022-12-26T04:38:39.121Z,99.90
2022-12-26T04:41:28.992Z,99.90
2022-12-26T04:44:10.582Z,99.90
2022-12-26T04:46:41.231Z,99.90
2022-12-26T04:49:33.037Z,99.90
2022-12-26T04:52:04.877Z,99.90
2022-12-26T04:54:32.459Z,99.90
2022-12-26T04:57:04.404Z,99.90
2022-12-26T04:59:31.810Z,99.90
2022-12-26T05:02:17.225Z,99.90
2022-12-26T05:05:02.824Z,99.90
2022-12-26T05:07:50.283Z,99.90
2022-12-26T05:10:28.874Z,99.90
2022-12-26T05:12:56.318Z,99.90
2022-12-26T05:15:23.994Z,99.90
2022-12-26T05:18:09.485Z,99.90
2022-12-26T05:20:57.935Z,99.90
2022-12-26T05:23:46.109Z,99.90
2022-12-26T05:26:40.422Z,99.90
2022-12-26T05:29:07.808Z,99.90
2022-12-26T05:31:36.486Z,99.90
2022-12-26T05:34:12.887Z,99.90
2022-12-26T05:36:45.648Z,99.90
2022-12-26T05:39:12.889Z,99.90
2022-12-26T05:41:40.688Z,99.90
2022-12-26T05:44:08.721Z,99.90
2022-12-26T05:46:36.361Z,99.90
2022-12-26T05:49:03.993Z,99.90
2022-12-26T05:51:31.087Z,99.90
2022-12-26T05:53:58.015Z,99.90
2022-12-26T05:56:25.184Z,99.90
2022-12-26T05:59:00.464Z,99.90
2022-12-26T06:01:28.532Z,99.90
2022-12-26T06:03:58.623Z,99.90
2022-12-26T06:06:26.375Z,99.90
2022-12-26T06:08:57.118Z,99.90
2022-12-26T06:11:26.991Z,99.90
2022-12-26T06:13:55.168Z,99.90
2022-12-26T06:16:22.180Z,99.90
2022-12-26T06:18:49.820Z,99.90
2022-12-26T06:21:19.103Z,99.90
2022-12-26T06:23:46.208Z,99.90
2022-12-26T06:26:13.644Z,99.90
2022-12-26T06:28:41.917Z,99.90
2022-12-26T06:31:14.880Z,99.90
2022-12-26T06:33:41.917Z,99.90
2022-12-26T06:36:13.962Z,99.90
2022-12-26T06:38:41.661Z,99.90
2022-12-26T06:41:10.457Z,99.90
2022-12-26T06:43:38.805Z,99.90
2022-12-26T06:46:07.417Z,99.90
2022-12-26T06:48:39.714Z,99.90
2022-12-26T06:51:15.214Z,99.90
2022-12-26T06:53:42.651Z,99.90
2022-12-26T06:56:15.849Z,99.90
2022-12-26T06:58:44.264Z,99.90
2022-12-26T07:01:18.796Z,99.90
2022-12-26T07:03:51.293Z,99.90
2022-12-26T07:06:36.662Z,99.90
2022-12-26T07:09:10.886Z,99.90
2022-12-26T07:11:39.562Z,99.90
2022-12-26T07:14:07.297Z,99.90
2022-12-26T07:16:38.562Z,99.90
2022-12-26T07:19:05.704Z,99.90
2022-12-26T07:21:39.713Z,99.90
2022-12-26T07:24:09.130Z,99.90
2022-12-26T07:26:35.976Z,99.90
2022-12-26T07:29:02.998Z,99.90
2022-12-26T07:31:30.254Z,99.90
2022-12-26T07:33:57.589Z,99.90
2022-12-26T07:36:25.352Z,99.90
2022-12-26T07:38:52.508Z,99.90
2022-12-26T07:41:38.434Z,99.90
2022-12-26T07:44:06.288Z,99.90
2022-12-26T07:46:33.958Z,99.90
2022-12-26T07:49:01.025Z,99.90
2022-12-26T07:51:28.360Z,99.90
2022-12-26T07:53:55.774Z,99.90
2022-12-26T07:56:22.746Z,99.90
2022-12-26T07:58:50.890Z,99.90
2022-12-26T08:01:18.403Z,99.90
2022-12-26T08:03:47.596Z,99.90
2022-12-26T08:06:14.464Z,99.90
2022-12-26T08:08:46.833Z,99.90
2022-12-26T08:11:20.397Z,99.90
2022-12-26T08:13:47.526Z,99.90
2022-12-26T08:16:15.366Z,99.90
2022-12-26T08:18:42.893Z,99.90
2022-12-26T08:21:10.897Z,99.90
2022-12-26T08:23:37.914Z,99.90
2022-12-26T08:26:10.535Z,99.90
2022-12-26T08:28:37.787Z,99.90
2022-12-26T08:31:09.627Z,99.90
2022-12-26T08:33:37.440Z,99.90
2022-12-26T08:36:09.278Z,99.90
2022-12-26T08:38:36.817Z,99.90
2022-12-26T08:41:04.013Z,99.90
2022-12-26T08:43:52.817Z,99.90
2022-12-26T08:46:20.148Z,99.90
2022-12-26T08:48:47.654Z,99.90
2022-12-26T08:51:17.717Z,99.90
2022-12-26T08:53:46.138Z,99.90
2022-12-26T08:56:15.757Z,99.90
2022-12-26T08:58:43.696Z,99.90
2022-12-26T09:01:11.956Z,99.90
2022-12-26T09:03:39.205Z,99.90
2022-12-26T09:06:06.841Z,99.90
2022-12-26T09:08:36.766Z,99.90
2022-12-26T09:11:09.953Z,99.90
2022-12-26T09:13:37.302Z,99.90
2022-12-26T09:16:22.297Z,99.90
2022-12-26T09:18:54.437Z,99.90
2022-12-26T09:21:21.476Z,99.90
2022-12-26T09:23:48.390Z,99.90
2022-12-26T09:26:20.487Z,99.90
2022-12-26T09:28:48.216Z,99.90
2022-12-26T09:31:17.825Z,99.90
2022-12-26T09:33:47.643Z,99.90
2022-12-26T09:36:17.510Z,99.90
2022-12-26T09:38:45.409Z,99.90
2022-12-26T09:41:48.150Z,99.90
2022-12-26T09:44:43.939Z,99.20
2022-12-26T09:47:42.861Z,97.90
2022-12-26T09:50:16.805Z,96.40
2022-12-26T09:53:04.332Z,94.40
2022-12-26T09:55:59.780Z,93.80
2022-12-26T09:58:54.976Z,91.30
2022-12-26T10:01:29.981Z,86.70
2022-12-26T10:03:58.905Z,83.60
2022-12-26T10:06:37.841Z,81.20
2022-12-26T10:09:34.695Z,77.90
2022-12-26T10:12:42.564Z,74.30
2022-12-26T10:15:58.256Z,69.00
2022-12-26T10:18:59.625Z,67.00
2022-12-26T10:24:44.832Z,63.20
2022-12-26T10:27:16.086Z,61.60
2022-12-26T10:29:49.328Z,62.90
2022-12-26T10:32:28.285Z,63.40
2022-12-26T10:34:56.127Z,65.10
2022-12-26T10:37:39.455Z,64.20
2022-12-26T10:40:29.534Z,68.10
2022-12-26T10:43:02.802Z,64.70
2022-12-26T10:45:43.480Z,66.00
2022-12-26T10:48:14.151Z,63.40
2022-12-26T10:50:47.563Z,60.70
2022-12-26T10:53:16.519Z,57.40
2022-12-26T10:55:43.528Z,61.40
2022-12-26T10:58:29.513Z,63.70
2022-12-26T11:00:56.440Z,65.40
2022-12-26T11:03:23.860Z,60.10
2022-12-26T11:06:09.604Z,60.10
2022-12-26T11:08:47.701Z,61.60
2022-12-26T11:11:45.869Z,59.90
2022-12-26T11:14:57.396Z,58.00
2022-12-26T11:17:33.692Z,58.00
2022-12-26T11:20:29.954Z,57.10
2022-12-26T11:23:27.191Z,58.20
2022-12-26T11:25:56.607Z,57.60
2022-12-26T11:28:32.792Z,56.50
2022-12-26T11:31:06.255Z,60.30
2022-12-26T11:33:49.645Z,59.20
2022-12-26T11:36:26.869Z,59.90
2022-12-26T11:39:03.899Z,67.80
2022-12-26T11:41:42.584Z,78.40
2022-12-26T11:44:14.581Z,82.80
2022-12-26T11:46:46.491Z,82.90
2022-12-26T11:49:35.871Z,85.20
2022-12-26T11:52:51.932Z,88.00
2022-12-26T11:55:45.316Z,90.70
2022-12-26T11:58:23.556Z,94.70
2022-12-26T12:01:12.998Z,98.30
2022-12-26T12:03:49.994Z,99.90
2022-12-26T12:06:44.073Z,99.90
2022-12-26T12:09:53.107Z,99.90
2022-12-26T12:12:50.671Z,99.90
2022-12-26T12:15:47.303Z,99.90
2022-12-26T12:18:20.186Z,96.10
2022-12-26T12:21:37.664Z,92.80
2022-12-26T12:24:36.556Z,86.80
2022-12-26T12:27:26.605Z,82.50
2022-12-26T12:30:07.053Z,76.70
2022-12-26T12:36:28.975Z,81.80
2022-12-26T12:45:33.046Z,90.10
2022-12-26T13:25:05.380Z,99.90
2022-12-26T13:27:38.101Z,99.90
2022-12-26T13:30:15.714Z,99.90
2022-12-26T13:32:46.730Z,99.90
2022-12-26T13:35:52.904Z,99.90
2022-12-26T13:38:21.859Z,99.90
2022-12-26T13:41:20.858Z,99.90
2022-12-26T13:44:20.091Z,99.90
2022-12-26T13:46:58.039Z,99.90
2022-12-26T13:49:39.009Z,99.90
2022-12-26T13:52:11.848Z,99.90
2022-12-26T13:55:26.098Z,99.90
2022-12-26T13:58:28.052Z,99.90
2022-12-26T14:01:10.210Z,99.90
2022-12-26T14:04:04.773Z,99.90
2022-12-26T14:07:04.553Z,99.90
2022-12-26T14:09:53.349Z,99.90
2022-12-26T14:13:03.485Z,99.90
2022-12-26T14:15:56.331Z,99.90
2022-12-26T14:19:12.915Z,99.90
2022-12-26T14:22:18.484Z,99.90
2022-12-26T14:25:06.137Z,99.90
2022-12-26T14:28:01.432Z,99.90
2022-12-26T14:31:10.050Z,99.90
2022-12-26T14:34:18.684Z,99.90
2022-12-26T14:37:03.775Z,96.70
2022-12-26T14:40:03.560Z,95.30
2022-12-26T14:42:49.861Z,91.60
2022-12-26T14:45:52.699Z,90.60
2022-12-26T14:48:39.902Z,91.40
2022-12-26T14:51:38.161Z,90.70
2022-12-26T14:54:34.375Z,93.00
2022-12-26T14:57:22.886Z,91.30
2022-12-26T15:00:28.679Z,90.30
2022-12-26T15:02:58.431Z,91.20
2022-12-26T15:05:52.423Z,89.60
2022-12-26T15:09:10.335Z,86.90
2022-12-26T15:12:25.158Z,88.40
2022-12-26T15:15:29.163Z,87.70
2022-12-26T15:18:57.508Z,90.10
2022-12-26T15:22:21.850Z,88.30
2022-12-26T15:25:24.764Z,83.30
2022-12-26T15:28:17.969Z,90.70
2022-12-26T15:31:21.990Z,91.10
2022-12-26T15:34:41.723Z,90.10
2022-12-26T15:37:32.693Z,83.10
2022-12-26T15:40:15.256Z,80.10
2022-12-26T15:43:25.717Z,80.10
2022-12-26T15:46:32.170Z,80.00
2022-12-26T15:52:44.005Z,90.00
2022-12-26T15:55:41.856Z,91.30
2022-12-26T15:59:10.168Z,91.70
2022-12-26T16:01:45.887Z,90.30
2022-12-26T16:08:04.172Z,93.50
2022-12-26T16:10:34.266Z,92.90
2022-12-26T16:13:25.074Z,88.50
2022-12-26T16:15:59.325Z,85.30
2022-12-26T16:18:30.837Z,82.30
2022-12-26T16:21:45.298Z,76.70
2022-12-26T16:24:14.424Z,73.80
2022-12-26T16:26:45.224Z,74.80
2022-12-26T16:29:20.564Z,77.80
2022-12-26T16:31:48.175Z,76.60
2022-12-26T16:34:22.169Z,72.00
2022-12-26T16:36:51.856Z,70.90
2022-12-26T16:39:25.747Z,73.30
2022-12-26T16:42:16.290Z,75.20
2022-12-26T16:44:44.538Z,72.90
2022-12-26T16:47:14.332Z,74.30
2022-12-26T16:49:43.527Z,74.40
2022-12-26T16:52:33.226Z,71.00
2022-12-26T16:55:23.516Z,70.00
2022-12-26T16:57:52.975Z,71.70
2022-12-26T17:00:21.276Z,74.20
2022-12-26T17:02:52.437Z,72.30
2022-12-26T17:05:33.981Z,73.90
2022-12-26T17:08:03.528Z,76.90
2022-12-26T17:10:36.027Z,77.00
2022-12-26T17:13:06.969Z,77.50
2022-12-26T17:15:46.605Z,77.70
2022-12-26T17:18:56.844Z,79.00
2022-12-26T17:21:32.195Z,80.00
2022-12-26T17:24:28.624Z,80.80
2022-12-26T17:27:26.189Z,80.80
2022-12-26T17:29:57.725Z,82.50
2022-12-26T17:32:44.737Z,81.90
2022-12-26T17:35:20.280Z,83.40
2022-12-26T17:37:52.147Z,83.80
2022-12-26T17:40:32.985Z,85.60
2022-12-26T17:43:30.845Z,85.70
2022-12-26T17:45:59.613Z,85.50
2022-12-26T17:48:26.754Z,86.60
2022-12-26T17:51:03.331Z,90.10
2022-12-26T17:53:37.113Z,92.00
2022-12-26T17:56:07.011Z,94.10
2022-12-26T17:58:35.003Z,95.40
2022-12-26T18:01:03.234Z,97.00
2022-12-26T18:03:30.596Z,97.60
2022-12-26T18:05:58.072Z,97.80
2022-12-26T18:08:34.273Z,97.60
2022-12-26T18:11:03.045Z,98.20
2022-12-26T18:13:30.512Z,98.20
2022-12-26T18:15:58.380Z,98.00
2022-12-26T18:18:35.294Z,97.00
2022-12-26T18:21:03.343Z,96.00
2022-12-26T18:23:30.761Z,96.20
2022-12-26T18:26:00.905Z,97.40
2022-12-26T18:28:28.494Z,97.80
2022-12-26T18:30:57.856Z,98.00
2022-12-26T18:33:25.280Z,97.80
2022-12-26T18:35:53.414Z,97.10
2022-12-26T18:38:21.717Z,94.70
2022-12-26T18:40:53.014Z,93.70
2022-12-26T18:43:19.870Z,92.10
2022-12-26T18:45:46.930Z,90.70
2022-12-26T18:48:15.780Z,90.00
2022-12-26T18:50:43.545Z,85.70
2022-12-26T18:53:10.833Z,80.90
2022-12-26T18:55:39.433Z,79.50
2022-12-26T18:58:06.883Z,77.80
2022-12-26T19:00:34.231Z,76.50
2022-12-26T19:03:01.176Z,73.40
2022-12-26T19:05:31.193Z,74.40
2022-12-26T19:07:59.275Z,74.70
2022-12-26T19:10:29.429Z,71.80
2022-12-26T19:13:04.786Z,70.30
2022-12-26T19:15:34.737Z,68.50
2022-12-26T19:18:02.670Z,69.70
2022-12-26T19:20:29.566Z,67.80
2022-12-26T19:22:56.878Z,68.50
2022-12-26T19:25:25.977Z,70.10
2022-12-26T19:27:53.303Z,70.00
2022-12-26T19:30:21.634Z,69.00
2022-12-26T19:32:49.861Z,68.70
2022-12-26T19:35:17.317Z,70.50
2022-12-26T19:37:44.376Z,69.70
2022-12-26T19:40:12.621Z,72.20
2022-12-26T19:42:39.564Z,73.70
2022-12-26T19:45:08.800Z,75.80
2022-12-26T19:47:36.281Z,77.20
2022-12-26T19:50:04.959Z,79.10
2022-12-26T19:52:31.981Z,80.60
2022-12-26T19:54:58.931Z,83.00
2022-12-26T19:57:26.194Z,82.20
2022-12-26T19:59:53.135Z,78.90
2022-12-26T20:02:20.385Z,77.40
2022-12-26T20:04:47.635Z,76.70
2022-12-26T20:07:14.719Z,76.90
2022-12-26T20:09:41.775Z,79.20
2022-12-26T20:12:08.965Z,80.80
2022-12-26T20:14:36.167Z,81.00
2022-12-26T20:17:05.464Z,82.60
2022-12-26T20:19:33.595Z,83.30
2022-12-26T20:22:00.658Z,82.80
2022-12-26T20:24:27.692Z,82.80
2022-12-26T20:26:54.756Z,85.10
2022-12-26T20:29:21.905Z,85.80
2022-12-26T20:31:49.788Z,88.00
2022-12-26T20:34:16.871Z,89.10
2022-12-26T20:36:44.096Z,90.30
2022-12-26T20:39:17.757Z,90.80
2022-12-26T20:41:45.139Z,91.50
2022-12-26T20:44:18.357Z,92.10
2022-12-26T20:46:46.176Z,92.30
2022-12-26T20:49:13.747Z,92.10
2022-12-26T20:51:42.715Z,91.00
2022-12-26T20:54:12.175Z,88.80
2022-12-26T20:56:39.934Z,84.80
2022-12-26T20:59:08.272Z,84.80
2022-12-26T21:01:36.629Z,85.20
2022-12-26T21:04:03.934Z,85.90
2022-12-26T21:06:35.047Z,86.20
2022-12-26T21:09:02.371Z,86.70
2022-12-26T21:11:38.387Z,85.80
2022-12-26T21:14:08.303Z,86.20
2022-12-26T21:16:42.859Z,87.50
2022-12-26T21:19:14.994Z,88.70
2022-12-26T21:21:47.826Z,89.00
2022-12-26T21:24:22.846Z,89.20
2022-12-26T21:26:49.875Z,89.90
2022-12-26T21:29:21.643Z,90.40
2022-12-26T21:31:49.617Z,90.10
2022-12-26T21:34:19.709Z,90.00
2022-12-26T21:37:05.685Z,90.30
2022-12-26T21:39:34.631Z,90.30
2022-12-26T21:42:02.225Z,88.90
2022-12-26T21:44:29.543Z,88.60
2022-12-26T21:46:56.472Z,86.40
2022-12-26T21:49:23.469Z,84.10
2022-12-26T21:51:50.436Z,83.50
2022-12-26T21:54:36.208Z,83.90
2022-12-26T21:57:03.537Z,84.30
2022-12-26T21:59:49.244Z,82.90
2022-12-26T22:02:34.806Z,81.80
2022-12-26T22:05:02.235Z,78.50
2022-12-26T22:07:29.548Z,76.20
2022-12-26T22:09:56.462Z,74.50
2022-12-26T22:12:41.646Z,72.60
2022-12-26T22:15:29.401Z,71.70
2022-12-26T22:17:57.002Z,67.70
2022-12-26T22:20:24.552Z,66.00
2022-12-26T22:22:52.020Z,65.50
2022-12-26T22:25:20.138Z,64.40
2022-12-26T22:27:47.419Z,66.80
2022-12-26T22:30:14.611Z,63.30
2022-12-26T22:32:41.905Z,63.10
2022-12-26T22:35:14.797Z,61.80
2022-12-26T22:37:45.271Z,60.00
2022-12-26T22:40:12.591Z,58.40
2022-12-26T22:42:39.582Z,58.30
2022-12-26T22:45:07.430Z,56.80
2022-12-26T22:47:34.372Z,56.80
2022-12-26T22:50:01.366Z,52.10
2022-12-26T22:52:28.994Z,51.60
2022-12-26T22:54:55.940Z,52.90
2022-12-26T22:57:23.755Z,53.60
2022-12-26T23:00:08.096Z,53.00
2022-12-26T23:02:36.266Z,51.90
2022-12-26T23:05:04.144Z,49.40
2022-12-26T23:07:31.533Z,48.50
2022-12-26T23:09:58.981Z,49.30
2022-12-26T23:12:44.275Z,50.50
2022-12-26T23:15:43.426Z,49.90
2022-12-26T23:19:04.202Z,50.30
2022-12-26T23:21:39.722Z,48.40
2022-12-26T23:24:18.004Z,50.70
2022-12-26T23:26:53.205Z,50.20
2022-12-26T23:29:40.882Z,48.50
2022-12-26T23:32:10.265Z,47.60
2022-12-26T23:34:37.565Z,47.80
2022-12-26T23:37:04.601Z,47.20
2022-12-26T23:39:32.572Z,46.20
2022-12-26T23:41:59.475Z,44.90
2022-12-26T23:44:26.468Z,44.80
2022-12-26T23:46:53.395Z,44.20
2022-12-26T23:49:20.333Z,43.60
2022-12-26T23:51:47.277Z,44.50
2022-12-26T23:54:14.210Z,42.40
2022-12-26T23:56:41.138Z,42.40
2022-12-26T23:59:08.039Z,42.50
