createdAt,value
2024-02-29T00:00:19.183Z,23.30
2024-02-29T00:03:10.279Z,25.00
2024-02-29T00:05:38.507Z,22.20
2024-02-29T00:08:07.411Z,23.30
2024-02-29T00:10:35.355Z,19.20
2024-02-29T00:13:03.399Z,24.00
2024-02-29T00:15:31.575Z,21.30
2024-02-29T00:17:59.514Z,22.10
2024-02-29T00:20:27.480Z,21.40
2024-02-29T00:22:55.450Z,21.60
2024-02-29T00:25:23.391Z,20.50
2024-02-29T00:27:51.311Z,20.00
2024-02-29T00:30:19.716Z,21.20
2024-02-29T00:32:48.220Z,27.00
2024-02-29T00:35:16.258Z,21.80
2024-02-29T00:37:44.282Z,22.40
2024-02-29T00:40:12.752Z,22.30
2024-02-29T00:42:40.819Z,24.80
2024-02-29T00:45:09.375Z,23.60
2024-02-29T00:47:37.342Z,22.30
2024-02-29T00:50:05.997Z,19.10
2024-02-29T00:52:33.937Z,25.40
2024-02-29T00:55:03.624Z,21.40
2024-02-29T00:57:31.722Z,19.30
2024-02-29T00:59:59.704Z,24.20
2024-02-29T01:02:27.721Z,21.30
2024-02-29T01:04:55.681Z,22.80
2024-02-29T01:07:24.137Z,22.10
2024-02-29T01:09:52.335Z,22.60
2024-02-29T01:12:20.389Z,21.90
2024-02-29T01:14:48.273Z,23.80
2024-02-29T01:17:16.194Z,22.30
2024-02-29T01:19:46.969Z,21.10
2024-02-29T01:22:17.923Z,23.30
2024-02-29T01:24:46.203Z,20.50
2024-02-29T01:27:14.285Z,20.10
2024-02-29T01:29:42.242Z,20.20
2024-02-29T01:32:19.030Z,23.20
2024-02-29T01:34:53.845Z,23.20
2024-02-29T01:37:21.773Z,22.40
2024-02-29T01:39:49.812Z,20.90
2024-02-29T01:42:17.978Z,22.90
2024-02-29T01:44:57.064Z,19.80
2024-02-29T01:47:26.063Z,21.00
2024-02-29T01:49:59.205Z,20.30
2024-02-29T01:52:28.109Z,22.00
2024-02-29T01:54:56.089Z,21.10
2024-02-29T01:57:25.216Z,20.50
2024-02-29T01:59:53.560Z,22.20
2024-02-29T02:02:21.492Z,21.00
2024-02-29T02:04:49.484Z,24.20
2024-02-29T02:07:17.377Z,18.60
2024-02-29T02:09:47.247Z,23.40
2024-02-29T02:12:15.411Z,21.90
2024-02-29T02:14:44.802Z,19.80
2024-02-29T02:17:12.949Z,20.10
2024-02-29T02:19:41.755Z,17.00
2024-02-29T02:22:10.919Z,19.90
2024-02-29T02:24:39.079Z,23.80
2024-02-29T02:27:07.284Z,23.80
2024-02-29T02:29:35.244Z,18.50
2024-02-29T02:32:06.003Z,21.10
2024-02-29T02:34:34.617Z,19.20
2024-02-29T02:37:02.600Z,18.30
2024-02-29T02:39:30.679Z,21.30
2024-02-29T02:41:58.639Z,23.50
2024-02-29T02:44:26.515Z,25.10
2024-02-29T02:46:54.427Z,29.10
2024-02-29T02:49:22.379Z,25.00
2024-02-29T02:51:50.308Z,23.40
2024-02-29T02:54:18.360Z,20.50
2024-02-29T02:56:46.313Z,23.30
2024-02-29T02:59:14.233Z,18.60
2024-02-29T03:01:42.329Z,21.50
2024-02-29T03:04:10.307Z,20.20
2024-02-29T03:06:38.542Z,20.70
2024-02-29T03:09:09.088Z,17.10
2024-02-29T03:11:37.137Z,16.50
2024-02-29T03:14:05.685Z,20.00
2024-02-29T03:16:35.737Z,21.20
2024-02-29T03:19:06.132Z,16.70
2024-02-29T03:21:34.265Z,17.90
2024-02-29T03:24:02.373Z,21.90
2024-02-29T03:26:30.347Z,18.90
2024-02-29T03:28:58.335Z,21.60
2024-02-29T03:31:26.405Z,17.10
2024-02-29T03:33:54.719Z,19.80
2024-02-29T03:36:22.858Z,17.10
2024-02-29T03:38:50.984Z,18.10
2024-02-29T03:41:19.550Z,14.90
2024-02-29T03:43:47.490Z,16.00
2024-02-29T03:46:15.500Z,16.10
2024-02-29T03:48:43.719Z,17.90
2024-02-29T03:51:11.850Z,17.70
2024-02-29T03:53:39.814Z,22.30
2024-02-29T03:56:07.972Z,21.90
2024-02-29T03:58:36.011Z,20.50
2024-02-29T04:01:06.821Z,20.40
2024-02-29T04:03:35.009Z,20.40
2024-02-29T04:06:03.050Z,20.60
2024-02-29T04:08:31.223Z,17.40
2024-02-29T04:10:59.590Z,21.70
2024-02-29T04:13:27.502Z,19.50
2024-02-29T04:15:55.582Z,17.40
2024-02-29T04:18:23.628Z,21.00
2024-02-29T04:20:51.830Z,20.10
2024-02-29T04:23:19.803Z,18.60
2024-02-29T04:25:47.750Z,22.30
2024-02-29T04:28:15.993Z,20.20
2024-02-29T04:30:44.499Z,20.50
2024-02-29T04:33:13.153Z,18.50
2024-02-29T04:35:41.407Z,22.00
2024-02-29T04:38:09.435Z,19.90
2024-02-29T04:40:37.434Z,23.90
2024-02-29T04:43:05.560Z,21.70
2024-02-29T04:45:34.347Z,21.80
2024-02-29T04:48:02.481Z,22.50
2024-02-29T04:50:30.578Z,23.40
2024-02-29T04:52:58.448Z,25.10
2024-02-29T04:55:26.683Z,28.00
2024-02-29T04:57:54.640Z,24.10
2024-02-29T05:00:22.805Z,25.20
2024-02-29T05:02:50.702Z,25.00
2024-02-29T05:05:18.619Z,25.70
2024-02-29T05:07:47.326Z,29.20
2024-02-29T05:10:15.448Z,31.50
2024-02-29T05:12:43.514Z,24.20
2024-02-29T05:15:11.532Z,26.10
2024-02-29T05:17:39.602Z,30.90
2024-02-29T05:20:08.521Z,34.60
2024-02-29T05:22:39.616Z,35.50
2024-02-29T05:25:11.052Z,34.10
2024-02-29T05:27:39.325Z,30.00
2024-02-29T05:30:07.774Z,38.10
2024-02-29T05:32:35.860Z,32.80
2024-02-29T05:35:05.134Z,37.00
2024-02-29T05:37:33.389Z,35.90
2024-02-29T05:40:01.482Z,31.80
2024-02-29T05:42:29.667Z,36.70
2024-02-29T05:44:57.942Z,37.20
2024-02-29T05:47:26.007Z,35.40
2024-02-29T05:49:53.960Z,40.10
2024-02-29T05:52:21.970Z,40.80
2024-02-29T05:54:50.664Z,40.30
2024-02-29T05:57:18.816Z,38.90
2024-02-29T05:59:47.218Z,45.60
2024-02-29T06:02:15.152Z,35.40
2024-02-29T06:04:43.343Z,36.50
2024-02-29T06:07:11.328Z,40.50
2024-02-29T06:09:41.286Z,37.20
2024-02-29T06:12:09.914Z,39.20
2024-02-29T06:14:37.843Z,38.00
2024-02-29T06:17:05.723Z,41.70
2024-02-29T06:19:39.591Z,40.90
2024-02-29T06:22:08.419Z,44.90
2024-02-29T06:24:37.297Z,47.30
2024-02-29T06:27:05.643Z,46.90
2024-02-29T06:29:33.631Z,46.40
2024-02-29T06:32:01.909Z,44.50
2024-02-29T06:34:29.953Z,42.80
2024-02-29T06:36:59.155Z,42.00
2024-02-29T06:39:27.347Z,43.60
2024-02-29T06:41:55.332Z,44.90
2024-02-29T06:44:23.344Z,44.40
2024-02-29T06:46:51.401Z,46.30
2024-02-29T06:49:24.209Z,42.50
2024-02-29T06:51:52.415Z,46.80
2024-02-29T06:54:20.368Z,41.40
2024-02-29T06:56:48.288Z,39.50
2024-02-29T06:59:16.667Z,36.00
2024-02-29T07:01:44.683Z,48.50
2024-02-29T07:04:12.755Z,42.40
2024-02-29T07:06:40.772Z,45.30
2024-02-29T07:09:08.954Z,49.90
2024-02-29T07:11:36.859Z,43.00
2024-02-29T07:14:04.857Z,50.20
2024-02-29T07:16:34.104Z,45.50
2024-02-29T07:19:02.112Z,46.80
2024-02-29T07:21:30.263Z,41.90
2024-02-29T07:23:58.224Z,45.30
2024-02-29T07:26:27.354Z,48.30
2024-02-29T07:28:55.381Z,41.80
2024-02-29T07:31:23.497Z,46.90
2024-02-29T07:33:51.692Z,47.70
2024-02-29T07:36:19.646Z,44.60
2024-02-29T07:38:48.028Z,48.70
2024-02-29T07:41:16.183Z,46.40
2024-02-29T07:43:44.314Z,44.70
2024-02-29T07:46:12.385Z,48.10
2024-02-29T07:48:40.431Z,39.70
2024-02-29T07:51:08.415Z,48.50
2024-02-29T07:53:36.376Z,43.30
2024-02-29T07:56:05.885Z,44.20
2024-02-29T07:58:33.843Z,44.60
2024-02-29T08:01:01.940Z,39.90
2024-02-29T08:03:30.025Z,44.20
2024-02-29T08:05:58.196Z,48.60
2024-02-29T08:08:26.157Z,48.50
2024-02-29T08:10:54.081Z,42.60
2024-02-29T08:13:22.182Z,40.00
2024-02-29T08:15:50.312Z,42.20
2024-02-29T08:18:19.183Z,44.40
2024-02-29T08:20:47.195Z,37.90
2024-02-29T08:23:16.928Z,44.40
2024-02-29T08:25:44.970Z,45.70
2024-02-29T08:28:13.136Z,41.30
2024-02-29T08:30:41.431Z,44.70
2024-02-29T08:33:09.500Z,40.60
2024-02-29T08:35:37.472Z,44.60
2024-02-29T08:38:05.779Z,40.40
2024-02-29T08:40:33.997Z,45.80
2024-02-29T08:43:02.152Z,47.30
2024-02-29T08:45:30.140Z,48.30
2024-02-29T08:47:58.184Z,44.20
2024-02-29T08:50:26.185Z,45.70
2024-02-29T08:52:54.101Z,42.20
2024-02-29T08:55:22.204Z,40.10
2024-02-29T08:57:50.387Z,46.40
2024-02-29T09:00:18.804Z,45.20
2024-02-29T09:02:46.742Z,44.50
2024-02-29T09:05:16.527Z,45.30
2024-02-29T09:07:44.545Z,39.50
2024-02-29T09:10:13.927Z,40.00
2024-02-29T09:12:42.380Z,45.10
2024-02-29T09:15:10.854Z,44.50
2024-02-29T09:17:38.817Z,43.00
2024-02-29T09:20:07.763Z,37.50
2024-02-29T09:22:35.670Z,43.70
2024-02-29T09:25:05.186Z,47.60
2024-02-29T09:27:33.460Z,45.40
2024-02-29T09:30:01.504Z,37.40
2024-02-29T09:32:29.955Z,41.20
2024-02-29T09:34:58.043Z,39.50
2024-02-29T09:37:26.172Z,34.80
2024-02-29T09:39:54.202Z,38.90
2024-02-29T09:42:22.357Z,31.90
2024-02-29T09:44:51.547Z,36.60
2024-02-29T09:47:20.803Z,39.20
2024-02-29T09:49:51.169Z,36.80
2024-02-29T09:52:22.614Z,33.60
2024-02-29T09:54:50.639Z,40.20
2024-02-29T09:57:19.060Z,37.90
2024-02-29T09:59:47.172Z,38.20
2024-02-29T10:02:18.960Z,38.20
2024-02-29T10:04:48.027Z,36.30
2024-02-29T10:07:16.188Z,36.40
2024-02-29T10:09:45.576Z,35.40
2024-02-29T10:12:18.643Z,34.00
2024-02-29T10:14:49.802Z,36.30
2024-02-29T10:17:17.649Z,41.00
2024-02-29T10:19:51.799Z,40.80
2024-02-29T10:22:23.238Z,39.60
2024-02-29T10:24:55.930Z,38.00
2024-02-29T10:27:24.067Z,43.70
2024-02-29T10:29:51.938Z,37.50
2024-02-29T10:32:19.850Z,35.50
2024-02-29T10:34:48.603Z,39.90
2024-02-29T10:37:17.177Z,37.10
2024-02-29T10:39:45.105Z,38.10
2024-02-29T10:42:13.282Z,37.40
2024-02-29T10:44:44.148Z,36.70
2024-02-29T10:47:13.306Z,37.20
2024-02-29T10:49:52.582Z,47.30
2024-02-29T10:52:24.403Z,33.00
2024-02-29T10:55:09.563Z,41.40
2024-02-29T10:57:58.267Z,45.90
2024-02-29T11:00:26.185Z,43.70
2024-02-29T11:02:55.133Z,44.30
2024-02-29T11:05:25.094Z,41.90
2024-02-29T11:07:54.044Z,36.20
2024-02-29T11:10:22.008Z,38.10
2024-02-29T11:12:57.247Z,41.10
2024-02-29T11:15:27.465Z,45.40
2024-02-29T11:17:55.656Z,42.90
2024-02-29T11:20:24.404Z,47.10
2024-02-29T11:23:10.575Z,46.40
2024-02-29T11:25:54.968Z,45.40
2024-02-29T11:29:17.940Z,43.00
2024-02-29T11:31:53.780Z,42.00
2024-02-29T11:34:22.616Z,44.20
2024-02-29T11:36:51.536Z,46.20
2024-02-29T11:39:23.795Z,45.40
2024-02-29T11:42:01.843Z,44.20
2024-02-29T11:44:34.526Z,42.90
2024-02-29T11:47:03.374Z,46.00
2024-02-29T11:49:31.307Z,47.50
2024-02-29T11:51:59.556Z,40.20
2024-02-29T11:54:27.522Z,40.60
2024-02-29T11:56:55.784Z,43.00
2024-02-29T11:59:27.369Z,45.20
2024-02-29T12:01:55.314Z,44.00
2024-02-29T12:04:23.451Z,46.70
2024-02-29T12:06:51.614Z,43.90
2024-02-29T12:09:19.506Z,42.80
2024-02-29T12:11:47.639Z,40.90
2024-02-29T12:14:15.833Z,46.60
2024-02-29T12:16:44.797Z,43.40
2024-02-29T12:19:16.728Z,42.00
2024-02-29T12:21:45.306Z,36.90
2024-02-29T12:24:13.330Z,42.90
2024-02-29T12:26:42.542Z,39.50
2024-02-29T12:29:10.691Z,41.90
2024-02-29T12:31:41.733Z,43.20
2024-02-29T12:34:09.559Z,41.30
2024-02-29T12:36:37.474Z,39.40
2024-02-29T12:39:05.926Z,40.50
2024-02-29T12:41:33.829Z,36.90
2024-02-29T12:44:02.710Z,38.50
2024-02-29T12:46:30.738Z,38.20
2024-02-29T12:48:58.620Z,45.70
2024-02-29T12:51:27.808Z,39.80
2024-02-29T12:53:55.743Z,43.40
2024-02-29T12:56:23.606Z,40.00
2024-02-29T12:58:51.480Z,41.30
2024-02-29T13:01:19.450Z,44.90
2024-02-29T13:03:47.841Z,50.30
2024-02-29T13:06:15.775Z,49.90
2024-02-29T13:08:45.086Z,45.20
2024-02-29T13:11:13.118Z,46.00
2024-02-29T13:13:41.389Z,55.50
2024-02-29T13:16:09.566Z,53.50
2024-02-29T13:18:37.389Z,52.50
2024-02-29T13:21:06.351Z,48.40
2024-02-29T13:23:34.459Z,54.00
2024-02-29T13:26:02.750Z,46.40
2024-02-29T13:28:31.018Z,50.20
2024-02-29T13:30:59.023Z,58.20
2024-02-29T13:33:27.835Z,49.80
2024-02-29T13:35:55.818Z,47.00
2024-02-29T13:38:23.717Z,47.80
2024-02-29T13:40:51.607Z,51.90
2024-02-29T13:43:19.585Z,52.70
2024-02-29T13:45:47.651Z,48.70
2024-02-29T13:48:15.577Z,50.50
2024-02-29T13:50:43.684Z,47.90
2024-02-29T13:53:12.007Z,48.30
2024-02-29T13:55:39.916Z,53.60
2024-02-29T13:58:07.936Z,54.00
2024-02-29T14:00:35.898Z,57.70
2024-02-29T14:03:03.947Z,51.70
2024-02-29T14:05:31.891Z,51.00
2024-02-29T14:08:00.037Z,57.70
2024-02-29T14:10:28.002Z,51.60
2024-02-29T14:12:56.646Z,56.30
2024-02-29T14:15:24.745Z,51.10
2024-02-29T14:17:52.840Z,55.70
2024-02-29T14:20:20.692Z,56.80
2024-02-29T14:22:48.818Z,57.50
2024-02-29T14:25:18.508Z,61.60
2024-02-29T14:27:47.057Z,57.60
2024-02-29T14:30:15.536Z,63.50
2024-02-29T14:32:43.760Z,59.10
2024-02-29T14:35:11.796Z,63.30
2024-02-29T14:37:39.694Z,63.90
2024-02-29T14:40:12.136Z,63.70
2024-02-29T14:42:40.637Z,61.50
2024-02-29T14:45:09.592Z,61.80
2024-02-29T14:47:37.795Z,63.80
2024-02-29T14:50:06.492Z,62.90
2024-02-29T14:52:36.328Z,62.30
2024-02-29T14:55:07.656Z,67.00
2024-02-29T14:57:35.560Z,59.40
2024-02-29T15:00:12.762Z,57.10
2024-02-29T15:02:43.138Z,63.00
2024-02-29T15:05:11.073Z,67.60
2024-02-29T15:07:40.249Z,62.30
2024-02-29T15:10:08.968Z,64.90
2024-02-29T15:12:36.808Z,66.60
2024-02-29T15:15:05.518Z,62.40
2024-02-29T15:17:34.389Z,68.10
2024-02-29T15:20:06.058Z,61.20
2024-02-29T15:22:33.934Z,63.40
2024-02-29T15:25:01.877Z,61.80
2024-02-29T15:27:38.893Z,70.00
2024-02-29T15:30:08.276Z,68.50
2024-02-29T15:32:36.490Z,65.30
2024-02-29T15:35:06.139Z,73.60
2024-02-29T15:37:33.973Z,70.50
2024-02-29T15:40:02.302Z,70.40
2024-02-29T15:42:30.438Z,72.60
2024-02-29T15:44:58.284Z,70.30
2024-02-29T15:47:26.375Z,68.10
2024-02-29T15:49:57.557Z,60.50
2024-02-29T15:52:25.471Z,65.60
2024-02-29T15:54:53.364Z,67.50
2024-02-29T15:57:21.418Z,60.60
2024-02-29T15:59:49.324Z,62.50
2024-02-29T16:02:17.181Z,62.50
2024-02-29T16:04:45.138Z,67.00
2024-02-29T16:07:13.070Z,71.70
2024-02-29T16:09:44.036Z,62.70
2024-02-29T16:12:12.425Z,55.70
2024-02-29T16:14:41.640Z,72.60
2024-02-29T16:17:09.678Z,62.90
2024-02-29T16:19:37.499Z,61.60
2024-02-29T16:22:05.432Z,62.80
2024-02-29T16:24:33.460Z,62.80
2024-02-29T16:27:01.384Z,66.20
2024-02-29T16:29:29.788Z,70.60
2024-02-29T16:31:57.659Z,70.00
2024-02-29T16:34:25.576Z,61.70
2024-02-29T16:36:53.748Z,68.30
2024-02-29T16:39:21.696Z,60.90
2024-02-29T16:41:50.308Z,73.20
2024-02-29T16:44:18.239Z,64.80
2024-02-29T16:46:46.526Z,68.10
2024-02-29T16:49:15.137Z,70.00
2024-02-29T16:51:43.025Z,70.90
2024-02-29T16:54:10.906Z,69.20
2024-02-29T16:56:38.935Z,62.60
2024-02-29T16:59:07.145Z,62.80
2024-02-29T17:01:35.282Z,60.40
2024-02-29T17:04:03.256Z,65.20
2024-02-29T17:06:32.508Z,62.90
2024-02-29T17:09:00.464Z,68.60
2024-02-29T17:11:28.519Z,65.60
2024-02-29T17:13:57.424Z,67.70
2024-02-29T17:16:25.448Z,68.90
2024-02-29T17:18:54.671Z,72.90
2024-02-29T17:21:26.314Z,67.10
2024-02-29T17:23:54.408Z,65.80
2024-02-29T17:26:22.285Z,76.90
2024-02-29T17:28:52.594Z,76.50
2024-02-29T17:31:27.894Z,71.10
2024-02-29T17:33:57.258Z,69.50
2024-02-29T17:36:25.447Z,69.30
2024-02-29T17:38:53.475Z,70.40
2024-02-29T17:41:21.745Z,76.80
2024-02-29T17:43:50.032Z,68.10
2024-02-29T17:46:17.920Z,70.10
2024-02-29T17:48:46.316Z,64.70
2024-02-29T17:51:14.385Z,70.70
2024-02-29T17:53:43.221Z,71.20
2024-02-29T17:56:13.704Z,69.40
2024-02-29T17:58:41.610Z,72.70
2024-02-29T18:01:09.580Z,70.90
2024-02-29T18:03:37.541Z,70.40
2024-02-29T18:06:05.853Z,65.30
2024-02-29T18:08:33.753Z,70.10
2024-02-29T18:11:01.616Z,72.80
2024-02-29T18:13:29.572Z,63.30
2024-02-29T18:15:57.539Z,85.60
2024-02-29T18:18:25.628Z,76.70
2024-02-29T18:20:53.576Z,73.00
2024-02-29T18:23:21.427Z,70.20
2024-02-29T18:25:49.946Z,69.10
2024-02-29T18:28:18.029Z,68.80
2024-02-29T18:30:46.148Z,66.90
2024-02-29T18:33:14.123Z,66.20
2024-02-29T18:35:42.534Z,69.50
2024-02-29T18:38:10.444Z,71.20
2024-02-29T18:40:38.939Z,61.90
2024-02-29T18:43:06.865Z,66.50
2024-02-29T18:45:34.773Z,60.80
2024-02-29T18:48:02.693Z,68.00
2024-02-29T18:50:30.528Z,70.90
2024-02-29T18:52:58.353Z,68.50
2024-02-29T18:55:26.267Z,69.80
2024-02-29T18:57:54.281Z,66.00
2024-02-29T19:00:22.463Z,67.00
2024-02-29T19:02:51.814Z,71.90
2024-02-29T19:05:20.048Z,64.50
2024-02-29T19:07:47.931Z,70.10
2024-02-29T19:10:15.805Z,72.50
2024-02-29T19:12:44.097Z,71.70
2024-02-29T19:15:12.111Z,69.40
2024-02-29T19:17:40.073Z,68.20
2024-02-29T19:20:12.042Z,71.00
2024-02-29T19:22:40.268Z,67.20
2024-02-29T19:25:08.808Z,78.70
2024-02-29T19:27:36.672Z,75.90
2024-02-29T19:30:06.910Z,81.40
2024-02-29T19:32:34.914Z,71.00
2024-02-29T19:35:03.970Z,75.50
2024-02-29T19:37:31.986Z,63.30
2024-02-29T19:40:00.414Z,66.10
2024-02-29T19:42:28.451Z,75.20
2024-02-29T19:44:59.301Z,79.00
2024-02-29T19:47:27.288Z,79.50
2024-02-29T19:49:55.143Z,77.40
2024-02-29T19:52:23.142Z,80.70
2024-02-29T19:54:52.947Z,75.90
2024-02-29T19:57:20.985Z,73.40
2024-02-29T19:59:48.937Z,79.60
2024-02-29T20:02:17.792Z,84.10
2024-02-29T20:04:45.724Z,87.20
2024-02-29T20:07:13.871Z,88.60
2024-02-29T20:09:41.809Z,84.60
2024-02-29T20:12:09.728Z,91.80
2024-02-29T20:14:37.545Z,91.20
2024-02-29T20:17:05.373Z,82.00
2024-02-29T20:19:35.309Z,96.50
2024-02-29T20:22:04.577Z,94.30
2024-02-29T20:24:32.692Z,95.80
2024-02-29T20:27:00.544Z,92.10
2024-02-29T20:29:28.489Z,88.40
2024-02-29T20:31:56.489Z,97.00
2024-02-29T20:34:24.576Z,94.10
2024-02-29T20:36:55.628Z,97.70
2024-02-29T20:39:23.481Z,92.60
2024-02-29T20:41:51.368Z,87.70
2024-02-29T20:44:19.385Z,92.60
2024-02-29T20:46:47.443Z,89.00
2024-02-29T20:49:17.203Z,83.90
2024-02-29T20:51:45.724Z,87.30
2024-02-29T20:54:13.711Z,87.70
2024-02-29T20:56:41.896Z,83.20
2024-02-29T20:59:10.135Z,81.40
2024-02-29T21:01:38.034Z,79.60
2024-02-29T21:04:06.035Z,86.00
2024-02-29T21:06:34.029Z,86.10
2024-02-29T21:09:01.898Z,96.70
2024-02-29T21:11:29.829Z,84.40
2024-02-29T21:13:57.900Z,86.00
2024-02-29T21:16:25.963Z,87.80
2024-02-29T21:18:54.113Z,86.20
2024-02-29T21:21:21.981Z,84.40
2024-02-29T21:23:50.400Z,88.50
2024-02-29T21:26:19.139Z,97.70
2024-02-29T21:28:48.574Z,92.50
2024-02-29T21:31:17.161Z,98.00
2024-02-29T21:33:45.283Z,97.70
2024-02-29T21:36:13.152Z,100.40
2024-02-29T21:38:44.556Z,93.90
2024-02-29T21:41:12.456Z,99.50
2024-02-29T21:43:40.572Z,100.20
2024-02-29T21:46:09.196Z,94.70
2024-02-29T21:48:37.066Z,99.00
2024-02-29T21:51:05.127Z,102.90
2024-02-29T21:53:32.952Z,96.30
2024-02-29T21:56:00.878Z,107.90
2024-02-29T21:58:30.885Z,103.80
2024-02-29T22:00:58.858Z,100.00
2024-02-29T22:03:26.791Z,100.30
2024-02-29T22:05:54.748Z,103.30
2024-02-29T22:08:22.919Z,113.00
2024-02-29T22:10:50.994Z,110.80
2024-02-29T22:13:19.090Z,103.30
2024-02-29T22:15:47.057Z,101.20
2024-02-29T22:18:15.699Z,104.50
2024-02-29T22:20:47.223Z,107.20
2024-02-29T22:23:15.378Z,99.30
2024-02-29T22:25:43.924Z,111.70
2024-02-29T22:28:11.944Z,107.30
2024-02-29T22:30:39.818Z,105.00
2024-02-29T22:33:07.813Z,107.30
2024-02-29T22:35:35.826Z,109.60
2024-02-29T22:38:03.930Z,109.80
2024-02-29T22:40:31.912Z,111.00
2024-02-29T22:42:59.921Z,109.30
2024-02-29T22:45:27.801Z,107.90
2024-02-29T22:47:55.733Z,104.90
2024-02-29T22:50:23.753Z,96.10
2024-02-29T22:52:52.126Z,100.80
2024-02-29T22:55:20.015Z,116.00
2024-02-29T22:57:48.343Z,107.40
2024-02-29T23:00:27.077Z,106.90
2024-02-29T23:02:54.937Z,110.50
2024-02-29T23:05:23.334Z,108.90
2024-02-29T23:07:53.399Z,108.00
2024-02-29T23:10:21.513Z,106.20
2024-02-29T23:12:50.353Z,110.20
2024-02-29T23:15:18.970Z,106.40
2024-02-29T23:17:49.483Z,106.00
2024-02-29T23:20:18.358Z,111.10
2024-02-29T23:22:46.513Z,108.20
2024-02-29T23:25:15.034Z,102.40
2024-02-29T23:27:42.976Z,115.80
2024-02-29T23:30:15.062Z,116.70
2024-02-29T23:32:42.872Z,101.60
2024-02-29T23:35:10.818Z,101.50
2024-02-29T23:37:38.655Z,100.20
2024-02-29T23:40:10.688Z,103.10
2024-02-29T23:42:38.624Z,101.80
2024-02-29T23:45:07.170Z,105.10
2024-02-29T23:47:34.970Z,100.30
2024-02-29T23:50:03.846Z,105.80
2024-02-29T23:52:31.861Z,97.10
2024-02-29T23:55:00.709Z,102.10
2024-02-29T23:57:28.642Z,95.60
2024-02-29T23:59:56.597Z,96.80
