createdAt,value
2022-10-09T00:04:51.655Z,98723.16
2022-10-09T00:09:53.049Z,98726.03
2022-10-09T00:14:54.430Z,98726.34
2022-10-09T00:19:55.794Z,98727.03
2022-10-09T00:24:57.239Z,98731.19
2022-10-09T00:29:58.749Z,98732.00
2022-10-09T00:35:00.112Z,98728.81
2022-10-09T00:40:01.611Z,98727.97
2022-10-09T00:45:04.124Z,98725.94
2022-10-09T00:50:13.817Z,98719.44
2022-10-09T00:55:15.526Z,98718.94
2022-10-09T01:00:17.543Z,98720.59
2022-10-09T01:05:24.677Z,98725.63
2022-10-09T01:10:25.974Z,98725.94
2022-10-09T01:15:43.996Z,98726.97
2022-10-09T01:20:54.101Z,98729.13
2022-10-09T01:26:12.925Z,98725.28
2022-10-09T01:31:18.306Z,98729.59
2022-10-09T01:36:21.414Z,98728.56
2022-10-09T01:41:23.142Z,98740.59
2022-10-09T01:46:32.582Z,98736.53
2022-10-09T01:51:45.665Z,98738.72
2022-10-09T01:56:50.005Z,98747.22
2022-10-09T02:01:52.230Z,98752.56
2022-10-09T02:06:54.280Z,98754.38
2022-10-09T02:12:00.145Z,98751.19
2022-10-09T02:17:08.382Z,98755.19
2022-10-09T02:22:21.755Z,98750.16
2022-10-09T02:27:23.631Z,98751.16
2022-10-09T02:32:25.225Z,98762.16
2022-10-09T02:37:26.689Z,98757.59
2022-10-09T02:42:28.076Z,98770.13
2022-10-09T02:47:29.442Z,98772.59
2022-10-09T02:52:30.806Z,98773.44
2022-10-09T02:57:32.162Z,98765.03
2022-10-09T03:02:33.686Z,98768.72
2022-10-09T03:07:35.186Z,98774.38
2022-10-09T03:12:36.554Z,98783.06
2022-10-09T03:17:38.366Z,98791.41
2022-10-09T03:22:39.726Z,98790.97
2022-10-09T03:27:41.141Z,98791.66
2022-10-09T03:32:42.520Z,98790.66
2022-10-09T03:37:43.904Z,98797.50
2022-10-09T03:42:45.281Z,98810.16
2022-10-09T03:47:46.647Z,98809.66
2022-10-09T03:52:48.310Z,98806.78
2022-10-09T03:57:49.855Z,98812.75
2022-10-09T04:02:51.621Z,98809.88
2022-10-09T04:07:53.412Z,98821.38
2022-10-09T04:12:54.849Z,98826.00
2022-10-09T04:17:56.269Z,98816.16
2022-10-09T04:22:57.666Z,98816.34
2022-10-09T04:27:59.031Z,98820.63
2022-10-09T04:33:00.391Z,98818.13
2022-10-09T04:38:01.767Z,98828.25
2022-10-09T04:43:03.438Z,98827.56
2022-10-09T04:48:04.870Z,98821.88
2022-10-09T04:53:06.269Z,98828.66
2022-10-09T04:58:08.699Z,98824.78
2022-10-09T05:03:10.962Z,98824.78
2022-10-09T05:08:12.329Z,98827.13
2022-10-09T05:13:13.709Z,98835.13
2022-10-09T05:18:15.078Z,98839.72
2022-10-09T05:23:16.429Z,98843.59
2022-10-09T05:28:17.828Z,98851.34
2022-10-09T05:33:19.678Z,98848.22
2022-10-09T05:38:22.584Z,98852.66
2022-10-09T05:43:24.985Z,98853.06
2022-10-09T05:48:26.329Z,98856.63
2022-10-09T05:53:27.719Z,98857.22
2022-10-09T05:58:29.087Z,98848.22
2022-10-09T06:03:30.445Z,98851.59
2022-10-09T06:08:36.541Z,98859.88
2022-10-09T06:13:37.934Z,98863.63
2022-10-09T06:18:48.714Z,98865.88
2022-10-09T06:23:51.998Z,98879.25
2022-10-09T06:28:53.283Z,98871.88
2022-10-09T06:33:55.189Z,98880.25
2022-10-09T06:38:59.260Z,98891.38
2022-10-09T06:44:07.681Z,98889.94
2022-10-09T06:49:11.026Z,98882.72
2022-10-09T06:54:15.043Z,98889.47
2022-10-09T06:59:16.440Z,98904.91
2022-10-09T07:04:18.641Z,98897.16
2022-10-09T07:09:20.011Z,98907.09
2022-10-09T07:14:21.385Z,98910.00
2022-10-09T07:19:22.838Z,98915.44
2022-10-09T07:24:25.302Z,98922.84
2022-10-09T07:29:26.690Z,98925.91
2022-10-09T07:34:28.045Z,98935.13
2022-10-09T07:39:29.420Z,98934.66
2022-10-09T07:44:30.940Z,98938.53
2022-10-09T07:49:32.315Z,98937.88
2022-10-09T07:54:33.676Z,98941.75
2022-10-09T07:59:35.028Z,98940.56
2022-10-09T08:04:37.500Z,98939.22
2022-10-09T08:09:39.544Z,98939.72
2022-10-09T08:14:40.913Z,98944.78
2022-10-09T08:19:42.466Z,98935.22
2022-10-09T08:24:43.826Z,98947.06
2022-10-09T08:29:45.260Z,98940.00
2022-10-09T08:34:47.479Z,98948.34
2022-10-09T08:39:48.974Z,98944.28
2022-10-09T08:44:51.694Z,98937.50
2022-10-09T08:50:06.033Z,98936.09
2022-10-09T08:55:22.538Z,98944.25
2022-10-09T09:00:27.889Z,98946.03
2022-10-09T09:05:57.122Z,98940.97
2022-10-09T09:11:40.509Z,98948.00
2022-10-09T09:16:44.792Z,98938.59
2022-10-09T09:21:53.928Z,98945.63
2022-10-09T09:27:01.846Z,98945.28
2022-10-09T09:32:03.574Z,98940.50
2022-10-09T09:37:05.200Z,98937.69
2022-10-09T09:42:09.582Z,98922.69
2022-10-09T09:47:20.363Z,98929.50
2022-10-09T09:52:22.766Z,98921.34
2022-10-09T09:57:35.005Z,98909.59
2022-10-09T10:02:36.374Z,98907.00
2022-10-09T10:07:38.861Z,98908.59
2022-10-09T10:12:52.216Z,98902.41
2022-10-09T10:18:12.747Z,98903.66
2022-10-09T10:23:53.415Z,98889.25
2022-10-09T10:29:05.759Z,98895.94
2022-10-09T10:34:16.213Z,98883.91
2022-10-09T10:39:26.906Z,98882.38
2022-10-09T10:44:50.173Z,98883.81
2022-10-09T10:49:51.613Z,98884.50
2022-10-09T10:55:21.220Z,98869.72
2022-10-09T11:00:22.928Z,98866.47
2022-10-09T11:05:26.912Z,98860.72
2022-10-09T11:10:46.723Z,98864.59
2022-10-09T11:16:06.293Z,98856.25
2022-10-09T11:21:26.311Z,98848.50
2022-10-09T11:26:35.210Z,98841.69
2022-10-09T11:31:51.550Z,98827.25
2022-10-09T11:36:53.708Z,98819.44
2022-10-09T11:41:55.723Z,98811.00
2022-10-09T11:47:21.553Z,98802.13
2022-10-09T11:52:42.232Z,98794.09
2022-10-09T11:57:43.600Z,98791.44
2022-10-09T12:02:57.953Z,98778.47
2022-10-09T12:08:26.471Z,98768.53
2022-10-09T12:13:36.931Z,98759.28
2022-10-09T12:18:44.105Z,98754.13
2022-10-09T12:23:46.721Z,98752.88
2022-10-09T12:28:52.237Z,98741.91
2022-10-09T12:34:00.490Z,98744.41
2022-10-09T12:39:23.301Z,98729.09
2022-10-09T12:44:34.885Z,98731.16
2022-10-09T12:49:36.249Z,98726.00
2022-10-09T12:54:42.973Z,98722.09
2022-10-09T12:59:47.053Z,98717.53
2022-10-09T13:10:22.618Z,98705.56
2022-10-09T13:15:35.761Z,98694.38
2022-10-09T13:20:37.134Z,98690.66
2022-10-09T13:25:48.834Z,98684.41
2022-10-09T13:30:50.439Z,98690.66
2022-10-09T13:35:51.850Z,98687.56
2022-10-09T13:40:53.739Z,98673.66
2022-10-09T13:45:55.440Z,98670.72
2022-10-09T13:50:59.110Z,98666.97
2022-10-09T13:56:01.113Z,98656.19
2022-10-09T14:01:03.246Z,98659.28
2022-10-09T14:06:04.786Z,98659.03
2022-10-09T14:11:06.206Z,98654.47
2022-10-09T14:16:08.222Z,98646.78
2022-10-09T14:21:15.785Z,98639.72
2022-10-09T14:26:17.324Z,98635.78
2022-10-09T14:31:19.098Z,98629.13
2022-10-09T14:36:20.776Z,98621.25
2022-10-09T14:41:22.277Z,98619.78
2022-10-09T14:46:24.469Z,98612.09
2022-10-09T14:51:27.499Z,98605.06
2022-10-09T14:56:29.265Z,98610.22
2022-10-09T15:01:30.640Z,98607.53
2022-10-09T15:06:33.219Z,98602.75
2022-10-09T15:11:35.663Z,98601.28
2022-10-09T15:16:36.937Z,98588.81
2022-10-09T15:21:38.418Z,98598.34
2022-10-09T15:26:39.922Z,98584.63
2022-10-09T15:31:41.710Z,98582.78
2022-10-09T15:36:45.670Z,98583.00
2022-10-09T15:41:47.055Z,98585.03
2022-10-09T15:46:49.313Z,98581.50
2022-10-09T15:51:50.963Z,98586.84
2022-10-09T15:56:52.380Z,98584.53
2022-10-09T16:01:53.790Z,98584.25
2022-10-09T16:06:55.199Z,98583.16
2022-10-09T16:11:56.781Z,98591.16
2022-10-09T16:17:00.196Z,98578.78
2022-10-09T16:22:02.972Z,98588.19
2022-10-09T16:27:05.730Z,98569.00
2022-10-09T16:32:17.320Z,98587.09
2022-10-09T16:37:19.232Z,98583.59
2022-10-09T16:42:26.080Z,98575.44
2022-10-09T16:47:29.810Z,98563.13
2022-10-09T16:52:33.945Z,98578.00
2022-10-09T16:57:37.847Z,98573.63
2022-10-09T17:02:53.100Z,98562.44
2022-10-09T17:07:55.031Z,98562.16
2022-10-09T17:13:07.579Z,98563.50
2022-10-09T17:18:22.069Z,98558.38
2022-10-09T17:23:26.131Z,98555.50
2022-10-09T17:28:28.122Z,98553.78
2022-10-09T17:33:44.559Z,98550.34
2022-10-09T17:38:51.304Z,98539.53
2022-10-09T17:44:16.750Z,98540.75
2022-10-09T17:49:22.717Z,98541.75
2022-10-09T17:54:26.761Z,98540.25
2022-10-09T17:59:36.304Z,98534.81
2022-10-09T18:04:37.762Z,98540.25
2022-10-09T18:09:39.562Z,98536.66
2022-10-09T18:14:40.954Z,98536.00
2022-10-09T18:19:42.416Z,98535.75
2022-10-09T18:24:43.786Z,98522.78
2022-10-09T18:29:48.000Z,98529.44
2022-10-09T18:34:51.235Z,98519.00
2022-10-09T18:39:52.744Z,98516.19
2022-10-09T18:44:54.202Z,98512.78
2022-10-09T18:49:58.635Z,98504.34
2022-10-09T18:55:01.895Z,98506.25
2022-10-09T19:00:17.468Z,98499.63
2022-10-09T19:06:21.234Z,98505.97
2022-10-09T19:10:58.336Z,98492.94
2022-10-09T19:16:07.708Z,98499.97
2022-10-09T19:21:13.544Z,98483.44
2022-10-09T19:26:18.723Z,98483.31
2022-10-09T19:31:23.956Z,98483.53
2022-10-09T19:36:26.707Z,98475.56
2022-10-09T19:41:28.308Z,98470.03
2022-10-09T19:46:29.877Z,98471.97
2022-10-09T19:51:42.419Z,98455.38
2022-10-09T19:56:47.946Z,98449.22
2022-10-09T20:01:57.689Z,98450.22
2022-10-09T20:07:17.175Z,98451.06
2022-10-09T20:12:22.368Z,98451.06
2022-10-09T20:17:33.026Z,98440.72
2022-10-09T20:22:39.392Z,98439.69
2022-10-09T20:27:42.419Z,98428.34
2022-10-09T20:32:49.127Z,98423.97
2022-10-09T20:37:51.038Z,98419.66
2022-10-09T20:42:53.110Z,98413.00
2022-10-09T20:47:57.492Z,98406.97
2022-10-09T20:52:58.918Z,98402.00
2022-10-09T20:58:01.337Z,98398.00
2022-10-09T21:03:02.702Z,98392.66
2022-10-09T21:08:04.078Z,98392.19
2022-10-09T21:13:05.472Z,98377.31
2022-10-09T21:18:06.841Z,98373.97
2022-10-09T21:23:09.729Z,98368.16
2022-10-09T21:28:11.165Z,98369.72
2022-10-09T21:33:12.723Z,98362.69
2022-10-09T21:38:17.538Z,98359.72
2022-10-09T21:43:18.981Z,98353.91
2022-10-09T21:48:20.512Z,98358.13
2022-10-09T21:53:21.861Z,98349.97
2022-10-09T21:58:23.236Z,98345.81
2022-10-09T22:03:30.559Z,98344.16
2022-10-09T22:08:31.959Z,98343.69
2022-10-09T22:13:33.375Z,98330.31
2022-10-09T22:18:35.721Z,98325.13
2022-10-09T22:23:37.506Z,98328.16
2022-10-09T22:28:39.417Z,98320.13
2022-10-09T22:33:41.693Z,98308.59
2022-10-09T22:38:44.540Z,98305.78
2022-10-09T22:43:48.779Z,98304.09
2022-10-09T22:48:50.456Z,98291.06
2022-10-09T22:53:51.838Z,98297.78
2022-10-09T22:58:53.487Z,98292.63
2022-10-09T23:03:55.432Z,98283.75
2022-10-09T23:08:56.987Z,98274.44
2022-10-09T23:13:59.869Z,98272.78
2022-10-09T23:19:06.524Z,98264.78
2022-10-09T23:24:11.467Z,98259.78
2022-10-09T23:29:16.191Z,98257.09
2022-10-09T23:34:17.566Z,98259.94
2022-10-09T23:39:18.998Z,98252.75
2022-10-09T23:44:22.334Z,98257.09
2022-10-09T23:49:23.824Z,98253.78
2022-10-09T23:54:25.328Z,98255.06
2022-10-09T23:59:26.705Z,98242.56
