createdAt,value
2023-03-14T00:01:23.431Z,99.90
2023-03-14T00:03:55.698Z,99.90
2023-03-14T00:06:28.390Z,99.90
2023-03-14T00:09:00.459Z,99.90
2023-03-14T00:11:32.963Z,99.90
2023-03-14T00:14:05.034Z,99.90
2023-03-14T00:16:37.183Z,99.90
2023-03-14T00:19:09.547Z,99.90
2023-03-14T00:21:41.631Z,99.90
2023-03-14T00:24:13.955Z,99.90
2023-03-14T00:26:46.195Z,99.90
2023-03-14T00:29:18.381Z,99.90
2023-03-14T00:31:51.228Z,99.90
2023-03-14T00:34:23.299Z,99.90
2023-03-14T00:36:55.424Z,99.90
2023-03-14T00:39:27.400Z,99.90
2023-03-14T00:41:59.625Z,99.90
2023-03-14T00:44:32.880Z,99.90
2023-03-14T00:47:04.998Z,99.90
2023-03-14T00:49:37.033Z,99.90
2023-03-14T00:52:09.064Z,99.90
2023-03-14T00:54:41.387Z,99.90
2023-03-14T00:57:13.613Z,99.90
2023-03-14T00:59:45.736Z,99.90
2023-03-14T01:02:18.213Z,99.90
2023-03-14T01:04:50.519Z,99.90
2023-03-14T01:07:22.616Z,99.90
2023-03-14T01:09:54.638Z,99.90
2023-03-14T01:12:28.105Z,99.90
2023-03-14T01:15:00.162Z,99.90
2023-03-14T01:17:32.528Z,99.90
2023-03-14T01:20:06.011Z,99.90
2023-03-14T01:22:40.702Z,99.90
2023-03-14T01:25:16.033Z,99.90
2023-03-14T01:27:48.178Z,99.90
2023-03-14T01:30:20.284Z,99.90
2023-03-14T01:32:52.436Z,99.90
2023-03-14T01:35:24.998Z,99.90
2023-03-14T01:37:57.313Z,99.90
2023-03-14T01:40:29.823Z,99.90
2023-03-14T01:43:15.075Z,99.90
2023-03-14T01:46:05.921Z,99.90
2023-03-14T01:48:53.814Z,99.90
2023-03-14T01:51:44.802Z,99.90
2023-03-14T01:54:32.366Z,99.90
2023-03-14T01:57:30.856Z,99.90
2023-03-14T02:00:12.802Z,99.90
2023-03-14T02:03:08.082Z,99.90
2023-03-14T02:05:42.765Z,99.90
2023-03-14T02:08:23.990Z,99.90
2023-03-14T02:10:58.968Z,99.90
2023-03-14T02:13:49.589Z,99.90
2023-03-14T02:16:40.789Z,99.90
2023-03-14T02:20:22.906Z,99.90
2023-03-14T02:23:00.650Z,99.90
2023-03-14T02:25:54.392Z,99.90
2023-03-14T02:28:26.424Z,99.90
2023-03-14T02:31:02.078Z,99.90
2023-03-14T02:33:39.574Z,99.90
2023-03-14T02:36:15.526Z,99.90
2023-03-14T02:38:56.029Z,99.90
2023-03-14T02:41:31.646Z,99.90
2023-03-14T02:44:07.300Z,99.90
2023-03-14T02:46:40.241Z,99.90
2023-03-14T02:49:15.629Z,99.90
2023-03-14T02:51:48.313Z,99.90
2023-03-14T02:54:21.572Z,99.90
2023-03-14T02:56:54.586Z,99.90
2023-03-14T02:59:26.694Z,99.90
2023-03-14T03:02:03.239Z,99.90
2023-03-14T03:04:37.317Z,99.90
2023-03-14T03:07:09.504Z,99.90
2023-03-14T03:09:42.593Z,99.90
2023-03-14T03:12:14.665Z,99.90
2023-03-14T03:14:47.250Z,99.90
2023-03-14T03:17:20.819Z,99.90
2023-03-14T03:19:52.913Z,99.90
2023-03-14T03:22:25.080Z,99.90
2023-03-14T03:24:57.341Z,99.90
2023-03-14T03:27:32.823Z,99.90
2023-03-14T03:30:06.902Z,99.90
2023-03-14T03:32:39.844Z,99.90
2023-03-14T03:35:12.339Z,99.90
2023-03-14T03:37:44.989Z,99.90
2023-03-14T03:40:17.239Z,99.90
2023-03-14T03:42:49.580Z,99.90
2023-03-14T03:45:25.005Z,99.90
2023-03-14T03:48:01.046Z,99.90
2023-03-14T03:50:33.151Z,99.90
2023-03-14T03:53:05.351Z,99.90
2023-03-14T03:55:37.495Z,99.90
2023-03-14T03:58:10.119Z,99.90
2023-03-14T04:00:42.400Z,99.90
2023-03-14T04:03:14.448Z,99.90
2023-03-14T04:05:46.891Z,99.90
2023-03-14T04:08:19.298Z,99.90
2023-03-14T04:10:56.358Z,99.90
2023-03-14T04:13:37.328Z,99.90
2023-03-14T04:16:24.899Z,99.90
2023-03-14T04:19:01.272Z,99.90
2023-03-14T04:21:33.529Z,99.90
2023-03-14T04:24:06.143Z,99.90
2023-03-14T04:26:40.319Z,99.90
2023-03-14T04:29:14.285Z,99.90
2023-03-14T04:31:49.484Z,99.90
2023-03-14T04:34:22.096Z,99.90
2023-03-14T04:36:58.032Z,99.90
2023-03-14T04:39:37.115Z,99.90
2023-03-14T04:42:16.344Z,99.90
2023-03-14T04:44:50.513Z,99.90
2023-03-14T04:47:25.855Z,99.90
2023-03-14T04:49:59.276Z,99.90
2023-03-14T04:52:31.765Z,99.90
2023-03-14T04:55:05.443Z,99.90
2023-03-14T04:57:38.187Z,99.90
2023-03-14T05:00:13.733Z,99.90
2023-03-14T05:02:58.476Z,99.90
2023-03-14T05:05:39.079Z,99.90
2023-03-14T05:08:17.777Z,99.90
2023-03-14T05:11:04.113Z,99.90
2023-03-14T05:13:45.074Z,99.90
2023-03-14T05:16:27.698Z,99.90
2023-03-14T05:19:23.386Z,99.90
2023-03-14T05:22:04.289Z,99.90
2023-03-14T05:24:57.804Z,99.90
2023-03-14T05:27:45.235Z,99.90
2023-03-14T05:30:35.898Z,99.90
2023-03-14T05:33:27.017Z,99.90
2023-03-14T05:36:15.894Z,99.90
2023-03-14T05:39:07.173Z,99.90
2023-03-14T05:41:58.223Z,99.90
2023-03-14T05:44:50.668Z,99.90
2023-03-14T05:47:41.647Z,99.90
2023-03-14T05:50:34.094Z,99.90
2023-03-14T05:53:27.297Z,99.90
2023-03-14T05:56:18.520Z,99.90
2023-03-14T05:59:04.349Z,99.90
2023-03-14T06:02:00.223Z,99.90
2023-03-14T06:04:35.344Z,99.90
2023-03-14T06:07:07.559Z,99.90
2023-03-14T06:09:40.843Z,99.90
2023-03-14T06:12:13.551Z,99.90
2023-03-14T06:14:49.052Z,99.90
2023-03-14T06:17:21.639Z,99.90
2023-03-14T06:19:59.290Z,99.90
2023-03-14T06:22:31.561Z,99.90
2023-03-14T06:25:04.818Z,99.90
2023-03-14T06:27:36.931Z,99.90
2023-03-14T06:30:10.239Z,99.90
2023-03-14T06:32:43.063Z,99.90
2023-03-14T06:35:18.527Z,99.90
2023-03-14T06:37:50.705Z,99.90
2023-03-14T06:40:23.659Z,99.90
2023-03-14T06:43:12.512Z,99.90
2023-03-14T06:45:47.513Z,99.90
2023-03-14T06:48:20.360Z,99.90
2023-03-14T06:50:57.602Z,99.90
2023-03-14T06:53:29.788Z,99.90
2023-03-14T06:56:05.323Z,99.90
2023-03-14T06:58:38.984Z,99.90
2023-03-14T07:01:24.519Z,99.90
2023-03-14T07:03:58.165Z,99.90
2023-03-14T07:06:30.444Z,99.90
2023-03-14T07:09:05.830Z,99.90
2023-03-14T07:11:40.072Z,99.90
2023-03-14T07:14:12.609Z,99.90
2023-03-14T07:16:44.679Z,99.90
2023-03-14T07:19:17.206Z,99.90
2023-03-14T07:21:49.204Z,99.90
2023-03-14T07:24:26.341Z,99.90
2023-03-14T07:27:10.496Z,99.90
2023-03-14T07:29:44.049Z,99.90
2023-03-14T07:32:16.677Z,99.90
2023-03-14T07:34:49.386Z,99.90
2023-03-14T07:37:21.574Z,99.90
2023-03-14T07:39:53.621Z,99.90
2023-03-14T07:42:29.961Z,99.90
2023-03-14T07:45:18.258Z,99.90
2023-03-14T07:47:50.400Z,99.90
2023-03-14T07:50:22.504Z,99.90
2023-03-14T07:52:55.839Z,99.90
2023-03-14T07:55:27.840Z,99.90
2023-03-14T07:57:59.868Z,99.90
2023-03-14T08:00:31.954Z,99.90
2023-03-14T08:03:04.141Z,99.90
2023-03-14T08:05:38.074Z,99.90
2023-03-14T08:08:10.470Z,99.90
2023-03-14T08:10:42.487Z,99.90
2023-03-14T08:13:14.924Z,99.90
2023-03-14T08:15:50.400Z,99.90
2023-03-14T08:18:22.466Z,99.90
2023-03-14T08:20:54.551Z,99.90
2023-03-14T08:23:26.714Z,99.90
2023-03-14T08:25:58.968Z,99.90
2023-03-14T08:28:33.599Z,99.90
2023-03-14T08:31:05.972Z,99.90
2023-03-14T08:33:38.210Z,99.90
2023-03-14T08:36:11.304Z,99.90
2023-03-14T08:38:43.699Z,99.90
2023-03-14T08:41:15.919Z,99.90
2023-03-14T08:43:48.082Z,99.90
2023-03-14T08:46:20.475Z,99.90
2023-03-14T08:48:52.567Z,99.90
2023-03-14T08:51:24.729Z,99.90
2023-03-14T08:53:57.091Z,99.90
2023-03-14T08:56:29.142Z,99.90
2023-03-14T08:59:01.284Z,99.90
2023-03-14T09:01:33.617Z,99.90
2023-03-14T09:04:06.026Z,99.90
2023-03-14T09:06:39.163Z,99.90
2023-03-14T09:09:11.316Z,99.90
2023-03-14T09:11:43.415Z,99.90
2023-03-14T09:14:15.575Z,99.90
2023-03-14T09:16:47.930Z,99.90
2023-03-14T09:19:20.189Z,99.90
2023-03-14T09:21:52.272Z,99.90
2023-03-14T09:24:24.319Z,99.90
2023-03-14T09:26:58.026Z,99.90
2023-03-14T09:29:30.345Z,99.90
2023-03-14T09:32:02.643Z,99.90
2023-03-14T09:34:36.865Z,99.90
2023-03-14T09:37:09.681Z,99.90
2023-03-14T09:39:41.789Z,99.90
2023-03-14T09:42:21.478Z,99.90
2023-03-14T09:45:06.904Z,99.90
2023-03-14T09:47:49.335Z,99.90
2023-03-14T09:50:43.940Z,99.90
2023-03-14T09:53:19.401Z,99.90
2023-03-14T09:55:53.262Z,99.90
2023-03-14T09:58:26.895Z,99.90
2023-03-14T10:01:01.251Z,99.90
2023-03-14T10:03:36.132Z,99.90
2023-03-14T10:06:17.438Z,99.90
2023-03-14T10:08:49.498Z,99.90
2023-03-14T10:11:21.692Z,99.90
2023-03-14T10:14:13.887Z,99.90
2023-03-14T10:16:47.352Z,99.90
2023-03-14T10:19:19.444Z,99.90
2023-03-14T10:21:54.623Z,99.90
2023-03-14T10:24:26.633Z,99.90
2023-03-14T10:27:20.587Z,99.90
2023-03-14T10:29:58.989Z,99.90
2023-03-14T10:32:34.517Z,99.90
2023-03-14T10:35:06.663Z,99.90
2023-03-14T10:37:50.986Z,99.90
2023-03-14T10:40:54.204Z,98.80
2023-03-14T10:43:34.958Z,98.30
2023-03-14T10:46:11.003Z,97.70
2023-03-14T10:49:07.487Z,98.60
2023-03-14T10:51:39.973Z,95.50
2023-03-14T10:54:21.796Z,97.60
2023-03-14T10:56:59.572Z,94.50
2023-03-14T10:59:38.744Z,93.70
2023-03-14T11:02:32.487Z,94.50
2023-03-14T11:05:13.836Z,93.40
2023-03-14T11:07:46.745Z,93.00
2023-03-14T11:10:36.580Z,91.60
2023-03-14T11:13:08.580Z,94.40
2023-03-14T11:15:41.247Z,94.20
2023-03-14T11:18:50.495Z,93.50
2023-03-14T11:21:53.929Z,92.80
2023-03-14T11:24:38.093Z,91.60
2023-03-14T11:27:26.078Z,92.60
2023-03-14T11:30:08.023Z,93.40
2023-03-14T11:33:08.027Z,92.10
2023-03-14T11:35:40.031Z,91.60
2023-03-14T11:38:39.873Z,91.60
2023-03-14T11:41:21.200Z,89.10
2023-03-14T11:44:04.110Z,87.60
2023-03-14T11:46:41.022Z,83.20
2023-03-14T11:49:54.340Z,80.60
2023-03-14T11:52:50.781Z,78.10
2023-03-14T11:55:29.935Z,76.50
2023-03-14T11:58:24.495Z,75.60
2023-03-14T12:00:59.301Z,74.60
2023-03-14T12:03:52.326Z,76.90
2023-03-14T12:06:34.815Z,76.70
2023-03-14T12:09:08.433Z,77.30
2023-03-14T12:11:43.157Z,76.10
2023-03-14T12:14:44.935Z,72.30
2023-03-14T12:17:36.074Z,72.60
2023-03-14T12:20:22.146Z,72.70
2023-03-14T12:22:56.247Z,74.20
2023-03-14T12:25:32.190Z,72.30
2023-03-14T12:28:22.585Z,73.10
2023-03-14T12:30:54.636Z,70.50
2023-03-14T12:33:31.412Z,70.40
2023-03-14T12:36:05.685Z,71.50
2023-03-14T12:38:37.892Z,73.10
2023-03-14T12:41:45.702Z,72.40
2023-03-14T12:44:29.823Z,72.70
2023-03-14T12:47:18.913Z,72.70
2023-03-14T12:49:54.380Z,71.50
2023-03-14T12:52:56.288Z,72.00
2023-03-14T12:55:40.181Z,72.20
2023-03-14T12:58:37.141Z,72.90
2023-03-14T13:01:18.003Z,71.30
2023-03-14T13:03:57.124Z,71.90
2023-03-14T13:06:55.801Z,70.80
2023-03-14T13:09:30.580Z,69.90
2023-03-14T13:12:14.745Z,70.90
2023-03-14T13:14:52.571Z,72.50
2023-03-14T13:17:35.771Z,74.50
2023-03-14T13:20:19.640Z,74.40
2023-03-14T13:22:52.009Z,74.60
2023-03-14T13:25:24.340Z,74.50
2023-03-14T13:27:57.140Z,74.80
2023-03-14T13:30:37.940Z,76.00
2023-03-14T13:33:16.312Z,75.90
2023-03-14T13:35:55.925Z,75.10
2023-03-14T13:38:30.498Z,75.40
2023-03-14T13:41:08.553Z,76.40
2023-03-14T13:43:42.944Z,77.00
2023-03-14T13:46:18.278Z,77.40
2023-03-14T13:48:59.060Z,78.90
2023-03-14T13:51:34.567Z,78.60
2023-03-14T13:54:15.883Z,79.30
2023-03-14T13:56:49.386Z,81.30
2023-03-14T13:59:36.412Z,82.40
2023-03-14T14:02:17.313Z,83.90
2023-03-14T14:04:50.491Z,85.80
2023-03-14T14:07:23.275Z,89.20
2023-03-14T14:09:56.286Z,91.70
2023-03-14T14:12:34.430Z,93.20
2023-03-14T14:15:24.902Z,97.20
2023-03-14T14:18:04.146Z,99.90
2023-03-14T14:20:47.598Z,99.90
2023-03-14T14:23:26.675Z,99.90
2023-03-14T14:25:59.477Z,99.90
2023-03-14T14:28:37.727Z,99.90
2023-03-14T14:31:16.085Z,99.90
2023-03-14T14:33:57.090Z,99.90
2023-03-14T14:36:38.904Z,99.90
2023-03-14T14:39:25.258Z,99.90
2023-03-14T14:41:57.787Z,99.90
2023-03-14T14:44:33.662Z,99.90
2023-03-14T14:47:06.319Z,99.90
2023-03-14T14:49:39.072Z,99.90
2023-03-14T14:52:34.507Z,99.90
2023-03-14T14:55:20.926Z,99.90
2023-03-14T14:57:57.804Z,99.90
2023-03-14T15:00:30.026Z,99.90
2023-03-14T15:03:02.960Z,99.90
2023-03-14T15:05:37.360Z,99.90
2023-03-14T15:08:11.781Z,99.90
2023-03-14T15:10:44.083Z,99.90
2023-03-14T15:13:16.310Z,99.90
2023-03-14T15:15:50.665Z,99.90
2023-03-14T15:18:30.989Z,99.90
2023-03-14T15:21:03.844Z,99.90
2023-03-14T15:23:36.456Z,99.90
2023-03-14T15:26:16.897Z,99.90
2023-03-14T15:28:49.384Z,99.90
2023-03-14T15:31:24.672Z,99.90
2023-03-14T15:33:57.105Z,99.90
2023-03-14T15:36:32.794Z,99.90
2023-03-14T15:39:07.401Z,99.90
2023-03-14T15:41:40.193Z,99.90
2023-03-14T15:44:12.320Z,99.90
2023-03-14T15:46:44.429Z,99.90
2023-03-14T15:49:16.735Z,99.90
2023-03-14T15:51:49.915Z,99.90
2023-03-14T15:54:22.132Z,99.90
2023-03-14T15:56:54.522Z,99.90
2023-03-14T15:59:27.618Z,99.90
2023-03-14T16:02:00.123Z,99.90
2023-03-14T16:04:32.313Z,99.90
2023-03-14T16:07:04.348Z,99.90
2023-03-14T16:09:36.771Z,99.90
2023-03-14T16:12:09.915Z,99.90
2023-03-14T16:14:44.202Z,99.90
2023-03-14T16:17:16.854Z,99.90
2023-03-14T16:19:49.206Z,99.90
2023-03-14T16:22:21.724Z,99.90
2023-03-14T16:24:53.946Z,99.90
2023-03-14T16:27:26.036Z,99.90
2023-03-14T16:30:00.538Z,99.90
2023-03-14T16:32:33.271Z,99.90
2023-03-14T16:35:07.448Z,99.90
2023-03-14T16:37:39.484Z,99.90
2023-03-14T16:40:13.584Z,99.90
2023-03-14T16:43:11.565Z,99.90
2023-03-14T16:45:38.349Z,99.90
2023-03-14T16:48:10.518Z,99.90
2023-03-14T16:50:43.841Z,99.90
2023-03-14T16:53:15.928Z,99.90
2023-03-14T16:55:49.776Z,99.90
2023-03-14T16:58:23.008Z,99.90
2023-03-14T17:00:58.287Z,99.90
2023-03-14T17:03:30.612Z,99.90
2023-03-14T17:06:03.901Z,99.90
2023-03-14T17:08:36.174Z,99.90
2023-03-14T17:11:09.659Z,99.90
2023-03-14T17:13:42.022Z,99.90
2023-03-14T17:16:14.922Z,99.90
2023-03-14T17:18:47.359Z,99.90
2023-03-14T17:21:19.560Z,99.90
2023-03-14T17:23:51.760Z,99.90
2023-03-14T17:26:23.826Z,99.90
2023-03-14T17:28:56.309Z,97.00
2023-03-14T17:31:28.572Z,96.50
2023-03-14T17:34:01.027Z,96.00
2023-03-14T17:36:33.170Z,92.40
2023-03-14T17:39:05.619Z,92.00
2023-03-14T17:41:37.973Z,92.20
2023-03-14T17:44:10.647Z,92.10
2023-03-14T17:46:42.654Z,91.40
2023-03-14T17:49:14.890Z,91.40
2023-03-14T17:51:47.477Z,90.50
2023-03-14T17:54:20.106Z,89.70
2023-03-14T17:56:52.304Z,90.00
2023-03-14T17:59:24.309Z,89.30
2023-03-14T18:01:56.499Z,88.90
2023-03-14T18:04:29.476Z,90.40
2023-03-14T18:07:01.660Z,89.50
2023-03-14T18:09:34.062Z,90.10
2023-03-14T18:12:08.343Z,88.80
2023-03-14T18:14:44.368Z,89.40
2023-03-14T18:17:16.524Z,88.30
2023-03-14T18:19:49.494Z,89.30
2023-03-14T18:22:21.520Z,89.50
2023-03-14T18:24:53.809Z,91.00
2023-03-14T18:27:26.107Z,90.80
2023-03-14T18:29:58.129Z,90.70
2023-03-14T18:32:30.669Z,91.60
2023-03-14T18:35:03.125Z,91.70
2023-03-14T18:37:35.682Z,91.70
2023-03-14T18:40:10.721Z,92.40
2023-03-14T18:42:43.472Z,93.00
2023-03-14T18:45:16.084Z,92.20
2023-03-14T18:47:48.303Z,92.40
2023-03-14T18:50:20.719Z,92.30
2023-03-14T18:52:53.906Z,93.70
2023-03-14T18:55:26.786Z,95.00
2023-03-14T18:57:58.858Z,97.00
2023-03-14T19:00:31.121Z,98.40
2023-03-14T19:03:04.863Z,98.80
2023-03-14T19:05:38.968Z,99.40
2023-03-14T19:08:15.821Z,99.90
2023-03-14T19:10:47.857Z,99.90
2023-03-14T19:13:20.684Z,99.90
2023-03-14T19:15:53.301Z,99.90
2023-03-14T19:18:25.989Z,99.90
2023-03-14T19:21:01.086Z,99.90
2023-03-14T19:23:35.014Z,99.90
2023-03-14T19:26:07.864Z,99.90
2023-03-14T19:28:40.077Z,99.90
2023-03-14T19:31:12.250Z,99.90
2023-03-14T19:33:45.067Z,99.90
2023-03-14T19:36:25.785Z,99.90
2023-03-14T19:39:02.255Z,99.90
2023-03-14T19:41:35.488Z,99.90
2023-03-14T19:44:08.181Z,99.90
2023-03-14T19:46:41.547Z,99.90
2023-03-14T19:49:13.782Z,99.90
2023-03-14T19:51:46.077Z,99.90
2023-03-14T19:54:18.472Z,99.90
2023-03-14T19:56:51.719Z,99.90
2023-03-14T19:59:24.193Z,99.90
2023-03-14T20:01:58.284Z,99.90
2023-03-14T20:04:31.134Z,99.90
2023-03-14T20:07:04.987Z,99.90
2023-03-14T20:09:37.154Z,99.90
2023-03-14T20:12:09.686Z,99.90
2023-03-14T20:14:42.592Z,99.90
2023-03-14T20:17:14.967Z,99.90
2023-03-14T20:19:47.004Z,99.90
2023-03-14T20:22:19.327Z,99.90
2023-03-14T20:24:52.663Z,99.90
2023-03-14T20:27:24.661Z,99.90
2023-03-14T20:29:57.550Z,99.90
2023-03-14T20:32:30.542Z,99.90
2023-03-14T20:35:03.232Z,99.90
2023-03-14T20:37:35.348Z,99.90
2023-03-14T20:40:09.418Z,99.90
2023-03-14T20:42:41.814Z,99.90
2023-03-14T20:45:14.085Z,99.90
2023-03-14T20:47:46.139Z,99.90
2023-03-14T20:50:18.528Z,99.90
2023-03-14T20:52:50.785Z,99.90
2023-03-14T20:55:23.482Z,99.90
2023-03-14T20:57:55.549Z,99.90
2023-03-14T21:00:27.870Z,99.90
2023-03-14T21:02:59.895Z,99.90
2023-03-14T21:05:31.897Z,99.90
2023-03-14T21:08:04.323Z,99.90
2023-03-14T21:10:36.349Z,99.90
2023-03-14T21:13:08.616Z,99.90
2023-03-14T21:15:40.872Z,99.90
2023-03-14T21:18:13.334Z,99.90
2023-03-14T21:20:45.620Z,99.90
2023-03-14T21:23:18.893Z,99.90
2023-03-14T21:25:51.114Z,99.90
2023-03-14T21:28:24.072Z,99.90
2023-03-14T21:30:56.331Z,99.90
2023-03-14T21:33:28.590Z,99.90
2023-03-14T21:36:01.810Z,99.90
2023-03-14T21:38:34.251Z,99.90
2023-03-14T21:41:07.979Z,99.90
2023-03-14T21:43:42.303Z,99.90
2023-03-14T21:46:14.462Z,99.90
2023-03-14T21:48:46.867Z,99.90
2023-03-14T21:51:18.878Z,99.90
2023-03-14T21:53:51.037Z,99.90
2023-03-14T21:56:26.985Z,99.90
2023-03-14T21:59:00.092Z,99.90
2023-03-14T22:01:32.660Z,99.90
2023-03-14T22:04:04.818Z,99.90
2023-03-14T22:06:37.139Z,99.90
2023-03-14T22:09:09.334Z,99.90
2023-03-14T22:11:41.565Z,99.90
2023-03-14T22:14:13.663Z,99.90
2023-03-14T22:16:45.631Z,99.90
2023-03-14T22:19:17.702Z,99.90
2023-03-14T22:21:50.299Z,99.90
2023-03-14T22:24:23.268Z,99.90
2023-03-14T22:26:55.661Z,99.90
2023-03-14T22:29:27.832Z,99.90
2023-03-14T22:32:00.053Z,99.90
2023-03-14T22:34:32.518Z,99.90
2023-03-14T22:37:06.215Z,99.90
2023-03-14T22:39:38.129Z,99.90
2023-03-14T22:42:10.340Z,99.90
2023-03-14T22:44:42.743Z,99.90
2023-03-14T22:47:14.733Z,99.90
2023-03-14T22:49:47.194Z,99.90
2023-03-14T22:52:19.250Z,99.90
2023-03-14T22:54:55.313Z,99.90
2023-03-14T22:57:27.648Z,99.90
2023-03-14T22:59:59.745Z,99.90
2023-03-14T23:02:31.812Z,99.90
2023-03-14T23:05:04.316Z,99.90
2023-03-14T23:07:37.024Z,99.90
2023-03-14T23:10:10.233Z,99.90
2023-03-14T23:12:45.281Z,99.90
2023-03-14T23:15:17.349Z,99.90
2023-03-14T23:17:49.431Z,99.90
2023-03-14T23:20:22.005Z,99.90
2023-03-14T23:22:54.126Z,99.90
2023-03-14T23:25:26.126Z,99.90
2023-03-14T23:27:58.147Z,99.90
2023-03-14T23:30:30.598Z,99.90
2023-03-14T23:33:06.746Z,99.90
2023-03-14T23:35:38.745Z,99.90
2023-03-14T23:38:12.087Z,99.90
2023-03-14T23:40:44.424Z,99.90
2023-03-14T23:43:16.436Z,99.90
2023-03-14T23:45:53.974Z,99.90
2023-03-14T23:48:29.666Z,99.90
2023-03-14T23:51:04.477Z,99.90
2023-03-14T23:53:36.835Z,99.90
2023-03-14T23:56:11.729Z,99.90
2023-03-14T23:58:44.080Z,99.90
