createdAt,value
2018-07-31T00:00:55.336Z,21.51
2018-07-31T00:01:55.355Z,21.50
2018-07-31T00:02:55.406Z,21.54
2018-07-31T00:03:55.459Z,21.56
2018-07-31T00:04:55.511Z,21.51
2018-07-31T00:05:55.601Z,21.53
2018-07-31T00:06:55.614Z,21.59
2018-07-31T00:07:55.666Z,21.56
2018-07-31T00:08:55.716Z,21.54
2018-07-31T00:09:55.767Z,21.57
2018-07-31T00:10:55.850Z,21.48
2018-07-31T00:11:55.872Z,21.54
2018-07-31T00:12:55.924Z,21.53
2018-07-31T00:13:55.977Z,21.51
2018-07-31T00:14:56.026Z,21.51
2018-07-31T00:15:56.104Z,21.50
2018-07-31T00:16:56.132Z,21.54
2018-07-31T00:17:56.352Z,21.56
2018-07-31T00:18:56.233Z,21.61
2018-07-31T00:19:56.285Z,21.54
2018-07-31T00:20:56.340Z,21.56
2018-07-31T00:21:56.429Z,21.53
2018-07-31T00:22:56.441Z,21.53
2018-07-31T00:23:56.493Z,21.51
2018-07-31T00:24:56.544Z,21.48
2018-07-31T00:25:56.597Z,21.51
2018-07-31T00:26:56.679Z,21.45
2018-07-31T00:27:56.699Z,21.46
2018-07-31T00:28:56.751Z,21.50
2018-07-31T00:29:56.801Z,21.48
2018-07-31T00:30:56.853Z,21.53
2018-07-31T00:31:56.929Z,21.45
2018-07-31T00:32:56.965Z,21.32
2018-07-31T00:33:57.008Z,21.36
2018-07-31T00:34:57.083Z,21.32
2018-07-31T00:35:57.111Z,21.23
2018-07-31T00:36:57.164Z,21.35
2018-07-31T00:37:57.240Z,21.30
2018-07-31T00:38:57.268Z,21.24
2018-07-31T00:39:57.322Z,21.24
2018-07-31T00:40:57.369Z,21.35
2018-07-31T00:41:57.422Z,21.32
2018-07-31T00:42:57.499Z,21.29
2018-07-31T00:43:57.523Z,21.30
2018-07-31T00:44:57.602Z,21.24
2018-07-31T00:45:57.628Z,21.30
2018-07-31T00:46:57.680Z,21.24
2018-07-31T00:47:57.731Z,21.19
2018-07-31T00:48:57.786Z,21.24
2018-07-31T00:49:57.858Z,21.21
2018-07-31T00:50:57.889Z,21.24
2018-07-31T00:51:57.938Z,21.19
2018-07-31T00:52:58.026Z,21.24
2018-07-31T00:53:58.043Z,21.19
2018-07-31T00:54:58.091Z,21.17
2018-07-31T00:55:58.145Z,21.24
2018-07-31T00:56:58.198Z,21.19
2018-07-31T00:57:58.275Z,21.23
2018-07-31T00:58:58.297Z,21.29
2018-07-31T00:59:58.376Z,21.27
2018-07-31T01:00:58.401Z,21.27
2018-07-31T01:01:58.453Z,21.32
2018-07-31T01:02:58.510Z,21.32
2018-07-31T01:03:58.557Z,21.32
2018-07-31T01:04:58.642Z,21.29
2018-07-31T01:05:58.660Z,21.19
2018-07-31T01:06:58.711Z,21.17
2018-07-31T01:07:58.763Z,21.17
2018-07-31T01:08:58.815Z,21.21
2018-07-31T01:09:58.909Z,21.21
2018-07-31T01:10:58.948Z,21.23
2018-07-31T01:11:58.970Z,21.20
2018-07-31T01:12:59.022Z,21.17
2018-07-31T01:13:59.070Z,21.30
2018-07-31T01:14:59.147Z,21.32
2018-07-31T01:15:59.199Z,21.32
2018-07-31T01:16:59.227Z,21.36
2018-07-31T01:17:59.276Z,21.32
2018-07-31T01:18:59.332Z,21.42
2018-07-31T01:19:59.383Z,21.42
2018-07-31T01:20:59.463Z,21.51
2018-07-31T01:21:59.484Z,21.56
2018-07-31T01:22:59.535Z,21.53
2018-07-31T01:23:59.590Z,21.57
2018-07-31T01:24:59.643Z,21.60
2018-07-31T01:25:59.713Z,21.59
2018-07-31T01:26:59.742Z,21.60
2018-07-31T01:27:59.795Z,21.69
2018-07-31T01:28:59.847Z,21.56
2018-07-31T01:29:59.897Z,21.57
2018-07-31T01:30:59.971Z,21.60
2018-07-31T01:32:00.000Z,21.60
2018-07-31T01:33:00.052Z,21.60
2018-07-31T01:34:00.106Z,21.50
2018-07-31T01:35:00.154Z,21.51
2018-07-31T01:36:00.230Z,21.46
2018-07-31T01:37:01.047Z,21.50
2018-07-31T01:38:00.309Z,21.53
2018-07-31T01:39:00.363Z,21.48
2018-07-31T01:40:00.415Z,21.54
2018-07-31T01:41:00.497Z,21.53
2018-07-31T01:42:00.526Z,21.54
2018-07-31T01:43:00.569Z,21.61
2018-07-31T01:44:00.623Z,21.67
2018-07-31T01:45:00.675Z,21.69
2018-07-31T01:46:00.793Z,21.71
2018-07-31T01:47:00.774Z,21.82
2018-07-31T01:48:00.826Z,21.81
2018-07-31T01:49:00.879Z,21.88
2018-07-31T01:50:00.936Z,21.99
2018-07-31T01:51:01.014Z,22.06
2018-07-31T01:52:01.034Z,22.04
2018-07-31T01:53:01.085Z,22.07
2018-07-31T01:54:01.137Z,22.09
2018-07-31T01:55:01.188Z,22.09
2018-07-31T01:56:01.262Z,22.12
2018-07-31T01:57:01.290Z,22.12
2018-07-31T01:58:01.381Z,22.09
2018-07-31T01:59:01.399Z,22.09
2018-07-31T02:00:01.448Z,22.04
2018-07-31T02:01:01.498Z,22.04
2018-07-31T02:02:01.549Z,22.09
2018-07-31T02:03:01.629Z,22.16
2018-07-31T02:04:01.653Z,22.14
2018-07-31T02:05:01.704Z,22.28
2018-07-31T02:06:01.755Z,22.32
2018-07-31T02:07:01.819Z,22.31
2018-07-31T02:08:01.881Z,22.28
2018-07-31T02:09:01.913Z,22.32
2018-07-31T02:10:01.967Z,22.31
2018-07-31T02:11:02.018Z,22.37
2018-07-31T02:12:02.070Z,22.41
2018-07-31T02:13:02.149Z,22.43
2018-07-31T02:14:02.196Z,22.49
2018-07-31T02:15:02.227Z,22.47
2018-07-31T02:16:02.273Z,22.38
2018-07-31T02:17:02.324Z,22.44
2018-07-31T02:18:02.378Z,22.52
2018-07-31T02:19:02.451Z,22.41
2018-07-31T02:20:02.486Z,22.49
2018-07-31T02:21:02.531Z,22.53
2018-07-31T02:22:02.582Z,22.53
2018-07-31T02:23:02.661Z,22.54
2018-07-31T02:24:02.688Z,22.59
2018-07-31T02:25:02.744Z,22.62
2018-07-31T02:26:02.790Z,22.57
2018-07-31T02:27:02.842Z,22.68
2018-07-31T02:28:02.940Z,22.56
2018-07-31T02:29:02.948Z,22.67
2018-07-31T02:30:03.020Z,22.52
2018-07-31T02:31:03.052Z,22.56
2018-07-31T02:32:03.102Z,22.68
2018-07-31T02:33:03.155Z,22.65
2018-07-31T02:34:03.206Z,22.67
2018-07-31T02:35:03.284Z,22.80
2018-07-31T02:36:03.314Z,22.82
2018-07-31T02:37:03.362Z,22.86
2018-07-31T02:38:03.448Z,22.87
2018-07-31T02:39:03.464Z,22.92
2018-07-31T02:40:03.517Z,22.87
2018-07-31T02:41:03.567Z,22.80
2018-07-31T02:42:03.622Z,22.83
2018-07-31T02:43:03.700Z,22.82
2018-07-31T02:44:03.722Z,22.78
2018-07-31T02:45:03.777Z,22.80
2018-07-31T02:46:03.831Z,22.77
2018-07-31T02:47:03.880Z,22.71
2018-07-31T02:48:03.971Z,22.69
2018-07-31T02:49:03.985Z,22.75
2018-07-31T02:50:04.036Z,22.74
2018-07-31T02:51:04.091Z,22.65
2018-07-31T02:52:04.141Z,22.77
2018-07-31T02:53:04.217Z,22.65
2018-07-31T02:54:04.243Z,22.72
2018-07-31T02:55:04.308Z,22.78
2018-07-31T02:56:04.373Z,22.90
2018-07-31T02:57:04.399Z,22.94
2018-07-31T02:58:04.508Z,22.90
2018-07-31T02:59:04.508Z,22.87
2018-07-31T03:00:04.554Z,22.92
2018-07-31T03:01:04.633Z,22.99
2018-07-31T03:02:04.657Z,22.93
2018-07-31T03:03:04.717Z,22.92
2018-07-31T03:04:04.762Z,22.92
2018-07-31T03:05:04.816Z,22.90
2018-07-31T03:06:04.888Z,22.86
2018-07-31T03:07:04.947Z,22.92
2018-07-31T03:08:04.986Z,22.89
2018-07-31T03:09:05.021Z,22.90
2018-07-31T03:10:05.082Z,22.75
2018-07-31T03:11:05.156Z,22.84
2018-07-31T03:12:05.200Z,22.84
2018-07-31T03:13:05.229Z,22.80
2018-07-31T03:14:05.280Z,22.77
2018-07-31T03:15:05.334Z,22.77
2018-07-31T03:16:05.384Z,22.67
2018-07-31T03:17:05.459Z,22.60
2018-07-31T03:18:05.488Z,22.69
2018-07-31T03:19:05.542Z,22.54
2018-07-31T03:20:05.592Z,22.68
2018-07-31T03:21:05.648Z,22.59
2018-07-31T03:22:05.728Z,22.50
2018-07-31T03:23:05.748Z,22.67
2018-07-31T03:24:05.801Z,22.60
2018-07-31T03:25:05.853Z,22.59
2018-07-31T03:26:05.909Z,22.52
2018-07-31T03:27:05.989Z,22.54
2018-07-31T03:28:06.053Z,22.50
2018-07-31T03:29:06.059Z,22.57
2018-07-31T03:30:06.112Z,22.50
2018-07-31T03:31:06.165Z,22.54
2018-07-31T03:32:06.254Z,22.54
2018-07-31T03:33:06.267Z,22.52
2018-07-31T03:34:06.317Z,22.50
2018-07-31T03:35:06.372Z,22.52
2018-07-31T03:36:06.425Z,22.47
2018-07-31T03:37:06.526Z,22.41
2018-07-31T03:38:06.525Z,22.39
2018-07-31T03:39:06.579Z,22.31
2018-07-31T03:40:06.630Z,22.27
2018-07-31T03:41:06.683Z,22.29
2018-07-31T03:42:06.755Z,22.23
2018-07-31T03:43:06.809Z,22.28
2018-07-31T03:44:06.837Z,22.29
2018-07-31T03:45:06.889Z,22.29
2018-07-31T03:46:06.953Z,22.27
2018-07-31T03:47:06.993Z,22.31
2018-07-31T03:48:07.070Z,22.12
2018-07-31T03:49:07.096Z,22.19
2018-07-31T03:50:07.190Z,22.07
2018-07-31T03:51:07.197Z,22.10
2018-07-31T03:52:07.254Z,22.07
2018-07-31T03:53:07.336Z,22.02
2018-07-31T03:54:07.365Z,21.98
2018-07-31T03:55:07.413Z,21.95
2018-07-31T03:56:07.459Z,21.88
2018-07-31T03:57:07.510Z,21.79
2018-07-31T03:58:07.597Z,21.82
2018-07-31T03:59:07.613Z,21.78
2018-07-31T04:00:07.670Z,21.75
2018-07-31T04:01:07.718Z,21.76
2018-07-31T04:02:07.769Z,21.66
2018-07-31T04:03:07.849Z,21.60
2018-07-31T04:04:07.870Z,21.61
2018-07-31T04:05:07.923Z,21.56
2018-07-31T04:06:07.975Z,21.59
2018-07-31T04:07:08.028Z,21.54
2018-07-31T04:08:08.102Z,21.53
2018-07-31T04:09:08.132Z,21.53
2018-07-31T04:10:08.203Z,21.42
2018-07-31T04:11:08.234Z,21.34
2018-07-31T04:12:08.286Z,21.35
2018-07-31T04:13:08.340Z,21.36
2018-07-31T04:14:08.411Z,21.32
2018-07-31T04:15:08.465Z,21.30
2018-07-31T04:16:08.497Z,21.17
2018-07-31T04:17:08.599Z,21.09
2018-07-31T04:18:08.597Z,21.09
2018-07-31T04:19:08.648Z,21.05
2018-07-31T04:20:08.733Z,21.05
2018-07-31T04:21:08.750Z,21.04
2018-07-31T04:22:08.802Z,21.06
2018-07-31T04:23:08.857Z,21.05
2018-07-31T04:24:08.908Z,21.09
2018-07-31T04:25:08.983Z,20.99
2018-07-31T04:26:09.010Z,21.04
2018-07-31T04:27:09.059Z,20.99
2018-07-31T04:28:09.110Z,20.98
2018-07-31T04:29:09.164Z,20.99
2018-07-31T04:30:09.258Z,21.05
2018-07-31T04:31:09.266Z,20.98
2018-07-31T04:32:09.321Z,21.02
2018-07-31T04:33:09.369Z,21.04
2018-07-31T04:34:09.419Z,21.06
2018-07-31T04:35:09.516Z,21.05
2018-07-31T04:36:09.550Z,21.13
2018-07-31T04:37:09.575Z,21.06
2018-07-31T04:38:09.626Z,21.16
2018-07-31T04:39:09.678Z,21.11
2018-07-31T04:40:09.772Z,21.06
2018-07-31T04:41:09.820Z,21.14
2018-07-31T04:42:09.885Z,21.17
2018-07-31T04:43:09.884Z,21.26
2018-07-31T04:44:09.946Z,21.32
2018-07-31T04:45:10.030Z,21.42
2018-07-31T04:46:10.039Z,21.48
2018-07-31T04:47:10.089Z,21.46
2018-07-31T04:48:10.142Z,21.53
2018-07-31T04:49:10.193Z,21.59
2018-07-31T04:50:10.321Z,21.69
2018-07-31T04:51:10.323Z,21.75
2018-07-31T04:52:10.348Z,21.83
2018-07-31T04:53:10.404Z,21.90
2018-07-31T04:54:10.449Z,21.90
2018-07-31T04:55:10.501Z,21.92
2018-07-31T04:56:10.578Z,22.04
2018-07-31T04:57:10.607Z,22.06
2018-07-31T04:58:10.658Z,22.07
2018-07-31T04:59:10.708Z,22.16
2018-07-31T05:00:10.760Z,22.13
2018-07-31T05:01:10.835Z,22.17
2018-07-31T05:02:10.890Z,22.29
2018-07-31T05:03:10.914Z,22.25
2018-07-31T05:04:10.965Z,22.38
2018-07-31T05:05:11.018Z,22.46
2018-07-31T05:06:11.071Z,22.44
2018-07-31T05:07:11.145Z,22.41
2018-07-31T05:08:11.174Z,22.52
2018-07-31T05:09:11.224Z,22.44
2018-07-31T05:10:11.276Z,22.44
2018-07-31T05:11:11.335Z,22.41
2018-07-31T05:12:11.411Z,22.44
2018-07-31T05:13:11.430Z,22.44
2018-07-31T05:14:11.481Z,22.50
2018-07-31T05:15:11.533Z,22.47
2018-07-31T05:16:11.587Z,22.49
2018-07-31T05:17:11.669Z,22.54
2018-07-31T05:18:11.715Z,22.60
2018-07-31T05:19:11.742Z,22.56
2018-07-31T05:20:11.793Z,22.62
2018-07-31T05:21:11.845Z,22.65
2018-07-31T05:22:11.931Z,22.68
2018-07-31T05:23:11.950Z,22.68
2018-07-31T05:24:12.001Z,22.64
2018-07-31T05:25:12.097Z,22.60
2018-07-31T05:26:12.105Z,22.65
2018-07-31T05:27:12.185Z,22.74
2018-07-31T05:28:12.238Z,22.71
2018-07-31T05:29:12.265Z,22.71
2018-07-31T05:30:12.315Z,22.72
2018-07-31T05:31:12.423Z,22.74
2018-07-31T05:32:12.420Z,22.75
2018-07-31T05:33:12.677Z,22.74
2018-07-31T05:34:12.549Z,22.75
2018-07-31T05:35:12.578Z,22.78
2018-07-31T05:36:12.623Z,22.78
2018-07-31T05:37:12.676Z,22.82
2018-07-31T05:38:12.727Z,22.80
2018-07-31T05:39:12.809Z,22.80
2018-07-31T05:40:12.832Z,22.82
2018-07-31T05:41:12.891Z,22.80
2018-07-31T05:42:12.937Z,22.75
2018-07-31T05:43:12.988Z,22.78
2018-07-31T05:44:13.077Z,22.80
2018-07-31T05:45:13.092Z,22.83
2018-07-31T05:46:13.206Z,22.83
2018-07-31T05:47:13.196Z,22.82
2018-07-31T05:48:13.248Z,22.89
2018-07-31T05:49:13.331Z,22.84
2018-07-31T05:50:13.354Z,22.86
2018-07-31T05:51:13.405Z,22.78
2018-07-31T05:52:13.458Z,22.89
2018-07-31T05:53:13.510Z,22.83
2018-07-31T05:54:13.584Z,22.90
2018-07-31T05:55:13.638Z,22.80
2018-07-31T05:56:13.666Z,22.87
2018-07-31T05:57:13.721Z,22.82
2018-07-31T05:58:13.767Z,22.78
2018-07-31T05:59:13.820Z,22.86
2018-07-31T06:00:13.898Z,22.89
2018-07-31T06:01:13.927Z,22.84
2018-07-31T06:02:13.984Z,22.90
2018-07-31T06:03:14.029Z,22.97
2018-07-31T06:04:14.082Z,22.96
2018-07-31T06:05:14.162Z,23.02
2018-07-31T06:06:14.186Z,23.02
2018-07-31T06:07:14.247Z,23.04
2018-07-31T06:08:14.290Z,23.04
2018-07-31T06:09:14.352Z,23.07
2018-07-31T06:10:14.418Z,23.07
2018-07-31T06:11:14.462Z,23.04
2018-07-31T06:12:14.501Z,23.08
2018-07-31T06:13:14.552Z,23.15
2018-07-31T06:14:14.603Z,23.22
2018-07-31T06:15:14.737Z,23.23
2018-07-31T06:16:14.709Z,23.23
2018-07-31T06:17:14.761Z,23.20
2018-07-31T06:18:14.811Z,23.26
2018-07-31T06:19:14.867Z,23.23
2018-07-31T06:20:14.952Z,23.19
2018-07-31T06:21:14.970Z,23.26
2018-07-31T06:22:15.032Z,23.31
2018-07-31T06:23:15.074Z,23.34
2018-07-31T06:24:15.126Z,23.40
2018-07-31T06:25:15.203Z,23.43
2018-07-31T06:26:15.230Z,23.43
2018-07-31T06:27:15.283Z,23.47
2018-07-31T06:28:15.339Z,23.60
2018-07-31T06:29:15.393Z,23.57
2018-07-31T06:30:15.469Z,23.62
2018-07-31T06:31:15.521Z,23.64
2018-07-31T06:32:15.548Z,23.60
2018-07-31T06:33:15.602Z,23.77
2018-07-31T06:34:15.651Z,23.71
2018-07-31T06:35:15.702Z,23.72
2018-07-31T06:36:15.784Z,23.79
2018-07-31T06:37:15.812Z,23.71
2018-07-31T06:38:15.860Z,23.75
2018-07-31T06:39:15.913Z,23.79
2018-07-31T06:40:15.966Z,23.80
2018-07-31T06:41:16.043Z,23.82
2018-07-31T06:42:16.070Z,23.94
2018-07-31T06:43:16.125Z,23.89
2018-07-31T06:44:16.179Z,23.86
2018-07-31T06:45:16.233Z,23.89
2018-07-31T06:46:16.321Z,23.86
2018-07-31T06:47:16.335Z,23.83
2018-07-31T06:48:16.388Z,23.87
2018-07-31T06:49:16.455Z,23.90
2018-07-31T06:50:16.496Z,24.00
2018-07-31T06:51:16.588Z,24.13
2018-07-31T06:52:16.599Z,24.52
2018-07-31T06:53:16.652Z,25.05
2018-07-31T06:54:16.707Z,25.62
2018-07-31T06:55:16.759Z,26.31
2018-07-31T06:56:16.846Z,26.99
2018-07-31T06:57:16.864Z,27.51
2018-07-31T06:58:16.917Z,27.43
2018-07-31T06:59:16.972Z,27.84
2018-07-31T07:00:17.032Z,27.42
2018-07-31T07:01:17.103Z,27.42
2018-07-31T07:02:17.160Z,27.80
2018-07-31T07:03:17.187Z,27.91
2018-07-31T07:04:17.240Z,28.23
2018-07-31T07:05:17.296Z,28.62
2018-07-31T07:06:17.348Z,29.15
2018-07-31T07:07:17.427Z,29.59
2018-07-31T07:08:17.455Z,29.87
2018-07-31T07:09:17.551Z,30.08
2018-07-31T07:10:17.567Z,30.03
2018-07-31T07:11:17.618Z,29.70
2018-07-31T07:12:17.703Z,29.53
2018-07-31T07:13:17.730Z,29.81
2018-07-31T07:14:17.782Z,29.62
2018-07-31T07:15:17.836Z,29.49
2018-07-31T07:16:17.892Z,29.70
2018-07-31T07:17:17.987Z,29.77
2018-07-31T07:18:18.002Z,29.87
2018-07-31T07:19:18.056Z,29.35
2018-07-31T07:20:18.115Z,29.43
2018-07-31T07:21:18.187Z,29.47
2018-07-31T07:22:18.272Z,29.56
2018-07-31T07:23:18.278Z,29.50
2018-07-31T07:24:18.336Z,29.97
2018-07-31T07:25:18.390Z,30.68
2018-07-31T07:26:18.443Z,30.90
2018-07-31T07:27:18.526Z,31.17
2018-07-31T07:28:18.583Z,30.71
2018-07-31T07:29:18.612Z,30.89
2018-07-31T07:30:18.670Z,31.08
2018-07-31T07:31:18.724Z,31.20
2018-07-31T07:32:18.782Z,31.09
2018-07-31T07:33:18.858Z,30.76
2018-07-31T07:34:18.891Z,30.74
2018-07-31T07:35:18.953Z,30.49
2018-07-31T07:36:19.006Z,30.33
2018-07-31T07:37:19.061Z,30.43
2018-07-31T07:38:19.140Z,30.33
2018-07-31T07:39:19.174Z,30.15
2018-07-31T07:40:19.255Z,30.49
2018-07-31T07:41:19.286Z,30.81
2018-07-31T07:42:19.342Z,29.84
2018-07-31T07:43:19.427Z,30.00
2018-07-31T07:44:19.455Z,29.72
2018-07-31T07:45:19.512Z,29.81
2018-07-31T07:46:19.566Z,29.81
2018-07-31T07:47:19.622Z,29.26
2018-07-31T07:48:19.735Z,29.34
2018-07-31T07:49:19.740Z,29.43
2018-07-31T07:50:19.792Z,29.25
2018-07-31T07:51:19.848Z,29.71
2018-07-31T07:52:19.904Z,29.86
2018-07-31T07:53:19.988Z,29.62
2018-07-31T07:54:20.111Z,29.53
2018-07-31T07:55:20.075Z,30.02
2018-07-31T07:56:20.133Z,29.89
2018-07-31T07:57:20.189Z,30.02
2018-07-31T07:58:20.242Z,29.99
2018-07-31T07:59:20.322Z,29.89
2018-07-31T08:00:20.354Z,30.08
2018-07-31T08:01:20.411Z,29.93
2018-07-31T08:02:20.466Z,29.77
2018-07-31T08:03:20.525Z,29.68
2018-07-31T08:04:20.612Z,30.16
2018-07-31T08:05:20.635Z,30.50
2018-07-31T08:06:20.694Z,29.96
2018-07-31T08:07:20.748Z,29.43
2018-07-31T08:08:20.804Z,29.77
2018-07-31T08:09:20.895Z,29.37
2018-07-31T08:10:20.919Z,29.19
2018-07-31T08:11:20.976Z,29.37
2018-07-31T08:12:21.031Z,29.34
2018-07-31T08:13:21.090Z,29.44
2018-07-31T08:14:21.169Z,29.26
2018-07-31T08:15:21.226Z,29.72
2018-07-31T08:16:21.256Z,30.24
2018-07-31T08:17:21.314Z,30.05
2018-07-31T08:18:21.377Z,30.23
2018-07-31T08:19:21.427Z,30.64
2018-07-31T08:20:21.558Z,30.46
2018-07-31T08:21:21.543Z,30.94
2018-07-31T08:22:21.596Z,30.43
2018-07-31T08:23:21.669Z,30.29
2018-07-31T08:24:21.710Z,29.89
2018-07-31T08:25:21.792Z,30.30
2018-07-31T08:26:21.820Z,30.76
2018-07-31T08:27:21.881Z,31.17
2018-07-31T08:28:21.937Z,31.30
2018-07-31T08:29:21.994Z,31.55
2018-07-31T08:30:22.076Z,31.43
2018-07-31T08:31:22.110Z,31.61
2018-07-31T08:32:22.167Z,31.49
2018-07-31T08:33:22.272Z,31.45
2018-07-31T08:34:22.277Z,31.60
2018-07-31T08:35:22.360Z,31.31
2018-07-31T08:36:22.394Z,31.33
2018-07-31T08:37:22.449Z,31.23
2018-07-31T08:38:22.506Z,31.06
2018-07-31T08:39:22.564Z,30.90
2018-07-31T08:40:22.685Z,31.12
2018-07-31T08:41:22.746Z,31.20
2018-07-31T08:42:22.757Z,30.98
2018-07-31T08:43:22.792Z,31.12
2018-07-31T08:44:22.849Z,31.09
2018-07-31T08:45:22.955Z,30.16
2018-07-31T08:46:22.967Z,30.30
2018-07-31T08:47:23.022Z,30.53
2018-07-31T08:48:23.080Z,30.83
2018-07-31T08:49:23.141Z,31.17
2018-07-31T08:50:23.218Z,31.48
2018-07-31T08:51:23.279Z,31.54
2018-07-31T08:52:23.313Z,31.50
2018-07-31T08:53:23.370Z,31.46
2018-07-31T08:54:23.428Z,31.02
2018-07-31T08:55:23.483Z,31.11
2018-07-31T08:56:23.564Z,31.06
2018-07-31T08:57:23.602Z,31.12
2018-07-31T08:58:23.659Z,31.02
2018-07-31T08:59:23.723Z,30.69
2018-07-31T09:00:23.775Z,30.69
2018-07-31T09:01:23.859Z,30.69
2018-07-31T09:02:23.893Z,30.75
2018-07-31T09:03:23.950Z,30.71
2018-07-31T09:04:24.006Z,30.52
2018-07-31T09:05:24.065Z,30.52
2018-07-31T09:06:24.152Z,30.71
2018-07-31T09:07:24.182Z,30.68
2018-07-31T09:08:24.317Z,30.40
2018-07-31T09:09:24.295Z,30.49
2018-07-31T09:10:24.352Z,30.21
2018-07-31T09:11:24.444Z,30.46
2018-07-31T09:12:24.469Z,30.87
2018-07-31T09:13:24.525Z,31.18
2018-07-31T09:14:24.587Z,31.48
2018-07-31T09:15:24.642Z,31.46
2018-07-31T09:16:24.722Z,31.87
2018-07-31T09:17:24.789Z,31.96
2018-07-31T09:18:24.816Z,32.13
2018-07-31T09:19:24.879Z,31.95
2018-07-31T09:20:24.930Z,31.43
2018-07-31T09:21:24.993Z,30.57
2018-07-31T09:22:25.104Z,30.31
2018-07-31T09:23:25.105Z,30.40
2018-07-31T09:24:25.212Z,30.64
2018-07-31T09:25:25.222Z,30.74
2018-07-31T09:26:25.283Z,30.21
2018-07-31T09:27:25.367Z,29.56
2018-07-31T09:28:25.399Z,29.56
2018-07-31T09:29:25.457Z,30.24
2018-07-31T09:30:25.559Z,30.68
2018-07-31T09:31:25.574Z,30.57
2018-07-31T09:32:25.662Z,30.16
2018-07-31T09:33:25.688Z,30.14
2018-07-31T09:34:25.750Z,30.59
2018-07-31T09:35:25.827Z,29.94
2018-07-31T09:36:25.887Z,30.37
2018-07-31T09:37:26.066Z,30.61
2018-07-31T09:38:25.981Z,30.14
2018-07-31T09:39:26.038Z,29.70
2018-07-31T09:40:26.099Z,29.86
2018-07-31T09:41:26.156Z,29.87
2018-07-31T09:42:26.237Z,29.55
2018-07-31T09:43:26.268Z,29.29
2018-07-31T09:44:26.335Z,29.40
2018-07-31T09:45:26.398Z,29.06
2018-07-31T09:46:26.445Z,29.16
2018-07-31T09:47:26.521Z,29.40
2018-07-31T09:48:26.628Z,30.07
2018-07-31T09:49:26.616Z,30.68
2018-07-31T09:50:26.675Z,31.20
2018-07-31T09:51:26.732Z,31.84
2018-07-31T09:52:26.791Z,31.33
2018-07-31T09:53:26.895Z,30.49
2018-07-31T09:54:26.906Z,29.86
2018-07-31T09:55:26.964Z,29.65
2018-07-31T09:56:27.028Z,29.41
2018-07-31T09:57:27.080Z,29.59
2018-07-31T09:58:27.166Z,29.57
2018-07-31T09:59:27.194Z,29.20
2018-07-31T10:00:27.258Z,29.26
2018-07-31T10:01:27.310Z,28.93
2018-07-31T10:02:27.373Z,28.96
2018-07-31T10:03:27.455Z,29.22
2018-07-31T10:04:27.496Z,29.35
2018-07-31T10:05:27.545Z,28.87
2018-07-31T10:06:27.609Z,28.82
2018-07-31T10:07:27.659Z,28.82
2018-07-31T10:08:27.782Z,28.82
2018-07-31T10:09:27.774Z,28.82
2018-07-31T10:10:27.838Z,29.08
2018-07-31T10:11:27.889Z,29.62
2018-07-31T10:12:27.948Z,30.16
2018-07-31T10:13:28.055Z,30.38
2018-07-31T10:14:28.063Z,30.72
2018-07-31T10:15:28.121Z,31.15
2018-07-31T10:16:28.178Z,31.62
2018-07-31T10:17:28.240Z,32.00
2018-07-31T10:18:28.334Z,31.75
2018-07-31T10:19:28.352Z,31.12
2018-07-31T10:20:28.418Z,30.89
2018-07-31T10:21:28.468Z,31.28
2018-07-31T10:22:28.526Z,31.20
2018-07-31T10:23:28.616Z,31.23
2018-07-31T10:24:28.676Z,30.86
2018-07-31T10:25:28.702Z,30.81
2018-07-31T10:26:28.760Z,30.87
2018-07-31T10:27:28.821Z,30.50
2018-07-31T10:28:28.879Z,30.38
2018-07-31T10:29:28.960Z,30.21
2018-07-31T10:30:28.995Z,30.14
2018-07-31T10:31:29.053Z,30.37
2018-07-31T10:32:29.113Z,30.38
2018-07-31T10:33:29.171Z,30.03
2018-07-31T10:34:29.264Z,30.00
2018-07-31T10:35:29.289Z,29.87
2018-07-31T10:36:29.349Z,29.96
2018-07-31T10:37:29.426Z,29.93
2018-07-31T10:38:29.463Z,29.96
2018-07-31T10:39:29.572Z,30.34
2018-07-31T10:40:29.580Z,30.53
2018-07-31T10:41:29.645Z,30.61
2018-07-31T10:42:29.698Z,30.83
2018-07-31T10:43:29.756Z,30.84
2018-07-31T10:44:30.559Z,31.05
2018-07-31T10:45:29.878Z,30.86
2018-07-31T10:46:29.933Z,30.68
2018-07-31T10:47:29.990Z,30.80
2018-07-31T10:48:30.049Z,30.29
2018-07-31T10:49:30.140Z,30.15
2018-07-31T10:50:30.201Z,29.89
2018-07-31T10:51:30.227Z,29.57
2018-07-31T10:52:30.284Z,29.92
2018-07-31T10:53:30.342Z,30.15
2018-07-31T10:54:30.440Z,30.24
2018-07-31T10:55:30.457Z,30.52
2018-07-31T10:56:30.517Z,30.80
2018-07-31T10:57:30.576Z,31.05
2018-07-31T10:58:30.654Z,31.11
2018-07-31T10:59:30.758Z,31.38
2018-07-31T11:00:30.752Z,31.58
2018-07-31T11:01:30.816Z,31.49
2018-07-31T11:02:30.871Z,31.08
2018-07-31T11:03:30.928Z,31.12
2018-07-31T11:04:31.014Z,31.73
2018-07-31T11:05:31.044Z,31.88
2018-07-31T11:06:31.158Z,32.22
2018-07-31T11:07:31.164Z,31.67
2018-07-31T11:08:31.223Z,31.13
2018-07-31T11:09:31.278Z,30.46
2018-07-31T11:10:31.346Z,30.38
2018-07-31T11:11:31.423Z,30.26
2018-07-31T11:12:31.457Z,29.82
2018-07-31T11:13:31.517Z,30.19
2018-07-31T11:14:31.576Z,30.59
2018-07-31T11:15:31.636Z,31.17
2018-07-31T11:16:31.718Z,31.73
2018-07-31T11:17:31.766Z,31.99
2018-07-31T11:18:31.812Z,32.05
2018-07-31T11:19:31.868Z,31.46
2018-07-31T11:20:31.930Z,31.73
2018-07-31T11:21:32.014Z,31.53
2018-07-31T11:22:32.076Z,30.87
2018-07-31T11:23:32.109Z,31.06
2018-07-31T11:24:32.168Z,30.80
2018-07-31T11:25:32.223Z,30.68
2018-07-31T11:26:32.306Z,30.83
2018-07-31T11:27:32.390Z,30.71
2018-07-31T11:28:32.403Z,30.52
2018-07-31T11:29:32.463Z,30.11
2018-07-31T11:30:32.522Z,30.15
2018-07-31T11:31:32.627Z,29.87
2018-07-31T11:32:32.640Z,30.03
2018-07-31T11:33:32.701Z,30.31
2018-07-31T11:34:32.760Z,30.69
2018-07-31T11:35:32.817Z,30.74
2018-07-31T11:36:32.901Z,30.49
2018-07-31T11:37:32.960Z,30.47
2018-07-31T11:38:33.029Z,30.74
2018-07-31T11:39:33.054Z,30.80
2018-07-31T11:40:33.114Z,31.33
2018-07-31T11:41:33.172Z,31.24
2018-07-31T11:42:33.252Z,31.23
2018-07-31T11:43:33.293Z,31.21
2018-07-31T11:44:33.349Z,31.76
2018-07-31T11:45:33.408Z,32.05
2018-07-31T11:46:33.468Z,32.21
2018-07-31T11:47:33.552Z,32.14
2018-07-31T11:48:33.587Z,32.29
2018-07-31T11:49:33.646Z,32.35
2018-07-31T11:50:33.707Z,31.85
2018-07-31T11:51:33.768Z,32.03
2018-07-31T11:52:33.851Z,32.47
2018-07-31T11:53:33.887Z,33.03
2018-07-31T11:54:33.949Z,33.49
2018-07-31T11:55:34.009Z,33.48
2018-07-31T11:56:34.066Z,33.76
2018-07-31T11:57:34.158Z,33.57
2018-07-31T11:58:34.209Z,33.01
2018-07-31T11:59:34.247Z,33.36
2018-07-31T12:00:34.307Z,33.65
2018-07-31T12:01:34.376Z,33.58
2018-07-31T12:02:34.450Z,33.19
2018-07-31T12:03:35.305Z,32.76
2018-07-31T12:04:34.553Z,32.69
2018-07-31T12:05:34.615Z,32.40
2018-07-31T12:06:34.685Z,32.33
2018-07-31T12:07:34.738Z,32.22
2018-07-31T12:08:34.822Z,31.70
2018-07-31T12:09:34.864Z,31.55
2018-07-31T12:10:34.921Z,31.54
2018-07-31T12:11:34.991Z,31.70
2018-07-31T12:12:35.043Z,31.62
2018-07-31T12:13:35.129Z,30.98
2018-07-31T12:14:35.188Z,31.09
2018-07-31T12:15:35.232Z,31.11
2018-07-31T12:16:35.290Z,31.13
2018-07-31T12:17:35.349Z,31.13
2018-07-31T12:18:35.406Z,31.42
2018-07-31T12:19:35.491Z,31.72
2018-07-31T12:20:35.531Z,32.03
2018-07-31T12:21:35.589Z,32.37
2018-07-31T12:22:35.650Z,32.80
2018-07-31T12:23:35.730Z,33.20
2018-07-31T12:24:36.817Z,32.96
2018-07-31T12:25:35.833Z,33.31
2018-07-31T12:26:35.894Z,33.51
2018-07-31T12:27:35.954Z,33.23
2018-07-31T12:28:36.015Z,33.01
2018-07-31T12:29:36.102Z,32.51
2018-07-31T12:30:36.138Z,32.35
2018-07-31T12:31:36.200Z,32.29
2018-07-31T12:32:36.261Z,32.02
2018-07-31T12:33:36.328Z,31.96
2018-07-31T12:34:36.407Z,31.99
2018-07-31T12:35:36.449Z,32.13
2018-07-31T12:36:36.507Z,31.84
2018-07-31T12:37:36.575Z,32.17
2018-07-31T12:38:36.662Z,32.17
2018-07-31T12:39:36.723Z,32.21
2018-07-31T12:40:36.753Z,32.42
2018-07-31T12:41:36.818Z,32.74
2018-07-31T12:42:36.901Z,33.06
2018-07-31T12:43:36.941Z,33.14
2018-07-31T12:44:37.024Z,33.14
2018-07-31T12:45:37.061Z,33.30
2018-07-31T12:46:37.158Z,33.33
2018-07-31T12:47:37.184Z,33.46
2018-07-31T12:48:37.306Z,33.53
2018-07-31T12:49:37.308Z,33.78
2018-07-31T12:50:37.374Z,34.00
2018-07-31T12:51:37.456Z,34.14
2018-07-31T12:52:37.519Z,34.20
2018-07-31T12:53:37.557Z,34.24