createdAt,value
2018-12-20T00:02:21.026Z,51.23
2018-12-20T00:04:47.043Z,51.21
2018-12-20T00:07:13.058Z,51.19
2018-12-20T00:09:39.041Z,50.76
2018-12-20T00:12:05.061Z,51.10
2018-12-20T00:14:31.051Z,51.58
2018-12-20T00:16:57.017Z,51.41
2018-12-20T00:19:23.015Z,51.60
2018-12-20T00:21:49.124Z,50.97
2018-12-20T00:24:15.225Z,51.68
2018-12-20T00:26:41.179Z,51.37
2018-12-20T00:29:07.142Z,51.66
2018-12-20T00:31:33.254Z,50.87
2018-12-20T00:33:59.298Z,51.35
2018-12-20T00:36:25.791Z,51.85
2018-12-20T00:38:51.863Z,51.65
2018-12-20T00:41:17.825Z,51.16
2018-12-20T00:43:43.844Z,51.38
2018-12-20T00:46:09.984Z,51.57
2018-12-20T00:48:36.080Z,51.02
2018-12-20T00:51:02.081Z,50.80
2018-12-20T00:53:28.260Z,51.15
2018-12-20T00:55:54.419Z,51.22
2018-12-20T00:58:20.579Z,51.43
2018-12-20T01:00:46.681Z,51.21
2018-12-20T01:03:12.690Z,51.50
2018-12-20T01:05:38.854Z,51.46
2018-12-20T01:08:04.869Z,51.97
2018-12-20T01:10:31.054Z,51.58
2018-12-20T01:12:57.100Z,51.32
2018-12-20T01:15:23.188Z,51.11
2018-12-20T01:17:49.272Z,51.90
2018-12-20T01:20:15.321Z,51.48
2018-12-20T01:22:41.355Z,51.54
2018-12-20T01:25:07.459Z,51.43
2018-12-20T01:27:33.513Z,50.80
2018-12-20T01:29:59.627Z,51.14
2018-12-20T01:32:25.672Z,51.41
2018-12-20T01:34:51.653Z,51.47
2018-12-20T01:37:17.877Z,51.05
2018-12-20T01:39:44.103Z,51.63
2018-12-20T01:42:10.214Z,51.36
2018-12-20T01:44:36.262Z,51.68
2018-12-20T01:47:02.222Z,51.48
2018-12-20T01:49:28.373Z,50.82
2018-12-20T01:51:54.489Z,50.87
2018-12-20T01:54:20.478Z,51.04
2018-12-20T01:56:46.483Z,51.02
2018-12-20T01:59:12.599Z,50.81
2018-12-20T02:01:38.632Z,51.13
2018-12-20T02:04:04.682Z,50.81
2018-12-20T02:06:31.049Z,50.67
2018-12-20T02:08:57.277Z,50.95
2018-12-20T02:11:23.938Z,50.99
2018-12-20T02:13:49.962Z,51.23
2018-12-20T02:16:16.075Z,50.58
2018-12-20T02:18:42.199Z,50.57
2018-12-20T02:21:08.322Z,50.42
2018-12-20T02:23:34.428Z,50.82
2018-12-20T02:26:00.394Z,51.16
2018-12-20T02:28:26.373Z,50.48
2018-12-20T02:30:52.646Z,50.83
2018-12-20T02:33:18.758Z,50.82
2018-12-20T02:35:44.996Z,50.27
2018-12-20T02:38:11.042Z,51.22
2018-12-20T02:40:37.140Z,50.56
2018-12-20T02:43:03.263Z,50.46
2018-12-20T02:45:29.349Z,51.00
2018-12-20T02:47:55.465Z,50.59
2018-12-20T02:50:21.599Z,51.41
2018-12-20T02:52:47.627Z,51.23
2018-12-20T02:55:13.589Z,51.24
2018-12-20T02:57:39.590Z,51.20
2018-12-20T03:00:05.603Z,51.79
2018-12-20T03:02:31.572Z,51.92
2018-12-20T03:04:57.520Z,50.94
2018-12-20T03:07:23.524Z,51.86
2018-12-20T03:09:49.622Z,51.96
2018-12-20T03:12:15.746Z,51.52
2018-12-20T03:14:41.821Z,51.84
2018-12-20T03:17:07.940Z,51.54
2018-12-20T03:19:33.979Z,51.53
2018-12-20T03:22:00.070Z,51.92
2018-12-20T03:24:26.213Z,52.00
2018-12-20T03:26:52.483Z,52.37
2018-12-20T03:29:18.578Z,51.57
2018-12-20T03:31:44.530Z,51.99
2018-12-20T03:34:10.512Z,51.38
2018-12-20T03:36:36.603Z,51.39
2018-12-20T03:39:02.735Z,51.41
2018-12-20T03:41:28.761Z,51.71
2018-12-20T03:43:54.847Z,51.59
2018-12-20T03:46:20.926Z,51.50
2018-12-20T03:48:46.960Z,51.96
2018-12-20T03:51:13.016Z,51.94
2018-12-20T03:53:39.353Z,51.89
2018-12-20T03:56:05.581Z,51.56
2018-12-20T03:58:31.782Z,51.96
2018-12-20T04:00:58.080Z,52.06
2018-12-20T04:03:24.137Z,52.47
2018-12-20T04:05:50.285Z,51.86
2018-12-20T04:08:16.322Z,51.69
2018-12-20T04:10:42.428Z,52.03
2018-12-20T04:13:08.503Z,52.25
2018-12-20T04:15:37.964Z,51.74
2018-12-20T04:18:02.648Z,52.08
2018-12-20T04:20:28.873Z,51.76
2018-12-20T04:22:54.898Z,51.64
2018-12-20T04:25:20.933Z,51.83
2018-12-20T04:27:46.976Z,52.03
2018-12-20T04:30:13.054Z,52.58
2018-12-20T04:32:39.192Z,52.56
2018-12-20T04:35:05.523Z,52.09
2018-12-20T04:37:31.760Z,52.01
2018-12-20T04:39:57.819Z,51.87
2018-12-20T04:42:23.837Z,52.07
2018-12-20T04:44:49.889Z,52.35
2018-12-20T04:47:16.024Z,52.19
2018-12-20T04:49:42.051Z,52.22
2018-12-20T04:52:08.302Z,52.09
2018-12-20T04:54:34.512Z,52.34
2018-12-20T04:57:00.701Z,51.82
2018-12-20T04:59:26.988Z,52.57
2018-12-20T05:01:53.190Z,51.98
2018-12-20T05:04:19.572Z,52.44
2018-12-20T05:06:45.997Z,52.27
2018-12-20T05:09:12.161Z,52.66
2018-12-20T05:11:38.111Z,52.14
2018-12-20T05:14:04.143Z,52.97
2018-12-20T05:16:30.419Z,52.18
2018-12-20T05:18:56.611Z,52.72
2018-12-20T05:21:22.887Z,52.85
2018-12-20T05:23:49.273Z,52.15
2018-12-20T05:26:15.404Z,51.74
2018-12-20T05:28:41.455Z,52.17
2018-12-20T05:31:08.783Z,52.30
2018-12-20T05:33:34.841Z,52.25
2018-12-20T05:36:00.842Z,52.87
2018-12-20T05:38:27.003Z,51.92
2018-12-20T05:40:53.193Z,51.83
2018-12-20T05:43:19.268Z,52.65
2018-12-20T05:45:45.279Z,52.37
2018-12-20T05:48:11.494Z,52.81
2018-12-20T05:50:37.699Z,52.74
2018-12-20T05:53:03.656Z,52.81
2018-12-20T05:55:29.665Z,52.88
2018-12-20T05:57:55.696Z,52.92
2018-12-20T06:00:21.966Z,52.18
2018-12-20T06:02:48.147Z,51.92
2018-12-20T06:05:14.427Z,52.82
2018-12-20T06:07:40.589Z,52.70
2018-12-20T06:10:06.791Z,51.73
2018-12-20T06:12:32.841Z,52.09
2018-12-20T06:17:31.387Z,52.36
2018-12-20T06:19:57.578Z,52.55
2018-12-20T06:22:23.639Z,52.75
2018-12-20T06:24:49.667Z,52.36
2018-12-20T06:27:15.635Z,52.72
2018-12-20T06:29:41.657Z,52.51
2018-12-20T06:32:07.618Z,52.11
2018-12-20T06:34:33.618Z,52.88
2018-12-20T06:36:59.668Z,51.96
2018-12-20T06:39:25.659Z,52.94
2018-12-20T06:41:51.685Z,52.59
2018-12-20T06:44:17.718Z,51.98
2018-12-20T06:46:43.759Z,51.98
2018-12-20T06:49:09.795Z,52.45
2018-12-20T06:51:35.736Z,52.86
2018-12-20T06:54:01.751Z,51.71
2018-12-20T06:56:27.751Z,52.80
2018-12-20T06:58:53.797Z,51.78
2018-12-20T07:01:19.813Z,52.44
2018-12-20T07:03:45.734Z,51.80
2018-12-20T07:06:11.689Z,51.81
2018-12-20T07:08:37.714Z,52.78
2018-12-20T07:11:03.670Z,52.80
2018-12-20T07:13:29.661Z,52.48
2018-12-20T07:15:55.619Z,52.50
2018-12-20T07:18:21.575Z,52.85
2018-12-20T07:20:47.513Z,52.59
2018-12-20T07:23:13.475Z,52.83
2018-12-20T07:25:39.451Z,52.55
2018-12-20T07:28:05.473Z,52.67
2018-12-20T07:30:31.459Z,52.65
2018-12-20T07:32:57.410Z,52.52
2018-12-20T07:35:23.418Z,52.60
2018-12-20T07:37:49.373Z,52.95
2018-12-20T07:40:15.331Z,52.14
2018-12-20T07:42:41.386Z,51.96
2018-12-20T07:45:07.388Z,52.69
2018-12-20T07:47:33.381Z,53.18
2018-12-20T07:49:59.381Z,52.28
2018-12-20T07:52:25.421Z,51.87
2018-12-20T07:54:51.371Z,51.99
2018-12-20T07:57:17.325Z,52.11
2018-12-20T07:59:43.374Z,51.54
2018-12-20T08:02:09.334Z,51.92
2018-12-20T08:04:35.325Z,52.60
2018-12-20T08:07:01.280Z,52.36
2018-12-20T08:09:27.226Z,52.57
2018-12-20T08:11:53.188Z,52.61
2018-12-20T08:14:19.148Z,52.36
2018-12-20T08:16:46.093Z,51.66
2018-12-20T08:19:12.366Z,52.56
2018-12-20T08:21:38.328Z,51.66
2018-12-20T08:24:04.297Z,52.00
2018-12-20T08:26:30.286Z,51.89
2018-12-20T08:28:56.236Z,52.02
2018-12-20T08:31:22.187Z,52.25
2018-12-20T08:33:48.140Z,52.09
2018-12-20T08:36:14.106Z,51.58
2018-12-20T08:38:40.161Z,51.65
2018-12-20T08:41:06.118Z,52.11
2018-12-20T08:43:32.075Z,51.96
2018-12-20T08:45:58.037Z,52.64
2018-12-20T08:48:24.004Z,52.05
2018-12-20T08:50:49.973Z,52.67
2018-12-20T08:53:15.932Z,52.62
2018-12-20T08:55:41.917Z,52.13
2018-12-20T08:58:07.874Z,52.24
2018-12-20T09:00:33.867Z,51.76
2018-12-20T09:02:59.846Z,52.23
2018-12-20T09:05:25.815Z,52.39
2018-12-20T09:07:51.782Z,51.75
2018-12-20T09:10:17.729Z,52.21
2018-12-20T09:12:43.709Z,52.68
2018-12-20T09:15:09.669Z,52.14
2018-12-20T09:17:35.629Z,51.91
2018-12-20T09:20:01.586Z,52.48
2018-12-20T09:22:27.582Z,52.22
2018-12-20T09:24:53.525Z,52.44
2018-12-20T09:27:19.510Z,52.50
2018-12-20T09:29:45.464Z,52.51
2018-12-20T09:32:11.533Z,51.69
2018-12-20T09:34:37.519Z,52.03
2018-12-20T09:37:03.622Z,51.67
2018-12-20T09:39:29.570Z,51.89
2018-12-20T09:41:55.541Z,52.07
2018-12-20T09:44:21.568Z,52.13
2018-12-20T09:46:47.632Z,52.30
2018-12-20T09:49:13.641Z,52.50
2018-12-20T09:51:39.598Z,52.02
2018-12-20T09:54:05.634Z,51.64
2018-12-20T09:56:31.673Z,52.35
2018-12-20T09:58:57.706Z,51.57
2018-12-20T10:01:23.647Z,51.80
2018-12-20T10:03:49.642Z,52.40
2018-12-20T10:06:15.619Z,51.57
2018-12-20T10:08:41.594Z,52.00
2018-12-20T10:11:07.546Z,52.37
2018-12-20T10:13:33.497Z,52.41
2018-12-20T10:15:59.579Z,51.91
2018-12-20T10:18:25.638Z,51.54
2018-12-20T10:20:52.113Z,52.55
2018-12-20T10:23:18.085Z,51.49
2018-12-20T10:25:44.078Z,51.96
2018-12-20T10:28:10.033Z,52.31
2018-12-20T10:30:36.261Z,52.48
2018-12-20T10:33:02.218Z,52.38
2018-12-20T10:35:28.229Z,52.33
2018-12-20T10:37:54.210Z,51.90
2018-12-20T10:40:20.167Z,52.25
2018-12-20T10:42:46.122Z,52.29
2018-12-20T10:45:12.065Z,52.21
2018-12-20T10:47:38.029Z,51.63
2018-12-20T10:50:03.991Z,51.98
2018-12-20T10:52:29.954Z,52.79
2018-12-20T10:54:55.914Z,52.27
2018-12-20T10:57:21.915Z,51.25
2018-12-20T10:59:47.921Z,50.41
2018-12-20T11:02:13.878Z,49.78
2018-12-20T11:04:39.913Z,49.86
2018-12-20T11:07:05.874Z,49.66
2018-12-20T11:09:31.910Z,50.73
2018-12-20T11:11:57.866Z,51.09
2018-12-20T11:14:23.824Z,50.45
2018-12-20T11:16:49.795Z,50.18
2018-12-20T11:19:15.865Z,50.77
2018-12-20T11:21:41.819Z,50.24
2018-12-20T11:24:07.869Z,50.02
2018-12-20T11:26:33.849Z,50.83
2018-12-20T11:28:59.818Z,49.56
2018-12-20T11:31:25.887Z,50.82
2018-12-20T11:33:51.884Z,50.26
2018-12-20T11:36:17.877Z,50.06
2018-12-20T11:38:43.829Z,49.42
2018-12-20T11:41:09.786Z,50.15
2018-12-20T11:43:35.746Z,50.04
2018-12-20T11:46:01.706Z,50.96
2018-12-20T11:48:27.651Z,50.46
2018-12-20T11:50:53.944Z,50.78
2018-12-20T11:53:19.925Z,51.30
2018-12-20T11:55:45.880Z,51.49
2018-12-20T11:58:11.853Z,51.23
2018-12-20T12:00:37.823Z,51.02
2018-12-20T12:03:03.871Z,50.62
2018-12-20T12:05:29.824Z,51.47
2018-12-20T12:07:55.809Z,51.42
2018-12-20T12:10:21.762Z,51.12
2018-12-20T12:12:47.718Z,50.88
2018-12-20T12:15:13.803Z,51.00
2018-12-20T12:17:39.851Z,50.64
2018-12-20T12:20:05.851Z,50.66
2018-12-20T12:22:31.890Z,50.99
2018-12-20T12:24:57.858Z,51.21
2018-12-20T12:27:23.833Z,51.55
2018-12-20T12:29:49.818Z,51.08
2018-12-20T12:32:15.760Z,50.51
2018-12-20T12:34:41.742Z,51.20
2018-12-20T12:37:07.713Z,51.14
2018-12-20T12:39:33.689Z,51.30
2018-12-20T12:41:59.650Z,50.92
2018-12-20T12:44:25.663Z,51.41
2018-12-20T12:46:51.633Z,50.78
2018-12-20T12:49:17.594Z,50.78
2018-12-20T12:51:44.074Z,50.90
2018-12-20T12:54:11.534Z,50.96
2018-12-20T12:56:37.500Z,51.39
2018-12-20T12:59:03.549Z,51.22
2018-12-20T13:01:29.467Z,51.72
2018-12-20T13:03:57.346Z,51.92
2018-12-20T13:06:23.449Z,51.65
2018-12-20T13:08:49.492Z,50.90
2018-12-20T13:11:15.456Z,51.27
2018-12-20T13:13:41.462Z,51.76
2018-12-20T13:16:07.457Z,51.18
2018-12-20T13:18:33.457Z,51.34
2018-12-20T13:20:59.455Z,51.34
2018-12-20T13:23:25.733Z,51.57
2018-12-20T13:25:51.939Z,51.72
2018-12-20T13:28:17.912Z,51.11
2018-12-20T13:30:43.879Z,51.64
2018-12-20T13:33:09.867Z,50.96
2018-12-20T13:35:35.833Z,51.04
2018-12-20T13:38:01.828Z,51.52
2018-12-20T13:40:27.781Z,51.55
2018-12-20T13:42:53.754Z,51.90
2018-12-20T13:45:19.707Z,51.33
2018-12-20T13:47:45.692Z,51.32
2018-12-20T13:50:11.746Z,51.59
2018-12-20T13:52:37.717Z,51.12
2018-12-20T13:55:03.755Z,51.59
2018-12-20T13:57:29.911Z,51.76
2018-12-20T13:59:55.922Z,51.10
2018-12-20T14:02:21.884Z,51.01
2018-12-20T14:04:47.841Z,51.30
2018-12-20T14:07:13.901Z,51.98
2018-12-20T14:09:39.854Z,51.62
2018-12-20T14:12:05.806Z,50.88
2018-12-20T14:14:31.765Z,51.13
2018-12-20T14:16:57.719Z,51.83
2018-12-20T14:19:23.672Z,51.43
2018-12-20T14:21:49.677Z,52.03
2018-12-20T14:24:15.686Z,51.60
2018-12-20T14:26:41.745Z,51.35
2018-12-20T14:29:07.832Z,51.19
2018-12-20T14:31:33.843Z,51.61
2018-12-20T14:33:59.811Z,52.09
2018-12-20T14:36:25.849Z,52.13
2018-12-20T14:38:51.828Z,52.03
2018-12-20T14:41:17.774Z,51.72
2018-12-20T14:43:43.837Z,52.15
2018-12-20T14:46:09.796Z,51.98
2018-12-20T14:48:39.500Z,51.28
2018-12-20T14:51:03.729Z,50.95
2018-12-20T14:53:29.700Z,51.18
2018-12-20T14:55:55.654Z,51.88
2018-12-20T14:58:21.715Z,51.86
2018-12-20T15:00:47.682Z,50.78
2018-12-20T15:03:13.647Z,51.22
2018-12-20T15:05:39.600Z,51.01
2018-12-20T15:08:05.554Z,50.65
2018-12-20T15:10:31.535Z,51.84
2018-12-20T15:12:57.498Z,51.81
2018-12-20T15:15:23.463Z,51.21
2018-12-20T15:17:50.163Z,51.04
2018-12-20T15:20:16.166Z,50.79
2018-12-20T15:22:42.151Z,51.07
2018-12-20T15:25:08.115Z,51.09
2018-12-20T15:27:34.086Z,50.99
2018-12-20T15:30:00.062Z,51.15
2018-12-20T15:32:26.022Z,50.32
2018-12-20T15:34:52.025Z,50.66
2018-12-20T15:37:17.987Z,50.41
2018-12-20T15:39:43.974Z,50.32
2018-12-20T15:42:09.936Z,51.14
2018-12-20T15:44:35.986Z,51.02
2018-12-20T15:47:01.962Z,50.50
2018-12-20T15:49:27.941Z,51.23
2018-12-20T15:51:53.911Z,50.73
2018-12-20T15:54:19.878Z,51.14
2018-12-20T15:56:45.847Z,51.47
2018-12-20T15:59:11.822Z,51.21
2018-12-20T16:01:37.802Z,50.80
2018-12-20T16:04:03.754Z,51.05
2018-12-20T16:06:29.709Z,50.96
2018-12-20T16:08:55.672Z,51.61
2018-12-20T16:11:21.650Z,51.25
2018-12-20T16:13:47.650Z,50.95
2018-12-20T16:16:13.637Z,50.89
2018-12-20T16:18:39.635Z,50.34
2018-12-20T16:21:05.602Z,51.67
2018-12-20T16:23:31.575Z,50.46
2018-12-20T16:25:57.531Z,51.19
2018-12-20T16:28:23.491Z,51.36
2018-12-20T16:30:49.450Z,51.06
2018-12-20T16:33:15.414Z,51.13
2018-12-20T16:35:41.391Z,50.64
2018-12-20T16:38:07.348Z,51.15
2018-12-20T16:40:33.336Z,50.88
2018-12-20T16:42:59.293Z,51.71
2018-12-20T16:45:25.270Z,51.53
2018-12-20T16:47:51.230Z,51.08
2018-12-20T16:50:17.219Z,51.08
2018-12-20T16:52:43.260Z,52.25
2018-12-20T16:55:09.289Z,51.41
2018-12-20T16:57:35.249Z,51.87
2018-12-20T17:00:01.255Z,51.05
2018-12-20T17:02:27.300Z,51.90
2018-12-20T17:04:53.317Z,51.10
2018-12-20T17:07:19.337Z,50.98
2018-12-20T17:09:45.297Z,51.19
2018-12-20T17:12:11.248Z,50.92
2018-12-20T17:14:37.274Z,51.05
2018-12-20T17:17:03.229Z,51.59
2018-12-20T17:19:29.203Z,50.92
2018-12-20T17:21:55.177Z,51.38
2018-12-20T17:24:21.162Z,51.61
2018-12-20T17:26:47.123Z,51.88
2018-12-20T17:29:13.190Z,51.13
2018-12-20T17:31:39.436Z,52.00
2018-12-20T17:34:05.423Z,51.01
2018-12-20T17:36:31.388Z,51.04
2018-12-20T17:38:57.417Z,51.41
2018-12-20T17:41:23.409Z,50.99
2018-12-20T17:43:49.482Z,51.97
2018-12-20T17:46:15.478Z,51.65
2018-12-20T17:48:41.682Z,51.24
2018-12-20T17:51:07.741Z,52.02
2018-12-20T17:53:33.688Z,51.57
2018-12-20T17:55:59.685Z,51.49
2018-12-20T17:58:25.686Z,51.25
2018-12-20T18:00:51.687Z,51.41
2018-12-20T18:03:17.663Z,50.97
2018-12-20T18:05:43.779Z,51.80
2018-12-20T18:08:09.733Z,51.69
2018-12-20T18:10:35.777Z,51.63
2018-12-20T18:13:01.813Z,51.23
2018-12-20T18:15:27.869Z,51.72
2018-12-20T18:17:53.831Z,52.17
2018-12-20T18:20:19.786Z,51.30
2018-12-20T18:22:45.773Z,51.10
2018-12-20T18:25:11.759Z,51.13
2018-12-20T18:27:37.736Z,51.87
2018-12-20T18:30:03.718Z,51.90
2018-12-20T18:32:29.670Z,51.85
2018-12-20T18:34:55.640Z,51.77
2018-12-20T18:37:21.654Z,51.20
2018-12-20T18:39:47.726Z,50.74
2018-12-20T18:42:13.678Z,51.37
2018-12-20T18:44:39.673Z,51.06
2018-12-20T18:47:05.688Z,51.89
2018-12-20T18:49:31.646Z,51.14
2018-12-20T18:51:57.677Z,51.92
2018-12-20T18:54:23.638Z,51.20
2018-12-20T18:56:49.616Z,50.90
2018-12-20T18:59:15.592Z,50.85
2018-12-20T19:01:41.557Z,50.97
2018-12-20T19:04:07.518Z,51.61
2018-12-20T19:06:33.484Z,51.39
2018-12-20T19:08:59.537Z,51.87
2018-12-20T19:11:25.495Z,51.86
2018-12-20T19:13:51.551Z,51.57
2018-12-20T19:16:17.545Z,51.45
2018-12-20T19:18:43.497Z,52.32
2018-12-20T19:21:09.583Z,51.35
2018-12-20T19:23:35.687Z,51.51
2018-12-20T19:26:01.762Z,51.59
2018-12-20T19:28:27.871Z,51.60
2018-12-20T19:30:53.843Z,51.64
2018-12-20T19:33:19.840Z,51.46
2018-12-20T19:35:45.836Z,51.40
2018-12-20T19:38:20.306Z,51.26
2018-12-20T19:40:39.797Z,52.11
2018-12-20T19:43:05.773Z,51.20
2018-12-20T19:45:31.803Z,50.37
2018-12-20T19:47:57.830Z,50.96
2018-12-20T19:50:23.807Z,49.68
2018-12-20T19:52:49.790Z,50.48
2018-12-20T19:55:15.872Z,51.19
2018-12-20T19:57:41.819Z,50.59
2018-12-20T20:00:07.803Z,51.65
2018-12-20T20:02:33.782Z,51.07
2018-12-20T20:04:59.870Z,50.65
2018-12-20T20:07:25.907Z,51.56
2018-12-20T20:09:51.859Z,51.67
2018-12-20T20:12:17.874Z,51.42
2018-12-20T20:14:43.842Z,52.00
2018-12-20T20:17:09.867Z,51.16
2018-12-20T20:19:35.931Z,51.63
2018-12-20T20:22:01.931Z,51.65
2018-12-20T20:24:28.125Z,51.76
2018-12-20T20:26:54.278Z,51.65
2018-12-20T20:29:20.287Z,51.41
2018-12-20T20:31:46.435Z,52.85
2018-12-20T20:34:12.586Z,51.90
2018-12-20T20:36:38.590Z,51.42
2018-12-20T20:39:04.570Z,52.32
2018-12-20T20:41:30.542Z,51.84
2018-12-20T20:43:56.507Z,52.23
2018-12-20T20:46:22.459Z,51.84
2018-12-20T20:48:48.446Z,52.40
2018-12-20T20:51:14.418Z,52.73
2018-12-20T20:53:40.426Z,52.21
2018-12-20T20:56:06.382Z,52.62
2018-12-20T20:58:32.425Z,52.60
2018-12-20T21:00:58.379Z,52.23
2018-12-20T21:03:24.373Z,51.97
2018-12-20T21:05:50.314Z,52.34
2018-12-20T21:08:16.270Z,52.27
2018-12-20T21:10:42.239Z,52.29
2018-12-20T21:13:08.253Z,52.14
2018-12-20T21:15:34.215Z,52.89
2018-12-20T21:18:00.182Z,52.54
2018-12-20T21:20:30.643Z,52.17
2018-12-20T21:22:54.439Z,52.74
2018-12-20T21:25:20.417Z,52.76
2018-12-20T21:27:46.373Z,52.47
2018-12-20T21:30:12.438Z,52.01
2018-12-20T21:32:38.577Z,52.75
2018-12-20T21:35:04.562Z,52.73
2018-12-20T21:37:30.529Z,52.17
2018-12-20T21:39:56.522Z,52.51
2018-12-20T21:42:22.494Z,52.39
2018-12-20T21:44:48.481Z,52.82
2018-12-20T21:47:14.445Z,52.82
2018-12-20T21:49:40.418Z,52.75
2018-12-20T21:52:06.551Z,52.76
2018-12-20T21:54:32.513Z,53.29
2018-12-20T21:56:58.530Z,52.77
2018-12-20T21:59:24.580Z,52.40
2018-12-20T22:01:50.559Z,52.80
2018-12-20T22:04:16.626Z,52.74
2018-12-20T22:06:42.591Z,52.98
2018-12-20T22:09:08.562Z,52.13
2018-12-20T22:11:34.540Z,52.28
2018-12-20T22:14:00.792Z,52.34
2018-12-20T22:16:26.836Z,52.46
2018-12-20T22:18:52.921Z,52.97
2018-12-20T22:21:18.933Z,52.34
2018-12-20T22:23:44.901Z,52.96
2018-12-20T22:26:10.870Z,52.85
2018-12-20T22:28:36.835Z,52.65
2018-12-20T22:31:02.821Z,52.06
2018-12-20T22:33:28.839Z,51.78
2018-12-20T22:35:54.886Z,52.44
2018-12-20T22:38:20.854Z,51.96
2018-12-20T22:40:46.871Z,52.10
2018-12-20T22:43:12.858Z,53.00
2018-12-20T22:45:38.839Z,52.88
2018-12-20T22:48:04.891Z,52.32
2018-12-20T22:50:30.862Z,52.33
2018-12-20T22:52:56.818Z,53.05
2018-12-20T22:55:22.808Z,51.92
2018-12-20T22:57:48.799Z,52.76
2018-12-20T23:00:14.750Z,52.24
2018-12-20T23:02:40.746Z,52.73
2018-12-20T23:05:06.812Z,53.08
2018-12-20T23:07:32.781Z,52.52
2018-12-20T23:09:58.802Z,52.71
2018-12-20T23:12:24.994Z,52.25
2018-12-20T23:14:50.938Z,52.21
2018-12-20T23:17:17.023Z,53.10
2018-12-20T23:19:42.994Z,52.84
2018-12-20T23:22:09.091Z,53.12
2018-12-20T23:24:35.094Z,53.21
2018-12-20T23:27:01.046Z,52.98
2018-12-20T23:29:27.080Z,52.52
2018-12-20T23:31:53.098Z,52.94
2018-12-20T23:34:19.053Z,53.53
2018-12-20T23:36:45.241Z,52.96
2018-12-20T23:39:11.250Z,53.38
2018-12-20T23:41:37.210Z,52.71
2018-12-20T23:44:03.183Z,53.16
2018-12-20T23:46:29.356Z,52.81
2018-12-20T23:48:55.355Z,52.59
2018-12-20T23:51:21.293Z,53.52
2018-12-20T23:53:47.264Z,53.23
2018-12-20T23:56:13.258Z,52.90
2018-12-20T23:58:39.221Z,52.96
