createdAt,value
2018-09-14T00:00:51.988Z,14.70
2018-09-14T00:05:42.913Z,14.70
2018-09-14T00:10:34.548Z,14.60
2018-09-14T00:15:25.478Z,14.60
2018-09-14T00:20:16.417Z,14.60
2018-09-14T00:25:08.103Z,14.60
2018-09-14T00:29:59.116Z,14.60
2018-09-14T00:34:50.021Z,14.60
2018-09-14T00:39:40.941Z,14.60
2018-09-14T00:44:31.845Z,14.60
2018-09-14T00:49:22.824Z,14.50
2018-09-14T00:54:13.755Z,14.50
2018-09-14T00:59:04.696Z,14.50
2018-09-14T01:03:56.430Z,14.50
2018-09-14T01:08:47.418Z,14.40
2018-09-14T01:13:38.365Z,14.50
2018-09-14T01:18:29.350Z,14.50
2018-09-14T01:23:20.309Z,14.50
2018-09-14T01:28:11.228Z,14.40
2018-09-14T01:33:02.174Z,14.40
2018-09-14T01:37:53.932Z,14.40
2018-09-14T01:42:44.876Z,14.40
2018-09-14T01:47:35.862Z,14.40
2018-09-14T01:52:26.789Z,14.40
2018-09-14T01:57:18.470Z,14.40
2018-09-14T02:02:09.385Z,14.40
2018-09-14T02:07:00.310Z,14.40
2018-09-14T02:11:51.981Z,14.40
2018-09-14T02:16:43.014Z,14.40
2018-09-14T02:21:33.962Z,14.40
2018-09-14T02:26:24.886Z,14.40
2018-09-14T02:31:15.795Z,14.40
2018-09-14T02:36:06.721Z,14.40
2018-09-14T02:40:57.622Z,14.30
2018-09-14T02:45:48.541Z,14.40
2018-09-14T02:50:39.536Z,14.40
2018-09-14T02:55:30.549Z,14.30
2018-09-14T03:00:21.518Z,14.30
2018-09-14T03:05:12.460Z,14.30
2018-09-14T03:10:04.138Z,14.30
2018-09-14T03:14:55.865Z,14.30
2018-09-14T03:19:46.770Z,14.30
2018-09-14T03:24:37.688Z,14.30
2018-09-14T03:29:28.641Z,14.30
2018-09-14T03:34:19.568Z,14.30
2018-09-14T03:39:11.229Z,14.20
2018-09-14T03:44:02.197Z,14.20
2018-09-14T03:48:53.109Z,14.20
2018-09-14T03:53:45.501Z,14.20
2018-09-14T03:58:36.413Z,14.20
2018-09-14T04:03:28.090Z,14.20
2018-09-14T04:08:19.802Z,14.20
2018-09-14T04:13:10.761Z,14.10
2018-09-14T04:18:02.405Z,14.10
2018-09-14T04:22:53.444Z,14.10
2018-09-14T04:27:44.361Z,14.10
2018-09-14T04:32:35.381Z,14.10
2018-09-14T04:37:26.290Z,14.10
2018-09-14T04:42:17.224Z,14.10
2018-09-14T04:47:08.168Z,14.10
2018-09-14T04:51:59.078Z,14.10
2018-09-14T04:56:50.113Z,14.10
2018-09-14T05:01:41.089Z,14.10
2018-09-14T05:06:32.011Z,14.10
2018-09-14T05:11:23.770Z,14.10
2018-09-14T05:16:14.702Z,14.10
2018-09-14T05:21:05.683Z,14.10
2018-09-14T05:25:56.601Z,14.10
2018-09-14T05:30:47.501Z,14.10
2018-09-14T05:35:38.470Z,14.10
2018-09-14T05:40:29.390Z,14.10
2018-09-14T05:45:20.291Z,14.20
2018-09-14T05:50:11.225Z,14.20
2018-09-14T05:55:03.629Z,14.20
2018-09-14T05:59:54.542Z,14.20
2018-09-14T06:04:45.445Z,14.30
2018-09-14T06:09:36.358Z,14.30
2018-09-14T06:14:28.016Z,14.40
2018-09-14T06:19:18.917Z,14.40
2018-09-14T06:24:09.856Z,14.50
2018-09-14T06:29:01.579Z,14.50
2018-09-14T06:33:52.498Z,14.50
2018-09-14T06:38:44.898Z,14.60
2018-09-14T06:43:35.823Z,14.60
2018-09-14T06:48:26.782Z,14.70
2018-09-14T06:53:17.965Z,14.70
2018-09-14T06:58:08.930Z,14.80
2018-09-14T07:02:59.840Z,14.80
2018-09-14T07:07:50.788Z,14.90
2018-09-14T07:12:41.688Z,15.00
2018-09-14T07:17:32.596Z,15.00
2018-09-14T07:22:23.548Z,15.10
2018-09-14T07:27:14.437Z,15.10
2018-09-14T07:32:05.356Z,15.20
2018-09-14T07:36:56.317Z,15.30
2018-09-14T07:41:47.225Z,15.40
2018-09-14T07:46:38.129Z,15.50
2018-09-14T07:51:29.047Z,15.50
2018-09-14T07:56:20.005Z,15.60
2018-09-14T08:01:11.724Z,15.80
2018-09-14T08:06:03.444Z,15.90
2018-09-14T08:10:54.323Z,15.90
2018-09-14T08:15:45.233Z,16.00
2018-09-14T08:20:36.300Z,16.10
2018-09-14T08:25:27.226Z,16.30
2018-09-14T08:30:18.132Z,16.40
2018-09-14T08:35:09.789Z,16.60
2018-09-14T08:40:00.721Z,16.60
2018-09-14T08:44:51.664Z,16.70
2018-09-14T08:49:42.716Z,16.90
2018-09-14T08:54:34.393Z,17.10
2018-09-14T08:59:26.073Z,17.30
2018-09-14T09:04:17.728Z,17.40
2018-09-14T09:09:08.719Z,17.40
2018-09-14T09:13:59.590Z,17.50
2018-09-14T09:18:50.500Z,17.60
2018-09-14T09:23:41.445Z,17.80
2018-09-14T09:28:33.168Z,18.00
2018-09-14T09:33:24.228Z,18.00
2018-09-14T09:38:15.141Z,18.10
2018-09-14T09:43:06.859Z,18.40
2018-09-14T09:47:57.776Z,18.40
2018-09-14T09:52:48.692Z,18.50
2018-09-14T09:57:39.598Z,18.60
2018-09-14T10:02:30.510Z,18.60
2018-09-14T10:07:22.200Z,18.90
2018-09-14T10:12:13.876Z,19.00
2018-09-14T10:17:05.533Z,19.10
2018-09-14T10:21:56.437Z,19.10
2018-09-14T10:26:48.124Z,19.40
2018-09-14T10:31:39.042Z,19.30
2018-09-14T10:36:29.993Z,19.50
2018-09-14T10:41:20.889Z,19.60
2018-09-14T10:46:12.582Z,19.80
2018-09-14T10:51:04.252Z,19.90
2018-09-14T10:55:55.140Z,19.80
2018-09-14T11:00:46.848Z,20.00
2018-09-14T11:05:38.474Z,20.00
2018-09-14T11:10:29.402Z,20.00
2018-09-14T11:15:20.349Z,20.10
2018-09-14T11:20:12.011Z,20.10
2018-09-14T11:25:03.066Z,20.10
2018-09-14T11:29:53.885Z,20.20
2018-09-14T11:34:45.532Z,20.30
2018-09-14T11:39:36.457Z,20.30
2018-09-14T11:44:28.224Z,20.60
2018-09-14T11:49:19.069Z,20.60
2018-09-14T11:54:10.108Z,20.80
2018-09-14T11:59:00.925Z,21.00
2018-09-14T12:03:52.598Z,21.70
2018-09-14T12:08:43.524Z,21.70
2018-09-14T12:13:34.567Z,22.10
2018-09-14T12:18:25.413Z,22.30
2018-09-14T12:23:17.061Z,22.50
2018-09-14T12:28:07.980Z,22.50
2018-09-14T12:32:59.695Z,22.60
2018-09-14T12:37:50.611Z,22.50
2018-09-14T12:42:41.649Z,22.50
2018-09-14T12:47:32.570Z,22.50
2018-09-14T12:52:24.241Z,22.60
2018-09-14T12:57:15.889Z,22.60
2018-09-14T13:02:06.827Z,22.60
2018-09-14T13:06:57.768Z,22.60
2018-09-14T13:11:49.428Z,22.60
2018-09-14T13:16:40.357Z,22.60
2018-09-14T13:21:31.290Z,22.50
2018-09-14T13:26:22.988Z,22.40
2018-09-14T13:31:13.964Z,22.40
2018-09-14T13:36:04.894Z,22.40
2018-09-14T13:40:55.813Z,22.30
2018-09-14T13:45:46.730Z,22.20
2018-09-14T13:50:38.383Z,22.20
2018-09-14T13:55:29.333Z,22.10
2018-09-14T14:00:20.244Z,22.20
2018-09-14T14:05:11.154Z,22.20
2018-09-14T14:10:02.891Z,22.10
2018-09-14T14:14:53.796Z,22.20
2018-09-14T14:19:45.568Z,22.20
2018-09-14T14:24:36.478Z,22.20
2018-09-14T14:29:27.392Z,22.20
2018-09-14T14:34:18.581Z,22.20
2018-09-14T14:39:10.223Z,22.20
2018-09-14T14:44:01.188Z,22.20
2018-09-14T14:48:52.089Z,22.20
2018-09-14T14:53:43.017Z,22.10
2018-09-14T14:58:33.912Z,22.00
2018-09-14T15:03:24.809Z,21.90
2018-09-14T15:08:16.528Z,21.70
2018-09-14T15:13:07.451Z,21.70
2018-09-14T15:17:59.218Z,21.40
2018-09-14T15:22:50.149Z,21.50
2018-09-14T15:27:41.138Z,21.40
2018-09-14T15:32:32.063Z,21.20
2018-09-14T15:37:23.751Z,21.00
2018-09-14T15:42:15.428Z,20.90
2018-09-14T15:47:06.425Z,20.90
2018-09-14T15:51:57.390Z,20.80
2018-09-14T15:56:49.108Z,20.80
2018-09-14T16:01:40.020Z,20.70
2018-09-14T16:06:31.051Z,20.60
2018-09-14T16:11:21.969Z,20.60
2018-09-14T16:16:13.600Z,20.50
2018-09-14T16:21:04.563Z,20.50
2018-09-14T16:25:55.505Z,20.40
2018-09-14T16:30:46.430Z,20.40
2018-09-14T16:35:37.337Z,20.20
2018-09-14T16:40:28.992Z,20.20
2018-09-14T16:45:19.904Z,20.20
2018-09-14T16:50:10.818Z,20.10
2018-09-14T16:55:01.735Z,20.10
2018-09-14T16:59:52.671Z,20.00
2018-09-14T17:04:44.320Z,19.80
2018-09-14T17:09:35.228Z,19.80
2018-09-14T17:14:26.938Z,19.60
2018-09-14T17:19:17.849Z,19.50
2018-09-14T17:24:08.761Z,19.50
2018-09-14T17:29:01.203Z,19.20
2018-09-14T17:33:52.166Z,19.20
2018-09-14T17:43:35.473Z,18.90
2018-09-14T17:48:27.244Z,18.50
2018-09-14T17:53:18.189Z,18.50
2018-09-14T17:58:09.101Z,18.40
2018-09-14T18:03:00.026Z,18.20
2018-09-14T18:07:50.941Z,18.00
2018-09-14T18:12:41.859Z,17.90
2018-09-14T18:17:32.764Z,17.70
2018-09-14T18:22:23.664Z,17.50
2018-09-14T18:27:14.745Z,17.40
2018-09-14T18:32:05.706Z,17.20
2018-09-14T18:36:56.775Z,17.00
2018-09-14T18:41:47.809Z,16.90
2018-09-14T18:46:40.224Z,16.60
2018-09-14T18:51:31.117Z,16.60
2018-09-14T18:56:22.089Z,16.40
2018-09-14T19:01:13.085Z,16.30
2018-09-14T19:06:04.064Z,16.20
2018-09-14T19:10:55.558Z,16.00
2018-09-14T19:15:46.477Z,15.90
2018-09-14T19:20:37.387Z,15.80
2018-09-14T19:30:26.150Z,15.50
2018-09-14T19:35:17.157Z,15.30
2018-09-14T19:40:08.357Z,15.20
2018-09-14T19:45:00.085Z,15.00
2018-09-14T19:49:51.118Z,15.00
2018-09-14T19:54:42.833Z,14.80
2018-09-14T19:59:33.766Z,14.70
2018-09-14T20:04:25.519Z,14.50
2018-09-14T20:09:16.474Z,14.50
2018-09-14T20:14:07.462Z,14.40
2018-09-14T20:18:58.398Z,14.40
2018-09-14T20:23:49.343Z,14.30
2018-09-14T20:28:40.344Z,14.20
2018-09-14T20:33:31.264Z,14.10
2018-09-14T20:38:22.299Z,14.10
2018-09-14T20:43:13.250Z,14.10
2018-09-14T20:48:04.814Z,14.10
2018-09-14T20:52:55.744Z,14.00
2018-09-14T20:57:46.764Z,14.00
2018-09-14T21:02:37.745Z,14.00
2018-09-14T21:07:28.755Z,14.00
2018-09-14T21:12:19.798Z,13.90
2018-09-14T21:17:10.723Z,13.90
2018-09-14T21:22:01.850Z,13.90
2018-09-14T21:26:52.769Z,13.90
2018-09-14T21:31:43.678Z,13.90
2018-09-14T21:36:34.581Z,13.90
2018-09-14T21:41:26.212Z,14.00
2018-09-14T21:46:17.133Z,14.00
2018-09-14T21:51:08.852Z,14.00
2018-09-14T21:55:59.833Z,14.00
2018-09-14T22:00:50.772Z,14.00
2018-09-14T22:05:41.697Z,14.10
2018-09-14T22:10:33.336Z,14.10
2018-09-14T22:15:24.238Z,14.10
2018-09-14T22:20:15.203Z,14.10
2018-09-14T22:25:06.112Z,14.20
2018-09-14T22:29:57.144Z,14.20
2018-09-14T22:34:48.196Z,14.20
2018-09-14T22:39:39.163Z,14.20
2018-09-14T22:44:30.064Z,14.30
2018-09-14T22:49:21.009Z,14.30
2018-09-14T22:54:13.809Z,14.30
2018-09-14T22:59:04.775Z,14.30
2018-09-14T23:03:55.889Z,14.30
2018-09-14T23:08:47.252Z,14.40
2018-09-14T23:13:38.212Z,14.40
2018-09-14T23:18:29.161Z,14.30
2018-09-14T23:23:20.106Z,14.50
2018-09-14T23:28:11.772Z,14.50
2018-09-14T23:33:02.705Z,14.50
