createdAt,value
2022-08-19T17:46:19.410Z,10.40
2022-08-19T17:48:54.926Z,8.07
2022-08-19T17:51:42.161Z,9.30
2022-08-19T17:54:15.759Z,8.57
2022-08-19T17:56:43.543Z,8.57
2022-08-19T17:59:13.760Z,8.50
2022-08-19T18:01:53.784Z,6.80
2022-08-19T18:04:23.981Z,5.93
2022-08-19T18:06:53.297Z,9.03
2022-08-19T18:09:41.847Z,7.90
2022-08-19T18:12:13.968Z,7.57
2022-08-19T18:14:41.920Z,5.80
2022-08-19T18:17:12.421Z,9.40
2022-08-19T18:19:43.416Z,8.43
2022-08-19T18:22:26.731Z,8.13
2022-08-19T18:24:54.607Z,7.30
2022-08-19T18:27:21.404Z,7.73
2022-08-19T18:29:48.533Z,7.17
2022-08-19T18:32:21.206Z,7.73
2022-08-19T18:34:51.296Z,5.73
2022-08-19T18:37:18.000Z,10.37
2022-08-19T18:40:03.487Z,8.57
2022-08-19T18:42:48.632Z,7.97
2022-08-19T18:45:34.068Z,11.73
2022-08-19T18:48:24.236Z,8.70
2022-08-19T18:50:59.454Z,7.53
2022-08-19T18:53:29.155Z,9.10
2022-08-19T18:55:56.861Z,5.60
2022-08-19T18:58:26.726Z,10.47
2022-08-19T19:00:56.712Z,8.23
2022-08-19T19:03:24.387Z,7.03
2022-08-19T19:05:52.698Z,6.87
2022-08-19T19:08:19.500Z,8.67
2022-08-19T19:10:47.631Z,9.27
2022-08-19T19:13:17.773Z,11.20
2022-08-19T19:15:44.550Z,7.30
2022-08-19T19:18:13.521Z,13.63
2022-08-19T19:20:41.267Z,6.83
2022-08-19T19:23:08.567Z,10.37
2022-08-19T19:25:50.355Z,13.30
2022-08-19T19:28:28.849Z,9.40
2022-08-19T19:30:58.482Z,9.50
2022-08-19T19:33:26.514Z,9.53
2022-08-19T19:35:53.601Z,10.73
2022-08-19T19:38:20.416Z,8.07
2022-08-19T19:40:47.502Z,7.97
2022-08-19T19:43:17.336Z,7.07
2022-08-19T19:45:44.632Z,9.20
2022-08-19T19:48:13.476Z,14.57
2022-08-19T19:50:40.348Z,12.27
2022-08-19T19:53:07.102Z,20.00
2022-08-19T19:55:33.838Z,16.70
2022-08-19T19:58:00.597Z,17.43
2022-08-19T20:00:27.342Z,14.27
2022-08-19T20:02:56.049Z,23.70
2022-08-19T20:05:23.764Z,13.73
2022-08-19T20:08:10.520Z,12.37
2022-08-19T20:10:38.103Z,13.90
2022-08-19T20:13:05.507Z,11.33
2022-08-19T20:15:32.614Z,9.60
2022-08-19T20:18:00.820Z,9.10
2022-08-19T20:20:28.202Z,11.70
2022-08-19T20:22:55.130Z,10.03
2022-08-19T20:25:22.307Z,7.10
2022-08-19T20:27:49.645Z,11.43
2022-08-19T20:30:19.423Z,6.90
2022-08-19T20:32:47.592Z,14.90
2022-08-19T20:35:16.524Z,12.40
2022-08-19T20:37:43.313Z,11.47
2022-08-19T20:40:11.002Z,9.93
2022-08-19T20:42:40.944Z,13.30
2022-08-19T20:45:18.216Z,14.30
2022-08-19T20:47:57.839Z,15.07
2022-08-19T20:50:26.088Z,14.23
2022-08-19T20:52:57.133Z,13.13
2022-08-19T20:55:23.916Z,11.63
2022-08-19T20:57:51.624Z,12.50
2022-08-19T21:00:18.632Z,8.60
2022-08-19T21:02:46.848Z,11.13
2022-08-19T21:05:13.872Z,14.93
2022-08-19T21:07:40.748Z,9.77
2022-08-19T21:10:08.240Z,7.30
2022-08-19T21:12:35.462Z,7.67
2022-08-19T21:15:02.347Z,9.43
2022-08-19T21:17:29.108Z,8.90
2022-08-19T21:19:55.821Z,17.20
2022-08-19T21:22:22.658Z,10.47
2022-08-19T21:24:49.381Z,16.43
2022-08-19T21:27:16.133Z,8.67
2022-08-19T21:29:43.168Z,13.30
2022-08-19T21:32:14.130Z,9.37
2022-08-19T21:34:43.710Z,14.53
2022-08-19T21:37:24.865Z,12.17
2022-08-19T21:39:53.875Z,11.17
2022-08-19T21:42:21.629Z,7.97
2022-08-19T21:44:48.546Z,8.57
2022-08-19T21:47:15.630Z,10.63
2022-08-19T21:49:42.448Z,13.40
2022-08-19T21:52:09.517Z,8.60
2022-08-19T21:54:37.695Z,8.50
2022-08-19T21:57:09.997Z,8.47
2022-08-19T21:59:43.868Z,6.23
2022-08-19T22:02:20.029Z,8.20
2022-08-19T22:04:49.122Z,6.60
2022-08-19T22:07:16.081Z,4.07
2022-08-19T22:09:45.189Z,2.97
2022-08-19T22:12:24.463Z,3.77
2022-08-19T22:14:52.365Z,3.63
2022-08-19T22:17:20.299Z,4.03
2022-08-19T22:19:47.158Z,3.57
2022-08-19T22:22:26.034Z,6.07
2022-08-19T22:24:54.466Z,5.23
2022-08-19T22:27:21.421Z,3.70
2022-08-19T22:29:48.155Z,3.60
2022-08-19T22:32:26.904Z,3.70
2022-08-19T22:34:56.881Z,3.10
2022-08-19T22:37:23.732Z,2.93
2022-08-19T22:39:50.607Z,4.17
2022-08-19T22:42:22.019Z,3.50
2022-08-19T22:44:49.202Z,3.93
2022-08-19T22:47:16.148Z,3.13
2022-08-19T22:49:43.516Z,3.87
2022-08-19T22:52:19.745Z,2.63
2022-08-19T22:54:48.999Z,5.13
2022-08-19T22:57:16.611Z,4.83
2022-08-19T22:59:43.390Z,3.27
2022-08-19T23:02:10.227Z,5.40
2022-08-19T23:04:37.065Z,4.93
2022-08-19T23:07:05.419Z,4.80
2022-08-19T23:09:32.173Z,3.60
2022-08-19T23:12:00.519Z,3.93
2022-08-19T23:14:28.046Z,3.60
2022-08-19T23:16:58.747Z,3.10
2022-08-19T23:19:25.939Z,4.67
2022-08-19T23:21:52.778Z,3.73
2022-08-19T23:24:19.830Z,3.30
2022-08-19T23:27:05.165Z,4.30
2022-08-19T23:29:51.242Z,3.77
2022-08-19T23:32:19.999Z,4.30
2022-08-19T23:34:47.204Z,3.70
2022-08-19T23:37:14.036Z,4.03
2022-08-19T23:39:41.251Z,4.37
2022-08-19T23:42:11.574Z,7.07
2022-08-19T23:44:51.250Z,3.37
2022-08-19T23:47:19.902Z,3.60
2022-08-19T23:49:47.452Z,3.53
2022-08-19T23:52:14.195Z,3.10
2022-08-19T23:54:43.653Z,3.90
2022-08-19T23:57:13.274Z,3.83
2022-08-19T23:59:42.401Z,4.87
