createdAt,value
2023-02-22T00:00:50.751Z,4.27
2023-02-22T00:01:51.056Z,4.27
2023-02-22T00:02:50.840Z,4.29
2023-02-22T00:03:50.764Z,4.23
2023-02-22T00:04:50.755Z,4.22
2023-02-22T00:05:50.747Z,4.26
2023-02-22T00:06:50.796Z,4.15
2023-02-22T00:07:50.762Z,4.23
2023-02-22T00:08:50.761Z,4.22
2023-02-22T00:09:50.777Z,4.17
2023-02-22T00:10:50.781Z,4.13
2023-02-22T00:11:50.820Z,4.19
2023-02-22T00:12:50.762Z,4.25
2023-02-22T00:13:50.785Z,4.17
2023-02-22T00:14:50.794Z,4.16
2023-02-22T00:15:50.790Z,4.16
2023-02-22T00:16:50.839Z,4.17
2023-02-22T00:17:50.812Z,4.14
2023-02-22T00:18:50.820Z,4.09
2023-02-22T00:19:50.816Z,4.20
2023-02-22T00:20:50.796Z,4.14
2023-02-22T00:21:50.805Z,4.04
2023-02-22T00:22:50.824Z,4.07
2023-02-22T00:23:50.813Z,4.12
2023-02-22T00:24:50.861Z,4.01
2023-02-22T00:25:50.845Z,4.04
2023-02-22T00:26:50.849Z,4.14
2023-02-22T00:27:50.849Z,4.02
2023-02-22T00:28:50.888Z,4.04
2023-02-22T00:29:50.858Z,4.07
2023-02-22T00:30:50.891Z,3.98
2023-02-22T00:31:51.013Z,4.02
2023-02-22T00:32:50.859Z,3.97
2023-02-22T00:33:50.878Z,3.98
2023-02-22T00:34:50.890Z,3.95
2023-02-22T00:35:50.886Z,4.03
2023-02-22T00:36:50.897Z,3.98
2023-02-22T00:37:50.916Z,3.97
2023-02-22T00:38:50.918Z,3.88
2023-02-22T00:39:50.931Z,3.91
2023-02-22T00:40:50.901Z,3.85
2023-02-22T00:41:50.947Z,3.94
2023-02-22T00:42:50.897Z,3.95
2023-02-22T00:43:50.910Z,3.94
2023-02-22T00:44:50.924Z,3.92
2023-02-22T00:45:50.996Z,3.83
2023-02-22T00:46:50.940Z,3.83
2023-02-22T00:47:50.924Z,3.86
2023-02-22T00:48:50.931Z,3.91
2023-02-22T00:49:50.942Z,3.76
2023-02-22T00:50:50.972Z,3.84
2023-02-22T00:51:50.973Z,3.91
2023-02-22T00:52:50.982Z,3.78
2023-02-22T00:53:50.994Z,3.80
2023-02-22T00:54:50.974Z,3.79
2023-02-22T00:55:51.037Z,3.77
2023-02-22T00:56:51.028Z,3.79
2023-02-22T00:57:51.017Z,3.73
2023-02-22T00:58:51.035Z,3.76
2023-02-22T00:59:51.052Z,3.75
2023-02-22T01:00:51.138Z,3.68
2023-02-22T01:01:51.054Z,3.70
2023-02-22T01:02:51.093Z,3.68
2023-02-22T01:03:51.045Z,3.68
2023-02-22T01:04:51.092Z,3.77
2023-02-22T01:05:51.047Z,3.76
2023-02-22T01:06:51.078Z,3.74
2023-02-22T01:07:51.097Z,3.69
2023-02-22T01:08:51.064Z,3.64
2023-02-22T01:09:51.082Z,3.69
2023-02-22T01:10:51.106Z,3.70
2023-02-22T01:11:51.128Z,3.66
2023-02-22T01:12:51.142Z,3.68
2023-02-22T01:13:51.154Z,3.62
2023-02-22T01:14:51.151Z,3.63
2023-02-22T01:15:51.180Z,3.62
2023-02-22T01:16:51.277Z,3.55
2023-02-22T01:17:51.170Z,3.59
2023-02-22T01:18:51.135Z,3.57
2023-02-22T01:19:53.685Z,3.68
2023-02-22T01:20:51.151Z,3.67
2023-02-22T01:21:51.153Z,3.62
2023-02-22T01:22:51.166Z,3.58
2023-02-22T01:23:51.147Z,3.62
2023-02-22T01:24:51.106Z,3.66
2023-02-22T01:25:51.112Z,3.58
2023-02-22T01:26:51.084Z,3.59
2023-02-22T01:27:51.128Z,3.56
2023-02-22T01:28:51.111Z,3.58
2023-02-22T01:29:51.114Z,3.52
2023-02-22T01:30:51.142Z,3.64
2023-02-22T01:31:51.105Z,3.55
2023-02-22T01:32:51.114Z,3.56
2023-02-22T01:33:51.069Z,3.51
2023-02-22T01:34:51.042Z,3.56
2023-02-22T01:35:51.073Z,3.53
2023-02-22T01:36:51.028Z,3.54
2023-02-22T01:37:51.070Z,3.55
2023-02-22T01:38:51.028Z,3.57
2023-02-22T01:39:51.036Z,3.52
2023-02-22T01:40:51.025Z,3.51
2023-02-22T01:41:50.985Z,3.54
2023-02-22T01:42:51.009Z,3.52
2023-02-22T01:43:51.000Z,3.51
2023-02-22T01:44:51.012Z,3.53
2023-02-22T01:45:50.996Z,3.48
2023-02-22T01:46:50.972Z,3.62
2023-02-22T01:47:50.977Z,3.49
2023-02-22T01:48:50.975Z,3.52
2023-02-22T01:49:50.995Z,3.51
2023-02-22T01:50:50.949Z,3.47
2023-02-22T01:51:50.928Z,3.46
2023-02-22T01:52:50.928Z,3.44
2023-02-22T01:53:50.935Z,3.46
2023-02-22T01:54:50.913Z,3.43
2023-02-22T01:55:50.889Z,3.47
2023-02-22T01:56:50.884Z,3.48
2023-02-22T01:57:50.879Z,3.42
2023-02-22T01:58:50.892Z,3.42
2023-02-22T01:59:50.898Z,3.36
2023-02-22T02:00:50.919Z,3.36
2023-02-22T02:01:50.864Z,3.39
2023-02-22T02:02:50.865Z,3.41
2023-02-22T02:03:50.912Z,3.39
2023-02-22T02:04:50.863Z,3.37
2023-02-22T02:05:50.844Z,3.35
2023-02-22T02:06:50.837Z,3.35
2023-02-22T02:07:50.813Z,3.35
2023-02-22T02:08:50.853Z,3.38
2023-02-22T02:09:50.818Z,3.30
2023-02-22T02:10:50.831Z,3.28
2023-02-22T02:11:50.808Z,3.34
2023-02-22T02:12:50.836Z,3.35
2023-02-22T02:13:50.836Z,3.33
2023-02-22T02:14:50.831Z,3.31
2023-02-22T02:15:50.791Z,3.30
2023-02-22T02:16:50.810Z,3.27
2023-02-22T02:17:50.754Z,3.29
2023-02-22T02:18:50.763Z,3.31
2023-02-22T02:19:50.736Z,3.28
2023-02-22T02:20:50.734Z,3.24
2023-02-22T02:21:50.735Z,3.25
2023-02-22T02:22:50.758Z,3.22
2023-02-22T02:23:50.706Z,3.22
2023-02-22T02:24:50.720Z,3.25
2023-02-22T02:25:50.687Z,3.22
2023-02-22T02:26:50.692Z,3.22
2023-02-22T02:27:50.689Z,3.25
2023-02-22T02:28:50.677Z,3.23
2023-02-22T02:29:50.702Z,3.23
2023-02-22T02:30:50.673Z,3.23
2023-02-22T02:31:50.782Z,3.23
2023-02-22T02:32:50.654Z,3.19
2023-02-22T02:33:50.666Z,3.22
2023-02-22T02:34:50.660Z,3.22
2023-02-22T02:35:50.641Z,3.17
2023-02-22T02:36:50.639Z,3.21
2023-02-22T02:37:50.606Z,3.22
2023-02-22T02:38:50.636Z,3.14
2023-02-22T02:39:50.620Z,3.22
2023-02-22T02:40:50.627Z,3.19
2023-02-22T02:41:50.623Z,3.18
2023-02-22T02:42:50.574Z,3.23
2023-02-22T02:43:50.653Z,3.20
2023-02-22T02:44:50.601Z,3.15
2023-02-22T02:45:50.616Z,3.16
2023-02-22T02:46:50.603Z,3.17
2023-02-22T02:47:50.570Z,3.11
2023-02-22T02:48:50.555Z,3.18
2023-02-22T02:49:50.565Z,3.19
2023-02-22T02:50:50.541Z,3.13
2023-02-22T02:51:50.557Z,3.20
2023-02-22T02:52:50.535Z,3.09
2023-02-22T02:53:50.556Z,3.16
2023-02-22T02:54:50.512Z,3.08
2023-02-22T02:55:50.507Z,3.10
2023-02-22T02:56:50.495Z,3.07
2023-02-22T02:57:50.526Z,3.12
2023-02-22T02:58:50.486Z,3.09
2023-02-22T02:59:50.496Z,3.03
2023-02-22T03:00:50.514Z,3.04
2023-02-22T03:01:50.517Z,3.10
2023-02-22T03:02:50.451Z,2.99
2023-02-22T03:03:50.463Z,3.03
2023-02-22T03:04:50.479Z,2.98
2023-02-22T03:05:50.440Z,3.01
2023-02-22T03:06:50.462Z,3.00
2023-02-22T03:07:50.453Z,2.91
2023-02-22T03:08:50.441Z,2.98
2023-02-22T03:09:50.466Z,3.02
2023-02-22T03:10:50.415Z,2.98
2023-02-22T03:11:50.415Z,3.06
2023-02-22T03:12:50.371Z,3.06
2023-02-22T03:13:50.394Z,3.01
2023-02-22T03:14:50.391Z,2.98
2023-02-22T03:15:50.369Z,2.96
2023-02-22T03:16:50.382Z,2.96
2023-02-22T03:17:50.385Z,3.00
2023-02-22T03:18:50.353Z,3.00
2023-02-22T03:19:50.372Z,2.98
2023-02-22T03:20:50.366Z,2.91
2023-02-22T03:21:50.402Z,2.91
2023-02-22T03:22:50.441Z,2.92
2023-02-22T03:23:50.534Z,2.96
2023-02-22T03:24:50.567Z,2.88
2023-02-22T03:25:50.618Z,2.97
2023-02-22T03:26:50.627Z,2.87
2023-02-22T03:27:50.693Z,2.93
2023-02-22T03:28:50.697Z,2.98
2023-02-22T03:29:50.752Z,2.92
2023-02-22T03:30:50.769Z,2.97
2023-02-22T03:31:50.807Z,2.95
2023-02-22T03:32:50.846Z,2.99
2023-02-22T03:33:50.859Z,2.98
2023-02-22T03:34:50.926Z,2.95
2023-02-22T03:35:50.884Z,2.92
2023-02-22T03:36:50.964Z,2.89
2023-02-22T03:37:50.992Z,3.00
2023-02-22T03:38:51.035Z,2.96
2023-02-22T03:39:51.033Z,3.02
2023-02-22T03:40:51.047Z,2.96
2023-02-22T03:41:51.055Z,3.04
2023-02-22T03:42:51.079Z,2.93
2023-02-22T03:43:51.112Z,3.00
2023-02-22T03:44:51.096Z,2.99
2023-02-22T03:45:51.111Z,3.02
2023-02-22T03:46:51.128Z,2.97
2023-02-22T03:47:51.124Z,2.96
2023-02-22T03:48:51.141Z,2.96
2023-02-22T03:49:51.178Z,2.96
2023-02-22T03:50:51.213Z,3.00
2023-02-22T03:51:51.196Z,2.97
2023-02-22T03:52:51.224Z,2.99
2023-02-22T03:53:51.226Z,2.93
2023-02-22T03:54:51.248Z,2.93
2023-02-22T03:55:51.289Z,2.95
2023-02-22T03:56:51.293Z,2.90
2023-02-22T03:57:51.296Z,2.90
2023-02-22T03:58:51.310Z,2.95
2023-02-22T03:59:51.313Z,2.90
2023-02-22T04:00:51.337Z,2.92
2023-02-22T04:01:51.373Z,2.89
2023-02-22T04:02:51.414Z,2.94
2023-02-22T04:03:51.397Z,2.93
2023-02-22T04:04:51.420Z,2.86
2023-02-22T04:05:51.420Z,2.87
2023-02-22T04:06:51.424Z,2.88
2023-02-22T04:07:51.428Z,2.86
2023-02-22T04:08:51.475Z,2.84
2023-02-22T04:09:51.493Z,2.80
2023-02-22T04:10:51.539Z,2.82
2023-02-22T04:11:51.548Z,2.82
2023-02-22T04:12:51.589Z,2.79
2023-02-22T04:13:51.583Z,2.82
2023-02-22T04:14:51.635Z,2.83
2023-02-22T04:15:51.660Z,2.79
2023-02-22T04:16:51.681Z,2.80
2023-02-22T04:17:51.669Z,2.78
2023-02-22T04:18:51.684Z,2.83
2023-02-22T04:19:51.761Z,2.83
2023-02-22T04:20:51.756Z,2.79
2023-02-22T04:21:51.784Z,2.79
2023-02-22T04:22:51.811Z,2.76
2023-02-22T04:23:51.837Z,2.74
2023-02-22T04:24:51.842Z,2.78
2023-02-22T04:25:51.891Z,2.73
2023-02-22T04:26:51.929Z,2.73
2023-02-22T04:27:51.987Z,2.75
2023-02-22T04:28:52.515Z,2.74
2023-02-22T04:29:52.040Z,2.74
2023-02-22T04:30:52.087Z,2.76
2023-02-22T04:31:52.147Z,2.74
2023-02-22T04:32:52.141Z,2.71
2023-02-22T04:33:52.183Z,2.72
2023-02-22T04:34:52.215Z,2.72
2023-02-22T04:35:52.254Z,2.73
2023-02-22T04:36:52.274Z,2.66
2023-02-22T04:37:52.292Z,2.66
2023-02-22T04:38:52.353Z,2.67
2023-02-22T04:39:52.450Z,2.68
2023-02-22T04:40:52.428Z,2.72
2023-02-22T04:41:52.452Z,2.68
2023-02-22T04:42:52.493Z,2.65
2023-02-22T04:43:52.562Z,2.62
2023-02-22T04:44:52.613Z,2.67
2023-02-22T04:45:52.651Z,2.66
2023-02-22T04:46:52.690Z,2.70
2023-02-22T04:47:52.691Z,2.62
2023-02-22T04:48:52.731Z,2.70
2023-02-22T04:49:52.779Z,2.67
2023-02-22T04:50:52.824Z,2.63
2023-02-22T04:51:52.870Z,2.61
2023-02-22T04:52:52.898Z,2.60
2023-02-22T04:53:52.949Z,2.65
2023-02-22T04:54:53.002Z,2.62
2023-02-22T04:55:53.015Z,2.65
2023-02-22T04:56:53.042Z,2.57
2023-02-22T04:57:53.096Z,2.59
2023-02-22T04:58:53.120Z,2.59
2023-02-22T04:59:53.190Z,2.59
2023-02-22T05:00:53.220Z,2.59
2023-02-22T05:01:53.231Z,2.59
2023-02-22T05:02:53.377Z,2.59
2023-02-22T05:03:53.316Z,2.55
2023-02-22T05:04:53.434Z,2.56
2023-02-22T05:05:53.384Z,2.61
2023-02-22T05:06:54.981Z,2.58
2023-02-22T05:07:53.465Z,2.61
2023-02-22T05:08:53.505Z,2.55
2023-02-22T05:09:53.584Z,2.59
2023-02-22T05:10:53.568Z,2.60
2023-02-22T05:11:53.626Z,2.55
2023-02-22T05:12:53.646Z,2.59
2023-02-22T05:13:53.697Z,2.53
2023-02-22T05:14:53.763Z,2.53
2023-02-22T05:15:53.793Z,2.56
2023-02-22T05:16:53.811Z,2.53
2023-02-22T05:17:53.849Z,2.56
2023-02-22T05:18:53.864Z,2.54
2023-02-22T05:19:53.918Z,2.53
2023-02-22T05:20:53.939Z,2.53
2023-02-22T05:21:54.014Z,2.55
2023-02-22T05:22:55.048Z,2.59
2023-02-22T05:23:54.053Z,2.53
2023-02-22T05:24:54.131Z,2.56
2023-02-22T05:25:54.159Z,2.53
2023-02-22T05:26:54.195Z,2.52
2023-02-22T05:27:54.225Z,2.47
2023-02-22T05:28:54.265Z,2.49
2023-02-22T05:29:54.297Z,2.51
2023-02-22T05:30:54.355Z,2.45
2023-02-22T05:31:54.470Z,2.53
2023-02-22T05:32:54.431Z,2.51
2023-02-22T05:33:54.478Z,2.45
2023-02-22T05:34:54.509Z,2.45
2023-02-22T05:35:54.549Z,2.44
2023-02-22T05:36:54.581Z,2.46
2023-02-22T05:37:54.613Z,2.49
2023-02-22T05:38:54.662Z,2.45
2023-02-22T05:39:54.706Z,2.39
2023-02-22T05:40:54.725Z,2.46
2023-02-22T05:41:54.781Z,2.37
2023-02-22T05:42:54.792Z,2.42
2023-02-22T05:43:54.874Z,2.45
2023-02-22T05:44:54.891Z,2.40
2023-02-22T05:45:54.917Z,2.39
2023-02-22T05:46:54.970Z,2.40
2023-02-22T05:47:54.980Z,2.42
2023-02-22T05:48:55.013Z,2.42
2023-02-22T05:49:55.069Z,2.38
2023-02-22T05:50:55.211Z,2.39
2023-02-22T05:51:55.154Z,2.40
2023-02-22T05:52:55.156Z,2.38
2023-02-22T05:53:55.201Z,2.38
2023-02-22T05:54:55.261Z,2.39
2023-02-22T05:55:55.264Z,2.40
2023-02-22T05:56:55.302Z,2.43
2023-02-22T05:57:55.330Z,2.40
2023-02-22T05:58:55.390Z,2.40
2023-02-22T05:59:55.408Z,2.39
2023-02-22T06:01:03.415Z,2.43
2023-02-22T06:01:55.495Z,2.43
2023-02-22T06:02:55.449Z,2.43
2023-02-22T06:03:55.411Z,2.45
2023-02-22T06:04:55.418Z,2.39
2023-02-22T06:05:55.514Z,2.39
2023-02-22T06:06:55.406Z,2.42
2023-02-22T06:07:55.420Z,2.37
2023-02-22T06:08:55.415Z,2.38
2023-02-22T06:09:55.458Z,2.38
2023-02-22T06:10:55.497Z,2.38
2023-02-22T06:11:55.512Z,2.39
2023-02-22T06:12:55.586Z,2.38
2023-02-22T06:13:55.600Z,2.36
2023-02-22T06:14:55.667Z,2.39
2023-02-22T06:15:55.693Z,2.42
2023-02-22T06:16:55.710Z,2.38
2023-02-22T06:17:55.741Z,2.42
2023-02-22T06:18:55.785Z,2.41
2023-02-22T06:19:55.814Z,2.40
2023-02-22T06:26:55.990Z,2.45
2023-02-22T06:27:55.947Z,2.41
2023-02-22T06:28:56.040Z,2.46
2023-02-22T06:29:56.012Z,2.67
2023-02-22T06:30:56.049Z,2.77
2023-02-22T06:31:56.150Z,2.62
2023-02-22T06:32:56.093Z,2.41
2023-02-22T06:33:56.185Z,2.25
2023-02-22T06:34:56.585Z,1.99
2023-02-22T06:35:56.217Z,1.94
2023-02-22T06:36:56.714Z,2.12
2023-02-22T06:37:56.231Z,3.21
2023-02-22T06:38:56.275Z,3.11
2023-02-22T06:39:57.986Z,3.26
2023-02-22T06:40:56.354Z,3.80
2023-02-22T06:41:56.421Z,3.74
2023-02-22T06:42:56.367Z,3.92
2023-02-22T06:43:56.387Z,4.05
2023-02-22T06:44:56.577Z,3.92
2023-02-22T06:46:03.492Z,3.96
2023-02-22T06:46:56.463Z,3.99
2023-02-22T06:47:56.440Z,4.14
2023-02-22T06:48:57.554Z,4.44
2023-02-22T07:22:56.173Z,13.84
2023-02-22T07:23:56.202Z,13.87
2023-02-22T07:24:56.192Z,15.08
2023-02-22T07:26:56.270Z,14.61
2023-02-22T07:27:56.336Z,14.14
2023-02-22T07:28:56.371Z,15.51
2023-02-22T07:29:56.420Z,15.22
2023-02-22T07:30:56.621Z,15.84
2023-02-22T07:31:56.365Z,15.39
2023-02-22T07:37:56.698Z,17.29
2023-02-22T07:46:56.888Z,7.71
2023-02-22T07:47:56.897Z,8.37
2023-02-22T07:48:56.936Z,7.79
2023-02-22T07:49:56.912Z,7.29
2023-02-22T07:50:56.943Z,7.35
2023-02-22T07:51:56.958Z,7.23
2023-02-22T07:52:56.970Z,7.45
2023-02-22T07:53:57.068Z,8.12
2023-02-22T07:54:57.085Z,8.30
2023-02-22T07:55:57.095Z,9.65
2023-02-22T07:56:57.099Z,8.57
2023-02-22T07:57:57.115Z,8.57
2023-02-22T07:58:57.133Z,8.20
2023-02-22T07:59:57.163Z,8.46
2023-02-22T08:00:57.224Z,8.48
2023-02-22T08:01:57.279Z,8.44
2023-02-22T08:02:57.349Z,8.52
2023-02-22T08:04:57.451Z,8.64
2023-02-22T08:05:57.537Z,8.74
2023-02-22T08:06:57.604Z,9.12
2023-02-22T08:07:57.693Z,8.99
2023-02-22T08:08:57.708Z,9.04
2023-02-22T08:09:57.748Z,8.93
2023-02-22T08:10:57.818Z,9.12
2023-02-22T08:11:57.869Z,9.45
2023-02-22T08:12:57.935Z,9.15
2023-02-22T08:13:57.932Z,9.55
2023-02-22T08:14:57.984Z,9.60
2023-02-22T08:15:58.035Z,9.67
2023-02-22T08:16:58.112Z,9.47
2023-02-22T08:17:58.150Z,9.27
2023-02-22T08:18:58.172Z,9.47
2023-02-22T08:19:58.182Z,9.68
2023-02-22T08:20:58.290Z,9.63
2023-02-22T08:21:58.309Z,9.80
2023-02-22T08:22:58.344Z,10.13
2023-02-22T08:23:58.340Z,9.68
2023-02-22T08:24:58.399Z,9.83
2023-02-22T08:25:58.470Z,10.22
2023-02-22T08:26:58.492Z,9.99
2023-02-22T08:27:58.532Z,10.04
2023-02-22T08:28:58.541Z,9.87
2023-02-22T08:29:58.556Z,9.71
2023-02-22T08:30:58.585Z,9.66
2023-02-22T08:31:58.822Z,8.74
2023-02-22T08:33:58.702Z,3.08
2023-02-22T08:34:58.749Z,1.83
2023-02-22T08:35:58.762Z,1.40
2023-02-22T08:36:58.806Z,1.34
2023-02-22T08:37:58.845Z,1.48
2023-02-22T08:38:58.801Z,1.17
2023-02-22T08:39:58.822Z,0.98
2023-02-22T08:40:59.170Z,1.10
2023-02-22T08:41:58.869Z,1.27
2023-02-22T08:42:58.892Z,1.26
2023-02-22T08:46:59.118Z,1.29
2023-02-22T09:24:00.032Z,2.22
2023-02-22T09:26:02.489Z,2.19
2023-02-22T09:36:00.401Z,2.16
2023-02-22T09:37:00.676Z,2.13
2023-02-22T09:38:00.403Z,2.20
2023-02-22T09:39:00.454Z,2.14
2023-02-22T09:40:00.483Z,2.19
2023-02-22T09:41:00.470Z,2.25
2023-02-22T09:42:00.467Z,2.32
2023-02-22T09:43:00.492Z,2.35
2023-02-22T09:44:00.581Z,2.30
2023-02-22T09:48:08.182Z,1.61
2023-02-22T09:49:01.584Z,0.86
2023-02-22T09:50:00.562Z,0.86
2023-02-22T09:51:00.573Z,0.47
2023-02-22T09:52:00.700Z,0.34
2023-02-22T09:53:00.641Z,0.34
2023-02-22T09:54:00.548Z,0.37
2023-02-22T09:55:00.543Z,0.49
2023-02-22T09:56:00.516Z,0.34
2023-02-22T09:57:00.514Z,0.34
2023-02-22T09:58:00.498Z,0.34
2023-02-22T09:59:00.507Z,0.41
2023-02-22T10:00:00.497Z,0.57
2023-02-22T10:01:00.490Z,0.61
2023-02-22T10:03:00.578Z,0.43
2023-02-22T10:04:00.509Z,0.44
2023-02-22T10:05:00.516Z,0.68
2023-02-22T10:06:00.491Z,0.77
2023-02-22T10:07:00.872Z,0.91
2023-02-22T10:08:00.579Z,0.84
2023-02-22T10:09:00.624Z,0.62
2023-02-22T10:10:00.701Z,0.52
2023-02-22T10:11:00.724Z,0.56
2023-02-22T10:12:01.183Z,0.65
2023-02-22T10:13:00.834Z,0.42
2023-02-22T10:22:01.250Z,0.55
2023-02-22T10:25:01.135Z,0.50
2023-02-22T10:26:01.108Z,0.52
2023-02-22T10:28:01.138Z,0.61
2023-02-22T10:29:01.172Z,0.82
2023-02-22T10:30:02.700Z,1.07
2023-02-22T10:32:01.298Z,0.37
2023-02-22T10:33:01.180Z,0.48
2023-02-22T10:34:01.174Z,0.41
2023-02-22T10:35:01.140Z,0.69
2023-02-22T10:36:01.146Z,0.96
2023-02-22T10:37:01.150Z,0.95
2023-02-22T10:38:01.173Z,0.73
2023-02-22T10:39:01.098Z,0.43
2023-02-22T10:40:01.106Z,0.53
2023-02-22T10:41:01.124Z,0.67
2023-02-22T10:42:01.218Z,0.51
2023-02-22T10:43:01.092Z,0.78
2023-02-22T10:44:01.090Z,1.56
2023-02-22T10:45:01.100Z,2.74
2023-02-22T10:46:01.208Z,4.51
2023-02-22T10:47:01.042Z,6.67
2023-02-22T10:48:01.245Z,11.92
2023-02-22T10:49:01.073Z,13.67
2023-02-22T10:50:01.032Z,17.76
2023-02-22T10:51:01.048Z,23.31
2023-02-22T10:53:01.035Z,34.00
2023-02-22T10:54:01.058Z,40.56
2023-02-22T10:55:14.323Z,44.12
2023-02-22T10:56:02.003Z,44.54
2023-02-22T10:57:00.987Z,46.18
2023-02-22T10:58:01.000Z,48.72
2023-02-22T11:00:01.005Z,55.34
2023-02-22T11:01:00.960Z,59.89
2023-02-22T11:03:01.006Z,69.64
2023-02-22T11:04:01.014Z,77.83
2023-02-22T11:05:00.996Z,88.98
2023-02-22T11:06:00.955Z,90.74
2023-02-22T11:08:00.921Z,100.03
2023-02-22T11:09:00.888Z,104.09
2023-02-22T11:10:00.906Z,113.15
2023-02-22T11:11:00.914Z,118.23
2023-02-22T11:12:01.219Z,117.66
2023-02-22T11:13:01.042Z,122.58
2023-02-22T11:14:00.993Z,121.60
2023-02-22T11:15:01.081Z,127.17
2023-02-22T11:16:01.114Z,119.13
2023-02-22T11:17:01.236Z,123.12
2023-02-22T11:18:01.222Z,128.94
2023-02-22T11:19:01.275Z,140.20
2023-02-22T11:21:02.422Z,120.36
2023-02-22T11:22:01.457Z,122.73
2023-02-22T11:23:01.468Z,133.49
2023-02-22T11:24:01.494Z,132.17
2023-02-22T11:25:01.624Z,132.01
2023-02-22T11:26:01.558Z,147.86
2023-02-22T11:27:01.946Z,154.38
2023-02-22T11:28:01.636Z,141.51
2023-02-22T11:29:01.790Z,142.57
2023-02-22T11:31:01.918Z,149.07
2023-02-22T11:32:01.780Z,146.96
2023-02-22T11:33:02.269Z,152.81
2023-02-22T11:34:01.811Z,148.85
2023-02-22T11:35:09.023Z,163.21
2023-02-22T11:36:02.837Z,163.23
2023-02-22T11:37:01.795Z,82.61
2023-02-22T11:38:02.236Z,62.30
2023-02-22T11:39:01.781Z,41.22
2023-02-22T11:40:01.778Z,29.33
2023-02-22T11:41:01.760Z,28.11
2023-02-22T11:42:02.268Z,22.84
2023-02-22T11:43:01.734Z,30.16
2023-02-22T11:44:01.817Z,33.43
2023-02-22T11:45:01.773Z,29.96
2023-02-22T11:46:02.283Z,38.77
2023-02-22T11:47:01.723Z,39.14
2023-02-22T11:48:01.735Z,41.20
2023-02-22T11:49:01.710Z,46.62
2023-02-22T11:50:01.732Z,50.32
2023-02-22T11:51:01.671Z,50.81
2023-02-22T11:52:01.718Z,50.20
2023-02-22T11:53:01.781Z,53.09
2023-02-22T11:54:01.699Z,54.07
2023-02-22T11:55:01.739Z,55.38
2023-02-22T11:56:01.755Z,56.46
2023-02-22T11:57:01.890Z,55.50
2023-02-22T11:58:01.916Z,56.75
2023-02-22T11:59:01.937Z,59.51
2023-02-22T12:00:02.044Z,57.73
2023-02-22T12:01:02.051Z,58.10
2023-02-22T12:02:02.133Z,59.18
2023-02-22T12:03:02.222Z,59.98
2023-02-22T12:04:02.374Z,61.59
2023-02-22T12:05:02.375Z,59.23
2023-02-22T12:06:02.385Z,57.21
2023-02-22T12:07:02.402Z,55.63
2023-02-22T12:08:10.705Z,50.51
2023-02-22T12:09:03.482Z,50.69
2023-02-22T12:10:02.445Z,50.91
2023-02-22T12:11:02.490Z,45.98
2023-02-22T12:12:02.429Z,45.20
2023-02-22T12:13:02.457Z,47.88
2023-02-22T12:14:02.465Z,48.27
2023-02-22T12:15:02.422Z,46.52
2023-02-22T12:16:02.475Z,45.73
2023-02-22T12:17:02.444Z,47.02
2023-02-22T12:18:02.486Z,44.05
2023-02-22T12:19:02.553Z,43.01
2023-02-22T12:20:02.615Z,42.12
2023-02-22T12:21:02.629Z,28.95
2023-02-22T12:22:02.722Z,22.49
2023-02-22T12:24:02.756Z,19.19
2023-02-22T12:25:10.315Z,13.73
2023-02-22T12:26:03.741Z,8.36
2023-02-22T12:27:05.038Z,6.54
2023-02-22T12:28:07.694Z,6.17
2023-02-22T12:29:03.707Z,6.55
2023-02-22T12:30:02.733Z,5.54
2023-02-22T12:32:02.709Z,6.85
2023-02-22T12:33:04.730Z,6.64
2023-02-22T12:34:02.776Z,6.82
2023-02-22T12:35:02.689Z,5.14
2023-02-22T12:37:02.666Z,4.41
2023-02-22T12:38:02.806Z,4.12
2023-02-22T12:39:04.048Z,4.88
2023-02-22T12:40:02.656Z,4.90
2023-02-22T12:41:02.635Z,5.06
2023-02-22T12:42:02.672Z,5.63
2023-02-22T12:43:02.648Z,6.50
2023-02-22T12:44:02.643Z,8.20
2023-02-22T12:45:03.334Z,8.26
2023-02-22T12:46:02.719Z,8.29
2023-02-22T12:47:02.667Z,8.26
2023-02-22T12:49:02.607Z,9.70
2023-02-22T12:50:02.586Z,12.57
2023-02-22T12:51:02.603Z,11.16
2023-02-22T12:52:12.436Z,15.91
2023-02-22T12:54:02.545Z,15.92
2023-02-22T12:55:02.560Z,17.31
2023-02-22T12:56:02.558Z,16.61
2023-02-22T13:21:02.384Z,1000.00
2023-02-22T13:24:02.383Z,419.30
2023-02-22T13:25:02.398Z,320.81
2023-02-22T13:26:02.482Z,241.52
2023-02-22T13:27:02.512Z,212.92
2023-02-22T13:28:02.580Z,149.66
2023-02-22T13:29:02.645Z,162.66
2023-02-22T13:30:02.674Z,131.76
2023-02-22T13:31:02.784Z,145.42
2023-02-22T13:33:02.894Z,199.02
2023-02-22T13:34:02.983Z,173.28
2023-02-22T13:35:03.022Z,179.07
2023-02-22T13:36:03.037Z,178.78
2023-02-22T13:37:03.089Z,178.39
2023-02-22T13:38:03.150Z,162.07
2023-02-22T13:39:03.176Z,164.63
2023-02-22T13:40:03.219Z,165.73
2023-02-22T13:41:03.226Z,170.33
2023-02-22T13:42:03.257Z,161.65
2023-02-22T13:43:03.260Z,158.76
2023-02-22T13:45:03.333Z,160.03
2023-02-22T13:46:03.371Z,161.92
2023-02-22T13:47:03.383Z,146.91
2023-02-22T13:48:03.364Z,140.09
2023-02-22T13:49:03.383Z,120.14
2023-02-22T13:50:03.400Z,143.40
2023-02-22T13:51:03.433Z,154.48
2023-02-22T14:18:03.800Z,95.27
2023-02-22T14:19:03.576Z,97.75
2023-02-22T14:20:03.572Z,85.09
2023-02-22T14:21:03.597Z,95.03
2023-02-22T14:22:03.592Z,87.66
2023-02-22T14:23:03.690Z,88.19
2023-02-22T14:24:03.601Z,86.29
2023-02-22T14:25:03.617Z,92.03
2023-02-22T14:26:04.305Z,78.21
2023-02-22T14:27:03.636Z,86.30
2023-02-22T14:28:03.582Z,86.13
2023-02-22T14:29:03.645Z,84.69
2023-02-22T14:30:03.613Z,82.20
2023-02-22T14:31:03.747Z,83.37
2023-02-22T14:32:03.715Z,82.19
2023-02-22T14:33:03.658Z,79.49
2023-02-22T14:34:03.658Z,75.62
2023-02-22T14:35:04.320Z,76.71
2023-02-22T14:36:03.616Z,84.13
2023-02-22T14:37:03.672Z,71.47
2023-02-22T14:38:03.824Z,70.62
2023-02-22T14:39:03.642Z,71.86
2023-02-22T14:40:03.654Z,69.92
2023-02-22T14:41:03.650Z,66.66
2023-02-22T14:42:03.671Z,68.45
2023-02-22T14:43:03.738Z,64.09
2023-02-22T14:44:03.691Z,59.31
2023-02-22T16:27:04.321Z,22.07
2023-02-22T16:28:04.356Z,21.87
2023-02-22T16:29:04.388Z,20.91
2023-02-22T16:30:10.012Z,20.95
2023-02-22T16:31:05.529Z,20.99
2023-02-22T16:32:04.508Z,21.07
2023-02-22T16:33:04.389Z,21.08
2023-02-22T16:34:04.358Z,20.99
2023-02-22T16:35:04.373Z,20.69
2023-02-22T16:36:04.362Z,21.14
2023-02-22T16:37:04.342Z,21.31
2023-02-22T16:38:04.328Z,20.81
2023-02-22T16:40:04.322Z,20.23
2023-02-22T17:29:05.410Z,19.76
2023-02-22T17:30:05.482Z,19.58
2023-02-22T17:31:05.517Z,19.73
2023-02-22T17:33:05.586Z,20.22
2023-02-22T17:34:05.637Z,20.08
2023-02-22T17:35:05.675Z,20.31
2023-02-22T17:36:05.703Z,20.13
2023-02-22T17:37:05.748Z,19.91
2023-02-22T17:38:05.796Z,20.49
2023-02-22T17:39:05.841Z,20.52
2023-02-22T17:41:05.937Z,20.18
2023-02-22T17:42:06.027Z,20.22
2023-02-22T17:43:06.029Z,20.54
2023-02-22T17:44:06.092Z,20.25
2023-02-22T17:53:06.508Z,19.44
2023-02-22T17:54:06.532Z,19.52
2023-02-22T17:55:06.571Z,19.64
2023-02-22T18:06:07.121Z,19.12
2023-02-22T18:07:07.167Z,19.03
2023-02-22T18:08:07.219Z,19.28
2023-02-22T18:09:07.296Z,19.19
2023-02-22T18:10:07.332Z,19.23
2023-02-22T19:04:10.523Z,17.11
2023-02-22T19:05:10.594Z,17.42
2023-02-22T19:06:10.645Z,17.19
2023-02-22T19:07:10.712Z,17.07
2023-02-22T19:08:10.799Z,17.18
2023-02-22T19:09:10.865Z,16.91
2023-02-22T19:10:10.925Z,17.04
2023-02-22T19:11:11.007Z,17.27
2023-02-22T19:12:11.042Z,16.86
2023-02-22T19:13:11.070Z,16.90
2023-02-22T19:14:11.117Z,16.85
2023-02-22T19:15:11.182Z,17.19
2023-02-22T19:16:11.251Z,16.98
2023-02-22T19:17:11.314Z,16.55
2023-02-22T19:18:11.384Z,16.82
2023-02-22T19:19:11.409Z,16.70
2023-02-22T19:20:11.491Z,16.64
2023-02-22T19:21:11.528Z,16.74
2023-02-22T19:22:11.571Z,16.40
2023-02-22T19:23:11.621Z,16.27
2023-02-22T19:24:11.691Z,16.37
2023-02-22T19:25:11.712Z,16.32
2023-02-22T19:26:11.748Z,16.69
2023-02-22T19:27:11.784Z,16.41
2023-02-22T19:28:11.820Z,16.57
2023-02-22T19:29:11.898Z,16.41
2023-02-22T19:31:12.077Z,16.04
2023-02-22T19:32:12.068Z,16.18
2023-02-22T19:33:11.971Z,16.17
2023-02-22T19:34:11.996Z,16.08
2023-02-22T19:35:12.448Z,15.69
2023-02-22T19:36:12.036Z,16.35
2023-02-22T19:37:12.052Z,16.15
2023-02-22T19:38:12.097Z,15.84
2023-02-22T19:39:12.063Z,15.87
2023-02-22T19:40:12.074Z,15.94
2023-02-22T19:41:12.106Z,15.91
2023-02-22T19:42:12.103Z,15.56
2023-02-22T19:43:12.124Z,15.94
2023-02-22T19:44:12.154Z,15.39
2023-02-22T19:45:12.551Z,15.66
2023-02-22T19:46:12.145Z,15.89
2023-02-22T19:47:12.145Z,15.51
2023-02-22T19:48:12.159Z,15.81
2023-02-22T19:49:12.175Z,15.70
2023-02-22T19:50:12.158Z,15.46
2023-02-22T19:51:12.159Z,15.72
2023-02-22T19:52:12.184Z,15.39
2023-02-22T19:53:12.185Z,15.61
2023-02-22T19:54:12.178Z,15.37
2023-02-22T19:55:12.186Z,15.22
2023-02-22T19:56:12.219Z,15.27
2023-02-22T19:57:12.193Z,15.19
2023-02-22T19:58:12.198Z,15.36
2023-02-22T19:59:12.196Z,15.29