createdAt,value
2022-09-30T00:01:50.865Z,4.17
2022-09-30T00:04:21.559Z,4.83
2022-09-30T00:06:51.913Z,6.07
2022-09-30T00:09:20.393Z,3.00
2022-09-30T00:11:49.424Z,4.43
2022-09-30T00:14:19.738Z,6.60
2022-09-30T00:16:48.527Z,4.23
2022-09-30T00:19:16.907Z,5.33
2022-09-30T00:21:45.380Z,4.80
2022-09-30T00:24:15.017Z,4.33
2022-09-30T00:26:43.204Z,5.67
2022-09-30T00:29:12.275Z,5.53
2022-09-30T00:31:40.803Z,6.57
2022-09-30T00:34:09.230Z,6.90
2022-09-30T00:36:39.914Z,5.83
2022-09-30T00:39:09.248Z,7.93
2022-09-30T00:41:39.231Z,6.93
2022-09-30T00:44:44.318Z,6.33
2022-09-30T00:47:31.752Z,9.00
2022-09-30T00:50:03.151Z,9.47
2022-09-30T00:52:33.179Z,6.87
2022-09-30T00:55:03.145Z,7.43
2022-09-30T00:57:32.649Z,7.73
2022-09-30T01:00:01.197Z,6.80
2022-09-30T01:02:29.389Z,10.40
2022-09-30T01:04:58.223Z,9.07
2022-09-30T01:07:26.713Z,7.37
2022-09-30T01:09:54.911Z,9.73
2022-09-30T01:12:26.235Z,7.43
2022-09-30T01:14:57.670Z,7.30
2022-09-30T01:17:37.748Z,9.10
2022-09-30T01:20:32.561Z,7.83
2022-09-30T01:23:17.239Z,6.97
2022-09-30T01:26:04.692Z,7.07
2022-09-30T01:29:09.410Z,8.33
2022-09-30T01:31:48.944Z,9.10
2022-09-30T01:34:27.505Z,5.70
2022-09-30T01:37:09.108Z,7.43
2022-09-30T01:39:49.025Z,6.43
2022-09-30T01:42:23.872Z,5.97
2022-09-30T01:45:03.461Z,5.07
2022-09-30T01:47:38.020Z,7.90
2022-09-30T01:50:10.861Z,5.30
2022-09-30T01:52:45.062Z,8.23
2022-09-30T01:55:18.621Z,6.30
2022-09-30T01:57:52.557Z,5.50
2022-09-30T02:00:22.117Z,7.33
2022-09-30T02:02:56.051Z,5.37
2022-09-30T02:05:28.172Z,6.83
2022-09-30T02:08:01.340Z,6.13
2022-09-30T02:10:34.521Z,4.57
2022-09-30T02:13:06.760Z,4.23
2022-09-30T02:15:40.692Z,4.27
2022-09-30T02:18:19.170Z,6.77
2022-09-30T02:20:52.196Z,4.27
2022-09-30T02:23:25.878Z,5.43
2022-09-30T02:26:06.839Z,5.33
2022-09-30T02:28:40.390Z,3.43
2022-09-30T02:31:12.706Z,5.83
2022-09-30T02:33:46.001Z,7.50
2022-09-30T02:36:22.016Z,4.20
2022-09-30T02:38:59.767Z,5.80
2022-09-30T02:41:31.051Z,7.57
2022-09-30T02:44:02.473Z,7.43
2022-09-30T02:46:41.862Z,5.33
2022-09-30T02:49:22.032Z,5.63
2022-09-30T02:52:06.289Z,6.57
2022-09-30T02:54:38.935Z,3.50
2022-09-30T02:57:19.479Z,3.50
2022-09-30T02:59:49.095Z,3.57
2022-09-30T03:02:17.197Z,2.93
2022-09-30T03:04:47.880Z,3.97
2022-09-30T03:07:16.270Z,3.23
2022-09-30T03:09:44.698Z,5.63
2022-09-30T03:12:23.699Z,5.20
2022-09-30T03:15:12.896Z,3.73
2022-09-30T03:17:56.441Z,2.90
2022-09-30T03:20:40.599Z,2.53
2022-09-30T03:23:37.890Z,3.17
2022-09-30T03:26:17.603Z,2.40
2022-09-30T03:28:54.257Z,3.63
2022-09-30T03:31:32.959Z,3.87
2022-09-30T03:34:07.158Z,4.10
2022-09-30T03:36:42.803Z,5.90
2022-09-30T03:39:24.105Z,5.60
2022-09-30T03:41:59.687Z,4.77
2022-09-30T03:44:34.206Z,8.47
2022-09-30T03:47:07.729Z,5.57
2022-09-30T03:49:40.058Z,5.37
2022-09-30T03:52:12.061Z,3.93
2022-09-30T03:54:50.985Z,5.37
2022-09-30T03:57:19.181Z,2.67
2022-09-30T03:59:47.309Z,3.73
2022-09-30T04:02:15.434Z,3.03
2022-09-30T04:04:43.956Z,3.30
2022-09-30T04:07:13.713Z,3.67
2022-09-30T04:09:42.034Z,4.43
2022-09-30T04:12:10.509Z,5.43
2022-09-30T04:14:39.538Z,3.30
2022-09-30T04:17:08.001Z,4.87
2022-09-30T04:19:40.141Z,3.50
2022-09-30T04:22:09.139Z,4.23
2022-09-30T04:24:39.365Z,4.93
2022-09-30T04:27:07.574Z,6.00
2022-09-30T04:29:35.634Z,4.53
2022-09-30T04:32:03.707Z,7.63
2022-09-30T04:34:31.765Z,7.53
2022-09-30T04:36:59.826Z,5.67
2022-09-30T04:39:27.870Z,4.60
2022-09-30T04:41:57.267Z,5.53
2022-09-30T04:44:25.397Z,6.47
2022-09-30T04:46:53.445Z,6.50
2022-09-30T04:49:21.796Z,7.17
2022-09-30T04:51:49.861Z,6.27
2022-09-30T04:54:17.973Z,6.70
2022-09-30T04:56:46.081Z,4.50
2022-09-30T04:59:15.531Z,5.17
2022-09-30T05:01:44.663Z,7.87
2022-09-30T05:04:13.306Z,4.50
2022-09-30T05:06:41.802Z,5.17
2022-09-30T05:09:09.981Z,6.00
2022-09-30T05:11:42.301Z,4.53
2022-09-30T05:14:10.396Z,7.33
2022-09-30T05:16:39.825Z,5.87
2022-09-30T05:19:07.969Z,7.40
2022-09-30T05:21:36.142Z,5.77
2022-09-30T05:24:04.882Z,8.93
2022-09-30T05:26:32.980Z,5.60
2022-09-30T05:29:01.083Z,7.70
2022-09-30T05:31:29.332Z,6.00
2022-09-30T05:33:58.815Z,7.30
2022-09-30T05:36:26.893Z,7.10
2022-09-30T05:38:55.850Z,7.43
2022-09-30T05:41:24.515Z,7.67
2022-09-30T05:43:52.681Z,5.03
2022-09-30T05:46:21.654Z,4.10
2022-09-30T05:48:50.451Z,6.70
2022-09-30T05:51:19.922Z,4.63
2022-09-30T05:53:48.034Z,6.50
2022-09-30T05:56:16.067Z,6.47
2022-09-30T05:58:44.153Z,3.70
2022-09-30T06:01:14.543Z,2.80
2022-09-30T06:03:43.819Z,2.60
2022-09-30T06:06:11.906Z,3.90
2022-09-30T06:08:41.581Z,4.13
2022-09-30T06:11:12.835Z,2.60
2022-09-30T06:13:42.067Z,5.63
2022-09-30T06:16:12.595Z,4.47
2022-09-30T06:18:41.866Z,4.93
2022-09-30T06:21:12.557Z,3.87
2022-09-30T06:23:43.212Z,8.27
2022-09-30T06:26:13.473Z,6.90
2022-09-30T06:28:42.666Z,6.70
2022-09-30T06:31:11.456Z,5.93
2022-09-30T06:33:39.718Z,5.00
2022-09-30T06:36:07.814Z,7.23
2022-09-30T06:38:37.286Z,5.43
2022-09-30T06:41:07.957Z,5.87
2022-09-30T06:43:52.170Z,7.27
2022-09-30T06:46:29.830Z,8.80
2022-09-30T06:49:13.312Z,8.17
2022-09-30T06:51:42.099Z,6.20
2022-09-30T06:54:10.849Z,3.93
2022-09-30T06:56:40.331Z,5.70
2022-09-30T06:59:08.479Z,8.00
2022-09-30T07:01:36.542Z,5.70
2022-09-30T07:04:09.699Z,3.97
2022-09-30T07:06:39.008Z,5.67
2022-09-30T07:09:07.830Z,7.90
2022-09-30T07:11:36.707Z,6.83
2022-09-30T07:14:06.984Z,5.07
2022-09-30T07:16:35.441Z,3.83
2022-09-30T07:19:04.456Z,5.17
2022-09-30T07:21:32.761Z,4.53
2022-09-30T07:24:01.310Z,4.63
2022-09-30T07:26:30.965Z,6.83
2022-09-30T07:29:00.086Z,8.13
2022-09-30T07:31:34.734Z,5.20
2022-09-30T07:34:07.047Z,6.53
2022-09-30T07:36:37.919Z,6.10
2022-09-30T07:39:08.394Z,5.30
2022-09-30T07:41:39.037Z,6.60
2022-09-30T07:44:12.494Z,3.60
2022-09-30T07:46:43.109Z,4.80
2022-09-30T07:49:15.265Z,4.33
2022-09-30T07:51:45.614Z,4.77
2022-09-30T07:54:17.890Z,6.70
2022-09-30T07:59:38.105Z,3.60
2022-09-30T08:02:09.707Z,6.30
2022-09-30T08:04:42.852Z,3.80
2022-09-30T08:07:11.766Z,5.23
2022-09-30T08:09:39.978Z,4.10
2022-09-30T08:12:08.235Z,6.90
2022-09-30T08:14:36.414Z,5.17
2022-09-30T08:17:04.524Z,4.43
2022-09-30T08:19:37.097Z,4.30
2022-09-30T08:22:06.420Z,5.37
2022-09-30T08:24:34.614Z,9.73
2022-09-30T08:27:02.675Z,3.87
2022-09-30T08:32:19.180Z,3.77
2022-09-30T08:34:48.641Z,5.10
2022-09-30T08:37:16.728Z,6.83
2022-09-30T08:39:46.808Z,8.60
2022-09-30T08:42:42.384Z,4.93
2022-09-30T08:45:20.743Z,2.93
2022-09-30T08:47:56.181Z,3.53
2022-09-30T08:50:32.605Z,3.97
2022-09-30T08:53:04.558Z,4.80
2022-09-30T08:55:39.245Z,3.83
2022-09-30T08:58:15.589Z,4.10
2022-09-30T09:00:44.510Z,4.93
2022-09-30T09:03:14.522Z,4.40
2022-09-30T09:05:55.021Z,6.13
2022-09-30T09:08:30.605Z,3.87
2022-09-30T09:11:05.358Z,4.77
2022-09-30T09:13:46.310Z,4.97
2022-09-30T09:16:23.149Z,5.27
2022-09-30T09:19:00.358Z,5.77
2022-09-30T09:21:42.344Z,7.33
2022-09-30T09:24:17.023Z,7.10
2022-09-30T09:26:45.239Z,5.70
2022-09-30T09:29:33.638Z,8.27
2022-09-30T09:32:03.511Z,8.60
2022-09-30T09:34:34.830Z,7.23
2022-09-30T09:37:15.718Z,6.77
2022-09-30T09:40:03.601Z,7.83
2022-09-30T09:42:44.688Z,12.87
2022-09-30T09:45:19.657Z,7.80
2022-09-30T09:47:52.238Z,14.10
2022-09-30T09:50:24.629Z,6.67
2022-09-30T09:53:12.918Z,5.63
2022-09-30T09:55:41.000Z,7.40
2022-09-30T10:01:20.185Z,7.50
2022-09-30T10:03:54.422Z,7.40
2022-09-30T10:06:22.917Z,5.90
2022-09-30T10:08:56.932Z,7.53
2022-09-30T10:11:27.501Z,10.50
2022-09-30T10:13:59.735Z,7.03
2022-09-30T10:16:31.849Z,7.90
2022-09-30T10:19:02.412Z,5.93
2022-09-30T10:21:32.578Z,4.23
2022-09-30T10:24:21.103Z,6.13
2022-09-30T10:26:49.492Z,8.37
2022-09-30T10:29:28.823Z,7.20
2022-09-30T10:31:59.743Z,6.33
2022-09-30T10:34:31.208Z,6.67
2022-09-30T10:37:02.602Z,6.73
2022-09-30T10:39:36.143Z,7.13
2022-09-30T10:42:08.562Z,4.83
2022-09-30T10:44:44.064Z,5.33
2022-09-30T10:47:17.879Z,8.53
2022-09-30T10:49:49.940Z,5.77
2022-09-30T10:52:23.497Z,7.67
2022-09-30T10:54:55.205Z,7.03
2022-09-30T10:57:26.456Z,6.07
2022-09-30T11:00:00.674Z,8.40
2022-09-30T11:02:35.344Z,7.57
2022-09-30T11:05:13.453Z,5.13
2022-09-30T11:07:47.622Z,6.47
2022-09-30T11:10:31.364Z,4.07
2022-09-30T11:13:08.877Z,4.17
2022-09-30T11:15:46.132Z,4.97
2022-09-30T11:18:20.223Z,5.03
2022-09-30T11:20:57.128Z,6.07
2022-09-30T11:23:32.056Z,5.07
2022-09-30T11:26:06.041Z,8.80
2022-09-30T11:28:49.428Z,6.33
2022-09-30T11:31:25.438Z,6.77
2022-09-30T11:34:19.224Z,7.20
2022-09-30T11:36:57.573Z,6.27
2022-09-30T11:39:51.963Z,8.03
2022-09-30T11:42:29.578Z,6.10
2022-09-30T11:45:09.058Z,4.37
2022-09-30T11:47:57.855Z,5.70
2022-09-30T11:50:49.896Z,5.37
2022-09-30T11:53:28.809Z,8.57
2022-09-30T11:56:10.849Z,5.27
2022-09-30T11:58:44.721Z,5.90
2022-09-30T12:01:21.838Z,5.20
2022-09-30T12:04:01.040Z,5.83
2022-09-30T12:06:35.272Z,6.13
2022-09-30T12:09:10.553Z,3.60
2022-09-30T12:11:44.411Z,5.17
2022-09-30T12:14:20.290Z,4.13
2022-09-30T12:16:51.593Z,4.47
2022-09-30T12:19:25.677Z,4.77
2022-09-30T12:21:58.661Z,4.27
2022-09-30T12:24:33.485Z,3.53
2022-09-30T12:27:02.290Z,4.27
2022-09-30T12:29:53.957Z,3.93
2022-09-30T12:32:56.831Z,3.53
2022-09-30T12:36:05.763Z,4.00
2022-09-30T12:38:50.790Z,3.23
2022-09-30T12:41:49.256Z,3.23
2022-09-30T12:44:53.042Z,4.77
2022-09-30T12:47:37.060Z,4.63
2022-09-30T12:50:08.376Z,7.40
2022-09-30T12:52:38.436Z,4.53
2022-09-30T12:55:10.936Z,4.87
2022-09-30T12:57:43.847Z,5.77
2022-09-30T13:00:17.521Z,3.40
2022-09-30T13:02:49.733Z,3.83
2022-09-30T13:05:53.824Z,4.00
2022-09-30T13:08:45.519Z,4.93
2022-09-30T13:11:33.680Z,5.13
2022-09-30T13:14:14.849Z,4.30
2022-09-30T13:17:17.821Z,3.00
2022-09-30T13:19:49.655Z,3.83
2022-09-30T13:22:54.500Z,3.97
2022-09-30T13:25:22.846Z,3.50
2022-09-30T13:27:53.991Z,3.83
2022-09-30T13:30:49.414Z,4.03
2022-09-30T13:33:41.998Z,3.77
2022-09-30T13:36:26.024Z,4.47
2022-09-30T13:39:22.977Z,5.63
2022-09-30T13:42:11.673Z,6.60
2022-09-30T13:44:48.032Z,4.17
2022-09-30T13:47:23.331Z,2.83
2022-09-30T13:50:01.062Z,2.10
2022-09-30T13:52:35.209Z,4.10
2022-09-30T13:55:10.754Z,4.87
2022-09-30T13:57:51.997Z,2.30
2022-09-30T14:00:22.318Z,2.90
2022-09-30T14:03:08.395Z,3.53
2022-09-30T14:06:00.337Z,7.07
2022-09-30T14:09:02.304Z,2.77
2022-09-30T14:11:55.080Z,2.40
2022-09-30T14:15:00.508Z,3.97
2022-09-30T14:17:45.703Z,3.83
2022-09-30T14:20:31.860Z,8.77
2022-09-30T14:23:00.209Z,2.53
2022-09-30T14:25:43.522Z,3.33
2022-09-30T14:28:16.253Z,3.80
2022-09-30T14:31:06.742Z,2.80
2022-09-30T14:33:36.569Z,4.53
2022-09-30T14:36:12.866Z,1.90
2022-09-30T14:38:44.271Z,1.53
2022-09-30T14:41:20.875Z,2.47
2022-09-30T14:43:52.969Z,1.90
2022-09-30T14:46:30.831Z,1.60
2022-09-30T14:49:04.742Z,4.53
2022-09-30T14:51:38.417Z,3.23
2022-09-30T14:54:16.686Z,3.37
2022-09-30T14:56:46.412Z,0.40
2022-09-30T14:59:19.763Z,0.30
2022-09-30T15:01:51.376Z,1.73
2022-09-30T15:04:25.590Z,4.40
2022-09-30T15:06:54.679Z,1.80
2022-09-30T15:09:31.072Z,0.40
2022-09-30T15:12:08.515Z,2.00
2022-09-30T15:14:47.592Z,2.33
2022-09-30T15:17:20.383Z,7.80
2022-09-30T15:19:50.599Z,2.07
2022-09-30T15:22:19.574Z,2.93
2022-09-30T15:24:48.934Z,1.53
2022-09-30T15:27:22.596Z,2.87
2022-09-30T15:29:58.379Z,4.90
2022-09-30T15:32:29.104Z,1.93
2022-09-30T15:35:01.063Z,1.77
2022-09-30T15:37:33.589Z,2.57
2022-09-30T15:40:20.920Z,2.10
2022-09-30T15:42:59.649Z,2.00
2022-09-30T15:45:35.059Z,1.80
2022-09-30T15:48:06.711Z,2.60
2022-09-30T15:50:40.712Z,1.77
2022-09-30T15:53:22.643Z,1.37
2022-09-30T15:55:55.826Z,1.40
2022-09-30T16:01:17.671Z,2.90
2022-09-30T16:03:55.803Z,4.53
2022-09-30T16:06:32.212Z,1.50
2022-09-30T16:09:03.124Z,2.40
2022-09-30T16:11:34.944Z,1.90
2022-09-30T16:14:05.560Z,0.50
2022-09-30T16:16:37.735Z,0.40
2022-09-30T16:19:07.385Z,0.40
2022-09-30T16:21:50.796Z,0.30
2022-09-30T16:24:49.709Z,0.40
2022-09-30T16:27:30.306Z,0.40
2022-09-30T16:29:59.452Z,1.30
2022-09-30T16:32:33.977Z,2.70
2022-09-30T16:35:02.230Z,3.30
2022-09-30T16:37:30.339Z,4.77
2022-09-30T16:40:02.957Z,3.23
2022-09-30T16:42:33.064Z,2.50
2022-09-30T16:45:02.925Z,3.60
2022-09-30T16:47:32.319Z,2.87
2022-09-30T16:50:00.369Z,3.17
2022-09-30T16:52:28.454Z,4.30
2022-09-30T16:54:56.524Z,1.90
2022-09-30T16:57:24.631Z,3.97
2022-09-30T16:59:52.671Z,3.93
2022-09-30T17:02:20.765Z,3.53
2022-09-30T17:04:50.191Z,3.43
2022-09-30T17:07:18.263Z,4.50
2022-09-30T17:09:46.641Z,3.70
2022-09-30T17:12:14.786Z,3.80
2022-09-30T17:14:43.902Z,3.50
2022-09-30T17:17:13.794Z,4.47
2022-09-30T17:19:42.447Z,0.40
2022-09-30T17:22:11.885Z,1.30
2022-09-30T17:24:39.921Z,3.40
2022-09-30T17:27:08.028Z,0.40
2022-09-30T17:29:41.841Z,1.17
2022-09-30T17:32:10.503Z,4.37
2022-09-30T17:34:38.607Z,3.83
2022-09-30T17:39:41.279Z,3.73
2022-09-30T17:42:32.816Z,2.97
2022-09-30T17:45:01.499Z,2.90
2022-09-30T17:47:29.573Z,3.87
2022-09-30T17:49:57.630Z,5.50
2022-09-30T17:52:25.863Z,5.10
2022-09-30T17:54:55.386Z,3.93
2022-09-30T17:57:23.455Z,9.43
2022-09-30T17:59:51.954Z,6.83
2022-09-30T18:02:21.279Z,4.77
2022-09-30T18:04:49.435Z,5.67
2022-09-30T18:07:17.510Z,2.83
2022-09-30T18:09:45.569Z,3.97
2022-09-30T18:12:15.236Z,5.03
2022-09-30T18:14:43.956Z,4.03
2022-09-30T18:17:12.040Z,2.60
2022-09-30T18:19:40.090Z,3.77
2022-09-30T18:22:08.190Z,3.70
2022-09-30T18:24:53.409Z,2.67
2022-09-30T18:27:24.190Z,3.40
2022-09-30T18:29:52.561Z,4.13
2022-09-30T18:32:20.640Z,6.43
2022-09-30T18:34:48.682Z,2.33
2022-09-30T18:37:16.769Z,4.23
2022-09-30T18:39:44.819Z,4.53
2022-09-30T18:42:12.917Z,2.07
2022-09-30T18:44:42.887Z,3.30
2022-09-30T18:47:11.517Z,2.77
2022-09-30T18:49:39.585Z,2.03
2022-09-30T18:52:08.627Z,2.93
2022-09-30T18:54:36.693Z,4.40
2022-09-30T18:57:04.973Z,4.77
2022-09-30T18:59:33.104Z,2.40
2022-09-30T19:02:04.090Z,5.77
2022-09-30T19:04:32.239Z,2.37
2022-09-30T19:07:00.385Z,3.43
2022-09-30T19:09:28.449Z,2.40
2022-09-30T19:11:56.518Z,3.60
2022-09-30T19:14:24.894Z,2.23
2022-09-30T19:16:53.156Z,2.93
2022-09-30T19:19:23.283Z,6.50
2022-09-30T19:21:51.356Z,4.50
2022-09-30T19:24:21.901Z,2.70
2022-09-30T19:26:52.329Z,2.23
2022-09-30T19:29:20.422Z,2.90
2022-09-30T19:31:48.568Z,4.63
2022-09-30T19:34:28.388Z,3.37
2022-09-30T19:37:01.426Z,3.77
2022-09-30T19:39:40.179Z,1.57
2022-09-30T19:42:15.115Z,1.53
2022-09-30T19:44:43.168Z,3.90
2022-09-30T19:47:11.339Z,6.67
2022-09-30T19:49:39.403Z,2.70
2022-09-30T19:52:17.900Z,2.50
2022-09-30T19:54:48.893Z,2.27
2022-09-30T19:57:17.276Z,2.97
2022-09-30T19:59:45.390Z,2.77
2022-09-30T20:02:13.558Z,3.63
2022-09-30T20:04:42.245Z,2.70
2022-09-30T20:07:11.811Z,3.67
2022-09-30T20:09:39.855Z,3.27
2022-09-30T20:12:07.976Z,3.50
2022-09-30T20:14:53.641Z,3.37
2022-09-30T20:17:22.513Z,2.83
2022-09-30T20:20:10.776Z,2.33
2022-09-30T20:22:40.250Z,2.30
2022-09-30T20:25:09.190Z,2.07
2022-09-30T20:27:37.284Z,2.07
2022-09-30T20:30:07.236Z,2.20
2022-09-30T20:32:35.319Z,2.60
2022-09-30T20:35:03.754Z,4.97
2022-09-30T20:37:31.832Z,4.30
2022-09-30T20:40:01.526Z,4.40
2022-09-30T20:42:32.899Z,5.10
2022-09-30T20:45:01.096Z,3.77
2022-09-30T20:47:29.172Z,2.30
2022-09-30T20:49:58.451Z,4.23
2022-09-30T20:52:26.909Z,3.40
2022-09-30T20:54:55.808Z,3.87
2022-09-30T20:57:25.256Z,2.33
2022-09-30T20:59:53.293Z,3.63
2022-09-30T21:02:24.548Z,2.70
2022-09-30T21:04:52.783Z,1.90
2022-09-30T21:07:21.186Z,4.40
2022-09-30T21:09:49.265Z,3.33
2022-09-30T21:12:17.975Z,3.30
2022-09-30T21:14:47.455Z,3.03
2022-09-30T21:17:15.545Z,4.90
2022-09-30T21:19:43.701Z,3.63
2022-09-30T21:22:11.787Z,4.90
2022-09-30T21:24:39.838Z,5.20
2022-09-30T21:27:08.015Z,2.90
2022-09-30T21:29:36.081Z,3.07
2022-09-30T21:32:05.616Z,2.57
2022-09-30T21:34:34.059Z,3.67
2022-09-30T21:37:02.170Z,3.27
2022-09-30T21:39:30.265Z,3.00
2022-09-30T21:41:58.841Z,3.53
2022-09-30T21:44:26.923Z,3.83
2022-09-30T21:46:54.983Z,2.37
2022-09-30T21:49:25.297Z,5.13
2022-09-30T21:51:53.999Z,3.47
2022-09-30T21:54:23.418Z,2.10
2022-09-30T21:56:52.208Z,3.00
2022-09-30T21:59:20.676Z,3.00
2022-09-30T22:01:48.936Z,2.67
2022-09-30T22:04:19.251Z,3.43
2022-09-30T22:06:49.084Z,3.83
2022-09-30T22:09:17.359Z,2.73
2022-09-30T22:11:45.566Z,2.83
2022-09-30T22:14:13.875Z,3.60
2022-09-30T22:16:42.199Z,3.00
2022-09-30T22:19:11.012Z,3.73
2022-09-30T22:21:39.849Z,2.50
2022-09-30T22:24:10.417Z,2.33
2022-09-30T22:26:40.047Z,3.90
2022-09-30T22:29:11.220Z,3.30
2022-09-30T22:31:42.309Z,2.57
2022-09-30T22:34:32.198Z,6.37
2022-09-30T22:37:18.232Z,4.83
2022-09-30T22:39:47.979Z,2.60
2022-09-30T22:42:19.350Z,3.27
2022-09-30T22:44:48.096Z,2.50
2022-09-30T22:47:16.241Z,3.10
2022-09-30T22:49:44.935Z,2.33
2022-09-30T22:52:14.297Z,2.23
2022-09-30T22:54:42.579Z,5.37
2022-09-30T22:57:12.999Z,2.67
2022-09-30T22:59:41.961Z,3.13
2022-09-30T23:02:10.663Z,2.00
2022-09-30T23:04:39.078Z,3.57
2022-09-30T23:07:08.265Z,3.53
2022-09-30T23:09:36.619Z,3.03
2022-09-30T23:12:05.305Z,2.67
2022-09-30T23:14:34.888Z,4.03
2022-09-30T23:17:03.289Z,5.93
2022-09-30T23:19:31.585Z,4.93
2022-09-30T23:22:00.493Z,3.27
2022-09-30T23:24:31.461Z,4.17
2022-09-30T23:27:00.657Z,4.43
2022-09-30T23:29:29.072Z,3.47
2022-09-30T23:31:58.858Z,4.10
2022-09-30T23:34:27.240Z,6.07
2022-09-30T23:36:55.442Z,4.33
2022-09-30T23:39:23.906Z,3.03
2022-09-30T23:41:53.452Z,3.27
2022-09-30T23:44:21.764Z,5.00
2022-09-30T23:47:08.668Z,2.70
2022-09-30T23:49:38.991Z,3.90
2022-09-30T23:52:12.583Z,3.90
2022-09-30T23:54:43.440Z,3.00
2022-09-30T23:57:12.353Z,4.10
2022-09-30T23:59:41.097Z,4.00
