createdAt,value
2019-04-22T00:00:00.516Z,0.00
2019-04-22T00:00:57.754Z,0.00
2019-04-22T00:02:05.175Z,0.00
2019-04-22T00:03:03.613Z,0.00
2019-04-22T00:04:03.574Z,0.00
2019-04-22T00:05:07.318Z,0.00
2019-04-22T00:06:17.990Z,0.00
2019-04-22T00:07:22.959Z,0.00
2019-04-22T00:08:24.213Z,0.00
2019-04-22T00:09:24.142Z,0.00
2019-04-22T00:10:26.117Z,0.00
2019-04-22T00:11:29.042Z,0.00
2019-04-22T00:12:32.917Z,0.00
2019-04-22T00:13:25.960Z,0.00
2019-04-22T00:14:19.424Z,0.00
2019-04-22T00:15:19.939Z,0.00
2019-04-22T00:16:27.870Z,0.00
2019-04-22T00:17:35.318Z,0.00
2019-04-22T00:18:40.014Z,0.00
2019-04-22T00:19:29.346Z,0.00
2019-04-22T00:20:22.946Z,0.00
2019-04-22T00:21:28.559Z,0.00
2019-04-22T00:23:24.509Z,0.00
2019-04-22T00:24:24.512Z,0.00
2019-04-22T00:25:30.697Z,0.00
2019-04-22T00:26:23.943Z,0.00
2019-04-22T00:27:28.136Z,0.00
2019-04-22T00:28:26.411Z,0.00
2019-04-22T00:29:42.373Z,0.00
2019-04-22T00:30:34.239Z,0.00
2019-04-22T00:31:20.925Z,0.00
2019-04-22T00:32:11.382Z,0.00
2019-04-22T00:33:20.567Z,0.00
2019-04-22T00:34:25.409Z,0.00
2019-04-22T00:35:18.298Z,0.00
2019-04-22T00:36:23.307Z,0.00
2019-04-22T00:37:25.154Z,0.00
2019-04-22T00:38:26.115Z,0.00
2019-04-22T00:39:34.267Z,0.00
2019-04-22T00:40:30.873Z,0.00
2019-04-22T00:41:21.451Z,0.00
2019-04-22T00:42:21.447Z,0.00
2019-04-22T00:43:25.883Z,0.00
2019-04-22T00:44:26.020Z,0.00
2019-04-22T00:45:26.954Z,0.00
2019-04-22T00:46:25.130Z,0.00
2019-04-22T00:47:27.907Z,0.00
2019-04-22T00:48:27.106Z,0.00
2019-04-22T00:50:23.856Z,0.00
2019-04-22T00:51:48.738Z,0.00
2019-04-22T00:52:21.812Z,0.00
2019-04-22T00:53:22.560Z,0.00
2019-04-22T00:54:21.429Z,0.00
2019-04-22T00:55:24.750Z,0.00
2019-04-22T00:56:21.967Z,0.00
2019-04-22T00:57:21.526Z,0.00
2019-04-22T00:58:24.640Z,0.00
2019-04-22T00:59:23.839Z,0.00
2019-04-22T01:00:28.944Z,0.00
2019-04-22T01:02:27.737Z,0.00
2019-04-22T01:03:27.783Z,0.00
2019-04-22T01:04:27.993Z,0.00
2019-04-22T01:05:30.212Z,0.00
2019-04-22T01:06:33.311Z,0.00
2019-04-22T01:07:23.912Z,0.00
2019-04-22T01:08:36.810Z,0.00
2019-04-22T01:09:23.502Z,0.00
2019-04-22T01:10:26.452Z,0.00
2019-04-22T01:11:31.125Z,0.00
2019-04-22T01:12:26.449Z,0.00
2019-04-22T01:13:27.593Z,0.00
2019-04-22T01:14:25.001Z,0.00
2019-04-22T01:15:23.637Z,0.00
2019-04-22T01:16:23.838Z,0.00
2019-04-22T01:17:24.430Z,0.00
2019-04-22T01:18:21.109Z,0.00
2019-04-22T01:19:23.730Z,0.00
2019-04-22T01:20:45.695Z,0.00
2019-04-22T01:21:28.886Z,0.00
2019-04-22T01:22:20.778Z,0.00
2019-04-22T01:23:19.747Z,0.00
2019-04-22T01:24:17.288Z,0.00
2019-04-22T01:25:19.083Z,0.00
2019-04-22T01:26:15.893Z,0.00
2019-04-22T01:27:11.508Z,0.00
2019-04-22T01:28:16.602Z,0.00
2019-04-22T01:29:10.950Z,0.00
2019-04-22T01:30:09.718Z,0.00
2019-04-22T01:31:07.267Z,0.00
2019-04-22T01:31:58.216Z,0.00
2019-04-22T01:33:05.695Z,0.00
2019-04-22T01:34:10.983Z,0.00
2019-04-22T01:35:13.054Z,0.00
2019-04-22T01:36:15.710Z,0.00
2019-04-22T01:37:14.139Z,0.00
2019-04-22T01:38:13.200Z,0.00
2019-04-22T01:39:21.872Z,0.00
2019-04-22T01:40:25.394Z,0.00
2019-04-22T01:41:25.075Z,0.00
2019-04-22T01:42:16.872Z,0.00
2019-04-22T01:43:25.173Z,0.00
2019-04-22T01:45:25.895Z,0.00
2019-04-22T01:46:25.904Z,0.00
2019-04-22T01:47:30.250Z,0.00
2019-04-22T01:48:29.501Z,0.00
2019-04-22T01:49:25.671Z,0.00
2019-04-22T01:50:27.759Z,0.00
2019-04-22T01:51:35.527Z,0.00
2019-04-22T01:52:20.353Z,0.00
2019-04-22T01:53:27.461Z,0.00
2019-04-22T01:54:29.910Z,0.00
2019-04-22T01:55:29.532Z,0.00
2019-04-22T01:56:31.698Z,0.00
2019-04-22T01:57:24.177Z,0.00
2019-04-22T01:58:21.479Z,0.00
2019-04-22T01:59:16.856Z,0.00
2019-04-22T02:00:16.339Z,0.00
2019-04-22T02:01:22.386Z,0.00
2019-04-22T02:02:25.166Z,0.00
2019-04-22T02:03:25.587Z,0.00
2019-04-22T02:04:26.954Z,0.00
2019-04-22T02:05:24.432Z,0.00
2019-04-22T02:06:22.132Z,0.00
2019-04-22T02:07:23.505Z,0.00
2019-04-22T02:08:31.276Z,0.00
2019-04-22T02:10:29.817Z,0.00
2019-04-22T02:11:29.274Z,0.00
2019-04-22T02:12:25.650Z,0.00
2019-04-22T02:13:23.724Z,0.00
2019-04-22T02:14:26.989Z,0.00
2019-04-22T02:15:23.438Z,0.00
2019-04-22T02:16:29.008Z,0.00
2019-04-22T02:17:28.641Z,0.00
2019-04-22T02:18:31.812Z,0.00
2019-04-22T02:19:36.753Z,0.00
2019-04-22T02:20:27.006Z,0.00
2019-04-22T02:21:22.391Z,0.00
2019-04-22T02:22:38.044Z,0.00
2019-04-22T02:23:45.800Z,0.00
2019-04-22T02:24:30.151Z,0.00
2019-04-22T02:25:24.576Z,0.00
2019-04-22T02:26:27.654Z,0.00
2019-04-22T02:27:29.246Z,0.00
2019-04-22T02:28:32.520Z,0.00
2019-04-22T02:29:24.303Z,0.00
2019-04-22T02:30:27.840Z,0.00
2019-04-22T02:32:38.831Z,0.00
2019-04-22T02:35:36.510Z,0.00
2019-04-22T02:36:30.412Z,0.00
2019-04-22T02:37:23.318Z,0.00
2019-04-22T02:38:44.563Z,0.00
2019-04-22T02:39:24.585Z,0.00
2019-04-22T02:40:34.650Z,0.00
2019-04-22T02:42:27.806Z,0.00
2019-04-22T02:43:56.955Z,0.00
2019-04-22T02:44:31.346Z,0.00
2019-04-22T02:45:46.914Z,0.00
2019-04-22T02:47:27.541Z,0.00
2019-04-22T02:48:48.235Z,0.00
2019-04-22T02:50:43.442Z,0.00
2019-04-22T02:52:34.807Z,0.00
2019-04-22T02:55:23.636Z,0.00
2019-04-22T02:57:35.545Z,0.00
2019-04-22T02:58:37.410Z,0.00
2019-04-22T02:59:34.496Z,0.00
2019-04-22T03:00:29.359Z,0.00
2019-04-22T03:01:33.128Z,0.00
2019-04-22T03:02:46.092Z,0.00
2019-04-22T03:03:43.302Z,0.00
2019-04-22T03:07:23.473Z,0.00
2019-04-22T03:08:30.061Z,0.00
2019-04-22T03:09:35.718Z,0.00
2019-04-22T03:10:43.872Z,0.00
2019-04-22T03:11:34.309Z,0.00
2019-04-22T03:12:21.637Z,0.00
2019-04-22T03:14:46.132Z,0.00
2019-04-22T03:15:20.043Z,0.00
2019-04-22T03:16:36.647Z,0.00
2019-04-22T03:17:29.272Z,0.00
2019-04-22T03:20:24.796Z,0.00
2019-04-22T03:21:31.760Z,0.00
2019-04-22T03:23:35.672Z,0.00
2019-04-22T03:24:25.636Z,0.00
2019-04-22T03:25:51.794Z,0.00
2019-04-22T03:26:39.040Z,0.00
2019-04-22T03:27:35.297Z,0.00
2019-04-22T03:28:27.326Z,0.00
2019-04-22T03:29:39.118Z,0.00
2019-04-22T03:30:48.136Z,0.00
2019-04-22T03:31:58.697Z,0.00
2019-04-22T03:32:52.824Z,0.00
2019-04-22T03:34:09.714Z,0.00
2019-04-22T03:38:41.607Z,4.00
2019-04-22T03:41:41.395Z,4.00
2019-04-22T03:42:51.901Z,4.00
2019-04-22T03:43:35.899Z,4.00
2019-04-22T03:46:30.470Z,4.00
2019-04-22T03:47:45.405Z,8.00
2019-04-22T03:48:26.035Z,12.00
2019-04-22T03:49:39.291Z,8.00
2019-04-22T03:50:25.892Z,12.00
2019-04-22T03:51:38.265Z,12.00
2019-04-22T03:52:20.765Z,16.00
2019-04-22T03:54:39.533Z,24.00
2019-04-22T03:56:56.465Z,36.00
2019-04-22T03:57:40.508Z,40.00
2019-04-22T03:58:21.431Z,48.00
2019-04-22T03:59:36.302Z,52.00
2019-04-22T04:00:41.691Z,64.00
2019-04-22T04:01:37.256Z,72.00
2019-04-22T04:02:41.398Z,84.00
2019-04-22T04:03:29.170Z,96.00
2019-04-22T04:05:41.144Z,124.00
2019-04-22T04:06:36.599Z,140.00
2019-04-22T04:07:48.096Z,160.00
2019-04-22T04:09:32.710Z,204.00
2019-04-22T04:10:37.486Z,228.00
2019-04-22T04:11:32.202Z,256.00
2019-04-22T04:12:28.458Z,288.00
2019-04-22T04:13:30.399Z,320.00
2019-04-22T04:16:30.670Z,432.00
2019-04-22T04:17:33.243Z,480.00
2019-04-22T04:18:30.692Z,520.00
2019-04-22T04:19:34.970Z,572.00
2019-04-22T04:20:34.369Z,620.00
2019-04-22T04:26:35.156Z,964.00
2019-04-22T04:27:43.199Z,1024.00
2019-04-22T04:28:46.429Z,1092.00
2019-04-22T04:29:45.718Z,1160.00
2019-04-22T04:33:28.966Z,1436.00
2019-04-22T04:34:47.877Z,1508.00
2019-04-22T04:36:35.533Z,1656.00
2019-04-22T04:37:42.556Z,1732.00
2019-04-22T04:38:32.383Z,1808.00
2019-04-22T04:41:34.133Z,2040.00
2019-04-22T04:43:30.016Z,2196.00
2019-04-22T04:44:55.143Z,2280.00
2019-04-22T04:45:40.781Z,2356.00
2019-04-22T04:46:37.788Z,2440.00
2019-04-22T04:47:41.143Z,2520.00
2019-04-22T04:48:32.338Z,2596.00
2019-04-22T04:50:27.210Z,2756.00
2019-04-22T04:51:33.042Z,2832.00
2019-04-22T04:52:40.756Z,2908.00
2019-04-22T04:54:30.484Z,3064.00
2019-04-22T04:55:35.003Z,3140.00
2019-04-22T04:56:36.492Z,3208.00
2019-04-22T04:57:33.587Z,3280.00
2019-04-22T04:58:43.556Z,3356.00
2019-04-22T04:59:33.242Z,3428.00
2019-04-22T05:01:42.400Z,3592.00
2019-04-22T05:02:41.000Z,3668.00
2019-04-22T05:03:46.037Z,3748.00
2019-04-22T05:05:28.780Z,3908.00
2019-04-22T05:06:33.099Z,3980.00
2019-04-22T05:08:40.776Z,4116.00
2019-04-22T05:09:47.615Z,4188.00
2019-04-22T05:11:35.008Z,4324.00
2019-04-22T05:12:45.888Z,4392.00
2019-04-22T05:13:37.025Z,4460.00
2019-04-22T05:14:24.859Z,4520.00
2019-04-22T05:15:27.323Z,4588.00
2019-04-22T05:17:25.476Z,4708.00
2019-04-22T05:18:34.433Z,4772.00
2019-04-22T05:19:25.685Z,4832.00
2019-04-22T05:22:21.458Z,5000.00
2019-04-22T05:23:24.991Z,5056.00
2019-04-22T05:24:36.705Z,5112.00
2019-04-22T05:25:41.030Z,5168.00
2019-04-22T05:26:29.330Z,5224.00
2019-04-22T05:27:32.951Z,5280.00
2019-04-22T05:28:24.409Z,5328.00
2019-04-22T05:29:26.731Z,5376.00
2019-04-22T05:31:27.615Z,5472.00
2019-04-22T05:32:27.026Z,5520.00
2019-04-22T05:33:23.668Z,5568.00
2019-04-22T05:34:25.759Z,5612.00
2019-04-22T05:36:25.964Z,5700.00
2019-04-22T05:37:23.617Z,5744.00
2019-04-22T05:38:31.401Z,5792.00
2019-04-22T05:39:17.321Z,5836.00
2019-04-22T05:40:24.561Z,5884.00
2019-04-22T05:41:27.234Z,5932.00
2019-04-22T05:42:17.872Z,5976.00
2019-04-22T05:43:21.271Z,6024.00
2019-04-22T05:45:21.546Z,6116.00
2019-04-22T05:46:20.755Z,6172.00
2019-04-22T05:47:20.872Z,6216.00
2019-04-22T05:48:18.889Z,6268.00
2019-04-22T05:49:18.234Z,6320.00
2019-04-22T05:50:18.975Z,6372.00
2019-04-22T05:51:17.805Z,6416.00
2019-04-22T05:52:22.327Z,6460.00
2019-04-22T05:53:20.054Z,6508.00
2019-04-22T05:54:22.365Z,6548.00
2019-04-22T05:55:22.672Z,6592.00
2019-04-22T05:56:28.106Z,6640.00
2019-04-22T05:57:18.096Z,6684.00
2019-04-22T05:58:22.545Z,6732.00
2019-04-22T05:59:37.947Z,6776.00
2019-04-22T06:00:25.857Z,6824.00
2019-04-22T06:02:30.929Z,6920.00
2019-04-22T06:03:16.727Z,6964.00
2019-04-22T06:04:41.406Z,7008.00
2019-04-22T06:05:17.203Z,7048.00
2019-04-22T06:06:18.254Z,7092.00
2019-04-22T06:07:25.322Z,7132.00
2019-04-22T06:08:16.678Z,7168.00
2019-04-22T06:09:24.820Z,7212.00
2019-04-22T06:10:39.460Z,7248.00
2019-04-22T06:12:19.095Z,7324.00
2019-04-22T06:13:17.979Z,7364.00
2019-04-22T06:14:15.288Z,7404.00
2019-04-22T06:15:18.318Z,7452.00
2019-04-22T06:16:20.525Z,7500.00
2019-04-22T06:17:24.770Z,7544.00
2019-04-22T06:18:22.759Z,7596.00
2019-04-22T06:19:18.584Z,7624.00
2019-04-22T06:20:09.179Z,7672.00
2019-04-22T06:21:18.692Z,7704.00
2019-04-22T06:22:30.359Z,7736.00
2019-04-22T06:23:26.968Z,7776.00
2019-04-22T06:24:23.284Z,7812.00
2019-04-22T06:25:28.029Z,7848.00
2019-04-22T06:26:30.937Z,7888.00
2019-04-22T06:27:21.998Z,7924.00
2019-04-22T06:28:30.227Z,7952.00
2019-04-22T06:29:19.425Z,7992.00
2019-04-22T06:30:23.320Z,8036.00
2019-04-22T06:31:28.325Z,8072.00
2019-04-22T06:33:20.780Z,8164.00
2019-04-22T06:34:27.586Z,8196.00
2019-04-22T06:35:36.400Z,8240.00
2019-04-22T06:36:26.321Z,8280.00
2019-04-22T06:37:26.130Z,8312.00
2019-04-22T06:38:30.438Z,8352.00
2019-04-22T06:40:24.831Z,8420.00
2019-04-22T06:41:21.119Z,8452.00
2019-04-22T06:42:26.608Z,8488.00
2019-04-22T06:43:36.851Z,8516.00
2019-04-22T06:46:20.853Z,8620.00
2019-04-22T06:47:28.971Z,8648.00
2019-04-22T06:49:27.974Z,8700.00
2019-04-22T06:50:24.213Z,8732.00
2019-04-22T06:51:19.803Z,8784.00
2019-04-22T06:52:17.916Z,8820.00
2019-04-22T06:53:17.573Z,8868.00
2019-04-22T06:54:22.055Z,8924.00
2019-04-22T06:55:24.889Z,8980.00
2019-04-22T06:56:16.142Z,9040.00
2019-04-22T06:57:20.762Z,9092.00
2019-04-22T06:58:15.374Z,9140.00
2019-04-22T06:59:22.993Z,9196.00
2019-04-22T07:00:18.518Z,9244.00
2019-04-22T07:01:35.730Z,9300.00
2019-04-22T07:02:25.622Z,9344.00
2019-04-22T07:04:17.244Z,9456.00
2019-04-22T07:05:23.363Z,9520.00
2019-04-22T07:06:37.282Z,9584.00
2019-04-22T07:07:20.158Z,9640.00
2019-04-22T07:08:46.944Z,9700.00
2019-04-22T07:10:28.631Z,9816.00
2019-04-22T07:11:18.512Z,9856.00
2019-04-22T07:12:30.523Z,9928.00
2019-04-22T07:13:23.301Z,9996.00
2019-04-22T07:14:16.363Z,10064.00
2019-04-22T07:15:36.902Z,10128.00
2019-04-22T07:17:26.253Z,10276.00
2019-04-22T07:18:24.995Z,10348.00
2019-04-22T07:19:20.590Z,10436.00
2019-04-22T07:20:24.136Z,10536.00
2019-04-22T07:21:19.710Z,10664.00
2019-04-22T07:23:33.392Z,10912.00
2019-04-22T07:24:35.595Z,11072.00
2019-04-22T07:25:15.690Z,11252.00
2019-04-22T07:26:16.228Z,11496.00
2019-04-22T07:28:15.728Z,22240.00
2019-04-22T07:30:25.323Z,36800.00
2019-04-22T07:31:16.000Z,36768.00
2019-04-22T07:32:29.764Z,37440.00
2019-04-22T07:33:20.550Z,38144.00
2019-04-22T07:34:34.622Z,38720.00
2019-04-22T07:35:22.757Z,39776.00
2019-04-22T07:37:29.151Z,40928.00
2019-04-22T07:38:25.682Z,41088.00
2019-04-22T07:39:15.681Z,41792.00
2019-04-22T07:40:17.235Z,43424.00
2019-04-22T07:41:23.073Z,44320.00
2019-04-22T07:42:19.006Z,44832.00
2019-04-22T07:45:22.562Z,46592.00
2019-04-22T07:46:19.844Z,46880.00
2019-04-22T07:47:25.743Z,48256.00
2019-04-22T07:48:26.431Z,49248.00
2019-04-22T07:49:22.037Z,50048.00
2019-04-22T07:50:30.264Z,49664.00
2019-04-22T07:51:23.207Z,48992.00
2019-04-22T07:52:20.363Z,48192.00
2019-04-22T07:53:19.822Z,47296.00
2019-04-22T07:54:19.684Z,47616.00
2019-04-22T07:55:11.907Z,48768.00
2019-04-22T07:56:18.435Z,49792.00
2019-04-22T07:57:27.801Z,50240.00
2019-04-22T07:58:18.613Z,50752.00
2019-04-22T07:59:22.266Z,51264.00
2019-04-22T08:01:20.301Z,50912.00
2019-04-22T08:02:21.057Z,52480.00
2019-04-22T08:03:28.937Z,53408.00
2019-04-22T08:04:22.911Z,52896.00
2019-04-22T08:05:22.807Z,52640.00
2019-04-22T08:06:26.510Z,53376.00
2019-04-22T08:07:18.106Z,54496.00
2019-04-22T08:09:19.931Z,54912.00
2019-04-22T08:10:29.980Z,54720.00
2019-04-22T08:11:43.744Z,53856.00
2019-04-22T08:12:20.309Z,54208.00
2019-04-22T08:13:21.212Z,55872.00
2019-04-22T08:14:22.482Z,57088.00
2019-04-22T08:15:21.267Z,56704.00
2019-04-22T08:16:19.938Z,55936.00
2019-04-22T08:17:50.438Z,56672.00
2019-04-22T08:18:17.209Z,56416.00
2019-04-22T08:19:22.766Z,56800.00
2019-04-22T08:20:25.147Z,55712.00
2019-04-22T08:21:19.742Z,55744.00
2019-04-22T08:22:17.107Z,56672.00
2019-04-22T08:23:19.181Z,59072.00
2019-04-22T08:24:35.975Z,59424.00
2019-04-22T08:25:18.088Z,59552.00
2019-04-22T08:26:20.584Z,59584.00
2019-04-22T08:27:15.299Z,60288.00
2019-04-22T08:28:17.824Z,60288.00
2019-04-22T08:29:20.322Z,60128.00
2019-04-22T08:30:20.713Z,59168.00
2019-04-22T08:31:25.091Z,58752.00
2019-04-22T08:32:21.934Z,59296.00
2019-04-22T08:33:21.574Z,59520.00
2019-04-22T08:34:20.817Z,59712.00
2019-04-22T08:35:20.237Z,59712.00
2019-04-22T08:36:23.316Z,60480.00
2019-04-22T08:37:41.871Z,60320.00
2019-04-22T08:38:14.671Z,59968.00
2019-04-22T08:39:21.775Z,58624.00
2019-04-22T08:40:21.026Z,57248.00
2019-04-22T08:41:28.351Z,57152.00
2019-04-22T08:42:28.002Z,58912.00
2019-04-22T08:43:30.081Z,61056.00
2019-04-22T08:44:26.092Z,61344.00
2019-04-22T08:45:14.950Z,61472.00
2019-04-22T08:46:24.179Z,61344.00
2019-04-22T08:48:15.023Z,60352.00
2019-04-22T08:49:10.558Z,61728.00
2019-04-22T08:50:36.423Z,62016.00
2019-04-22T08:51:22.177Z,62080.00
2019-04-22T08:52:26.096Z,61120.00
2019-04-22T08:53:28.507Z,60704.00
2019-04-22T08:54:24.512Z,60736.00
2019-04-22T08:55:20.958Z,60736.00
2019-04-22T08:57:22.944Z,61920.00
2019-04-22T08:59:28.233Z,62560.00
2019-04-22T09:00:19.932Z,61664.00
2019-04-22T09:01:21.213Z,61280.00
2019-04-22T09:02:19.819Z,61248.00
2019-04-22T09:03:10.766Z,62208.00
2019-04-22T09:04:11.973Z,62400.00
2019-04-22T09:05:22.543Z,63296.00
2019-04-22T09:06:29.591Z,63744.00
2019-04-22T09:07:31.486Z,63168.00
2019-04-22T09:08:19.090Z,64128.00
2019-04-22T09:09:21.219Z,65152.00
2019-04-22T09:10:18.099Z,65056.00
2019-04-22T09:11:20.070Z,65824.00
2019-04-22T09:12:23.786Z,66528.00
2019-04-22T09:13:13.935Z,67072.00
2019-04-22T09:14:22.590Z,68928.00
2019-04-22T09:15:20.605Z,67904.00
2019-04-22T09:16:19.413Z,68384.00
2019-04-22T09:17:20.105Z,68896.00
2019-04-22T09:19:19.688Z,69344.00
2019-04-22T09:20:20.531Z,66656.00
2019-04-22T09:21:32.675Z,67776.00
2019-04-22T09:22:17.305Z,67872.00
2019-04-22T09:23:24.695Z,68736.00
2019-04-22T09:24:16.512Z,69376.00
2019-04-22T09:25:17.021Z,67680.00
2019-04-22T09:26:27.386Z,69280.00
2019-04-22T09:27:31.786Z,68448.00
2019-04-22T09:28:15.122Z,70784.00
2019-04-22T09:29:20.754Z,72256.00
2019-04-22T09:30:18.747Z,69824.00
2019-04-22T09:31:19.656Z,72352.00
2019-04-22T09:32:19.001Z,71488.00
2019-04-22T09:33:25.750Z,70528.00
2019-04-22T09:34:20.993Z,75424.00
2019-04-22T09:35:21.368Z,71392.00
2019-04-22T09:36:25.733Z,72704.00
2019-04-22T09:37:27.181Z,78112.00
2019-04-22T09:39:21.462Z,77664.00
2019-04-22T09:40:22.349Z,80448.00
2019-04-22T09:41:24.935Z,76992.00
2019-04-22T09:42:17.237Z,81024.00
2019-04-22T09:43:17.391Z,81120.00
2019-04-22T09:44:16.466Z,75648.00
2019-04-22T09:45:15.259Z,79680.00
2019-04-22T09:46:19.830Z,80160.00
2019-04-22T09:47:19.124Z,75392.00
2019-04-22T09:48:23.493Z,77408.00
2019-04-22T09:49:23.417Z,79360.00
2019-04-22T09:50:16.424Z,74656.00
2019-04-22T09:51:20.206Z,77344.00
2019-04-22T09:52:16.215Z,80384.00
2019-04-22T09:53:25.441Z,76256.00
2019-04-22T09:54:21.676Z,76352.00
2019-04-22T09:55:18.258Z,80576.00
2019-04-22T09:56:18.105Z,77888.00
2019-04-22T09:57:15.764Z,73856.00
2019-04-22T09:58:20.885Z,76544.00
2019-04-22T09:59:34.883Z,76512.00
2019-04-22T10:00:13.938Z,74560.00
2019-04-22T10:01:22.660Z,77792.00
2019-04-22T10:03:36.505Z,80384.00
2019-04-22T10:04:14.183Z,79520.00
2019-04-22T10:05:20.894Z,81728.00
2019-04-22T10:06:29.355Z,81472.00
2019-04-22T10:07:23.911Z,78912.00
2019-04-22T10:08:24.582Z,80384.00
2019-04-22T10:09:34.338Z,82528.00
2019-04-22T10:10:20.537Z,81408.00
2019-04-22T10:11:23.979Z,80160.00
2019-04-22T10:12:19.259Z,81568.00
2019-04-22T10:13:18.735Z,81472.00
2019-04-22T10:14:18.756Z,81856.00
2019-04-22T10:15:13.864Z,80384.00
2019-04-22T10:16:17.347Z,81152.00
2019-04-22T10:17:15.461Z,81856.00
2019-04-22T10:18:16.250Z,80256.00
2019-04-22T10:19:16.850Z,79232.00
2019-04-22T10:20:16.759Z,83264.00
2019-04-22T10:21:28.100Z,84896.00
2019-04-22T10:22:19.703Z,86912.00
2019-04-22T10:23:19.024Z,77664.00
2019-04-22T10:24:16.749Z,75808.00
2019-04-22T10:25:16.880Z,80064.00
2019-04-22T10:26:22.314Z,86656.00
2019-04-22T10:27:14.349Z,84704.00
2019-04-22T10:29:16.991Z,85376.00
2019-04-22T10:30:27.324Z,83744.00
2019-04-22T10:31:21.884Z,82080.00
2019-04-22T10:32:14.742Z,81056.00
2019-04-22T10:33:13.227Z,80640.00
2019-04-22T10:34:05.380Z,78592.00
2019-04-22T10:35:01.938Z,76800.00
2019-04-22T10:35:51.884Z,78240.00
2019-04-22T10:36:56.888Z,77568.00
2019-04-22T10:37:52.168Z,77888.00
2019-04-22T10:38:50.763Z,78976.00
2019-04-22T10:39:56.239Z,77856.00
2019-04-22T10:40:52.558Z,70048.00
2019-04-22T10:41:50.736Z,80480.00
2019-04-22T10:42:51.469Z,78592.00
2019-04-22T10:43:51.036Z,77568.00
2019-04-22T10:44:51.847Z,80960.00
2019-04-22T10:45:52.193Z,78400.00
2019-04-22T10:46:51.965Z,77984.00
2019-04-22T10:47:52.141Z,78624.00
2019-04-22T10:48:50.658Z,78784.00
2019-04-22T10:49:52.098Z,79296.00
2019-04-22T10:50:50.709Z,80384.00
2019-04-22T10:51:50.821Z,78400.00
2019-04-22T10:52:50.664Z,79680.00
2019-04-22T10:53:51.272Z,79360.00
2019-04-22T10:54:51.665Z,79200.00
2019-04-22T10:55:51.673Z,83264.00
2019-04-22T10:56:50.845Z,83392.00
2019-04-22T10:57:50.761Z,83520.00
2019-04-22T10:58:50.859Z,82560.00
2019-04-22T10:59:50.556Z,82144.00
2019-04-22T11:00:52.098Z,82240.00
2019-04-22T11:01:50.671Z,80896.00
2019-04-22T11:02:50.563Z,79808.00
2019-04-22T11:03:51.127Z,82816.00
2019-04-22T11:04:50.507Z,84736.00
2019-04-22T11:05:50.643Z,86272.00
2019-04-22T11:06:55.690Z,87904.00
2019-04-22T11:07:57.538Z,86528.00
2019-04-22T11:08:56.206Z,85216.00
2019-04-22T11:09:58.977Z,84640.00
2019-04-22T11:11:09.398Z,83648.00
2019-04-22T11:11:58.446Z,82784.00
2019-04-22T11:12:51.421Z,85920.00
2019-04-22T11:13:51.932Z,87840.00
2019-04-22T11:14:51.633Z,90240.00
2019-04-22T11:15:50.985Z,90240.00
2019-04-22T11:16:50.387Z,90688.00
2019-04-22T11:17:51.404Z,89024.00
2019-04-22T11:18:51.671Z,86176.00
2019-04-22T11:19:50.358Z,85792.00
2019-04-22T11:20:51.545Z,83200.00
2019-04-22T11:21:59.896Z,81536.00
2019-04-22T11:22:52.976Z,82880.00
2019-04-22T11:23:50.530Z,80768.00
2019-04-22T11:24:50.827Z,82400.00
2019-04-22T11:25:50.299Z,80832.00
2019-04-22T11:26:50.300Z,87616.00
2019-04-22T11:27:51.374Z,89664.00
2019-04-22T11:28:51.668Z,91168.00
2019-04-22T11:29:50.266Z,88576.00
2019-04-22T11:30:50.307Z,88320.00
2019-04-22T11:31:50.538Z,86496.00
2019-04-22T11:32:50.702Z,89856.00
2019-04-22T11:33:50.364Z,89344.00
2019-04-22T11:34:51.200Z,91968.00
2019-04-22T11:35:50.270Z,90656.00
2019-04-22T11:36:50.593Z,91424.00
2019-04-22T11:37:50.719Z,91104.00
2019-04-22T11:38:56.469Z,91136.00
2019-04-22T11:40:04.366Z,92832.00
2019-04-22T11:40:53.974Z,91616.00
2019-04-22T11:41:50.151Z,94560.00
2019-04-22T11:42:50.321Z,94144.00
2019-04-22T11:43:51.350Z,89856.00
2019-04-22T11:44:50.971Z,88416.00
2019-04-22T11:45:51.177Z,86336.00
2019-04-22T11:46:51.539Z,87200.00
2019-04-22T11:47:51.087Z,88800.00
2019-04-22T11:48:50.114Z,89376.00
2019-04-22T11:49:50.064Z,90816.00
2019-04-22T11:50:51.552Z,89760.00
2019-04-22T11:51:50.049Z,88576.00
2019-04-22T11:52:50.991Z,90272.00
2019-04-22T11:53:50.028Z,88960.00
2019-04-22T11:54:50.694Z,89888.00
2019-04-22T11:55:50.833Z,89952.00
2019-04-22T11:56:50.000Z,90432.00
2019-04-22T11:57:49.984Z,88192.00
2019-04-22T11:58:50.856Z,87552.00
2019-04-22T11:59:51.052Z,86912.00
2019-04-22T12:00:51.676Z,89056.00
2019-04-22T12:01:50.995Z,89376.00
2019-04-22T12:02:51.158Z,91552.00
2019-04-22T12:03:49.935Z,90592.00
2019-04-22T12:04:49.948Z,90880.00
2019-04-22T12:05:50.019Z,88864.00
2019-04-22T12:06:49.904Z,86944.00
2019-04-22T12:07:50.961Z,85408.00
2019-04-22T12:08:50.099Z,84704.00
2019-04-22T12:09:51.299Z,82848.00
2019-04-22T12:10:54.605Z,84672.00
2019-04-22T12:11:51.719Z,86560.00
2019-04-22T12:12:51.498Z,88032.00
2019-04-22T12:13:49.836Z,91648.00
2019-04-22T12:14:50.123Z,91072.00
2019-04-22T12:15:51.052Z,91808.00
2019-04-22T12:16:49.855Z,89280.00
2019-04-22T12:17:51.009Z,89472.00
2019-04-22T12:18:51.100Z,88544.00
2019-04-22T12:19:50.398Z,89600.00
2019-04-22T12:20:50.957Z,88416.00
2019-04-22T12:21:50.949Z,90080.00
2019-04-22T12:22:51.290Z,89248.00
2019-04-22T12:23:50.904Z,87776.00
2019-04-22T12:24:50.348Z,88384.00
2019-04-22T12:25:56.109Z,87648.00
2019-04-22T12:26:50.729Z,88448.00
2019-04-22T12:27:50.792Z,87040.00
2019-04-22T12:28:50.990Z,86912.00
2019-04-22T12:29:51.089Z,87744.00
2019-04-22T12:30:51.156Z,87104.00
2019-04-22T12:31:49.659Z,90016.00
2019-04-22T12:32:50.505Z,89760.00
2019-04-22T12:33:49.715Z,89440.00
2019-04-22T12:34:49.637Z,92704.00
2019-04-22T12:35:50.531Z,90080.00
2019-04-22T12:36:51.091Z,91488.00
2019-04-22T12:37:54.055Z,92928.00
2019-04-22T12:38:51.458Z,88096.00
2019-04-22T12:39:52.987Z,92128.00
2019-04-22T12:40:56.619Z,91072.00
2019-04-22T12:41:51.970Z,91904.00
2019-04-22T12:42:49.560Z,91680.00
2019-04-22T12:43:49.565Z,89888.00
2019-04-22T12:44:51.052Z,90880.00
2019-04-22T12:45:50.092Z,89216.00
2019-04-22T12:46:50.263Z,90272.00
2019-04-22T12:47:50.445Z,91520.00
2019-04-22T12:48:49.930Z,90848.00
2019-04-22T12:49:56.168Z,90688.00
2019-04-22T12:50:53.874Z,91296.00
2019-04-22T12:51:49.602Z,90400.00
2019-04-22T12:52:55.559Z,89504.00
2019-04-22T12:53:50.929Z,92032.00
2019-04-22T12:54:50.781Z,89856.00
2019-04-22T12:55:50.287Z,89504.00
2019-04-22T12:56:49.423Z,88992.00
2019-04-22T12:57:53.367Z,88320.00
2019-04-22T12:58:51.699Z,89152.00
2019-04-22T12:59:49.827Z,92288.00
2019-04-22T13:00:51.378Z,90432.00
2019-04-22T13:01:50.989Z,90080.00
2019-04-22T13:02:49.369Z,86784.00
2019-04-22T13:03:50.140Z,86144.00
2019-04-22T13:04:49.969Z,85632.00
2019-04-22T13:05:49.577Z,84288.00
2019-04-22T13:06:49.940Z,84128.00
2019-04-22T13:07:49.639Z,82848.00
2019-04-22T13:08:49.851Z,83136.00
2019-04-22T13:09:49.614Z,84608.00
2019-04-22T13:10:55.205Z,86272.00
2019-04-22T13:11:51.010Z,87008.00
2019-04-22T13:12:49.265Z,87520.00
2019-04-22T13:13:49.438Z,85344.00
2019-04-22T13:14:50.645Z,85600.00
2019-04-22T13:15:50.905Z,85376.00
2019-04-22T13:16:49.310Z,87232.00
2019-04-22T13:18:01.077Z,86016.00
2019-04-22T13:18:57.599Z,83744.00
2019-04-22T13:19:50.189Z,84128.00
2019-04-22T13:20:50.315Z,85984.00
2019-04-22T13:21:49.207Z,86976.00
2019-04-22T13:22:50.503Z,88512.00
2019-04-22T13:23:49.163Z,88032.00
2019-04-22T13:24:49.934Z,87456.00
2019-04-22T13:25:49.221Z,87808.00
2019-04-22T13:26:50.567Z,85984.00
2019-04-22T13:27:49.225Z,83232.00
2019-04-22T13:28:49.311Z,83328.00
2019-04-22T13:29:49.119Z,86048.00
2019-04-22T13:30:50.488Z,88352.00
2019-04-22T13:31:49.112Z,89760.00
2019-04-22T13:32:49.187Z,87936.00
2019-04-22T13:33:52.764Z,86752.00
2019-04-22T13:34:53.933Z,86528.00
2019-04-22T13:35:50.047Z,81120.00
2019-04-22T13:36:50.342Z,81120.00
2019-04-22T13:37:49.023Z,81600.00