createdAt,value
2022-11-20T00:00:15.868Z,73
2022-11-20T00:05:18.919Z,73
2022-11-20T00:10:19.093Z,72
2022-11-20T00:15:18.996Z,75
2022-11-20T00:20:18.910Z,70
2022-11-20T00:25:18.963Z,70
2022-11-20T00:30:18.958Z,66
2022-11-20T00:35:19.032Z,67
2022-11-20T00:40:19.007Z,67
2022-11-20T00:45:19.168Z,65
2022-11-20T00:50:15.979Z,62
2022-11-20T00:55:15.928Z,61
2022-11-20T01:00:19.146Z,61
2022-11-20T01:05:19.105Z,61
2022-11-20T01:10:19.073Z,59
2022-11-20T01:15:19.149Z,59
2022-11-20T01:20:19.057Z,59
2022-11-20T01:25:19.110Z,59
2022-11-20T01:30:19.040Z,58
2022-11-20T01:35:19.304Z,59
2022-11-20T01:40:19.189Z,59
2022-11-20T01:45:16.071Z,58
2022-11-20T01:50:16.109Z,59
2022-11-20T01:55:19.288Z,58
2022-11-20T02:00:19.176Z,58
2022-11-20T02:05:19.150Z,58
2022-11-20T02:10:19.273Z,58
2022-11-20T02:15:19.206Z,58
2022-11-20T02:20:19.130Z,58
2022-11-20T02:25:19.232Z,59
2022-11-20T02:30:19.214Z,60
2022-11-20T02:35:19.317Z,59
2022-11-20T02:40:16.249Z,59
2022-11-20T02:45:16.295Z,58
2022-11-20T02:50:19.373Z,60
2022-11-20T02:55:19.364Z,61
2022-11-20T03:00:19.324Z,61
2022-11-20T03:05:19.331Z,63
2022-11-20T03:10:19.302Z,65
2022-11-20T03:15:19.364Z,65
2022-11-20T03:20:19.476Z,63
2022-11-20T03:25:19.584Z,63
2022-11-20T03:30:19.313Z,64
2022-11-20T03:35:16.352Z,63
2022-11-20T03:40:19.364Z,63
2022-11-20T03:45:19.511Z,62
2022-11-20T03:50:19.489Z,64
2022-11-20T03:55:19.442Z,64
2022-11-20T04:00:19.492Z,64
2022-11-20T04:05:19.399Z,65
2022-11-20T04:10:19.492Z,68
2022-11-20T04:15:19.536Z,68
2022-11-20T04:20:19.464Z,67
2022-11-20T04:25:16.535Z,70
2022-11-20T04:30:16.479Z,68
2022-11-20T04:35:19.532Z,68
2022-11-20T04:40:19.780Z,69
2022-11-20T04:45:19.622Z,69
2022-11-20T04:50:19.671Z,68
2022-11-20T04:55:19.671Z,67
2022-11-20T05:00:18.871Z,66
2022-11-20T05:05:18.892Z,67
2022-11-20T05:10:18.899Z,67
2022-11-20T05:15:18.868Z,68
2022-11-20T05:20:18.866Z,67
2022-11-20T05:25:19.092Z,67
2022-11-20T05:30:18.995Z,68
2022-11-20T05:35:15.814Z,68
2022-11-20T05:40:15.805Z,68
2022-11-20T05:45:19.070Z,69
2022-11-20T05:50:18.990Z,70
2022-11-20T05:55:19.019Z,69
2022-11-20T06:00:19.003Z,68
2022-11-20T06:05:19.033Z,69
2022-11-20T06:10:18.973Z,68
2022-11-20T06:15:18.967Z,68
2022-11-20T06:20:18.951Z,69
2022-11-20T06:25:19.026Z,68
2022-11-20T06:30:15.959Z,69
2022-11-20T06:35:19.163Z,73
2022-11-20T06:40:19.018Z,75
2022-11-20T06:45:19.143Z,75
2022-11-20T06:50:19.229Z,74
2022-11-20T06:55:19.030Z,73
2022-11-20T07:00:19.149Z,75
2022-11-20T07:05:19.147Z,76
2022-11-20T07:10:19.240Z,75
2022-11-20T07:15:19.206Z,77
2022-11-20T07:20:16.305Z,76
2022-11-20T07:25:16.033Z,76
2022-11-20T07:30:19.130Z,76
2022-11-20T07:35:19.226Z,75
2022-11-20T07:40:19.198Z,72
2022-11-20T07:45:19.308Z,73
2022-11-20T07:50:19.299Z,72
2022-11-20T07:55:19.244Z,75
2022-11-20T08:00:19.303Z,75
2022-11-20T08:05:19.251Z,76
2022-11-20T08:10:16.189Z,77
2022-11-20T08:15:16.008Z,75
2022-11-20T08:20:16.072Z,74
2022-11-20T08:25:19.258Z,72
2022-11-20T08:30:19.347Z,72
2022-11-20T08:35:19.386Z,71
2022-11-20T08:40:19.850Z,71
2022-11-20T08:45:19.296Z,69
2022-11-20T08:50:19.468Z,69
2022-11-20T08:55:19.401Z,69
2022-11-20T09:00:19.328Z,69
2022-11-20T09:05:19.391Z,69
2022-11-20T09:10:25.562Z,69
2022-11-20T09:15:16.195Z,69
2022-11-20T09:20:19.578Z,70
2022-11-20T09:25:19.532Z,70
2022-11-20T09:30:19.671Z,69
2022-11-20T09:35:19.504Z,68
2022-11-20T09:40:19.734Z,68
2022-11-20T09:45:19.716Z,68
2022-11-20T09:50:19.518Z,68
2022-11-20T09:55:19.490Z,68
2022-11-20T10:00:19.671Z,68
2022-11-20T10:05:16.472Z,67
2022-11-20T10:10:19.644Z,69
2022-11-20T10:15:19.556Z,66
2022-11-20T10:20:19.536Z,65
2022-11-20T10:25:19.596Z,65
2022-11-20T10:30:19.559Z,66
2022-11-20T10:35:19.727Z,66
2022-11-20T10:40:19.649Z,66
2022-11-20T10:45:19.593Z,66
2022-11-20T10:50:22.461Z,66
2022-11-20T10:55:16.541Z,69
2022-11-20T11:00:16.627Z,67
2022-11-20T11:05:19.733Z,67
2022-11-20T11:10:19.760Z,66
2022-11-20T11:15:19.753Z,68
2022-11-20T11:20:19.780Z,68
2022-11-20T11:25:19.624Z,68
2022-11-20T11:30:19.700Z,69
2022-11-20T11:35:19.787Z,70
2022-11-20T11:40:24.405Z,69
2022-11-20T11:45:19.879Z,69
2022-11-20T11:50:16.620Z,69
2022-11-20T11:55:16.728Z,70
2022-11-20T12:00:19.840Z,69
2022-11-20T12:05:19.899Z,69
2022-11-20T12:10:19.880Z,69
2022-11-20T12:15:19.879Z,69
2022-11-20T12:20:19.880Z,69
2022-11-20T12:25:19.892Z,68
2022-11-20T12:30:19.791Z,68
2022-11-20T12:35:19.840Z,68
2022-11-20T12:40:19.910Z,68
2022-11-20T12:45:16.798Z,67
2022-11-20T12:50:17.037Z,65
2022-11-20T12:55:20.036Z,66
2022-11-20T13:00:19.968Z,63
2022-11-20T13:05:20.013Z,63
2022-11-20T13:10:19.968Z,62
2022-11-20T13:15:20.077Z,63
2022-11-20T13:20:20.087Z,63
2022-11-20T13:25:20.119Z,62
2022-11-20T13:30:19.935Z,62
2022-11-20T13:35:16.931Z,62
2022-11-20T13:40:16.957Z,61
2022-11-20T13:45:20.103Z,62
2022-11-20T13:50:20.144Z,60
2022-11-20T13:55:20.038Z,61
2022-11-20T14:00:20.378Z,59
2022-11-20T14:05:20.118Z,60
2022-11-20T14:10:20.064Z,58
2022-11-20T14:15:20.108Z,58
2022-11-20T14:20:20.062Z,58
2022-11-20T14:25:20.156Z,53
2022-11-20T14:30:17.085Z,53
2022-11-20T14:35:17.110Z,54
2022-11-20T14:40:20.222Z,53
2022-11-20T14:45:20.227Z,49
2022-11-20T14:50:20.523Z,47
2022-11-20T14:55:20.242Z,44
2022-11-20T15:00:20.206Z,40
2022-11-20T15:05:20.317Z,46
2022-11-20T15:10:20.287Z,40
2022-11-20T15:15:20.305Z,43
2022-11-20T15:20:20.327Z,38
2022-11-20T15:25:17.303Z,38
2022-11-20T15:30:17.379Z,35
2022-11-20T15:35:20.306Z,35
2022-11-20T15:40:20.423Z,34
2022-11-20T15:45:20.395Z,33
2022-11-20T15:50:20.417Z,33
2022-11-20T15:55:20.401Z,34
2022-11-20T16:00:23.621Z,32
2022-11-20T16:05:20.274Z,34
2022-11-20T16:10:20.488Z,34
2022-11-20T16:15:17.427Z,34
2022-11-20T16:20:20.428Z,35
2022-11-20T16:25:20.402Z,28
2022-11-20T16:30:20.404Z,33
2022-11-20T16:35:20.476Z,32
2022-11-20T16:40:20.463Z,34
2022-11-20T16:45:26.051Z,27
2022-11-20T16:50:20.541Z,27
2022-11-20T16:55:20.444Z,29
2022-11-20T17:00:20.391Z,31
2022-11-20T17:05:20.566Z,26
2022-11-20T17:10:17.490Z,31
2022-11-20T17:15:17.467Z,29
2022-11-20T17:20:20.609Z,26
2022-11-20T17:25:20.528Z,29
2022-11-20T17:30:18.514Z,31
2022-11-20T17:35:18.612Z,28
2022-11-20T17:40:21.932Z,30
2022-11-20T17:45:18.656Z,29
2022-11-20T17:50:15.578Z,30
2022-11-20T17:55:18.661Z,29
2022-11-20T18:00:18.685Z,35
2022-11-20T18:05:18.671Z,29
2022-11-20T18:10:19.694Z,32
2022-11-20T18:15:19.647Z,32
2022-11-20T18:20:35.331Z,30
2022-11-20T18:25:16.564Z,34
2022-11-20T18:30:19.664Z,32
2022-11-20T18:35:19.644Z,36
2022-11-20T18:40:19.664Z,29
2022-11-20T18:45:19.840Z,29
2022-11-20T18:50:19.763Z,29
2022-11-20T18:55:19.761Z,31
2022-11-20T19:00:19.813Z,31
2022-11-20T19:05:19.742Z,35
2022-11-20T19:10:19.765Z,36
2022-11-20T19:15:16.716Z,35
2022-11-20T19:20:16.676Z,35
2022-11-20T19:25:19.829Z,36
2022-11-20T19:30:19.717Z,40
2022-11-20T19:35:20.031Z,37
2022-11-20T19:40:19.887Z,37
2022-11-20T19:45:19.802Z,39
2022-11-20T19:50:20.004Z,36
2022-11-20T19:55:19.883Z,40
2022-11-20T20:00:25.611Z,42
2022-11-20T20:05:19.942Z,39
2022-11-20T20:10:16.958Z,35
2022-11-20T20:15:17.006Z,38
2022-11-20T20:20:19.994Z,38
2022-11-20T20:25:20.099Z,43
2022-11-20T20:30:19.904Z,42
2022-11-20T20:35:19.921Z,34
2022-11-20T20:40:20.081Z,35
2022-11-20T20:45:19.890Z,45
2022-11-20T20:50:20.131Z,35
2022-11-20T20:55:19.998Z,35
2022-11-20T21:00:16.990Z,35
2022-11-20T21:05:16.889Z,36
2022-11-20T21:10:23.696Z,35
2022-11-20T21:15:20.123Z,35
2022-11-20T21:20:20.032Z,35
2022-11-20T21:25:20.050Z,34
2022-11-20T21:30:19.998Z,37
2022-11-20T21:35:20.063Z,39
2022-11-20T21:40:20.077Z,35
2022-11-20T21:45:20.175Z,38
2022-11-20T21:50:20.251Z,37
2022-11-20T21:55:16.993Z,37
2022-11-20T22:00:17.276Z,38
2022-11-20T22:05:20.249Z,40
2022-11-20T22:10:20.166Z,44
2022-11-20T22:15:39.006Z,51
2022-11-20T22:20:17.262Z,47
2022-11-20T22:25:20.242Z,48
2022-11-20T22:30:20.162Z,50
2022-11-20T22:35:20.154Z,54
2022-11-20T22:40:20.276Z,54
2022-11-20T22:45:20.232Z,52
2022-11-20T22:50:17.186Z,54
2022-11-20T22:55:17.111Z,55
2022-11-20T23:00:20.348Z,56
2022-11-20T23:05:20.281Z,61
2022-11-20T23:10:20.310Z,60
2022-11-20T23:15:20.376Z,61
2022-11-20T23:20:20.363Z,61
2022-11-20T23:25:20.250Z,61
2022-11-20T23:30:20.288Z,63
2022-11-20T23:35:20.377Z,65
2022-11-20T23:40:20.355Z,64
2022-11-20T23:45:17.382Z,64
2022-11-20T23:50:20.486Z,66
2022-11-20T23:55:20.421Z,65
