createdAt,value
2018-06-10T00:00:41.338Z,95086.00
2018-06-10T00:03:10.924Z,95085.00
2018-06-10T00:05:40.498Z,95084.00
2018-06-10T00:08:09.987Z,95083.00
2018-06-10T00:10:39.391Z,95074.00
2018-06-10T00:13:08.749Z,95080.00
2018-06-10T00:15:38.304Z,95078.00
2018-06-10T00:18:07.774Z,95087.00
2018-06-10T00:20:37.241Z,95084.00
2018-06-10T00:23:06.589Z,95081.00
2018-06-10T00:25:35.941Z,95076.00
2018-06-10T00:28:05.464Z,95072.00
2018-06-10T00:30:34.889Z,95070.00
2018-06-10T00:33:04.221Z,95079.00
2018-06-10T00:35:34.033Z,95079.00
2018-06-10T00:38:03.496Z,95077.00
2018-06-10T00:40:32.809Z,95076.00
2018-06-10T00:43:02.737Z,95086.00
2018-06-10T00:45:32.190Z,95089.00
2018-06-10T00:48:01.568Z,95086.00
2018-06-10T00:50:30.954Z,95076.00
2018-06-10T00:53:00.234Z,95073.00
2018-06-10T00:55:29.563Z,95069.00
2018-06-10T00:57:58.945Z,95072.00
2018-06-10T01:00:28.297Z,95080.00
2018-06-10T01:02:58.183Z,95078.00
2018-06-10T01:05:27.653Z,95070.00
2018-06-10T01:07:57.069Z,95067.00
2018-06-10T01:10:26.445Z,95075.00
2018-06-10T01:12:55.757Z,95062.00
2018-06-10T01:15:25.155Z,95057.00
2018-06-10T01:17:54.492Z,95056.00
2018-06-10T01:20:23.961Z,95059.00
2018-06-10T01:22:53.492Z,95062.00
2018-06-10T01:25:22.835Z,95052.00
2018-06-10T01:27:52.188Z,95051.00
2018-06-10T01:30:21.534Z,95045.00
2018-06-10T01:32:51.010Z,95043.00
2018-06-10T01:35:21.214Z,95038.00
2018-06-10T01:37:50.998Z,95037.00
2018-06-10T01:40:20.365Z,95031.00
2018-06-10T01:42:49.722Z,95037.00
2018-06-10T01:45:19.060Z,95037.00
2018-06-10T01:47:48.644Z,95043.00
2018-06-10T01:50:18.028Z,95042.00
2018-06-10T01:52:47.372Z,95035.00
2018-06-10T01:55:16.760Z,95031.00
2018-06-10T01:57:46.209Z,95035.00
2018-06-10T02:00:16.099Z,95036.00
2018-06-10T02:02:45.468Z,95039.00
2018-06-10T02:05:14.874Z,95031.00
2018-06-10T02:07:44.587Z,95030.00
2018-06-10T02:10:13.983Z,95030.00
2018-06-10T02:12:43.937Z,95024.00
2018-06-10T02:15:13.279Z,95031.00
2018-06-10T02:17:42.735Z,95031.00
2018-06-10T02:20:12.115Z,95033.00
2018-06-10T02:22:41.461Z,95038.00
2018-06-10T02:25:10.797Z,95026.00
2018-06-10T02:27:40.157Z,95032.00
2018-06-10T02:30:09.498Z,95033.00
2018-06-10T02:32:38.812Z,95036.00
2018-06-10T02:35:08.205Z,95033.00
2018-06-10T02:37:37.630Z,95033.00
2018-06-10T02:40:07.125Z,95038.00
2018-06-10T02:42:36.462Z,95036.00
2018-06-10T02:45:05.968Z,95038.00
2018-06-10T02:47:35.450Z,95043.00
2018-06-10T02:50:04.955Z,95033.00
2018-06-10T02:52:34.296Z,95030.00
2018-06-10T02:55:03.638Z,95027.00
2018-06-10T02:57:32.984Z,95035.00
2018-06-10T03:00:02.356Z,95035.00
2018-06-10T03:02:31.749Z,95036.00
2018-06-10T03:05:01.105Z,95035.00
2018-06-10T03:07:30.567Z,95044.00
2018-06-10T03:09:59.867Z,95039.00
2018-06-10T03:12:29.337Z,95034.00
2018-06-10T03:14:58.679Z,95037.00
2018-06-10T03:17:28.063Z,95038.00
2018-06-10T03:19:57.423Z,95050.00
2018-06-10T03:22:26.843Z,95053.00
2018-06-10T03:24:56.171Z,95049.00
2018-06-10T03:27:26.092Z,95044.00
2018-06-10T03:29:55.496Z,95051.00
2018-06-10T03:32:24.837Z,95051.00
2018-06-10T03:34:54.206Z,95059.00
2018-06-10T03:37:23.556Z,95052.00
2018-06-10T03:39:53.482Z,95054.00
2018-06-10T03:42:22.947Z,95049.00
2018-06-10T03:44:52.823Z,95051.00
2018-06-10T03:47:22.211Z,95055.00
2018-06-10T03:49:51.563Z,95058.00
2018-06-10T03:52:20.943Z,95054.00
2018-06-10T03:54:50.326Z,95046.00
2018-06-10T03:57:19.652Z,95047.00
2018-06-10T03:59:49.076Z,95048.00
2018-06-10T04:02:18.406Z,95052.00
2018-06-10T04:04:47.757Z,95054.00
2018-06-10T04:07:17.069Z,95050.00
2018-06-10T04:09:46.232Z,95051.00
2018-06-10T04:12:15.548Z,95050.00
2018-06-10T04:14:44.858Z,95053.00
2018-06-10T04:17:14.278Z,95044.00
2018-06-10T04:19:43.606Z,95049.00
2018-06-10T04:22:13.043Z,95047.00
2018-06-10T04:24:42.371Z,95050.00
2018-06-10T04:27:11.399Z,95052.00
2018-06-10T04:29:40.726Z,95058.00
2018-06-10T04:32:10.049Z,95053.00
2018-06-10T04:34:39.624Z,95054.00
2018-06-10T04:37:09.049Z,95055.00
2018-06-10T04:39:38.381Z,95050.00
2018-06-10T04:42:07.833Z,95053.00
2018-06-10T04:44:37.177Z,95062.00
2018-06-10T04:47:06.235Z,95052.00
2018-06-10T04:49:35.580Z,95061.00
2018-06-10T04:52:05.706Z,95059.00
2018-06-10T04:54:35.106Z,95062.00
2018-06-10T04:57:04.495Z,95069.00
2018-06-10T04:59:33.879Z,95065.00
2018-06-10T05:02:03.213Z,95076.00
2018-06-10T05:04:32.647Z,95072.00
2018-06-10T05:07:02.028Z,95070.00
2018-06-10T05:09:31.391Z,95071.00
2018-06-10T05:12:00.740Z,95065.00
2018-06-10T05:14:30.109Z,95064.00
2018-06-10T05:16:59.570Z,95065.00
2018-06-10T05:19:29.126Z,95062.00
2018-06-10T05:21:59.234Z,95071.00
2018-06-10T05:24:28.550Z,95073.00
2018-06-10T05:26:57.896Z,95070.00
2018-06-10T05:29:27.224Z,95066.00
2018-06-10T05:31:56.590Z,95072.00
2018-06-10T05:34:26.452Z,95075.00
2018-06-10T05:36:56.538Z,95079.00
2018-06-10T05:39:25.894Z,95080.00
2018-06-10T05:41:54.897Z,95079.00
2018-06-10T05:44:24.249Z,95085.00
2018-06-10T05:46:53.571Z,95084.00
2018-06-10T05:49:22.964Z,95085.00
2018-06-10T05:51:52.299Z,95090.00
2018-06-10T05:54:22.865Z,95094.00
2018-06-10T05:56:52.292Z,95086.00
2018-06-10T05:59:21.691Z,95094.00
2018-06-10T06:01:51.033Z,95093.00
2018-06-10T06:04:20.377Z,95083.00
2018-06-10T06:06:49.845Z,95095.00
2018-06-10T06:09:19.188Z,95095.00
2018-06-10T06:11:48.636Z,95092.00
2018-06-10T06:14:17.661Z,95084.00
2018-06-10T06:16:47.058Z,95086.00
2018-06-10T06:19:16.404Z,95092.00
2018-06-10T06:21:46.115Z,95093.00
2018-06-10T06:24:15.492Z,95090.00
2018-06-10T06:26:45.068Z,95090.00
2018-06-10T06:29:14.750Z,95087.00
2018-06-10T06:31:44.012Z,95098.00
2018-06-10T06:34:19.032Z,95101.00
2018-06-10T06:36:48.458Z,95093.00
2018-06-10T06:39:17.865Z,95095.00
2018-06-10T06:41:47.437Z,95096.00
2018-06-10T06:44:17.246Z,95100.00
2018-06-10T06:46:47.847Z,95100.00
2018-06-10T06:49:19.486Z,95103.00
2018-06-10T06:52:01.612Z,95107.00
2018-06-10T06:54:32.279Z,95105.00
2018-06-10T06:57:01.660Z,95106.00
2018-06-10T06:59:31.147Z,95116.00
2018-06-10T07:02:00.639Z,95111.00
2018-06-10T07:04:32.416Z,95112.00
2018-06-10T07:07:02.132Z,95113.00
2018-06-10T07:09:43.084Z,95115.00
2018-06-10T07:12:28.343Z,95104.00
2018-06-10T07:14:59.368Z,95098.00
2018-06-10T07:17:28.719Z,95097.00
2018-06-10T07:19:58.695Z,95093.00
2018-06-10T07:22:28.073Z,95093.00
2018-06-10T07:24:57.483Z,95094.00
2018-06-10T07:27:26.856Z,95092.00
2018-06-10T07:30:10.626Z,95098.00
2018-06-10T07:32:45.799Z,95092.00
2018-06-10T07:35:18.557Z,95099.00
2018-06-10T07:51:11.385Z,95087.00
2018-06-10T07:53:40.776Z,95092.00
2018-06-10T07:56:13.062Z,95089.00
2018-06-10T07:59:00.436Z,95088.00
2018-06-10T08:01:34.262Z,95092.00
2018-06-10T08:04:08.190Z,95092.00
2018-06-10T08:06:54.702Z,95090.00
2018-06-10T08:09:29.182Z,95091.00
2018-06-10T08:12:04.581Z,95092.00
2018-06-10T08:14:42.635Z,95094.00
2018-06-10T08:17:21.934Z,95091.00
2018-06-10T08:19:59.566Z,95090.00
2018-06-10T08:22:31.745Z,95088.00
2018-06-10T08:25:01.947Z,95090.00
2018-06-10T08:27:31.368Z,95088.00
2018-06-10T08:30:00.763Z,95087.00
2018-06-10T08:32:30.127Z,95090.00
2018-06-10T08:35:00.407Z,95086.00
2018-06-10T08:37:34.247Z,95091.00
2018-06-10T08:40:07.765Z,95091.00
2018-06-10T08:42:46.195Z,95087.00
2018-06-10T08:45:25.635Z,95081.00
2018-06-10T09:00:40.650Z,95077.00
2018-06-10T09:03:19.289Z,95081.00
2018-06-10T09:06:00.473Z,95083.00
2018-06-10T09:21:24.863Z,95089.00
2018-06-10T09:23:54.305Z,95084.00
2018-06-10T09:26:24.118Z,95082.00
2018-06-10T09:28:53.488Z,95077.00
2018-06-10T09:31:22.487Z,95065.00
2018-06-10T09:33:52.387Z,95066.00
2018-06-10T09:36:21.899Z,95065.00
2018-06-10T09:38:51.276Z,95060.00
2018-06-10T09:41:20.715Z,95055.00
2018-06-10T09:43:50.158Z,95064.00
2018-06-10T09:46:19.603Z,95067.00
2018-06-10T09:48:49.005Z,95063.00
2018-06-10T09:51:19.169Z,95060.00
2018-06-10T09:53:48.542Z,95073.00
2018-06-10T09:56:18.053Z,95070.00
2018-06-10T09:58:48.583Z,95064.00
2018-06-10T10:01:17.995Z,95080.00
2018-06-10T10:03:47.760Z,95068.00
2018-06-10T10:06:17.206Z,95066.00
2018-06-10T10:08:46.724Z,95073.00
2018-06-10T10:11:16.132Z,95065.00
2018-06-10T10:13:45.527Z,95063.00
2018-06-10T10:16:15.436Z,95064.00
2018-06-10T10:18:44.817Z,95054.00
2018-06-10T10:21:14.212Z,95049.00
2018-06-10T10:23:43.633Z,95057.00
2018-06-10T10:26:13.061Z,95052.00
2018-06-10T10:28:42.552Z,95043.00
2018-06-10T10:31:12.024Z,95045.00
2018-06-10T10:33:41.535Z,95043.00
2018-06-10T10:36:10.904Z,95044.00
2018-06-10T10:38:40.282Z,95044.00
2018-06-10T10:41:09.791Z,95046.00
2018-06-10T10:43:39.120Z,95048.00
2018-06-10T10:46:09.095Z,95044.00
2018-06-10T10:48:38.500Z,95046.00
2018-06-10T10:51:07.980Z,95037.00
2018-06-10T10:53:37.362Z,95044.00
2018-06-10T10:56:06.835Z,95039.00
2018-06-10T10:58:36.123Z,95033.00
2018-06-10T11:01:05.573Z,95042.00
2018-06-10T11:03:34.893Z,95030.00
2018-06-10T11:06:04.352Z,95029.00
2018-06-10T11:08:34.014Z,95030.00
2018-06-10T11:11:03.714Z,95030.00
2018-06-10T11:13:34.465Z,95026.00
2018-06-10T11:16:05.939Z,95035.00
2018-06-10T11:18:35.364Z,95031.00
2018-06-10T11:21:05.168Z,95028.00
2018-06-10T11:23:35.956Z,95037.00
2018-06-10T11:26:06.204Z,95030.00
2018-06-10T11:28:40.399Z,95030.00
2018-06-10T11:31:10.407Z,95039.00
2018-06-10T11:33:39.795Z,95032.00
2018-06-10T11:36:09.994Z,95032.00
2018-06-10T11:38:39.295Z,95035.00
2018-06-10T11:41:08.793Z,95035.00
2018-06-10T11:43:39.347Z,95033.00
2018-06-10T11:46:10.090Z,95031.00
2018-06-10T11:48:41.322Z,95032.00
2018-06-10T11:51:11.375Z,95020.00
2018-06-10T11:53:41.095Z,95020.00
2018-06-10T11:56:12.617Z,95022.00
2018-06-10T11:58:42.639Z,95031.00
2018-06-10T12:01:12.000Z,95027.00
2018-06-10T12:03:41.427Z,95027.00
2018-06-10T12:06:11.458Z,95029.00
2018-06-10T12:08:40.827Z,95029.00
2018-06-10T12:11:10.129Z,95025.00
2018-06-10T12:13:40.126Z,95029.00
2018-06-10T12:16:09.489Z,95023.00
2018-06-10T12:18:39.333Z,95024.00
2018-06-10T12:21:08.663Z,95021.00
2018-06-10T12:23:40.429Z,95026.00
2018-06-10T12:26:09.782Z,95020.00
2018-06-10T12:28:39.582Z,95032.00
2018-06-10T12:31:09.557Z,95043.00
2018-06-10T12:33:39.615Z,95040.00
2018-06-10T12:36:08.977Z,95037.00
2018-06-10T12:38:38.366Z,95047.00
2018-06-10T12:41:07.560Z,95048.00
2018-06-10T12:43:36.929Z,95051.00
2018-06-10T12:46:06.356Z,95058.00
2018-06-10T12:48:35.891Z,95070.00
2018-06-10T12:51:06.749Z,95065.00
2018-06-10T12:53:36.311Z,95061.00
2018-06-10T12:56:08.178Z,95061.00
2018-06-10T12:58:37.263Z,95069.00
2018-06-10T13:01:08.556Z,95074.00
2018-06-10T13:03:37.991Z,95067.00
2018-06-10T13:06:09.798Z,95059.00
2018-06-10T13:08:50.264Z,95054.00
2018-06-10T13:11:19.743Z,95057.00
2018-06-10T13:13:49.476Z,95063.00
2018-06-10T13:16:18.635Z,95047.00
2018-06-10T13:18:48.438Z,95061.00
2018-06-10T13:21:18.243Z,95065.00
2018-06-10T13:23:47.588Z,95085.00
2018-06-10T13:26:17.961Z,95074.00
2018-06-10T13:28:48.906Z,95082.00
2018-06-10T13:31:19.230Z,95079.00
2018-06-10T13:33:48.673Z,95074.00
2018-06-10T13:36:18.139Z,95065.00
2018-06-10T13:38:47.641Z,95057.00
2018-06-10T13:41:17.001Z,95051.00
2018-06-10T13:43:46.400Z,95049.00
2018-06-10T13:46:15.781Z,95041.00
2018-06-10T13:48:46.852Z,95036.00
2018-06-10T13:51:16.193Z,95018.00
2018-06-10T13:53:45.647Z,95025.00
2018-06-10T13:56:14.736Z,95012.00
2018-06-10T13:58:44.120Z,95021.00
2018-06-10T14:01:13.801Z,95017.00
2018-06-10T14:03:43.790Z,95001.00
2018-06-10T14:06:13.172Z,95002.00
2018-06-10T14:08:42.609Z,95006.00
2018-06-10T14:11:12.109Z,94998.00
2018-06-10T14:13:41.794Z,94998.00
2018-06-10T14:16:11.190Z,94996.00
2018-06-10T14:18:41.462Z,94989.00
2018-06-10T14:21:11.168Z,94994.00
2018-06-10T14:23:40.588Z,94990.00
2018-06-10T14:26:09.948Z,94996.00
2018-06-10T14:28:39.644Z,94996.00
2018-06-10T14:31:09.588Z,94992.00
2018-06-10T14:33:38.992Z,94999.00
2018-06-10T14:36:08.284Z,94990.00
2018-06-10T14:38:37.730Z,95000.00
2018-06-10T14:41:07.461Z,95006.00
2018-06-10T14:43:36.863Z,94997.00
2018-06-10T14:46:06.237Z,94995.00
2018-06-10T14:48:35.692Z,95001.00
2018-06-10T14:51:05.054Z,95003.00
2018-06-10T14:53:35.700Z,95011.00
2018-06-10T14:56:06.572Z,94995.00
2018-06-10T14:58:35.919Z,94997.00
2018-06-10T15:01:05.705Z,94993.00
2018-06-10T15:03:35.896Z,94987.00
2018-06-10T15:06:05.482Z,94985.00
2018-06-10T15:08:35.423Z,94990.00
2018-06-10T15:11:05.651Z,94985.00
2018-06-10T15:13:35.383Z,94989.00
2018-06-10T15:16:05.352Z,94992.00
2018-06-10T15:18:34.718Z,94982.00
2018-06-10T15:21:04.162Z,94990.00
2018-06-10T15:23:33.542Z,94985.00
2018-06-10T15:26:02.888Z,94980.00
2018-06-10T15:28:33.163Z,94972.00
2018-06-10T15:31:02.488Z,94970.00
2018-06-10T15:33:31.578Z,94973.00
2018-06-10T15:36:00.621Z,94965.00
2018-06-10T15:38:29.955Z,94962.00
2018-06-10T15:40:59.382Z,94970.00
2018-06-10T15:43:28.731Z,94965.00
2018-06-10T15:45:58.285Z,94970.00
2018-06-10T15:48:27.482Z,94970.00
2018-06-10T15:50:56.976Z,94978.00
2018-06-10T15:53:26.365Z,94975.00
2018-06-10T15:55:55.775Z,94980.00
2018-06-10T15:58:25.324Z,94986.00
2018-06-10T16:00:54.766Z,94984.00
2018-06-10T16:03:24.082Z,94984.00
2018-06-10T16:05:53.410Z,94985.00
2018-06-10T16:08:22.744Z,94981.00
2018-06-10T16:10:52.081Z,94990.00
2018-06-10T16:13:21.619Z,94985.00
2018-06-10T16:15:55.201Z,94990.00
2018-06-10T16:18:24.867Z,94997.00
2018-06-10T16:20:55.022Z,94992.00
2018-06-10T16:23:25.330Z,94982.00
2018-06-10T16:25:54.651Z,94969.00
2018-06-10T16:28:24.155Z,94971.00
2018-06-10T16:30:53.687Z,94970.00
2018-06-10T16:33:23.873Z,94964.00
2018-06-10T16:35:53.355Z,94971.00
2018-06-10T16:38:23.980Z,94971.00
2018-06-10T16:40:53.318Z,94976.00
2018-06-10T16:43:29.174Z,94970.00
2018-06-10T16:45:58.693Z,94975.00
2018-06-10T16:48:28.717Z,94977.00
2018-06-10T16:50:58.047Z,94967.00
2018-06-10T16:53:27.883Z,94964.00
2018-06-10T16:55:57.518Z,94956.00
2018-06-10T16:58:26.934Z,94960.00
2018-06-10T17:00:56.408Z,94965.00
2018-06-10T17:03:25.921Z,94966.00
2018-06-10T17:05:55.373Z,94967.00
2018-06-10T17:08:24.772Z,94970.00
2018-06-10T17:10:54.139Z,94971.00
2018-06-10T17:13:23.500Z,94979.00
2018-06-10T17:15:53.002Z,94983.00
2018-06-10T17:18:40.222Z,94980.00
2018-06-10T17:21:10.028Z,94978.00
2018-06-10T17:23:39.463Z,94972.00
2018-06-10T17:26:08.948Z,94983.00
2018-06-10T17:28:43.194Z,94991.00
2018-06-10T17:31:25.336Z,94998.00
2018-06-10T17:33:56.847Z,95005.00
2018-06-10T17:36:32.924Z,95000.00
2018-06-10T17:39:02.524Z,94997.00
2018-06-10T17:41:31.951Z,94998.00
2018-06-10T17:44:09.575Z,95001.00
2018-06-10T17:46:50.923Z,95004.00
2018-06-10T17:49:20.858Z,95002.00
2018-06-10T17:51:50.406Z,95001.00
2018-06-10T17:54:20.573Z,95002.00
2018-06-10T17:56:50.039Z,95008.00
2018-06-10T17:59:20.536Z,95002.00
2018-06-10T18:01:50.785Z,95006.00
2018-06-10T18:04:27.078Z,95008.00
2018-06-10T18:07:02.245Z,95012.00
2018-06-10T18:09:32.505Z,95011.00
2018-06-10T18:12:04.097Z,95007.00
2018-06-10T18:14:34.333Z,95011.00
2018-06-10T18:17:03.899Z,95010.00
2018-06-10T18:19:33.349Z,95018.00
2018-06-10T18:22:02.880Z,95008.00
2018-06-10T18:24:32.653Z,95014.00
2018-06-10T18:27:02.182Z,95014.00
2018-06-10T18:29:31.594Z,95011.00
2018-06-10T18:32:01.065Z,95003.00
2018-06-10T18:34:30.674Z,94999.00
2018-06-10T18:37:00.078Z,94998.00
2018-06-10T18:39:30.086Z,95001.00
2018-06-10T18:41:59.618Z,95002.00
2018-06-10T18:44:29.334Z,95002.00
2018-06-10T18:46:59.325Z,95010.00
2018-06-10T18:49:30.060Z,95013.00
2018-06-10T18:52:06.912Z,95015.00
2018-06-10T18:54:36.069Z,95014.00
2018-06-10T18:57:07.087Z,95019.00
2018-06-10T18:59:36.505Z,95014.00
2018-06-10T19:02:07.028Z,95013.00
2018-06-10T19:04:38.427Z,95014.00
2018-06-10T19:07:08.574Z,95017.00
2018-06-10T19:09:41.570Z,95017.00
2018-06-10T19:12:11.811Z,95016.00
2018-06-10T19:14:41.261Z,95006.00
2018-06-10T19:17:10.725Z,95013.00
2018-06-10T19:19:40.271Z,95006.00
2018-06-10T19:22:11.320Z,95004.00
2018-06-10T19:24:45.259Z,95004.00
2018-06-10T19:27:19.093Z,94996.00
2018-06-10T19:29:48.531Z,95004.00
2018-06-10T19:32:18.894Z,95008.00
2018-06-10T19:34:48.370Z,95003.00
2018-06-10T19:37:17.805Z,95010.00
2018-06-10T19:39:52.608Z,95013.00
2018-06-10T19:42:22.685Z,95019.00
2018-06-10T19:44:54.379Z,95018.00
2018-06-10T19:47:31.651Z,95020.00
2018-06-10T19:50:01.907Z,95027.00
2018-06-10T19:52:33.066Z,95027.00
2018-06-10T19:55:02.962Z,95028.00
2018-06-10T19:57:35.069Z,95032.00
2018-06-10T20:00:05.341Z,95035.00
2018-06-10T20:02:35.888Z,95034.00
2018-06-10T20:05:06.104Z,95038.00
2018-06-10T20:07:35.637Z,95039.00
2018-06-10T20:10:05.149Z,95040.00
2018-06-10T20:12:34.663Z,95042.00
2018-06-10T20:15:04.224Z,95053.00
2018-06-10T20:17:33.919Z,95051.00
2018-06-10T20:20:03.478Z,95051.00
2018-06-10T20:22:33.111Z,95046.00
2018-06-10T20:25:02.739Z,95055.00
2018-06-10T20:27:32.247Z,95055.00
2018-06-10T20:30:01.785Z,95054.00
2018-06-10T20:32:31.299Z,95064.00
2018-06-10T20:35:01.197Z,95064.00
2018-06-10T20:37:31.459Z,95057.00
2018-06-10T20:40:00.867Z,95057.00
2018-06-10T20:42:30.283Z,95060.00
2018-06-10T20:44:59.711Z,95066.00
2018-06-10T20:47:29.755Z,95065.00
2018-06-10T20:50:00.218Z,95064.00
2018-06-10T20:52:29.662Z,95072.00
2018-06-10T20:54:59.153Z,95075.00
2018-06-10T20:57:32.555Z,95076.00
2018-06-10T21:00:02.715Z,95078.00
2018-06-10T21:02:32.688Z,95083.00
2018-06-10T21:05:02.552Z,95093.00
2018-06-10T21:07:32.763Z,95082.00
2018-06-10T21:10:06.688Z,95082.00
2018-06-10T21:12:36.138Z,95091.00
2018-06-10T21:15:05.855Z,95078.00
2018-06-10T21:17:35.816Z,95077.00
2018-06-10T21:20:05.292Z,95077.00
2018-06-10T21:22:34.653Z,95078.00
2018-06-10T21:25:06.086Z,95077.00
2018-06-10T21:27:46.872Z,95082.00
2018-06-10T21:30:17.856Z,95076.00
2018-06-10T21:32:48.418Z,95076.00
2018-06-10T21:48:13.605Z,95087.00
2018-06-10T21:50:44.098Z,95081.00
2018-06-10T21:53:13.759Z,95086.00
2018-06-10T21:55:43.842Z,95087.00
2018-06-10T21:58:13.281Z,95085.00
2018-06-10T22:00:43.246Z,95077.00
2018-06-10T22:03:16.752Z,95080.00
2018-06-10T22:05:46.919Z,95091.00
2018-06-10T22:08:16.909Z,95084.00
2018-06-10T22:10:51.263Z,95082.00
2018-06-10T22:13:20.437Z,95086.00
2018-06-10T22:15:49.851Z,95090.00
2018-06-10T22:18:19.311Z,95091.00
2018-06-10T22:20:50.196Z,95096.00
2018-06-10T22:23:20.182Z,95099.00
2018-06-10T22:25:49.553Z,95089.00
2018-06-10T22:28:20.334Z,95088.00
2018-06-10T22:30:51.081Z,95091.00
2018-06-10T22:33:20.495Z,95093.00
2018-06-10T22:35:50.038Z,95095.00
2018-06-10T22:38:19.681Z,95097.00
2018-06-10T22:40:49.093Z,95093.00
2018-06-10T22:43:19.010Z,95087.00
2018-06-10T22:45:48.478Z,95080.00
2018-06-10T22:48:18.067Z,95081.00
2018-06-10T22:50:47.534Z,95081.00
2018-06-10T22:54:48.959Z,95082.00
2018-06-10T22:57:18.585Z,95088.00
2018-06-10T22:59:48.028Z,95083.00
2018-06-10T23:02:17.727Z,95078.00
2018-06-10T23:04:47.185Z,95089.00
2018-06-10T23:07:16.497Z,95080.00
2018-06-10T23:09:45.923Z,95084.00
2018-06-10T23:12:16.125Z,95077.00
2018-06-10T23:14:45.656Z,95078.00
2018-06-10T23:17:15.207Z,95076.00
2018-06-10T23:19:44.622Z,95079.00
2018-06-10T23:22:14.172Z,95085.00
2018-06-10T23:24:44.397Z,95079.00
2018-06-10T23:27:13.893Z,95077.00
2018-06-10T23:29:44.392Z,95071.00
2018-06-10T23:32:13.829Z,95069.00
2018-06-10T23:34:43.281Z,95073.00
2018-06-10T23:37:13.267Z,95076.00
2018-06-10T23:39:42.623Z,95075.00
2018-06-10T23:42:12.306Z,95078.00
2018-06-10T23:44:41.705Z,95080.00
2018-06-10T23:47:11.171Z,95073.00
2018-06-10T23:49:40.236Z,95064.00
2018-06-10T23:52:09.643Z,95057.00
2018-06-10T23:54:39.067Z,95060.00
2018-06-10T23:57:08.471Z,95065.00
2018-06-10T23:59:38.615Z,95058.00
