createdAt,value
2018-09-09T00:00:19.686Z,2.00
2018-09-09T00:02:47.691Z,1.70
2018-09-09T00:05:15.579Z,1.77
2018-09-09T00:07:43.606Z,1.87
2018-09-09T00:10:11.486Z,1.90
2018-09-09T00:12:39.435Z,2.00
2018-09-09T00:15:07.434Z,1.90
2018-09-09T00:17:35.337Z,1.70
2018-09-09T00:20:03.334Z,1.90
2018-09-09T00:22:31.233Z,2.00
2018-09-09T00:24:59.121Z,1.90
2018-09-09T00:27:27.255Z,1.70
2018-09-09T00:29:55.258Z,1.90
2018-09-09T00:32:23.394Z,2.00
2018-09-09T00:34:51.278Z,2.00
2018-09-09T00:37:19.235Z,1.80
2018-09-09T00:39:47.294Z,1.93
2018-09-09T00:42:15.352Z,1.87
2018-09-09T00:44:43.254Z,1.90
2018-09-09T00:47:11.186Z,2.00
2018-09-09T00:49:44.633Z,2.30
2018-09-09T00:52:17.966Z,1.77
2018-09-09T00:54:45.855Z,1.87
2018-09-09T00:57:13.914Z,1.70
2018-09-09T00:59:42.001Z,2.00
2018-09-09T01:02:10.053Z,1.80
2018-09-09T01:04:37.942Z,1.77
2018-09-09T01:07:05.898Z,1.97
2018-09-09T01:09:34.314Z,1.60
2018-09-09T01:12:03.600Z,2.00
2018-09-09T01:14:31.994Z,1.90
2018-09-09T01:16:59.871Z,1.70
2018-09-09T01:19:27.761Z,1.87
2018-09-09T01:21:55.643Z,1.90
2018-09-09T01:24:23.660Z,1.70
2018-09-09T01:26:51.821Z,1.80
2018-09-09T01:29:19.778Z,1.67
2018-09-09T01:31:47.653Z,1.73
2018-09-09T01:34:15.614Z,1.93
2018-09-09T01:36:43.706Z,1.70
2018-09-09T01:39:11.590Z,1.57
2018-09-09T01:41:39.506Z,1.83
2018-09-09T01:44:07.613Z,1.87
2018-09-09T01:46:35.485Z,1.80
2018-09-09T01:49:03.459Z,1.90
2018-09-09T01:51:31.330Z,1.70
2018-09-09T01:53:59.290Z,1.77
2018-09-09T01:56:27.325Z,1.60
2018-09-09T01:58:55.441Z,1.70
2018-09-09T02:01:23.390Z,1.70
2018-09-09T02:03:51.274Z,1.90
2018-09-09T02:06:19.297Z,1.60
2018-09-09T02:08:47.210Z,1.57
2018-09-09T02:11:15.079Z,1.57
2018-09-09T02:13:42.967Z,1.80
2018-09-09T02:16:10.971Z,1.90
2018-09-09T02:18:38.853Z,2.03
2018-09-09T02:21:06.727Z,2.10
2018-09-09T02:23:34.902Z,1.77
2018-09-09T02:26:02.965Z,1.50
2018-09-09T02:28:30.852Z,1.90
2018-09-09T02:30:58.730Z,1.77
2018-09-09T02:33:26.854Z,1.60
2018-09-09T02:35:54.946Z,1.70
2018-09-09T02:38:22.998Z,1.60
2018-09-09T02:40:50.990Z,1.80
2018-09-09T02:43:18.856Z,1.50
2018-09-09T02:45:46.918Z,1.80
2018-09-09T02:48:14.781Z,1.60
2018-09-09T02:50:42.681Z,1.93
2018-09-09T02:53:10.818Z,1.63
2018-09-09T02:55:43.258Z,1.90
2018-09-09T02:58:11.257Z,1.80
2018-09-09T03:00:39.338Z,1.80
2018-09-09T03:03:07.205Z,1.60
2018-09-09T03:05:35.178Z,1.70
2018-09-09T03:08:03.046Z,1.80
2018-09-09T03:10:31.013Z,1.63
2018-09-09T03:12:58.890Z,1.70
2018-09-09T03:15:26.774Z,1.70
2018-09-09T03:17:54.642Z,1.60
2018-09-09T03:20:22.818Z,1.70
2018-09-09T03:22:50.677Z,1.70
2018-09-09T03:25:18.821Z,1.40
2018-09-09T03:27:46.710Z,1.57
2018-09-09T03:30:14.598Z,1.80
2018-09-09T03:32:42.466Z,1.80
2018-09-09T03:35:10.497Z,1.40
2018-09-09T03:37:38.371Z,1.60
2018-09-09T03:40:06.345Z,1.80
2018-09-09T03:42:34.390Z,1.63
2018-09-09T03:45:02.318Z,1.57
2018-09-09T03:47:30.185Z,1.47
2018-09-09T03:49:58.310Z,1.63
2018-09-09T03:52:26.181Z,1.47
2018-09-09T03:54:54.151Z,1.90
2018-09-09T03:57:22.013Z,1.70
2018-09-09T03:59:49.906Z,1.77
2018-09-09T04:02:18.037Z,1.93
2018-09-09T04:04:46.034Z,1.37
2018-09-09T04:07:13.904Z,1.60
2018-09-09T04:09:41.952Z,1.63
2018-09-09T04:12:09.834Z,1.53
2018-09-09T04:14:37.773Z,1.87
2018-09-09T04:17:05.861Z,1.70
2018-09-09T04:19:33.730Z,1.70
2018-09-09T04:22:01.613Z,1.43
2018-09-09T04:24:29.485Z,1.60
2018-09-09T04:26:57.501Z,1.87
2018-09-09T04:29:25.386Z,1.57
2018-09-09T04:31:53.370Z,1.53
2018-09-09T04:34:21.238Z,1.67
2018-09-09T04:36:49.205Z,1.47
2018-09-09T04:39:17.266Z,1.67
2018-09-09T04:41:45.346Z,1.67
2018-09-09T04:44:13.838Z,1.70
2018-09-09T04:46:41.730Z,1.60
2018-09-09T04:49:10.289Z,1.60
2018-09-09T04:51:38.280Z,1.60
2018-09-09T04:54:06.329Z,1.30
2018-09-09T04:56:34.528Z,1.60
2018-09-09T04:59:02.402Z,1.70
2018-09-09T05:01:30.459Z,1.67
2018-09-09T05:03:58.554Z,1.67
2018-09-09T05:06:26.674Z,1.70
2018-09-09T05:08:54.550Z,1.40
2018-09-09T05:11:22.523Z,1.77
2018-09-09T05:13:50.566Z,1.60
2018-09-09T05:16:18.651Z,1.40
2018-09-09T05:18:46.714Z,1.80
2018-09-09T05:21:14.798Z,1.70
2018-09-09T05:23:42.671Z,1.37
2018-09-09T05:26:10.626Z,1.83
2018-09-09T05:28:38.687Z,1.80
2018-09-09T05:31:06.582Z,1.40
2018-09-09T05:33:34.454Z,1.30
2018-09-09T05:36:02.589Z,1.60
2018-09-09T05:38:30.477Z,1.57
2018-09-09T05:40:58.424Z,1.40
2018-09-09T05:43:26.330Z,1.40
2018-09-09T05:45:54.265Z,1.30
2018-09-09T05:48:22.345Z,1.43
2018-09-09T05:50:50.406Z,1.50
2018-09-09T05:53:18.494Z,1.70
2018-09-09T05:55:46.358Z,1.50
2018-09-09T05:58:14.249Z,1.40
2018-09-09T06:00:42.127Z,1.70
2018-09-09T06:03:10.162Z,1.53
2018-09-09T06:05:38.026Z,1.60
2018-09-09T06:08:05.998Z,1.40
2018-09-09T06:10:33.865Z,1.60
2018-09-09T06:13:01.749Z,1.60
2018-09-09T06:15:29.738Z,1.60
2018-09-09T06:17:57.618Z,1.77
2018-09-09T06:20:25.725Z,1.60
2018-09-09T06:22:53.806Z,1.70
2018-09-09T06:25:21.864Z,1.70
2018-09-09T06:27:49.950Z,1.70
2018-09-09T06:30:18.005Z,1.77
2018-09-09T06:32:45.913Z,1.57
2018-09-09T06:35:13.849Z,1.70
2018-09-09T06:37:41.918Z,1.50
2018-09-09T06:40:10.010Z,1.50
2018-09-09T06:42:37.873Z,1.40
2018-09-09T06:45:05.771Z,1.60
2018-09-09T06:47:33.654Z,1.40
2018-09-09T06:50:01.674Z,1.60
2018-09-09T06:52:29.542Z,1.60
2018-09-09T06:54:57.566Z,1.63
2018-09-09T06:57:25.588Z,1.40
2018-09-09T06:59:53.653Z,1.40
2018-09-09T07:02:21.723Z,1.40
2018-09-09T07:04:49.724Z,1.60
2018-09-09T07:07:17.845Z,1.40
2018-09-09T07:09:45.852Z,1.50
2018-09-09T07:12:13.997Z,1.67
2018-09-09T07:14:42.069Z,1.50
2018-09-09T07:17:10.186Z,1.60
2018-09-09T07:19:38.073Z,1.50
2018-09-09T07:22:06.045Z,1.60
2018-09-09T07:24:34.050Z,1.37
2018-09-09T07:27:02.121Z,1.43
2018-09-09T07:29:30.018Z,1.43
2018-09-09T07:31:57.946Z,1.60
2018-09-09T07:34:26.039Z,1.80
2018-09-09T07:36:54.100Z,1.43
2018-09-09T07:39:22.202Z,1.50
2018-09-09T07:41:50.069Z,1.47
2018-09-09T07:44:17.961Z,1.53
2018-09-09T07:46:45.848Z,1.53
2018-09-09T07:49:13.829Z,1.37
2018-09-09T07:51:41.721Z,1.67
2018-09-09T07:54:09.666Z,1.50
2018-09-09T07:56:37.758Z,1.50
2018-09-09T07:59:05.629Z,1.30
2018-09-09T08:01:33.516Z,1.53
2018-09-09T08:04:01.650Z,1.50
2018-09-09T08:06:29.737Z,1.30
2018-09-09T08:08:57.786Z,1.83
2018-09-09T08:11:31.189Z,1.40
2018-09-09T08:13:59.070Z,1.37
2018-09-09T08:16:27.241Z,1.30
2018-09-09T08:18:55.114Z,1.50
2018-09-09T08:21:23.029Z,1.30
2018-09-09T08:23:51.058Z,1.23
2018-09-09T08:26:18.946Z,1.30
2018-09-09T08:28:46.833Z,1.30
2018-09-09T08:31:14.738Z,1.43
2018-09-09T08:33:42.805Z,1.40
2018-09-09T08:36:10.887Z,1.40
2018-09-09T08:38:38.765Z,1.63
2018-09-09T08:41:06.758Z,1.27
2018-09-09T08:43:35.015Z,1.50
2018-09-09T08:46:03.025Z,1.40
2018-09-09T08:48:30.925Z,1.63
2018-09-09T08:50:58.834Z,1.40
2018-09-09T08:53:26.761Z,1.30
2018-09-09T08:55:54.641Z,1.40
2018-09-09T08:58:22.592Z,1.40
2018-09-09T09:00:50.681Z,1.23
2018-09-09T09:03:19.477Z,1.30
2018-09-09T09:05:47.410Z,1.50
2018-09-09T09:08:15.502Z,1.57
2018-09-09T09:10:43.338Z,1.40
2018-09-09T09:13:11.562Z,1.40
2018-09-09T09:15:39.705Z,1.40
2018-09-09T09:18:07.596Z,1.30
2018-09-09T09:20:35.601Z,1.20
2018-09-09T09:23:03.757Z,1.50
2018-09-09T09:25:31.746Z,1.20
2018-09-09T09:28:00.106Z,1.17
2018-09-09T09:30:28.143Z,1.40
2018-09-09T09:32:56.030Z,1.40
2018-09-09T09:35:28.319Z,1.33
2018-09-09T09:37:56.358Z,1.40
2018-09-09T09:40:24.333Z,1.40
2018-09-09T09:42:52.498Z,1.23
2018-09-09T09:45:20.372Z,1.20
2018-09-09T09:47:48.263Z,1.33
2018-09-09T09:50:16.125Z,1.30
2018-09-09T09:52:44.018Z,1.30
2018-09-09T09:55:11.960Z,1.30
2018-09-09T09:57:39.811Z,1.40
2018-09-09T10:00:10.450Z,1.30
2018-09-09T10:02:38.445Z,1.37
2018-09-09T10:05:06.324Z,1.23
2018-09-09T10:07:34.438Z,1.20
2018-09-09T10:10:02.501Z,1.13
2018-09-09T10:12:30.386Z,1.23
2018-09-09T10:14:58.367Z,1.20
2018-09-09T10:17:26.226Z,1.50
2018-09-09T10:19:54.177Z,1.20
2018-09-09T10:22:22.054Z,1.30
2018-09-09T10:24:50.009Z,1.20
2018-09-09T10:27:18.090Z,1.10
2018-09-09T10:29:46.154Z,1.10
2018-09-09T10:32:14.233Z,1.40
2018-09-09T10:34:42.307Z,1.40
2018-09-09T10:37:10.375Z,1.20
2018-09-09T10:39:38.257Z,1.40
2018-09-09T10:42:06.202Z,1.37
2018-09-09T10:44:34.287Z,1.30
2018-09-09T10:47:02.180Z,1.20
2018-09-09T10:49:30.121Z,1.20
2018-09-09T10:51:58.172Z,1.20
2018-09-09T10:54:26.261Z,1.40
2018-09-09T10:56:54.321Z,1.27
2018-09-09T10:59:22.220Z,1.40
2018-09-09T11:01:50.157Z,1.40
2018-09-09T11:04:18.233Z,1.20
2018-09-09T11:06:46.244Z,1.20
2018-09-09T11:09:14.385Z,1.30
2018-09-09T11:11:42.262Z,1.20
2018-09-09T11:14:10.222Z,1.00
2018-09-09T11:16:38.207Z,1.13
2018-09-09T11:19:06.401Z,1.20
2018-09-09T11:21:34.341Z,1.30
2018-09-09T11:24:02.516Z,1.13
2018-09-09T11:26:30.494Z,1.10
2018-09-09T11:28:58.409Z,1.10
2018-09-09T11:31:26.277Z,1.10
2018-09-09T11:33:54.186Z,0.93
2018-09-09T11:36:22.160Z,1.00
2018-09-09T11:38:49.998Z,1.10
2018-09-09T11:41:18.082Z,1.03
2018-09-09T11:43:46.138Z,0.90
2018-09-09T11:46:14.222Z,1.20
2018-09-09T11:48:42.281Z,1.00
2018-09-09T11:51:10.365Z,1.40
2018-09-09T11:53:38.418Z,0.90
2018-09-09T11:56:06.416Z,1.03
2018-09-09T11:58:34.303Z,1.20
2018-09-09T12:01:02.349Z,1.20
2018-09-09T12:03:30.236Z,1.13
2018-09-09T12:05:58.121Z,1.10
2018-09-09T12:08:25.997Z,1.10
2018-09-09T12:10:54.034Z,0.93
2018-09-09T12:13:22.050Z,1.00
2018-09-09T12:15:49.939Z,1.00
2018-09-09T12:18:17.906Z,1.00
2018-09-09T12:20:45.794Z,0.97
2018-09-09T12:23:13.737Z,1.00
2018-09-09T12:25:41.830Z,1.00
2018-09-09T12:28:09.821Z,1.00
2018-09-09T12:30:37.970Z,0.90
2018-09-09T12:33:05.958Z,1.00
2018-09-09T12:35:34.122Z,1.03
2018-09-09T12:38:02.002Z,0.90
2018-09-09T12:40:29.886Z,1.03
2018-09-09T12:43:03.202Z,1.10
2018-09-09T12:45:36.518Z,1.30
2018-09-09T12:48:09.957Z,0.97
2018-09-09T12:50:37.902Z,1.00
2018-09-09T12:53:05.971Z,0.80
2018-09-09T12:55:34.078Z,1.00
2018-09-09T12:58:02.105Z,1.00
2018-09-09T13:00:30.191Z,1.07
2018-09-09T13:02:58.078Z,1.00
2018-09-09T13:05:25.955Z,1.03
2018-09-09T13:07:53.838Z,1.03
2018-09-09T13:10:21.847Z,0.90
2018-09-09T13:12:55.414Z,0.90
2018-09-09T13:15:23.511Z,1.20
2018-09-09T13:17:51.726Z,1.07
2018-09-09T13:20:19.895Z,1.00
2018-09-09T13:22:47.782Z,0.90
2018-09-09T13:25:15.654Z,1.00
2018-09-09T13:27:43.557Z,1.10
2018-09-09T13:30:11.425Z,0.83
2018-09-09T13:32:39.409Z,1.03
2018-09-09T13:35:07.466Z,1.10
2018-09-09T13:37:35.549Z,1.00
2018-09-09T13:40:03.615Z,1.10
2018-09-09T13:42:31.499Z,0.90
2018-09-09T13:44:59.443Z,0.90
2018-09-09T13:47:27.329Z,0.93
2018-09-09T13:49:55.206Z,1.10
2018-09-09T13:52:23.100Z,1.00
2018-09-09T13:54:51.122Z,1.17
2018-09-09T13:57:19.006Z,0.90
2018-09-09T13:59:46.870Z,1.00
2018-09-09T14:02:14.758Z,1.17
2018-09-09T14:04:42.790Z,1.03
2018-09-09T14:07:10.878Z,0.90
2018-09-09T14:09:38.756Z,0.77
2018-09-09T14:12:06.643Z,1.00
2018-09-09T14:14:34.771Z,1.00
2018-09-09T14:17:02.858Z,0.90
2018-09-09T14:19:30.725Z,0.93
2018-09-09T14:21:58.685Z,1.10
2018-09-09T14:24:26.676Z,1.00
2018-09-09T14:26:54.830Z,0.80
2018-09-09T14:29:22.771Z,1.10
2018-09-09T14:31:50.670Z,0.93
2018-09-09T14:34:18.776Z,0.90
2018-09-09T14:36:46.797Z,0.80
2018-09-09T14:39:14.882Z,1.00
2018-09-09T14:41:42.761Z,1.00
2018-09-09T14:44:10.713Z,1.07
2018-09-09T14:46:38.774Z,0.90
2018-09-09T14:49:06.662Z,0.90
2018-09-09T14:51:34.537Z,0.90
2018-09-09T14:54:02.425Z,0.97
2018-09-09T14:56:30.433Z,1.10
2018-09-09T14:58:58.318Z,0.80
2018-09-09T15:01:26.189Z,1.03
2018-09-09T15:03:54.362Z,0.90
2018-09-09T15:06:22.422Z,1.03
2018-09-09T15:08:50.435Z,1.10
2018-09-09T15:11:18.306Z,1.00
2018-09-09T15:13:46.202Z,1.00
2018-09-09T15:16:14.085Z,0.90
2018-09-09T15:18:42.006Z,1.10
2018-09-09T15:21:09.881Z,0.97
2018-09-09T15:23:37.778Z,0.97
2018-09-09T15:26:06.075Z,0.90
2018-09-09T15:28:33.970Z,0.90
2018-09-09T15:31:01.844Z,1.00
2018-09-09T15:33:29.762Z,0.80
2018-09-09T15:35:57.634Z,0.73
2018-09-09T15:38:25.528Z,0.83
2018-09-09T15:40:53.573Z,0.80
2018-09-09T15:43:21.454Z,0.80
2018-09-09T15:45:49.413Z,0.93
2018-09-09T15:48:17.297Z,0.93
2018-09-09T15:50:45.169Z,0.83
2018-09-09T15:53:13.328Z,0.90
2018-09-09T15:55:41.190Z,0.80
2018-09-09T15:58:09.185Z,0.90
2018-09-09T16:00:37.218Z,0.83
2018-09-09T16:03:05.097Z,0.87
2018-09-09T16:05:32.985Z,0.70
2018-09-09T16:08:01.133Z,0.80
2018-09-09T16:10:29.126Z,1.00
2018-09-09T16:12:57.336Z,1.00
2018-09-09T16:15:25.169Z,0.70
2018-09-09T16:17:53.106Z,0.90
2018-09-09T16:20:20.989Z,0.80
2018-09-09T16:22:49.078Z,0.90
2018-09-09T16:25:16.970Z,0.87
2018-09-09T16:27:45.419Z,1.00
2018-09-09T16:30:13.482Z,0.90
2018-09-09T16:32:41.354Z,0.80
2018-09-09T16:35:09.238Z,0.97
2018-09-09T16:37:37.113Z,1.00
2018-09-09T16:40:05.154Z,0.87
2018-09-09T16:42:33.333Z,0.73
2018-09-09T16:45:01.311Z,0.70
2018-09-09T16:47:29.214Z,0.83
2018-09-09T16:49:57.130Z,0.80
2018-09-09T16:52:24.997Z,0.70
2018-09-09T16:54:52.962Z,0.80
2018-09-09T16:57:20.835Z,0.90
2018-09-09T16:59:48.722Z,0.77
2018-09-09T17:02:16.591Z,0.70
2018-09-09T17:04:44.611Z,0.80
2018-09-09T17:07:12.481Z,0.80
2018-09-09T17:09:40.461Z,0.90
2018-09-09T17:12:08.526Z,0.87
2018-09-09T17:14:36.413Z,0.77
2018-09-09T17:17:04.362Z,0.80
2018-09-09T17:19:32.442Z,0.80
2018-09-09T17:22:00.510Z,1.00
2018-09-09T17:24:28.526Z,0.90
2018-09-09T17:26:56.395Z,0.80
2018-09-09T17:29:24.412Z,0.70
2018-09-09T17:31:52.489Z,0.80
2018-09-09T17:34:20.557Z,0.80
2018-09-09T17:36:48.445Z,0.70
2018-09-09T17:39:16.326Z,0.60
2018-09-09T17:41:44.212Z,0.87
2018-09-09T17:44:12.189Z,0.80
2018-09-09T17:46:40.081Z,0.90
2018-09-09T17:49:08.319Z,0.90
2018-09-09T17:51:36.446Z,1.00
2018-09-09T17:54:04.322Z,0.93
2018-09-09T17:56:32.281Z,0.80
2018-09-09T17:59:00.345Z,0.80
2018-09-09T18:01:28.430Z,0.90
2018-09-09T18:03:56.303Z,0.67
2018-09-09T18:06:24.182Z,0.70
2018-09-09T18:08:52.278Z,0.70
2018-09-09T18:11:20.176Z,0.80
2018-09-09T18:13:48.046Z,0.80
2018-09-09T18:16:15.926Z,0.90
2018-09-09T18:18:43.992Z,0.80
2018-09-09T18:21:11.882Z,0.80
2018-09-09T18:23:39.754Z,0.80
2018-09-09T18:26:07.858Z,0.83
2018-09-09T18:28:35.970Z,0.83
2018-09-09T18:31:03.854Z,0.90
2018-09-09T18:33:31.813Z,0.90
2018-09-09T18:35:59.890Z,1.00
2018-09-09T18:38:27.761Z,0.80
2018-09-09T18:40:55.650Z,0.90
2018-09-09T18:43:23.790Z,0.80
2018-09-09T18:45:51.768Z,0.73
2018-09-09T18:48:19.930Z,0.70
2018-09-09T18:50:47.993Z,0.70
2018-09-09T18:53:16.006Z,0.77
2018-09-09T18:55:44.146Z,0.60
2018-09-09T18:58:12.046Z,0.70
2018-09-09T19:00:39.913Z,1.10
2018-09-09T19:03:07.798Z,0.90
2018-09-09T19:05:35.674Z,0.90
2018-09-09T19:08:03.586Z,0.83
2018-09-09T19:10:31.642Z,0.97
2018-09-09T19:12:59.733Z,0.73
2018-09-09T19:15:27.608Z,0.97
2018-09-09T19:17:55.492Z,0.90
2018-09-09T19:20:23.362Z,0.80
2018-09-09T19:22:51.262Z,0.80
2018-09-09T19:25:19.134Z,0.80
2018-09-09T19:27:47.038Z,0.90
2018-09-09T19:30:14.910Z,0.80
2018-09-09T19:32:42.792Z,0.80
2018-09-09T19:35:10.670Z,0.80
2018-09-09T19:37:38.610Z,0.97
2018-09-09T19:40:06.486Z,0.90
2018-09-09T19:42:35.690Z,0.80
2018-09-09T19:45:04.566Z,0.63
2018-09-09T19:47:32.489Z,0.90
2018-09-09T19:50:01.073Z,0.80
2018-09-09T19:52:28.965Z,1.10
2018-09-09T19:54:56.837Z,0.80
2018-09-09T19:57:24.849Z,0.67
2018-09-09T19:59:52.730Z,0.90
2018-09-09T20:02:20.618Z,0.70
2018-09-09T20:04:48.690Z,0.87
2018-09-09T20:07:16.502Z,0.87
2018-09-09T20:09:44.438Z,0.90
2018-09-09T20:12:12.310Z,0.67
2018-09-09T20:14:40.197Z,0.80
2018-09-09T20:17:08.069Z,0.80
2018-09-09T20:19:36.117Z,0.90
2018-09-09T20:22:04.001Z,0.90
2018-09-09T20:24:31.954Z,0.80
2018-09-09T20:26:59.944Z,0.83
2018-09-09T20:29:28.093Z,1.10
2018-09-09T20:31:55.964Z,0.90
2018-09-09T20:34:23.849Z,0.70
2018-09-09T20:36:52.002Z,0.90
2018-09-09T20:39:19.893Z,0.80
2018-09-09T20:41:47.761Z,0.70
2018-09-09T20:44:15.913Z,0.67
2018-09-09T20:46:43.965Z,0.73
2018-09-09T20:49:12.050Z,0.80
2018-09-09T20:51:39.922Z,0.90
2018-09-09T20:54:07.890Z,0.70
2018-09-09T20:56:35.761Z,1.00
2018-09-09T20:59:03.641Z,0.90
2018-09-09T21:01:31.513Z,0.70
2018-09-09T21:03:59.562Z,0.87
2018-09-09T21:06:27.559Z,0.80
2018-09-09T21:08:55.450Z,0.90
2018-09-09T21:11:23.454Z,0.90
2018-09-09T21:13:51.342Z,0.77
2018-09-09T21:16:19.205Z,0.90
2018-09-09T21:18:47.086Z,0.80
2018-09-09T21:21:15.135Z,0.80
2018-09-09T21:23:43.005Z,0.90
2018-09-09T21:26:10.908Z,0.90
2018-09-09T21:28:38.789Z,1.00
2018-09-09T21:31:06.790Z,0.90
2018-09-09T21:33:34.680Z,0.90
2018-09-09T21:36:02.629Z,0.80
2018-09-09T21:38:30.517Z,0.90
2018-09-09T21:40:58.394Z,0.80
2018-09-09T21:43:26.268Z,0.90
2018-09-09T21:45:54.314Z,0.80
2018-09-09T21:48:22.185Z,0.93
2018-09-09T21:50:50.160Z,0.90
2018-09-09T21:53:18.154Z,0.80
2018-09-09T21:55:46.118Z,0.80
2018-09-09T21:58:14.043Z,0.90
2018-09-09T22:00:47.390Z,1.00
2018-09-09T22:03:15.259Z,0.77
2018-09-09T22:05:43.190Z,1.00
2018-09-09T22:08:11.058Z,0.90
2018-09-09T22:10:39.025Z,0.80
2018-09-09T22:13:06.901Z,0.90
2018-09-09T22:15:34.858Z,0.87
2018-09-09T22:18:04.037Z,0.80
2018-09-09T22:20:31.950Z,0.80
2018-09-09T22:22:59.946Z,1.00
2018-09-09T22:25:28.061Z,0.90
2018-09-09T22:27:55.941Z,0.83
2018-09-09T22:30:23.894Z,1.00
2018-09-09T22:32:51.950Z,0.90
2018-09-09T22:35:19.846Z,0.87
2018-09-09T22:37:47.783Z,1.00
2018-09-09T22:40:15.675Z,0.87
2018-09-09T22:42:43.622Z,0.70
2018-09-09T22:45:11.718Z,0.80
2018-09-09T22:47:39.590Z,0.90
2018-09-09T22:50:07.566Z,0.80
2018-09-09T22:52:35.437Z,0.90
2018-09-09T22:55:03.382Z,0.70
2018-09-09T22:57:31.442Z,0.80
2018-09-09T22:59:59.526Z,0.90
2018-09-09T23:02:27.397Z,0.80
2018-09-09T23:04:55.286Z,0.90
2018-09-09T23:07:23.161Z,0.90
2018-09-09T23:09:51.202Z,0.90
2018-09-09T23:12:19.258Z,1.10
2018-09-09T23:14:47.166Z,0.80
2018-09-09T23:17:15.017Z,0.87
2018-09-09T23:19:42.890Z,0.83
2018-09-09T23:22:10.934Z,0.90
2018-09-09T23:24:38.810Z,0.90
2018-09-09T23:27:06.765Z,0.80
2018-09-09T23:29:34.654Z,0.90
2018-09-09T23:32:02.621Z,0.70
2018-09-09T23:34:30.492Z,0.80
2018-09-09T23:36:58.446Z,1.00
2018-09-09T23:39:26.324Z,0.80
2018-09-09T23:41:54.278Z,0.77
2018-09-09T23:44:22.155Z,0.90
2018-09-09T23:46:50.042Z,0.90
2018-09-09T23:49:18.174Z,0.80
2018-09-09T23:51:46.058Z,0.90
2018-09-09T23:54:14.010Z,0.70
2018-09-09T23:56:41.898Z,1.00
2018-09-09T23:59:09.843Z,1.00
