createdAt,value
2019-01-21T00:00:18.504Z,1.00
2019-01-21T00:02:25.892Z,1.00
2019-01-21T00:04:40.265Z,1.00
2019-01-21T00:06:54.207Z,1.00
2019-01-21T00:09:01.574Z,1.00
2019-01-21T00:11:08.960Z,1.00
2019-01-21T00:13:22.928Z,1.00
2019-01-21T00:15:32.379Z,1.00
2019-01-21T00:17:39.720Z,1.00
2019-01-21T00:19:54.100Z,1.00
2019-01-21T00:22:01.462Z,1.00
2019-01-21T00:24:08.858Z,1.00
2019-01-21T00:26:23.218Z,1.00
2019-01-21T00:28:30.586Z,1.00
2019-01-21T00:30:37.976Z,1.00
2019-01-21T00:32:51.946Z,1.00
2019-01-21T00:34:59.299Z,1.00
2019-01-21T00:37:06.689Z,1.00
2019-01-21T00:39:21.063Z,1.00
2019-01-21T00:41:28.424Z,1.00
2019-01-21T00:43:41.978Z,1.00
2019-01-21T00:45:49.345Z,1.00
2019-01-21T00:47:56.734Z,1.00
2019-01-21T00:50:11.105Z,1.00
2019-01-21T00:52:18.470Z,1.00
2019-01-21T00:54:25.861Z,1.00
2019-01-21T00:56:40.278Z,1.00
2019-01-21T00:58:48.006Z,1.00
2019-01-21T01:00:55.396Z,1.00
2019-01-21T01:03:10.178Z,1.00
2019-01-21T01:05:18.786Z,1.00
2019-01-21T01:07:26.154Z,1.00
2019-01-21T01:09:40.123Z,1.00
2019-01-21T01:11:47.485Z,1.00
2019-01-21T01:13:54.876Z,1.00
2019-01-21T01:16:09.246Z,1.00
2019-01-21T01:18:16.612Z,1.00
2019-01-21T01:20:23.998Z,1.00
2019-01-21T01:22:37.965Z,1.00
2019-01-21T01:24:52.310Z,1.00
2019-01-21T01:26:59.680Z,1.00
2019-01-21T01:29:07.066Z,1.00
2019-01-21T01:31:21.024Z,1.00
2019-01-21T01:33:29.622Z,1.00
2019-01-21T01:35:37.006Z,1.00
2019-01-21T01:37:50.969Z,1.00
2019-01-21T01:40:00.418Z,1.00
2019-01-21T01:42:07.772Z,1.00
2019-01-21T01:44:22.142Z,1.00
2019-01-21T01:46:29.509Z,1.00
2019-01-21T01:48:43.060Z,1.00
2019-01-21T01:50:52.486Z,1.00
2019-01-21T01:53:01.094Z,1.00
2019-01-21T01:55:15.050Z,1.00
2019-01-21T01:57:23.651Z,1.00
2019-01-21T01:59:31.034Z,1.00
2019-01-21T02:01:45.002Z,1.00
2019-01-21T02:03:52.362Z,1.00
2019-01-21T02:05:59.752Z,1.00
2019-01-21T02:08:14.122Z,1.00
2019-01-21T02:10:22.718Z,1.00
2019-01-21T02:12:30.129Z,1.00
2019-01-21T02:14:44.068Z,1.00
2019-01-21T02:16:51.431Z,1.00
2019-01-21T02:18:58.821Z,1.00
2019-01-21T02:21:13.191Z,1.00
2019-01-21T02:23:22.602Z,1.00
2019-01-21T02:25:29.990Z,1.00
2019-01-21T02:27:43.952Z,1.00
2019-01-21T02:29:51.320Z,1.00
2019-01-21T02:31:58.710Z,1.00
2019-01-21T02:34:13.078Z,1.00
2019-01-21T02:36:21.678Z,1.00
2019-01-21T02:38:29.067Z,1.00
2019-01-21T02:40:43.022Z,1.00
2019-01-21T02:42:50.389Z,1.00
2019-01-21T02:44:57.777Z,1.00
2019-01-21T02:47:12.201Z,1.00
2019-01-21T02:49:19.925Z,1.00
2019-01-21T02:51:28.546Z,1.00
2019-01-21T02:53:42.095Z,1.00
2019-01-21T02:55:49.466Z,1.00
2019-01-21T02:57:56.853Z,1.00
2019-01-21T03:00:11.220Z,1.00
2019-01-21T03:02:18.586Z,1.00
2019-01-21T03:04:25.974Z,1.00
2019-01-21T03:06:40.347Z,1.00
2019-01-21T03:08:47.708Z,1.00
2019-01-21T03:10:55.100Z,1.00
2019-01-21T03:13:09.060Z,1.00
2019-01-21T03:17:25.042Z,1.00
2019-01-21T03:19:39.002Z,1.00
2019-01-21T03:21:46.370Z,1.00
2019-01-21T05:34:07.800Z,2.00
2019-01-21T05:36:15.240Z,3.00
2019-01-21T05:38:30.379Z,3.00
2019-01-21T05:40:37.744Z,3.00
2019-01-21T05:42:45.130Z,3.00
2019-01-21T05:44:59.095Z,3.00
2019-01-21T05:47:06.458Z,3.00
2019-01-21T05:49:13.843Z,3.00
2019-01-21T05:51:28.217Z,3.00
2019-01-21T05:53:35.581Z,3.00
2019-01-21T05:55:42.981Z,3.00
2019-01-21T05:57:57.345Z,3.00
2019-01-21T06:00:04.705Z,3.00
2019-01-21T06:02:12.525Z,3.00
2019-01-21T06:04:26.057Z,3.00
2019-01-21T06:06:34.656Z,3.00
2019-01-21T06:08:43.275Z,3.00
2019-01-21T06:10:57.233Z,1.00
2019-01-21T06:13:04.598Z,1.00
2019-01-21T06:15:12.090Z,1.00
2019-01-21T06:17:26.357Z,1.00
2019-01-21T06:19:33.723Z,3.00
2019-01-21T06:21:41.126Z,3.00
2019-01-21T06:23:55.070Z,1.00
2019-01-21T06:26:02.440Z,1.00
2019-01-21T06:28:09.826Z,3.00
2019-01-21T06:30:24.199Z,1.00
2019-01-21T06:32:31.564Z,3.00
2019-01-21T06:34:38.953Z,3.00
2019-01-21T06:36:53.363Z,3.00
2019-01-21T06:39:00.688Z,3.00
2019-01-21T06:41:08.077Z,3.00
2019-01-21T06:43:22.446Z,3.00
2019-01-21T06:45:29.813Z,1.00
2019-01-21T06:47:37.203Z,1.00
2019-01-21T06:49:51.169Z,1.00
2019-01-21T06:51:58.498Z,1.00
2019-01-21T06:56:20.072Z,1.00
2019-01-21T06:58:27.400Z,3.00
2019-01-21T07:00:34.734Z,2.00
2019-01-21T07:02:49.114Z,3.00
2019-01-21T07:04:56.481Z,5.00
2019-01-21T07:07:03.779Z,6.00
2019-01-21T07:09:18.082Z,9.00
2019-01-21T07:11:25.408Z,11.00
2019-01-21T07:13:32.740Z,16.00
2019-01-21T07:15:47.077Z,21.00
2019-01-21T07:17:54.410Z,27.00
2019-01-21T07:20:01.762Z,35.00
2019-01-21T07:22:16.072Z,44.00
2019-01-21T07:24:23.408Z,55.00
2019-01-21T07:26:37.100Z,65.00
2019-01-21T07:28:44.433Z,78.00
2019-01-21T07:30:51.776Z,92.00
2019-01-21T07:33:06.088Z,107.00
2019-01-21T07:35:20.097Z,124.00
2019-01-21T07:37:27.423Z,142.00
2019-01-21T07:39:34.750Z,159.00
2019-01-21T07:41:49.098Z,178.00
2019-01-21T07:43:56.429Z,198.00
2019-01-21T07:46:03.755Z,218.00
2019-01-21T07:48:18.102Z,238.00
2019-01-21T07:50:25.436Z,259.00
2019-01-21T07:52:32.769Z,279.00
2019-01-21T07:54:47.104Z,300.00
2019-01-21T07:56:54.431Z,321.00
2019-01-21T07:59:01.767Z,345.00
2019-01-21T08:01:16.109Z,362.00
2019-01-21T08:03:23.440Z,391.00
2019-01-21T08:05:30.768Z,412.00
2019-01-21T08:07:45.121Z,433.00
2019-01-21T08:09:52.441Z,454.00
2019-01-21T08:11:59.772Z,477.00
2019-01-21T08:14:14.102Z,499.00
2019-01-21T08:16:21.438Z,519.00
2019-01-21T08:18:28.769Z,536.00
2019-01-21T08:20:43.114Z,556.00
2019-01-21T08:22:50.446Z,582.00
2019-01-21T08:24:57.772Z,594.00
2019-01-21T08:27:12.156Z,610.00
2019-01-21T08:29:19.486Z,622.00
2019-01-21T08:31:26.815Z,643.00
2019-01-21T08:33:41.126Z,670.00
2019-01-21T08:35:48.456Z,689.00
2019-01-21T08:37:55.790Z,715.00
2019-01-21T08:40:10.133Z,746.00
2019-01-21T08:42:17.465Z,780.00
2019-01-21T08:44:24.793Z,779.00
2019-01-21T08:46:39.113Z,800.00
2019-01-21T08:48:46.447Z,792.00
2019-01-21T08:51:00.260Z,798.00
2019-01-21T08:53:07.587Z,808.00
2019-01-21T08:55:14.919Z,827.00
2019-01-21T08:57:29.268Z,849.00
2019-01-21T08:59:36.592Z,870.00
2019-01-21T09:01:43.920Z,891.00
2019-01-21T09:03:58.145Z,896.00
2019-01-21T09:06:05.473Z,912.00
2019-01-21T09:08:12.802Z,922.00
2019-01-21T09:10:27.144Z,935.00
2019-01-21T09:12:34.475Z,962.00
2019-01-21T09:14:41.803Z,963.00
2019-01-21T09:16:56.150Z,973.00
2019-01-21T09:19:03.478Z,981.00
2019-01-21T09:21:10.811Z,993.00
2019-01-21T09:23:25.150Z,998.00
2019-01-21T09:25:32.479Z,1010.00
2019-01-21T09:27:39.816Z,1020.00
2019-01-21T09:29:54.163Z,1028.00
2019-01-21T09:32:01.495Z,1048.00
2019-01-21T09:34:08.825Z,1070.00
2019-01-21T09:36:23.158Z,1093.00
2019-01-21T09:38:37.171Z,1121.00
2019-01-21T09:40:44.495Z,1133.00
2019-01-21T09:42:51.834Z,1143.00
2019-01-21T09:45:06.151Z,1145.00
2019-01-21T09:47:13.478Z,1189.00
2019-01-21T09:49:20.805Z,1211.00
2019-01-21T09:51:34.170Z,1210.00
2019-01-21T09:53:41.498Z,1227.00
2019-01-21T09:55:48.836Z,1236.00
2019-01-21T09:58:03.178Z,1239.00
2019-01-21T10:00:10.504Z,1265.00
2019-01-21T10:02:17.831Z,1275.00
2019-01-21T10:04:32.168Z,1280.00
2019-01-21T10:06:39.501Z,1285.00
2019-01-21T10:08:46.827Z,1294.00
2019-01-21T10:11:03.510Z,1320.00
2019-01-21T10:13:08.508Z,1361.00
2019-01-21T10:15:15.834Z,1386.00
2019-01-21T10:17:30.179Z,1440.00
2019-01-21T10:19:37.506Z,1475.00
2019-01-21T10:21:44.838Z,1509.00
2019-01-21T10:23:59.187Z,1556.00
2019-01-21T10:26:06.522Z,1579.00
2019-01-21T10:28:13.845Z,1588.00
2019-01-21T10:30:28.187Z,1626.00
2019-01-21T10:32:35.519Z,1639.00
2019-01-21T10:34:42.842Z,1692.00
2019-01-21T10:36:57.185Z,1736.00
2019-01-21T10:39:04.516Z,1804.00
2019-01-21T10:41:11.849Z,1800.00
2019-01-21T10:43:26.196Z,1819.00
2019-01-21T10:45:33.534Z,1790.00
2019-01-21T10:47:40.857Z,1836.00
2019-01-21T10:49:57.485Z,1846.00
2019-01-21T10:52:02.534Z,1884.00
2019-01-21T10:54:09.862Z,1930.00
2019-01-21T10:56:24.195Z,1956.00
2019-01-21T10:58:31.524Z,1966.00
2019-01-21T11:00:38.854Z,1965.00
2019-01-21T11:02:53.207Z,1994.00
2019-01-21T11:05:00.540Z,2020.00
2019-01-21T11:07:07.866Z,2049.00
2019-01-21T11:09:26.647Z,2064.00
2019-01-21T11:11:29.526Z,2080.00
2019-01-21T11:13:36.854Z,2085.00
2019-01-21T11:15:51.204Z,2085.00
2019-01-21T11:17:58.579Z,2092.00
2019-01-21T11:20:05.866Z,2085.00
2019-01-21T11:22:20.216Z,2078.00
2019-01-21T11:24:27.544Z,2114.00
2019-01-21T11:26:34.876Z,2152.00
2019-01-21T11:28:49.214Z,2178.00
2019-01-21T11:30:56.540Z,2156.00
2019-01-21T11:33:03.866Z,2150.00
2019-01-21T11:35:18.225Z,2239.00
2019-01-21T11:37:25.548Z,2218.00
2019-01-21T11:39:32.882Z,2202.00
2019-01-21T11:41:47.249Z,2277.00
2019-01-21T11:43:54.545Z,2229.00
2019-01-21T11:46:01.883Z,2202.00
2019-01-21T11:48:16.217Z,2202.00
2019-01-21T11:50:23.553Z,2202.00
2019-01-21T11:52:30.880Z,2219.00
2019-01-21T11:54:45.227Z,2268.00
2019-01-21T11:56:52.557Z,2266.00
2019-01-21T11:58:59.882Z,2267.00
2019-01-21T12:01:14.237Z,2276.00
2019-01-21T12:03:23.662Z,2309.00
2019-01-21T12:05:28.899Z,2326.00
2019-01-21T12:07:43.216Z,2411.00
2019-01-21T12:09:50.545Z,2427.00
2019-01-21T12:12:04.246Z,2408.00
2019-01-21T12:14:11.575Z,2436.00
2019-01-21T12:16:18.902Z,2554.00
2019-01-21T12:18:33.263Z,2787.00
2019-01-21T12:20:40.588Z,2824.00
2019-01-21T12:22:47.909Z,2803.00
2019-01-21T12:25:02.258Z,2710.00
2019-01-21T12:27:09.593Z,2631.00
2019-01-21T12:29:16.921Z,2626.00
2019-01-21T12:31:31.250Z,2633.00
2019-01-21T12:33:38.584Z,2639.00
2019-01-21T12:35:45.915Z,2534.00
2019-01-21T12:38:00.248Z,2545.00
2019-01-21T12:40:07.584Z,2543.00
2019-01-21T12:42:14.920Z,2493.00
2019-01-21T12:44:29.258Z,2375.00
2019-01-21T12:46:36.588Z,2420.00
2019-01-21T12:48:43.918Z,2411.00
2019-01-21T12:50:58.263Z,2415.00
2019-01-21T12:53:05.600Z,2382.00
2019-01-21T12:55:12.918Z,2571.00
2019-01-21T12:57:27.253Z,2592.00
2019-01-21T12:59:34.593Z,2540.00
2019-01-21T13:01:48.255Z,2486.00
2019-01-21T13:03:55.574Z,2502.00
2019-01-21T13:06:02.904Z,2515.00
2019-01-21T13:08:17.257Z,2447.00
2019-01-21T13:10:24.590Z,2153.00
2019-01-21T13:12:31.918Z,2201.00
2019-01-21T13:14:46.256Z,2397.00
2019-01-21T13:16:53.584Z,2418.00
2019-01-21T13:19:00.912Z,2447.00
2019-01-21T13:21:15.249Z,2350.00
2019-01-21T13:23:22.579Z,2296.00
2019-01-21T13:25:36.266Z,2285.00
2019-01-21T13:27:43.592Z,2215.00
2019-01-21T13:29:50.924Z,2215.00
2019-01-21T13:32:05.281Z,2173.00
2019-01-21T13:34:12.629Z,2165.00
2019-01-21T13:36:19.943Z,2174.00
2019-01-21T13:38:34.294Z,2062.00
2019-01-21T13:40:41.618Z,2122.00
2019-01-21T13:42:48.949Z,2131.00
2019-01-21T13:45:03.280Z,2106.00
2019-01-21T13:47:10.609Z,2086.00
2019-01-21T13:49:17.935Z,2080.00
2019-01-21T13:51:32.278Z,2103.00
2019-01-21T13:53:39.605Z,2078.00
2019-01-21T13:55:46.942Z,2085.00
2019-01-21T13:58:01.298Z,2043.00
2019-01-21T14:00:08.628Z,1967.00
2019-01-21T14:02:15.958Z,1945.00
2019-01-21T14:04:30.305Z,1945.00
2019-01-21T14:06:37.633Z,1950.00
2019-01-21T14:08:44.966Z,1890.00
2019-01-21T14:10:59.310Z,1819.00
2019-01-21T14:13:06.636Z,1729.00
2019-01-21T14:15:13.966Z,1661.00
2019-01-21T14:17:28.300Z,1572.00
2019-01-21T14:19:35.628Z,1538.00
2019-01-21T14:21:42.953Z,1516.00
2019-01-21T14:23:57.304Z,1536.00
2019-01-21T14:26:04.636Z,1489.00
2019-01-21T14:28:11.967Z,1409.00
2019-01-21T14:30:26.317Z,1333.00
2019-01-21T14:32:33.651Z,1270.00
2019-01-21T14:34:40.972Z,1239.00
2019-01-21T14:36:55.316Z,1233.00
2019-01-21T14:39:02.653Z,1178.00
2019-01-21T14:41:09.978Z,1150.00
2019-01-21T14:43:24.313Z,1128.00
2019-01-21T14:45:31.643Z,1058.00
2019-01-21T14:47:38.969Z,1012.00
2019-01-21T14:49:52.334Z,966.00
2019-01-21T14:51:59.659Z,911.00
2019-01-21T14:54:06.995Z,880.00
2019-01-21T14:56:21.322Z,858.00
2019-01-21T14:58:28.647Z,837.00
2019-01-21T15:00:35.983Z,819.00
2019-01-21T15:02:49.339Z,800.00
2019-01-21T15:04:56.665Z,772.00
2019-01-21T15:07:04.033Z,740.00
2019-01-21T15:09:18.358Z,722.00
2019-01-21T15:11:25.657Z,705.00
2019-01-21T15:13:33.005Z,673.00
2019-01-21T15:15:47.328Z,646.00
2019-01-21T15:17:54.675Z,621.00
2019-01-21T15:20:01.995Z,597.00
2019-01-21T15:22:16.419Z,560.00
2019-01-21T15:24:23.735Z,525.00
2019-01-21T15:26:31.021Z,499.00
2019-01-21T15:28:45.347Z,465.00
2019-01-21T15:30:52.684Z,415.00
2019-01-21T15:33:00.003Z,387.00
2019-01-21T15:35:14.376Z,375.00
2019-01-21T15:37:28.353Z,356.00
2019-01-21T15:39:35.750Z,338.00
2019-01-21T15:41:43.065Z,316.00
2019-01-21T15:43:57.398Z,296.00
2019-01-21T15:46:04.749Z,275.00
2019-01-21T15:48:11.995Z,255.00
2019-01-21T15:50:26.325Z,232.00
2019-01-21T15:52:40.359Z,209.00
2019-01-21T15:54:47.682Z,188.00
2019-01-21T15:56:55.021Z,168.00
2019-01-21T15:59:09.357Z,149.00
2019-01-21T16:01:16.709Z,127.00
2019-01-21T16:03:24.035Z,107.00
2019-01-21T16:05:38.366Z,89.00
2019-01-21T16:07:45.698Z,71.00
2019-01-21T16:09:53.022Z,56.00
2019-01-21T16:12:07.368Z,41.00
2019-01-21T16:14:14.696Z,33.00
2019-01-21T16:16:22.028Z,24.00
2019-01-21T16:18:36.376Z,18.00
2019-01-21T16:20:43.705Z,18.00
2019-01-21T16:22:51.030Z,15.00
2019-01-21T16:25:05.363Z,11.00
2019-01-21T16:27:19.372Z,7.00
2019-01-21T16:29:26.699Z,4.00
2019-01-21T16:31:34.031Z,4.00
2019-01-21T16:33:48.373Z,3.00
2019-01-21T16:35:55.719Z,2.00
2019-01-21T16:38:03.041Z,3.00
2019-01-21T16:40:17.375Z,1.00
2019-01-21T16:42:24.884Z,6.00
2019-01-21T16:44:33.502Z,6.00
2019-01-21T16:46:47.479Z,7.00
2019-01-21T16:48:54.837Z,6.00
2019-01-21T16:51:02.217Z,6.00
2019-01-21T16:53:16.585Z,5.00
2019-01-21T16:55:25.187Z,5.00
2019-01-21T16:57:33.802Z,5.00
2019-01-21T16:59:47.766Z,5.00
2019-01-21T17:01:56.172Z,5.00
2019-01-21T17:04:02.514Z,5.00
2019-01-21T17:06:17.799Z,5.00
2019-01-21T17:08:26.301Z,5.00
2019-01-21T17:10:39.091Z,5.00
2019-01-21T17:12:48.476Z,5.00
2019-01-21T17:14:57.691Z,5.00
2019-01-21T17:19:20.464Z,4.00
2019-01-21T17:21:27.824Z,5.00
2019-01-21T17:23:35.217Z,5.00
2019-01-21T17:25:49.588Z,5.00
2019-01-21T17:27:56.953Z,5.00
2019-01-21T17:30:05.568Z,5.00
2019-01-21T17:32:19.533Z,5.00
2019-01-21T17:34:26.899Z,3.00
2019-01-21T17:36:34.290Z,3.00
2019-01-21T17:38:48.658Z,3.00
2019-01-21T17:40:56.020Z,3.00
2019-01-21T17:43:03.417Z,3.00
2019-01-21T17:45:17.783Z,5.00
2019-01-21T17:47:27.198Z,3.00
2019-01-21T17:49:34.596Z,3.00
2019-01-21T17:51:48.547Z,4.00
2019-01-21T17:53:55.917Z,3.00
2019-01-21T17:56:03.307Z,3.00
2019-01-21T17:58:17.673Z,3.00
2019-01-21T18:00:26.269Z,3.00
2019-01-21T18:02:33.653Z,3.00
2019-01-21T18:04:47.617Z,3.00
2019-01-21T18:06:54.982Z,3.00
2019-01-21T18:09:03.600Z,3.00
2019-01-21T18:11:17.559Z,3.00
2019-01-21T18:13:24.927Z,3.00
2019-01-21T18:15:32.317Z,3.00
2019-01-21T18:17:47.505Z,3.00
2019-01-21T18:19:54.869Z,3.00
2019-01-21T18:22:02.254Z,3.00
2019-01-21T18:24:17.447Z,3.00
2019-01-21T18:26:24.816Z,3.00
2019-01-21T18:28:32.199Z,3.00
2019-01-21T18:30:46.578Z,3.00
2019-01-21T18:32:53.945Z,3.00
2019-01-21T18:35:01.365Z,3.00
2019-01-21T18:37:15.698Z,3.00
2019-01-21T18:39:23.064Z,3.00
2019-01-21T18:41:30.451Z,3.00
2019-01-21T18:43:44.826Z,3.00
2019-01-21T18:45:52.189Z,3.00
2019-01-21T18:48:06.558Z,3.00
2019-01-21T18:50:13.928Z,3.00
2019-01-21T18:52:22.544Z,3.00
2019-01-21T18:54:36.509Z,3.00
2019-01-21T18:56:43.874Z,3.00
2019-01-21T18:58:51.258Z,3.00
2019-01-21T19:01:05.630Z,3.00
2019-01-21T19:03:13.001Z,3.00
2019-01-21T19:05:21.615Z,3.00
2019-01-21T19:07:36.805Z,3.00
2019-01-21T19:09:44.173Z,3.00
2019-01-21T19:11:51.557Z,3.00
2019-01-21T19:14:05.518Z,3.00
2019-01-21T19:16:14.112Z,3.00
2019-01-21T19:18:21.500Z,3.00
2019-01-21T19:20:36.691Z,3.00
2019-01-21T19:22:44.061Z,3.00
2019-01-21T19:24:51.445Z,3.00
2019-01-21T19:27:05.816Z,3.00
2019-01-21T19:29:14.414Z,3.00
2019-01-21T19:31:23.029Z,3.00
2019-01-21T19:35:17.511Z,3.00
2019-01-21T19:37:25.176Z,3.00
2019-01-21T19:39:39.081Z,3.00
2019-01-21T19:41:46.448Z,3.00
2019-01-21T19:43:55.061Z,3.00
2019-01-21T19:46:08.626Z,3.00
2019-01-21T19:48:15.979Z,3.00
2019-01-21T19:50:25.416Z,3.00
2019-01-21T19:52:39.788Z,3.00
2019-01-21T19:54:50.465Z,3.00
2019-01-21T19:56:57.820Z,3.00
2019-01-21T19:59:13.835Z,3.00
2019-01-21T20:01:21.201Z,3.00
2019-01-21T20:03:28.584Z,3.00
2019-01-21T20:05:42.962Z,3.00
2019-01-21T20:07:52.370Z,3.00
2019-01-21T20:09:59.760Z,3.00
2019-01-21T20:12:14.956Z,3.00
2019-01-21T20:14:23.546Z,3.00
2019-01-21T20:16:30.934Z,3.00
2019-01-21T20:18:44.893Z,3.00
2019-01-21T20:20:52.265Z,3.00
2019-01-21T20:22:59.644Z,3.00
2019-01-21T20:25:13.639Z,3.00
2019-01-21T20:27:22.209Z,3.00
2019-01-21T20:29:29.591Z,3.00
2019-01-21T20:31:43.963Z,3.00
2019-01-21T20:33:57.902Z,3.00
2019-01-21T20:36:06.500Z,3.00
2019-01-21T20:38:13.884Z,3.00
2019-01-21T20:40:28.665Z,3.00
2019-01-21T20:42:37.263Z,3.00
2019-01-21T20:44:44.647Z,3.00
2019-01-21T20:46:58.610Z,3.00
2019-01-21T20:49:05.976Z,3.00
2019-01-21T20:51:14.592Z,3.00
2019-01-21T20:53:28.962Z,3.00
2019-01-21T20:55:36.326Z,3.00
2019-01-21T20:57:43.716Z,3.00
2019-01-21T20:59:57.680Z,3.00
2019-01-21T21:02:05.047Z,3.00
2019-01-21T21:04:12.431Z,3.00
2019-01-21T21:06:26.807Z,3.00
2019-01-21T21:08:34.179Z,3.00
2019-01-21T21:10:43.602Z,3.00
2019-01-21T21:12:57.974Z,3.00
2019-01-21T21:15:06.573Z,3.00
2019-01-21T21:17:15.194Z,3.00
2019-01-21T21:19:28.738Z,3.00
2019-01-21T21:21:36.110Z,3.00
2019-01-21T21:23:43.490Z,3.00
2019-01-21T23:48:49.247Z,1.00
2019-01-21T23:51:03.213Z,1.00
2019-01-21T23:53:12.622Z,1.00
2019-01-21T23:55:21.236Z,1.00
