createdAt,value
2023-07-23T00:00:05.075Z,33.68
2023-07-23T00:02:33.068Z,34.21
2023-07-23T00:05:01.122Z,33.88
2023-07-23T00:07:29.353Z,33.38
2023-07-23T00:09:57.400Z,32.94
2023-07-23T00:12:25.442Z,32.98
2023-07-23T00:14:53.638Z,33.50
2023-07-23T00:17:24.706Z,33.61
2023-07-23T00:19:55.159Z,33.93
2023-07-23T00:22:23.247Z,33.87
2023-07-23T00:24:51.311Z,33.91
2023-07-23T00:27:21.945Z,33.77
2023-07-23T00:29:49.950Z,34.27
2023-07-23T00:32:17.953Z,34.26
2023-07-23T00:34:46.071Z,34.71
2023-07-23T00:37:14.110Z,34.73
2023-07-23T00:39:42.091Z,34.71
2023-07-23T00:42:10.411Z,34.47
2023-07-23T00:44:41.420Z,34.37
2023-07-23T00:47:10.235Z,34.43
2023-07-23T00:49:38.590Z,34.00
2023-07-23T00:52:08.686Z,33.63
2023-07-23T00:54:37.108Z,33.64
2023-07-23T00:57:06.910Z,33.94
2023-07-23T00:59:35.683Z,34.25
2023-07-23T01:02:04.037Z,34.05
2023-07-23T01:04:34.752Z,33.27
2023-07-23T01:07:06.555Z,32.85
2023-07-23T01:09:38.773Z,32.79
2023-07-23T01:12:07.487Z,33.04
2023-07-23T01:14:35.561Z,33.51
2023-07-23T01:17:06.995Z,33.51
2023-07-23T01:19:37.834Z,33.35
2023-07-23T01:22:08.884Z,33.15
2023-07-23T01:24:37.009Z,32.85
2023-07-23T01:27:05.500Z,32.76
2023-07-23T01:29:33.616Z,32.75
2023-07-23T01:32:01.642Z,32.51
2023-07-23T01:34:32.117Z,32.21
2023-07-23T01:37:00.531Z,32.07
2023-07-23T01:39:28.710Z,32.04
2023-07-23T01:42:04.532Z,31.97
2023-07-23T01:44:32.612Z,31.83
2023-07-23T01:47:03.030Z,32.00
2023-07-23T01:49:31.524Z,31.68
2023-07-23T01:52:01.917Z,31.66
2023-07-23T01:54:29.979Z,31.44
2023-07-23T01:56:58.210Z,31.24
2023-07-23T01:59:26.335Z,30.96
2023-07-23T02:01:54.414Z,30.71
2023-07-23T02:04:22.568Z,30.58
2023-07-23T02:06:50.672Z,30.60
2023-07-23T02:09:18.777Z,30.48
2023-07-23T02:11:46.890Z,30.28
2023-07-23T02:14:14.899Z,30.14
2023-07-23T02:16:45.957Z,30.05
2023-07-23T02:19:17.631Z,29.97
2023-07-23T02:21:45.651Z,29.78
2023-07-23T02:24:13.746Z,29.73
2023-07-23T02:26:41.935Z,29.73
2023-07-23T02:29:10.005Z,29.74
2023-07-23T02:31:38.096Z,29.43
2023-07-23T02:34:08.859Z,29.36
2023-07-23T02:36:37.324Z,29.41
2023-07-23T02:39:05.545Z,29.32
2023-07-23T02:41:33.682Z,29.12
2023-07-23T02:44:05.922Z,29.28
2023-07-23T02:46:34.676Z,28.94
2023-07-23T02:49:02.742Z,28.86
2023-07-23T02:51:36.278Z,29.11
2023-07-23T02:54:04.012Z,29.18
2023-07-23T02:56:32.034Z,28.96
2023-07-23T02:59:00.374Z,28.72
2023-07-23T03:01:28.776Z,28.60
2023-07-23T03:03:56.953Z,28.80
2023-07-23T03:06:28.054Z,28.49
2023-07-23T03:08:56.149Z,28.50
2023-07-23T03:11:24.194Z,28.62
2023-07-23T03:13:52.299Z,28.23
2023-07-23T03:16:23.403Z,27.92
2023-07-23T03:18:51.485Z,28.00
2023-07-23T03:21:22.443Z,27.68
2023-07-23T03:23:52.806Z,27.51
2023-07-23T03:26:20.849Z,27.42
2023-07-23T03:28:48.853Z,27.33
2023-07-23T03:31:19.265Z,27.12
2023-07-23T03:33:47.331Z,27.11
2023-07-23T03:36:15.389Z,27.41
2023-07-23T03:38:46.325Z,26.93
2023-07-23T03:41:17.287Z,27.52
2023-07-23T03:43:47.677Z,27.56
2023-07-23T03:46:16.026Z,27.08
2023-07-23T03:48:49.196Z,27.29
2023-07-23T03:51:17.538Z,27.25
2023-07-23T03:53:45.564Z,26.89
2023-07-23T03:56:13.653Z,26.77
2023-07-23T03:58:41.730Z,26.48
2023-07-23T04:01:09.798Z,26.29
2023-07-23T04:03:43.452Z,26.10
2023-07-23T04:06:11.486Z,25.93
2023-07-23T04:08:39.474Z,25.79
2023-07-23T04:11:07.586Z,25.92
2023-07-23T04:13:38.232Z,25.84
2023-07-23T04:16:11.600Z,25.97
2023-07-23T04:18:53.565Z,26.41
2023-07-23T04:21:22.388Z,25.96
2023-07-23T04:23:51.656Z,25.72
2023-07-23T04:26:21.124Z,25.87
2023-07-23T04:28:51.873Z,25.81
2023-07-23T04:31:20.802Z,25.82
2023-07-23T04:33:49.143Z,25.51
2023-07-23T04:36:20.413Z,25.47
2023-07-23T04:38:48.730Z,25.34
2023-07-23T04:41:19.112Z,24.95
2023-07-23T04:43:47.173Z,24.79
2023-07-23T04:46:20.411Z,24.68
2023-07-23T04:48:48.465Z,24.39
2023-07-23T04:51:19.488Z,24.54
2023-07-23T04:53:47.580Z,24.08
2023-07-23T04:56:15.597Z,24.27
2023-07-23T04:58:43.648Z,24.91
2023-07-23T05:01:13.110Z,24.81
2023-07-23T05:03:41.907Z,24.54
2023-07-23T05:06:10.051Z,25.27
2023-07-23T05:08:38.220Z,25.00
2023-07-23T05:11:09.139Z,24.43
2023-07-23T05:13:40.058Z,23.74
2023-07-23T05:16:08.170Z,23.57
2023-07-23T05:18:39.274Z,23.50
2023-07-23T05:21:09.711Z,23.68
2023-07-23T05:23:37.725Z,23.78
2023-07-23T05:26:08.069Z,23.62
2023-07-23T05:28:36.192Z,23.85
2023-07-23T05:31:04.261Z,23.96
2023-07-23T05:33:32.367Z,24.13
2023-07-23T05:36:00.955Z,23.20
2023-07-23T05:38:28.965Z,22.80
2023-07-23T05:41:00.061Z,23.02
2023-07-23T05:43:30.527Z,23.45
2023-07-23T05:46:01.289Z,23.26
2023-07-23T05:48:29.336Z,23.33
2023-07-23T05:50:57.457Z,22.92
2023-07-23T05:53:25.521Z,22.62
2023-07-23T05:55:53.562Z,23.01
2023-07-23T05:58:21.692Z,22.88
2023-07-23T06:00:50.139Z,23.32
2023-07-23T06:03:18.342Z,23.70
2023-07-23T06:05:46.576Z,23.62
2023-07-23T06:08:14.570Z,22.52
2023-07-23T06:10:43.583Z,22.97
2023-07-23T06:13:11.733Z,22.88
2023-07-23T06:15:42.756Z,23.05
2023-07-23T06:18:13.464Z,23.10
2023-07-23T06:20:41.511Z,23.33
2023-07-23T06:23:09.598Z,23.14
2023-07-23T06:25:40.574Z,22.55
2023-07-23T06:28:08.584Z,22.57
2023-07-23T06:30:37.270Z,22.84
2023-07-23T06:33:05.674Z,22.19
2023-07-23T06:35:38.709Z,22.10
2023-07-23T06:38:06.885Z,22.09
2023-07-23T06:40:34.927Z,22.34
2023-07-23T06:43:03.477Z,22.18
2023-07-23T06:45:31.521Z,22.36
2023-07-23T06:48:02.491Z,22.46
2023-07-23T06:50:30.636Z,22.00
2023-07-23T06:53:00.441Z,22.45
2023-07-23T06:55:33.257Z,22.17
2023-07-23T06:58:01.241Z,21.70
2023-07-23T07:00:29.369Z,21.38
2023-07-23T07:03:00.089Z,21.37
2023-07-23T07:05:28.177Z,21.61
2023-07-23T07:07:56.193Z,21.77
2023-07-23T07:10:24.545Z,22.30
2023-07-23T07:12:55.452Z,22.59
2023-07-23T07:15:23.456Z,23.07
2023-07-23T07:17:51.763Z,23.26
2023-07-23T07:20:24.849Z,23.23
2023-07-23T07:22:55.546Z,23.18
2023-07-23T07:25:26.395Z,22.75
2023-07-23T07:27:57.113Z,22.70
2023-07-23T07:30:25.219Z,22.80
2023-07-23T07:32:56.093Z,22.68
2023-07-23T07:35:26.843Z,22.57
2023-07-23T07:37:54.893Z,22.93
2023-07-23T07:40:22.952Z,23.29
2023-07-23T07:42:54.179Z,22.97
2023-07-23T07:45:25.010Z,22.64
2023-07-23T07:47:53.245Z,22.73
2023-07-23T07:50:24.212Z,22.58
2023-07-23T07:52:52.235Z,22.39
2023-07-23T07:55:20.304Z,22.77
2023-07-23T07:57:48.748Z,23.00
2023-07-23T08:00:17.165Z,23.31
2023-07-23T08:02:45.653Z,23.11
2023-07-23T08:05:14.523Z,22.90
2023-07-23T08:07:45.874Z,22.69
2023-07-23T08:10:14.568Z,22.87
2023-07-23T08:12:43.676Z,22.92
2023-07-23T08:15:14.259Z,22.63
2023-07-23T08:17:42.681Z,22.38
2023-07-23T08:20:14.100Z,21.99
2023-07-23T08:22:42.473Z,21.86
2023-07-23T08:25:11.264Z,21.78
2023-07-23T08:27:39.614Z,21.86
2023-07-23T08:30:11.763Z,21.61
2023-07-23T08:32:43.495Z,21.32
2023-07-23T08:35:12.306Z,21.02
2023-07-23T08:37:40.628Z,20.91
2023-07-23T08:40:12.894Z,21.03
2023-07-23T08:42:56.161Z,20.87
2023-07-23T08:46:01.184Z,20.51
2023-07-23T08:48:56.793Z,19.85
2023-07-23T08:51:33.386Z,20.11
2023-07-23T08:54:04.279Z,20.02
2023-07-23T08:56:32.330Z,20.25
2023-07-23T08:59:06.739Z,20.03
2023-07-23T09:01:40.043Z,19.56
2023-07-23T09:04:14.485Z,19.81
2023-07-23T09:06:46.538Z,19.57
2023-07-23T09:09:15.735Z,19.73
2023-07-23T09:11:44.101Z,19.73
2023-07-23T09:14:14.789Z,19.43
2023-07-23T09:16:50.531Z,19.61
2023-07-23T09:19:27.049Z,19.63
2023-07-23T09:21:59.232Z,19.24
2023-07-23T09:24:33.706Z,19.24
2023-07-23T09:27:04.095Z,19.40
2023-07-23T09:29:39.868Z,19.44
2023-07-23T09:32:28.236Z,19.27
2023-07-23T09:34:57.434Z,19.19
2023-07-23T09:37:31.688Z,19.50
2023-07-23T09:40:00.199Z,19.67
2023-07-23T09:42:28.337Z,19.77
2023-07-23T09:45:04.432Z,19.49
2023-07-23T09:47:38.733Z,19.39
2023-07-23T09:50:07.666Z,18.47
2023-07-23T09:52:36.721Z,17.98
2023-07-23T09:55:05.580Z,18.20
2023-07-23T09:57:36.204Z,18.21
2023-07-23T10:00:05.590Z,18.51
2023-07-23T10:02:40.441Z,18.37
2023-07-23T10:05:09.689Z,18.02
2023-07-23T10:07:42.726Z,17.68
2023-07-23T10:10:14.005Z,17.32
2023-07-23T10:12:42.523Z,17.76
2023-07-23T10:15:13.236Z,17.72
2023-07-23T10:17:54.402Z,17.74
2023-07-23T10:20:25.168Z,18.00
2023-07-23T10:22:55.737Z,17.92
2023-07-23T10:28:04.550Z,17.93
2023-07-23T10:30:36.425Z,17.94
2023-07-23T10:33:13.687Z,18.23
2023-07-23T10:35:54.329Z,18.07
2023-07-23T10:38:36.130Z,17.95
2023-07-23T10:41:05.243Z,17.78
2023-07-23T10:43:43.403Z,18.08
2023-07-23T10:46:14.029Z,17.90
2023-07-23T10:48:48.351Z,18.08
2023-07-23T10:51:24.030Z,18.27
2023-07-23T10:54:05.230Z,17.94
2023-07-23T10:56:40.959Z,17.87
2023-07-23T10:59:11.335Z,17.32
2023-07-23T11:01:43.741Z,16.89
2023-07-23T11:04:29.942Z,16.93
2023-07-23T11:07:07.201Z,16.87
2023-07-23T11:09:38.960Z,17.46
2023-07-23T11:12:07.760Z,17.28
2023-07-23T11:14:38.321Z,17.74
2023-07-23T11:17:06.908Z,17.75
2023-07-23T11:19:35.074Z,17.73
2023-07-23T11:22:05.942Z,16.72
2023-07-23T11:24:36.539Z,17.04
2023-07-23T11:27:05.678Z,16.60
2023-07-23T11:29:35.540Z,16.54
2023-07-23T11:32:05.036Z,16.92
2023-07-23T11:34:35.655Z,16.90
2023-07-23T11:37:03.664Z,16.62
2023-07-23T11:39:31.758Z,16.76
2023-07-23T11:41:59.919Z,16.68
2023-07-23T11:44:31.381Z,16.21
2023-07-23T11:47:04.062Z,16.92
2023-07-23T11:49:34.436Z,16.87
2023-07-23T11:52:03.437Z,16.76
2023-07-23T11:54:34.066Z,16.84
2023-07-23T11:57:05.242Z,16.09
2023-07-23T11:59:35.660Z,16.51
2023-07-23T12:02:03.740Z,16.56
2023-07-23T12:04:40.634Z,15.85
2023-07-23T12:07:11.288Z,16.06
2023-07-23T12:09:42.025Z,16.03
2023-07-23T12:12:14.246Z,16.00
2023-07-23T12:14:44.935Z,15.45
2023-07-23T12:17:13.865Z,15.91
2023-07-23T12:19:44.492Z,15.68
2023-07-23T12:22:17.806Z,15.92
2023-07-23T12:24:45.834Z,16.27
2023-07-23T12:27:13.893Z,16.34
2023-07-23T12:29:44.564Z,16.30
2023-07-23T12:32:20.390Z,15.95
2023-07-23T12:34:53.556Z,15.88
2023-07-23T12:37:24.549Z,15.39
2023-07-23T12:39:52.564Z,15.62
2023-07-23T12:42:20.619Z,15.43
2023-07-23T12:44:49.034Z,15.42
2023-07-23T12:47:18.242Z,15.42
2023-07-23T12:49:46.338Z,15.51
2023-07-23T12:52:14.445Z,15.70
2023-07-23T12:54:42.449Z,15.39
2023-07-23T12:57:10.661Z,15.52
2023-07-23T12:59:38.673Z,15.81
2023-07-23T13:02:10.218Z,15.81
2023-07-23T13:04:45.648Z,15.98
2023-07-23T13:07:14.017Z,16.07
2023-07-23T13:09:42.019Z,16.38
2023-07-23T13:12:10.302Z,16.71
2023-07-23T13:14:40.764Z,16.36
2023-07-23T13:17:08.780Z,16.79
2023-07-23T13:19:36.884Z,17.40
2023-07-23T13:22:05.932Z,18.61
2023-07-23T13:24:34.090Z,19.06
2023-07-23T13:27:04.061Z,20.39
2023-07-23T13:29:34.425Z,21.84
2023-07-23T13:32:05.471Z,22.89
2023-07-23T13:34:33.528Z,23.73
2023-07-23T13:37:01.788Z,24.60
2023-07-23T13:39:29.831Z,25.21
2023-07-23T13:42:00.227Z,26.38
2023-07-23T13:44:29.417Z,25.57
2023-07-23T13:46:57.547Z,25.33
2023-07-23T13:49:27.916Z,24.76
2023-07-23T13:51:59.123Z,25.49
2023-07-23T13:54:27.164Z,27.80
2023-07-23T13:56:55.217Z,28.05
2023-07-23T13:59:26.647Z,28.27
2023-07-23T14:01:57.593Z,28.58
2023-07-23T14:04:26.931Z,27.86
2023-07-23T14:06:57.292Z,28.08
2023-07-23T14:09:25.369Z,29.02
2023-07-23T14:11:53.492Z,27.34
2023-07-23T14:14:24.192Z,24.19
2023-07-23T14:16:52.190Z,24.08
2023-07-23T14:19:20.329Z,23.26
2023-07-23T14:21:48.379Z,23.98
2023-07-23T14:24:18.780Z,23.64
2023-07-23T14:26:49.608Z,24.17
2023-07-23T14:29:17.659Z,25.03
2023-07-23T14:31:45.676Z,25.75
2023-07-23T14:34:17.106Z,26.42
2023-07-23T14:36:45.190Z,31.44
2023-07-23T14:39:13.218Z,33.81
2023-07-23T14:41:43.600Z,35.55
2023-07-23T14:44:11.990Z,36.05
2023-07-23T14:46:40.105Z,37.05
2023-07-23T14:49:08.253Z,36.55
2023-07-23T14:51:36.273Z,36.50
2023-07-23T14:54:06.878Z,36.86
2023-07-23T14:56:35.068Z,36.03
2023-07-23T14:59:03.127Z,36.11
2023-07-23T15:01:31.370Z,37.85
2023-07-23T15:03:59.820Z,39.28
2023-07-23T15:06:30.776Z,39.00
2023-07-23T15:09:01.856Z,39.25
2023-07-23T15:11:30.625Z,38.61
2023-07-23T15:13:59.357Z,39.02
2023-07-23T15:16:31.134Z,39.72
2023-07-23T15:18:59.491Z,39.37
2023-07-23T15:21:28.055Z,36.76
2023-07-23T15:23:59.368Z,39.88
2023-07-23T15:26:29.462Z,40.25
2023-07-23T15:29:04.580Z,40.16
2023-07-23T15:31:36.510Z,40.60
2023-07-23T15:34:07.408Z,39.29
2023-07-23T15:36:37.832Z,39.56
2023-07-23T15:39:08.209Z,40.87
2023-07-23T15:41:36.212Z,41.84
2023-07-23T15:44:04.331Z,41.13
2023-07-23T15:46:32.294Z,42.39
2023-07-23T15:49:00.425Z,42.15
2023-07-23T15:51:31.922Z,41.78
2023-07-23T15:53:59.998Z,41.70
2023-07-23T15:56:30.649Z,42.44
2023-07-23T15:59:01.463Z,41.73
2023-07-23T16:01:29.797Z,41.98
2023-07-23T16:03:57.961Z,42.34
2023-07-23T16:06:26.402Z,40.19
2023-07-23T16:08:54.507Z,38.36
2023-07-23T16:11:22.681Z,34.77
2023-07-23T16:13:51.130Z,32.58
2023-07-23T16:16:21.785Z,33.06
2023-07-23T16:18:49.962Z,33.29
2023-07-23T16:21:18.008Z,32.94
2023-07-23T16:23:48.663Z,32.57
2023-07-23T16:26:18.595Z,31.35
2023-07-23T16:28:47.762Z,31.96
2023-07-23T16:31:18.568Z,32.06
2023-07-23T16:33:49.221Z,31.44
2023-07-23T16:36:23.259Z,31.75
2023-07-23T16:38:54.170Z,31.98
2023-07-23T16:41:22.476Z,31.51
2023-07-23T16:43:52.410Z,31.11
2023-07-23T16:46:20.620Z,31.29
2023-07-23T16:48:48.915Z,30.82
2023-07-23T16:51:18.079Z,31.44
2023-07-23T16:53:46.119Z,30.17
2023-07-23T16:56:14.233Z,29.53
2023-07-23T16:58:42.368Z,30.47
2023-07-23T17:01:10.460Z,29.24
2023-07-23T17:03:38.660Z,30.19
2023-07-23T17:06:06.826Z,29.46
2023-07-23T17:08:35.360Z,29.16
2023-07-23T17:11:14.650Z,30.66
2023-07-23T17:13:42.778Z,30.30
2023-07-23T17:16:10.838Z,30.56
2023-07-23T17:18:39.393Z,31.10
2023-07-23T17:21:07.377Z,30.89
2023-07-23T17:23:35.505Z,30.70
2023-07-23T17:26:06.211Z,30.46
2023-07-23T17:28:34.200Z,30.29
2023-07-23T17:31:04.546Z,30.36
2023-07-23T17:33:32.743Z,30.75
2023-07-23T17:36:00.814Z,30.96
2023-07-23T17:38:28.889Z,29.23
2023-07-23T17:40:56.959Z,29.29
2023-07-23T17:43:25.067Z,29.34
2023-07-23T17:45:53.345Z,29.15
2023-07-23T17:48:21.552Z,29.54
2023-07-23T17:50:50.086Z,28.75
2023-07-23T17:53:18.248Z,29.94
2023-07-23T17:55:54.518Z,30.54
2023-07-23T17:58:22.833Z,29.25
2023-07-23T18:00:50.914Z,28.84
2023-07-23T18:03:21.921Z,29.15
2023-07-23T18:05:56.227Z,28.60
2023-07-23T18:08:27.401Z,29.24
2023-07-23T18:10:55.934Z,30.11
2023-07-23T18:13:24.058Z,29.28
2023-07-23T18:15:55.486Z,29.16
2023-07-23T18:18:23.888Z,30.06
2023-07-23T18:20:51.957Z,29.35
2023-07-23T18:23:19.944Z,30.54
2023-07-23T18:25:59.065Z,30.34
2023-07-23T18:28:36.250Z,30.19
2023-07-23T18:31:05.056Z,29.82
2023-07-23T18:33:36.193Z,29.11
2023-07-23T18:36:06.581Z,29.86
2023-07-23T18:38:37.960Z,29.73
2023-07-23T18:41:09.315Z,29.40
2023-07-23T18:43:37.353Z,30.31
2023-07-23T18:46:05.363Z,30.77
2023-07-23T18:48:33.445Z,31.02
2023-07-23T18:51:01.476Z,30.97
2023-07-23T18:53:31.809Z,30.99
2023-07-23T18:55:59.793Z,29.75
2023-07-23T18:58:27.812Z,30.29
2023-07-23T19:00:55.868Z,29.92
2023-07-23T19:03:26.210Z,30.48
2023-07-23T19:05:54.211Z,31.04
2023-07-23T19:08:22.293Z,30.88
2023-07-23T19:10:53.219Z,31.21
2023-07-23T19:13:24.251Z,31.24
2023-07-23T19:15:52.327Z,30.90
2023-07-23T19:18:23.316Z,31.70
2023-07-23T19:20:51.845Z,31.71
2023-07-23T19:23:19.941Z,30.77
2023-07-23T19:25:47.973Z,30.60
2023-07-23T19:28:16.138Z,30.79
2023-07-23T19:30:45.760Z,31.25
2023-07-23T19:33:13.806Z,31.21
2023-07-23T19:35:46.117Z,30.38
2023-07-23T19:38:14.122Z,30.17
2023-07-23T19:40:47.406Z,31.32
2023-07-23T19:43:15.499Z,30.51
2023-07-23T19:45:43.582Z,31.35
2023-07-23T19:48:11.723Z,30.84
2023-07-23T19:50:39.771Z,31.20
2023-07-23T19:53:07.791Z,30.89
2023-07-23T19:55:35.893Z,30.46
2023-07-23T19:58:03.904Z,30.14
2023-07-23T20:00:34.883Z,31.44
2023-07-23T20:03:05.580Z,32.19
2023-07-23T20:05:33.705Z,33.05
2023-07-23T20:08:02.114Z,31.65
2023-07-23T20:10:30.200Z,31.81
2023-07-23T20:12:58.242Z,31.81
2023-07-23T20:15:31.353Z,31.33
2023-07-23T20:17:59.408Z,32.33
2023-07-23T20:20:28.664Z,32.95
2023-07-23T20:22:57.188Z,33.58
2023-07-23T20:25:25.409Z,31.96
2023-07-23T20:27:56.344Z,30.81
2023-07-23T20:30:24.599Z,31.14
2023-07-23T20:32:55.228Z,32.26
2023-07-23T20:35:23.785Z,33.03
2023-07-23T20:37:52.431Z,33.22
2023-07-23T20:40:23.404Z,33.34
2023-07-23T20:42:57.394Z,32.65
2023-07-23T20:45:25.423Z,33.32
2023-07-23T20:47:53.520Z,33.60
2023-07-23T20:50:23.483Z,33.66
2023-07-23T20:52:51.705Z,33.70
2023-07-23T20:55:19.711Z,33.59
2023-07-23T20:57:47.771Z,33.50
2023-07-23T21:00:15.894Z,33.87
2023-07-23T21:02:44.003Z,33.89
2023-07-23T21:05:12.419Z,34.28
2023-07-23T21:07:41.204Z,34.40
2023-07-23T21:10:12.246Z,34.45
2023-07-23T21:12:40.325Z,34.46
2023-07-23T21:15:11.626Z,34.32
2023-07-23T21:17:39.749Z,32.42
2023-07-23T21:20:08.777Z,34.29
2023-07-23T21:22:42.069Z,33.36
2023-07-23T21:25:10.254Z,33.99
2023-07-23T21:27:38.367Z,33.91
2023-07-23T21:30:09.854Z,34.08
2023-07-23T21:32:37.963Z,33.88
2023-07-23T21:35:06.631Z,34.57
2023-07-23T21:37:37.200Z,34.29
2023-07-23T21:40:06.798Z,33.65
2023-07-23T21:42:34.835Z,34.49
2023-07-23T21:45:05.647Z,35.22
2023-07-23T21:47:33.739Z,34.68
2023-07-23T21:50:01.808Z,34.22
2023-07-23T21:52:29.888Z,34.56
2023-07-23T21:54:57.914Z,34.91
2023-07-23T21:57:28.893Z,34.45
2023-07-23T21:59:56.961Z,34.65
2023-07-23T22:02:25.343Z,34.73
2023-07-23T22:04:53.541Z,34.82
2023-07-23T22:07:21.560Z,34.88
2023-07-23T22:09:49.596Z,35.32
2023-07-23T22:12:21.255Z,35.01
2023-07-23T22:14:51.646Z,34.77
2023-07-23T22:17:22.740Z,35.40
2023-07-23T22:19:50.778Z,35.06
2023-07-23T22:22:19.908Z,34.76
2023-07-23T22:24:48.882Z,35.53
2023-07-23T22:27:19.824Z,35.36
2023-07-23T22:29:50.407Z,35.01
2023-07-23T22:32:20.905Z,35.18
2023-07-23T22:34:51.266Z,35.16
2023-07-23T22:37:20.503Z,35.02
2023-07-23T22:39:51.545Z,35.19
2023-07-23T22:42:22.811Z,34.97
2023-07-23T22:44:50.981Z,35.19
2023-07-23T22:47:22.403Z,35.26
2023-07-23T22:49:53.803Z,35.33
2023-07-23T22:52:21.982Z,35.18
2023-07-23T22:54:52.442Z,35.38
2023-07-23T22:57:22.700Z,35.21
2023-07-23T22:59:51.165Z,35.23
2023-07-23T23:02:19.250Z,35.01
2023-07-23T23:04:49.636Z,35.21
2023-07-23T23:07:17.864Z,34.71
2023-07-23T23:09:45.857Z,35.23
2023-07-23T23:12:13.915Z,35.42
2023-07-23T23:14:42.042Z,35.24
2023-07-23T23:17:10.071Z,35.71
2023-07-23T23:19:38.046Z,35.80
2023-07-23T23:22:06.377Z,35.81
2023-07-23T23:24:34.423Z,35.30
2023-07-23T23:27:02.463Z,35.53
2023-07-23T23:29:30.566Z,35.02
2023-07-23T23:31:58.567Z,35.27
2023-07-23T23:34:26.821Z,35.00
2023-07-23T23:36:54.930Z,35.18
2023-07-23T23:39:22.912Z,35.25
2023-07-23T23:41:53.726Z,35.26
2023-07-23T23:44:22.573Z,35.36
2023-07-23T23:46:50.604Z,34.85
2023-07-23T23:49:24.000Z,34.78
2023-07-23T23:51:51.599Z,34.91
2023-07-23T23:54:19.600Z,35.01
2023-07-23T23:57:01.534Z,35.51
2023-07-23T23:59:30.655Z,35.08
