createdAt,value
2023-05-03T00:05:01.001Z,100.00
2023-05-03T00:10:04.384Z,100.00
2023-05-03T00:15:08.987Z,100.00
2023-05-03T00:20:13.344Z,100.00
2023-05-03T00:25:16.255Z,100.00
2023-05-03T00:30:19.396Z,100.00
2023-05-03T00:35:23.925Z,100.00
2023-05-03T00:40:27.015Z,100.00
2023-05-03T00:45:31.652Z,100.00
2023-05-03T00:50:37.941Z,100.00
2023-05-03T00:55:41.042Z,100.00
2023-05-03T01:00:43.774Z,100.00
2023-05-03T01:05:53.064Z,100.00
2023-05-03T01:11:00.186Z,100.00
2023-05-03T01:16:07.492Z,100.00
2023-05-03T01:21:11.949Z,100.00
2023-05-03T01:26:22.428Z,100.00
2023-05-03T01:31:31.032Z,100.00
2023-05-03T01:36:35.588Z,100.00
2023-05-03T01:41:41.643Z,100.00
2023-05-03T01:46:44.899Z,100.00
2023-05-03T01:51:47.675Z,100.00
2023-05-03T01:56:51.954Z,100.00
2023-05-03T02:01:54.656Z,100.00
2023-05-03T02:06:57.349Z,100.00
2023-05-03T02:12:01.465Z,100.00
2023-05-03T02:17:04.625Z,100.00
2023-05-03T02:22:07.422Z,100.00
2023-05-03T02:27:11.481Z,100.00
2023-05-03T02:32:15.039Z,100.00
2023-05-03T02:37:21.110Z,100.00
2023-05-03T02:42:25.907Z,100.00
2023-05-03T02:47:28.586Z,100.00
2023-05-03T02:52:31.344Z,100.00
2023-05-03T02:57:35.477Z,100.00
2023-05-03T03:02:40.154Z,100.00
2023-05-03T03:07:43.350Z,100.00
2023-05-03T03:12:47.451Z,100.00
2023-05-03T03:17:58.974Z,100.00
2023-05-03T03:23:02.414Z,100.00
2023-05-03T03:28:06.702Z,100.00
2023-05-03T03:33:11.368Z,100.00
2023-05-03T03:38:16.882Z,100.00
2023-05-03T03:43:28.664Z,100.00
2023-05-03T03:48:32.452Z,100.00
2023-05-03T03:53:35.359Z,100.00
2023-05-03T03:58:39.494Z,100.00
2023-05-03T04:03:47.278Z,100.00
2023-05-03T04:08:50.595Z,100.00
2023-05-03T04:13:55.308Z,100.00
2023-05-03T04:18:58.453Z,100.00
2023-05-03T04:24:05.816Z,100.00
2023-05-03T04:29:10.865Z,100.00
2023-05-03T04:34:15.719Z,100.00
2023-05-03T04:39:22.023Z,100.00
2023-05-03T04:44:26.232Z,100.00
2023-05-03T04:49:29.619Z,100.00
2023-05-03T04:54:34.403Z,100.00
2023-05-03T04:59:38.661Z,100.00
2023-05-03T05:04:41.478Z,100.00
2023-05-03T05:09:45.307Z,100.00
2023-05-03T05:14:49.902Z,100.00
2023-05-03T05:19:52.734Z,100.00
2023-05-03T05:24:55.570Z,100.00
2023-05-03T05:30:01.227Z,100.00
2023-05-03T05:35:05.500Z,100.00
2023-05-03T05:40:09.759Z,100.00
2023-05-03T05:45:19.576Z,100.00
2023-05-03T05:50:22.763Z,100.00
2023-05-03T05:55:33.208Z,100.00
2023-05-03T06:00:38.188Z,100.00
2023-05-03T06:05:41.150Z,100.00
2023-05-03T06:10:46.109Z,100.00
2023-05-03T06:15:50.308Z,100.00
2023-05-03T06:20:53.857Z,100.00
2023-05-03T06:25:57.456Z,100.00
2023-05-03T06:31:02.355Z,100.00
2023-05-03T06:36:09.254Z,100.00
2023-05-03T06:41:13.419Z,100.00
2023-05-03T06:46:20.221Z,100.00
2023-05-03T06:51:27.367Z,100.00
2023-05-03T06:56:30.122Z,100.00
2023-05-03T07:01:34.220Z,100.00
2023-05-03T07:06:48.219Z,100.00
2023-05-03T07:11:58.450Z,100.00
2023-05-03T07:17:02.673Z,100.00
2023-05-03T07:22:05.799Z,100.00
2023-05-03T07:27:08.777Z,100.00
2023-05-03T07:32:13.207Z,100.00
2023-05-03T07:37:16.272Z,100.00
2023-05-03T07:42:18.978Z,100.00
2023-05-03T07:47:23.026Z,100.00
2023-05-03T07:52:25.738Z,100.00
2023-05-03T07:57:28.439Z,100.00
2023-05-03T08:02:32.560Z,100.00
2023-05-03T08:07:35.529Z,100.00
2023-05-03T08:12:38.215Z,100.00
2023-05-03T08:17:43.370Z,100.00
2023-05-03T08:22:46.740Z,100.00
2023-05-03T08:27:49.537Z,100.00
2023-05-03T08:32:54.615Z,100.00
2023-05-03T08:37:57.329Z,100.00
2023-05-03T08:43:00.749Z,100.00
2023-05-03T08:48:05.440Z,100.00
2023-05-03T08:53:08.144Z,100.00
2023-05-03T08:58:12.852Z,100.00
2023-05-03T09:03:17.455Z,100.00
2023-05-03T09:08:22.693Z,100.00
2023-05-03T09:13:31.870Z,100.00
2023-05-03T09:18:35.993Z,100.00
2023-05-03T09:23:38.756Z,100.00
2023-05-03T09:28:42.262Z,100.00
2023-05-03T09:33:46.301Z,100.00
2023-05-03T09:38:49.303Z,100.00
2023-05-03T09:43:55.441Z,100.00
2023-05-03T09:48:59.573Z,100.00
2023-05-03T09:54:03.465Z,100.00
2023-05-03T09:59:07.407Z,100.00
2023-05-03T10:04:11.759Z,100.00
2023-05-03T10:09:20.785Z,100.00
2023-05-03T10:14:24.336Z,100.00
2023-05-03T10:19:32.265Z,100.00
2023-05-03T10:24:35.326Z,100.00
2023-05-03T10:29:49.579Z,100.00
2023-05-03T10:34:57.993Z,100.00
2023-05-03T10:40:07.191Z,100.00
2023-05-03T10:45:12.555Z,100.00
2023-05-03T10:50:32.065Z,100.00
2023-05-03T10:55:35.290Z,100.00
2023-05-03T11:00:40.441Z,100.00
2023-05-03T11:05:44.578Z,100.00
2023-05-03T11:10:49.272Z,100.00
2023-05-03T11:15:54.207Z,100.00
2023-05-03T11:20:58.420Z,100.00
2023-05-03T11:26:01.139Z,100.00
2023-05-03T11:31:06.437Z,100.00
2023-05-03T11:36:11.005Z,100.00
2023-05-03T11:41:16.163Z,100.00
2023-05-03T11:46:21.560Z,100.00
2023-05-03T11:51:27.158Z,100.00
2023-05-03T11:56:31.400Z,100.00
2023-05-03T12:01:34.208Z,100.00
2023-05-03T12:06:39.850Z,100.00
2023-05-03T12:11:44.829Z,100.00
2023-05-03T12:16:50.881Z,100.00
2023-05-03T12:22:17.821Z,100.00
2023-05-03T12:27:19.479Z,100.00
2023-05-03T12:32:23.271Z,100.00
2023-05-03T12:37:27.872Z,100.00
2023-05-03T12:42:33.797Z,100.00
2023-05-03T12:47:38.020Z,100.00
2023-05-03T12:52:45.438Z,100.00
2023-05-03T12:57:55.291Z,100.00
2023-05-03T13:03:20.740Z,100.00
2023-05-03T13:08:33.589Z,100.00
2023-05-03T13:13:37.437Z,100.00
2023-05-03T13:18:40.162Z,100.00
2023-05-03T13:23:44.481Z,100.00
2023-05-03T13:28:47.885Z,100.00
2023-05-03T13:33:53.998Z,100.00
2023-05-03T13:38:58.074Z,100.00
2023-05-03T13:44:00.966Z,100.00
2023-05-03T13:49:05.359Z,100.00
2023-05-03T13:54:09.541Z,93.28
2023-05-03T13:59:14.883Z,85.85
2023-05-03T14:04:17.671Z,76.78
2023-05-03T14:09:21.841Z,73.22
2023-05-03T14:14:27.550Z,78.96
2023-05-03T14:19:30.253Z,76.14
2023-05-03T14:24:34.301Z,73.99
2023-05-03T14:29:36.996Z,73.83
2023-05-03T14:34:39.754Z,71.70
2023-05-03T14:39:43.805Z,70.95
2023-05-03T14:44:46.695Z,75.95
2023-05-03T14:49:49.368Z,74.76
2023-05-03T14:54:54.455Z,72.50
2023-05-03T14:59:57.354Z,71.41
2023-05-03T15:05:00.155Z,73.72
2023-05-03T15:10:04.844Z,74.44
2023-05-03T15:15:09.583Z,75.29
2023-05-03T15:20:15.282Z,72.99
2023-05-03T15:25:19.311Z,72.46
2023-05-03T15:30:22.022Z,71.19
2023-05-03T15:35:24.678Z,73.03
2023-05-03T15:40:29.059Z,72.15
2023-05-03T15:45:31.775Z,74.71
2023-05-03T15:50:34.756Z,71.11
2023-05-03T15:55:39.006Z,73.60
2023-05-03T16:00:42.167Z,73.12
2023-05-03T16:05:44.928Z,75.20
2023-05-03T16:10:49.029Z,71.91
2023-05-03T16:15:52.921Z,72.79
2023-05-03T16:20:55.733Z,74.12
2023-05-03T16:25:59.783Z,74.38
2023-05-03T16:31:02.459Z,73.74
2023-05-03T16:36:05.545Z,77.70
2023-05-03T16:41:09.567Z,76.07
2023-05-03T16:46:12.564Z,79.38
2023-05-03T16:51:15.343Z,81.93
2023-05-03T16:56:19.342Z,84.35
2023-05-03T17:01:22.568Z,78.95
2023-05-03T17:06:25.276Z,78.67
2023-05-03T17:11:29.779Z,82.96
2023-05-03T17:16:32.530Z,82.27
2023-05-03T17:21:53.173Z,83.42
2023-05-03T17:27:16.844Z,83.16
2023-05-03T17:32:28.306Z,83.68
2023-05-03T17:37:37.970Z,88.09
2023-05-03T17:42:53.945Z,91.65
2023-05-03T17:48:32.662Z,92.33
2023-05-03T17:53:43.792Z,93.57
2023-05-03T17:59:04.802Z,92.40
2023-05-03T18:04:18.061Z,97.65
2023-05-03T18:09:33.913Z,100.00
2023-05-03T18:14:50.778Z,100.00
2023-05-03T18:19:59.723Z,100.00
2023-05-03T18:25:14.080Z,100.00
2023-05-03T18:30:30.099Z,100.00
2023-05-03T18:35:41.390Z,100.00
2023-05-03T18:41:05.074Z,100.00
2023-05-03T18:46:48.075Z,100.00
2023-05-03T18:52:09.152Z,100.00
2023-05-03T18:57:33.931Z,100.00
2023-05-03T19:02:45.655Z,100.00
2023-05-03T19:08:16.017Z,100.00
2023-05-03T19:13:27.645Z,100.00
2023-05-03T19:18:44.156Z,100.00
2023-05-03T19:23:56.034Z,100.00
2023-05-03T19:29:02.906Z,100.00
2023-05-03T19:34:14.868Z,100.00
2023-05-03T19:39:27.002Z,100.00
2023-05-03T19:44:31.170Z,100.00
2023-05-03T19:49:43.546Z,100.00
2023-05-03T19:55:01.596Z,100.00
2023-05-03T20:00:24.364Z,100.00
2023-05-03T20:05:59.623Z,100.00
2023-05-03T20:11:10.421Z,100.00
2023-05-03T20:16:22.169Z,100.00
2023-05-03T20:21:44.835Z,100.00
2023-05-03T20:26:50.713Z,100.00
2023-05-03T20:32:05.298Z,100.00
2023-05-03T20:37:20.498Z,100.00
2023-05-03T20:42:41.116Z,100.00
2023-05-03T20:47:49.379Z,100.00
2023-05-03T20:53:27.705Z,100.00
2023-05-03T20:59:12.129Z,100.00
2023-05-03T21:04:30.437Z,100.00
2023-05-03T21:09:34.840Z,100.00
2023-05-03T21:14:37.879Z,100.00
2023-05-03T21:19:40.669Z,100.00
2023-05-03T21:24:44.717Z,100.00
2023-05-03T21:29:47.380Z,100.00
2023-05-03T21:34:50.349Z,100.00
2023-05-03T21:40:01.374Z,100.00
2023-05-03T21:45:05.113Z,100.00
2023-05-03T21:50:08.938Z,100.00
2023-05-03T21:55:13.180Z,100.00
2023-05-03T22:00:19.839Z,100.00
2023-05-03T22:05:22.581Z,100.00
2023-05-03T22:10:27.382Z,100.00
2023-05-03T22:15:31.981Z,100.00
2023-05-03T22:20:34.707Z,100.00
2023-05-03T22:25:38.776Z,100.00
2023-05-03T22:30:41.694Z,100.00
2023-05-03T22:35:44.501Z,100.00
2023-05-03T22:40:48.542Z,100.00
2023-05-03T22:45:51.260Z,100.00
2023-05-03T22:50:53.967Z,100.00
2023-05-03T22:55:58.671Z,100.00
2023-05-03T23:01:01.575Z,100.00
2023-05-03T23:06:04.615Z,100.00
2023-05-03T23:11:09.254Z,100.00
2023-05-03T23:16:12.380Z,100.00
2023-05-03T23:21:15.117Z,100.00
2023-05-03T23:26:19.949Z,100.00
2023-05-03T23:31:23.035Z,100.00
2023-05-03T23:36:26.159Z,100.00
2023-05-03T23:41:30.213Z,100.00
2023-05-03T23:46:33.731Z,100.00
2023-05-03T23:51:36.511Z,100.00
2023-05-03T23:56:40.530Z,100.00
