createdAt,value
2023-03-03T00:00:03.650Z,1024.42
2023-03-03T00:05:03.241Z,1024.29
2023-03-03T00:10:03.205Z,1024.25
2023-03-03T00:15:02.937Z,1024.1
2023-03-03T00:20:02.749Z,1024.13
2023-03-03T00:25:03.458Z,1024.15
2023-03-03T00:30:03.621Z,1024.25
2023-03-03T00:35:03.269Z,1024.2
2023-03-03T00:40:03.154Z,1024.27
2023-03-03T00:45:03.179Z,1024.27
2023-03-03T00:50:02.791Z,1024.18
2023-03-03T00:55:03.760Z,1024.24
2023-03-03T01:00:03.299Z,1024.25
2023-03-03T01:05:03.394Z,1024.37
2023-03-03T01:10:03.358Z,1024.28
2023-03-03T01:15:03.061Z,1024.32
2023-03-03T01:20:02.916Z,1024.23
2023-03-03T01:25:02.833Z,1024.28
2023-03-03T01:30:03.682Z,1024.31
2023-03-03T01:35:03.629Z,1024.3
2023-03-03T01:40:03.040Z,1024.25
2023-03-03T01:45:02.974Z,1024.35
2023-03-03T01:50:03.610Z,1024.22
2023-03-03T01:55:04.216Z,1024.1
2023-03-03T02:00:03.301Z,1024.08
2023-03-03T02:05:03.162Z,1023.92
2023-03-03T02:10:03.122Z,1023.87
2023-03-03T02:15:03.196Z,1023.91
2023-03-03T02:20:02.915Z,1023.96
2023-03-03T02:25:03.077Z,1024.13
2023-03-03T02:30:02.952Z,1024.1
2023-03-03T02:35:03.506Z,1024.08
2023-03-03T02:40:03.544Z,1024.01
2023-03-03T02:45:03.215Z,1024
2023-03-03T02:50:02.918Z,1023.88
2023-03-03T02:55:03.801Z,1023.86
2023-03-03T03:00:03.551Z,1023.86
2023-03-03T03:05:03.225Z,1023.92
2023-03-03T03:10:02.946Z,1024.01
2023-03-03T03:15:02.703Z,1023.95
2023-03-03T03:20:02.807Z,1023.99
2023-03-03T03:25:03.606Z,1024.05
2023-03-03T03:30:03.378Z,1024.04
2023-03-03T03:35:03.132Z,1024.06
2023-03-03T03:40:02.925Z,1024.04
2023-03-03T03:45:02.766Z,1024.16
2023-03-03T03:50:03.675Z,1024.17
2023-03-03T03:55:03.509Z,1024.23
2023-03-03T04:00:03.202Z,1024.24
2023-03-03T04:05:02.802Z,1024.16
2023-03-03T04:10:03.544Z,1024.27
2023-03-03T04:15:03.395Z,1024.45
2023-03-03T04:20:03.253Z,1024.41
2023-03-03T04:25:03.154Z,1024.47
2023-03-03T04:30:02.814Z,1024.48
2023-03-03T04:35:09.343Z,1024.54
2023-03-03T04:40:03.078Z,1024.43
2023-03-03T04:45:02.933Z,1024.47
2023-03-03T04:50:02.719Z,1024.43
2023-03-03T04:55:03.907Z,1024.44
2023-03-03T05:00:03.340Z,1024.34
2023-03-03T05:05:03.446Z,1024.35
2023-03-03T05:10:02.930Z,1024.36
2023-03-03T05:15:02.874Z,1024.25
2023-03-03T05:20:03.515Z,1024.2
2023-03-03T05:25:03.238Z,1024.29
2023-03-03T05:30:02.989Z,1024.27
2023-03-03T05:35:03.609Z,1024.27
2023-03-03T05:40:03.271Z,1024.21
2023-03-03T05:45:03.374Z,1024.23
2023-03-03T05:50:03.231Z,1024.3
2023-03-03T05:55:02.835Z,1024.39
2023-03-03T06:00:03.694Z,1024.43
2023-03-03T06:05:02.639Z,1024.4
2023-03-03T06:10:03.386Z,1024.48
2023-03-03T06:15:02.736Z,1024.39
2023-03-03T06:20:03.581Z,1024.33
2023-03-03T06:25:03.125Z,1024.48
2023-03-03T06:30:02.876Z,1024.54
2023-03-03T06:35:03.551Z,1024.49
2023-03-03T06:40:03.409Z,1024.55
2023-03-03T06:45:03.159Z,1024.69
2023-03-03T06:50:02.768Z,1024.84
2023-03-03T06:55:03.436Z,1024.78
2023-03-03T07:00:03.201Z,1024.78
2023-03-03T07:05:02.801Z,1024.74
2023-03-03T07:10:03.597Z,1024.72
2023-03-03T07:15:03.397Z,1024.89
2023-03-03T07:20:03.179Z,1024.97
2023-03-03T07:25:02.988Z,1024.9
2023-03-03T07:30:03.657Z,1025.09
2023-03-03T07:35:03.401Z,1025.16
2023-03-03T07:40:03.301Z,1025.15
2023-03-03T07:45:02.983Z,1025.19
2023-03-03T07:50:02.811Z,1025.33
2023-03-03T07:55:03.586Z,1025.38
2023-03-03T08:00:03.471Z,1025.28
2023-03-03T08:05:08.934Z,1025.47
2023-03-03T08:10:02.691Z,1025.39
2023-03-03T08:15:02.857Z,1025.32
2023-03-03T08:20:02.898Z,1025.41
2023-03-03T08:25:02.781Z,1025.36
2023-03-03T08:30:03.751Z,1025.36
2023-03-03T08:35:03.501Z,1025.33
2023-03-03T08:40:03.193Z,1025.3
2023-03-03T08:45:03.042Z,1025.38
2023-03-03T08:50:02.929Z,1025.34
2023-03-03T08:55:03.814Z,1025.33
2023-03-03T09:00:03.488Z,1025.45
2023-03-03T09:05:03.185Z,1025.31
2023-03-03T09:10:02.937Z,1025.44
2023-03-03T09:15:02.970Z,1025.25
2023-03-03T09:20:02.739Z,1025.34
2023-03-03T09:25:03.206Z,1025.31
2023-03-03T09:30:02.896Z,1025.32
2023-03-03T09:35:02.740Z,1025.33
2023-03-03T09:40:03.584Z,1025.32
2023-03-03T09:45:03.345Z,1025.41
2023-03-03T09:50:03.502Z,1025.56
2023-03-03T09:55:02.921Z,1025.56
2023-03-03T10:00:03.446Z,1025.54
2023-03-03T10:05:03.232Z,1025.56
2023-03-03T10:10:03.081Z,1025.51
2023-03-03T10:15:03.016Z,1025.59
2023-03-03T10:20:02.711Z,1025.55
2023-03-03T10:25:03.688Z,1025.54
2023-03-03T10:30:03.417Z,1025.49
2023-03-03T10:35:03.041Z,1025.49
2023-03-03T10:40:02.950Z,1025.53
2023-03-03T10:45:03.609Z,1025.48
2023-03-03T10:50:03.054Z,1025.47
2023-03-03T10:55:03.246Z,1025.5
2023-03-03T11:00:03.593Z,1025.46
2023-03-03T11:05:03.813Z,1025.62
2023-03-03T11:10:03.178Z,1025.41
2023-03-03T11:15:03.539Z,1025.44
2023-03-03T11:20:02.837Z,1025.43
2023-03-03T11:25:03.704Z,1025.4
2023-03-03T11:30:03.313Z,1025.35
2023-03-03T11:35:02.975Z,1025.42
2023-03-03T11:40:02.636Z,1025.3
2023-03-03T11:45:03.423Z,1025.19
2023-03-03T11:50:03.164Z,1025.13
2023-03-03T11:55:02.819Z,1025.1
2023-03-03T12:00:02.835Z,1025.09
2023-03-03T12:05:03.518Z,1025.1
2023-03-03T12:10:03.248Z,1025.05
2023-03-03T12:15:03.171Z,1025.09
2023-03-03T12:20:02.840Z,1025.01
2023-03-03T12:25:03.889Z,1025
2023-03-03T12:30:05.936Z,1025.04
2023-03-03T12:35:03.407Z,1024.93
2023-03-03T12:40:03.043Z,1024.81
2023-03-03T12:45:03.057Z,1024.88
2023-03-03T12:50:09.022Z,1024.86
2023-03-03T12:55:02.907Z,1024.81
2023-03-03T13:00:03.517Z,1024.71
2023-03-03T13:05:03.167Z,1024.57
2023-03-03T13:10:03.088Z,1024.51
2023-03-03T13:15:02.893Z,1024.51
2023-03-03T13:20:02.688Z,1024.38
2023-03-03T13:25:03.636Z,1024.39
2023-03-03T13:30:03.550Z,1024.35
2023-03-03T13:35:03.204Z,1024.3
2023-03-03T13:40:03.094Z,1024.22
2023-03-03T13:45:03.024Z,1024.2
2023-03-03T13:50:03.636Z,1024.18
2023-03-03T13:55:03.797Z,1024.07
2023-03-03T14:00:03.304Z,1024.02
2023-03-03T14:05:03.044Z,1024.07
2023-03-03T14:10:02.877Z,1024.01
2023-03-03T14:15:03.649Z,1024.02
2023-03-03T14:20:04.179Z,1024.05
2023-03-03T14:25:03.295Z,1023.95
2023-03-03T14:30:03.218Z,1023.87
2023-03-03T14:35:03.046Z,1023.89
2023-03-03T14:40:03.662Z,1023.86
2023-03-03T14:45:03.456Z,1023.86
2023-03-03T14:50:03.150Z,1023.81
2023-03-03T14:55:02.996Z,1023.79
2023-03-03T15:00:02.795Z,1023.81
2023-03-03T15:05:03.829Z,1023.77
2023-03-03T15:10:03.430Z,1023.79
2023-03-03T15:15:03.565Z,1023.71
2023-03-03T15:20:06.787Z,1023.89
2023-03-03T15:25:03.500Z,1023.73
2023-03-03T15:30:03.448Z,1023.76
2023-03-03T15:35:03.147Z,1023.64
2023-03-03T15:40:02.931Z,1023.61
2023-03-03T15:45:03.685Z,1023.59
2023-03-03T15:50:03.364Z,1023.51
2023-03-03T15:55:03.625Z,1023.52
2023-03-03T16:00:03.413Z,1023.41
2023-03-03T16:05:03.138Z,1023.51
2023-03-03T16:10:02.851Z,1023.5
2023-03-03T16:15:03.585Z,1023.42
2023-03-03T16:20:03.435Z,1023.51
2023-03-03T16:25:03.077Z,1023.47
2023-03-03T16:30:03.063Z,1023.6
2023-03-03T16:35:03.526Z,1023.64
2023-03-03T16:40:03.402Z,1023.62
2023-03-03T16:45:03.182Z,1023.6
2023-03-03T16:50:03.123Z,1023.55
2023-03-03T16:55:03.513Z,1023.62
2023-03-03T17:00:02.924Z,1023.57
2023-03-03T17:05:03.092Z,1023.62
2023-03-03T17:10:03.812Z,1023.54
2023-03-03T17:15:03.189Z,1023.54
2023-03-03T17:20:03.359Z,1023.51
2023-03-03T17:25:03.039Z,1023.53
2023-03-03T17:30:03.290Z,1023.56
2023-03-03T17:35:03.446Z,1023.58
2023-03-03T17:40:03.390Z,1023.55
2023-03-03T17:45:02.991Z,1023.56
2023-03-03T17:50:02.869Z,1023.56
2023-03-03T17:55:03.807Z,1023.59
2023-03-03T18:00:03.223Z,1023.59
2023-03-03T18:05:02.781Z,1023.5
2023-03-03T18:10:02.687Z,1023.49
2023-03-03T18:15:03.223Z,1023.52
2023-03-03T18:20:03.016Z,1023.64
2023-03-03T18:25:02.716Z,1023.67
2023-03-03T18:30:02.724Z,1023.63
2023-03-03T18:35:03.663Z,1023.61
2023-03-03T18:40:03.741Z,1023.61
2023-03-03T18:45:03.376Z,1023.6
2023-03-03T18:50:03.033Z,1023.59
2023-03-03T18:55:03.380Z,1023.59
2023-03-03T19:00:02.823Z,1023.65
2023-03-03T19:05:03.909Z,1023.65
2023-03-03T19:10:03.233Z,1023.61
2023-03-03T19:15:03.019Z,1023.59
2023-03-03T19:20:02.857Z,1023.66
2023-03-03T19:25:03.542Z,1023.49
2023-03-03T19:30:03.290Z,1023.66
2023-03-03T19:35:03.270Z,1023.67
2023-03-03T19:40:02.992Z,1023.63
2023-03-03T19:45:02.754Z,1023.7
2023-03-03T19:50:03.514Z,1023.71
2023-03-03T19:55:03.716Z,1023.7
2023-03-03T20:00:03.246Z,1023.73
2023-03-03T20:05:03.536Z,1023.76
2023-03-03T20:10:02.815Z,1023.73
2023-03-03T20:15:03.779Z,1023.82
2023-03-03T20:20:03.375Z,1023.69
2023-03-03T20:25:03.623Z,1023.72
2023-03-03T20:30:03.010Z,1023.67
2023-03-03T20:35:03.627Z,1023.72
2023-03-03T20:40:03.495Z,1023.66
2023-03-03T20:45:03.271Z,1023.73
2023-03-03T20:50:02.922Z,1023.73
2023-03-03T20:55:03.253Z,1023.64
2023-03-03T21:00:03.425Z,1023.63
2023-03-03T21:05:03.220Z,1023.44
2023-03-03T21:10:02.866Z,1023.53
2023-03-03T21:15:03.604Z,1023.44
2023-03-03T21:20:03.418Z,1023.43
2023-03-03T21:25:03.022Z,1023.25
2023-03-03T21:30:02.984Z,1023.39
2023-03-03T21:35:03.082Z,1023.26
2023-03-03T21:40:03.204Z,1023.18
2023-03-03T21:45:02.857Z,1023.1
2023-03-03T21:50:03.538Z,1023.11
2023-03-03T21:55:03.564Z,1023.03
2023-03-03T22:00:03.167Z,1022.96
2023-03-03T22:05:03.273Z,1022.8
2023-03-03T22:10:03.408Z,1022.84
2023-03-03T22:15:03.216Z,1022.7
2023-03-03T22:20:03.373Z,1022.68
2023-03-03T22:25:03.025Z,1022.71
2023-03-03T22:30:02.763Z,1022.59
2023-03-03T22:35:03.496Z,1022.63
2023-03-03T22:40:03.212Z,1022.52
2023-03-03T22:45:02.950Z,1022.43
2023-03-03T22:50:05.075Z,1022.45
2023-03-03T22:55:03.726Z,1022.36
2023-03-03T23:00:03.189Z,1022.29
2023-03-03T23:05:03.258Z,1022.14
2023-03-03T23:10:02.884Z,1022.06
2023-03-03T23:15:03.486Z,1022.07
2023-03-03T23:20:03.380Z,1022.01
2023-03-03T23:25:03.401Z,1021.94
2023-03-03T23:30:02.917Z,1022.01
2023-03-03T23:35:02.772Z,1021.98
2023-03-03T23:40:03.643Z,1021.91
2023-03-03T23:45:03.419Z,1021.86
2023-03-03T23:50:03.198Z,1021.75
2023-03-03T23:55:03.173Z,1021.81
