createdAt,value
2022-10-28T00:00:53.377Z,0.00
2022-10-28T00:01:53.418Z,0.00
2022-10-28T00:02:53.636Z,0.00
2022-10-28T00:03:53.351Z,0.00
2022-10-28T00:04:53.327Z,0.00
2022-10-28T00:05:53.291Z,0.00
2022-10-28T00:06:53.309Z,0.00
2022-10-28T00:07:53.647Z,0.00
2022-10-28T00:08:53.284Z,0.00
2022-10-28T00:09:53.254Z,0.00
2022-10-28T00:10:53.266Z,0.00
2022-10-28T00:11:53.234Z,0.00
2022-10-28T00:12:53.315Z,0.00
2022-10-28T00:13:53.219Z,0.00
2022-10-28T00:14:53.202Z,0.00
2022-10-28T00:15:53.291Z,0.00
2022-10-28T00:16:53.204Z,0.00
2022-10-28T00:17:53.427Z,0.00
2022-10-28T00:18:53.174Z,0.00
2022-10-28T00:19:53.142Z,0.00
2022-10-28T00:20:53.133Z,0.00
2022-10-28T00:21:53.121Z,0.00
2022-10-28T00:22:53.166Z,0.00
2022-10-28T00:23:53.124Z,0.00
2022-10-28T00:24:53.121Z,0.00
2022-10-28T00:25:53.090Z,0.00
2022-10-28T00:26:53.071Z,0.00
2022-10-28T00:27:53.360Z,0.00
2022-10-28T00:28:53.065Z,0.00
2022-10-28T00:29:53.065Z,0.00
2022-10-28T00:30:53.031Z,0.00
2022-10-28T00:31:53.035Z,0.00
2022-10-28T00:32:53.286Z,0.00
2022-10-28T00:33:53.003Z,0.00
2022-10-28T00:34:53.445Z,0.00
2022-10-28T00:36:14.011Z,0.00
2022-10-28T00:36:52.974Z,0.00
2022-10-28T00:37:52.941Z,0.00
2022-10-28T00:38:52.982Z,0.00
2022-10-28T00:39:52.945Z,0.00
2022-10-28T00:40:52.910Z,0.00
2022-10-28T00:41:52.911Z,0.00
2022-10-28T00:42:53.117Z,0.00
2022-10-28T00:43:52.915Z,0.00
2022-10-28T00:44:52.884Z,0.00
2022-10-28T00:45:52.875Z,0.00
2022-10-28T00:46:52.843Z,0.00
2022-10-28T00:47:53.301Z,0.00
2022-10-28T00:48:52.836Z,0.00
2022-10-28T00:49:52.837Z,0.00
2022-10-28T00:50:52.801Z,0.00
2022-10-28T00:51:52.798Z,0.00
2022-10-28T00:52:52.804Z,0.00
2022-10-28T00:53:52.781Z,0.00
2022-10-28T00:54:52.778Z,0.00
2022-10-28T00:55:52.773Z,0.00
2022-10-28T00:56:52.755Z,0.00
2022-10-28T00:57:52.956Z,0.00
2022-10-28T00:58:52.721Z,0.00
2022-10-28T00:59:52.728Z,0.00
2022-10-28T01:00:52.712Z,0.00
2022-10-28T01:01:52.807Z,0.00
2022-10-28T01:02:52.668Z,0.00
2022-10-28T01:03:52.704Z,0.00
2022-10-28T01:04:52.672Z,0.00
2022-10-28T01:05:52.686Z,0.00
2022-10-28T01:06:52.629Z,0.00
2022-10-28T01:07:52.889Z,0.00
2022-10-28T01:08:56.085Z,0.00
2022-10-28T01:09:53.619Z,0.00
2022-10-28T01:10:52.610Z,0.00
2022-10-28T01:11:52.601Z,0.00
2022-10-28T01:12:52.830Z,0.00
2022-10-28T01:13:52.572Z,0.00
2022-10-28T01:14:52.563Z,0.00
2022-10-28T01:15:52.572Z,0.00
2022-10-28T01:16:52.551Z,0.00
2022-10-28T01:17:52.524Z,0.00
2022-10-28T01:18:52.543Z,0.00
2022-10-28T01:19:52.517Z,0.00
2022-10-28T01:20:52.469Z,0.00
2022-10-28T01:21:52.503Z,0.00
2022-10-28T01:22:52.840Z,0.00
2022-10-28T01:23:52.463Z,0.00
2022-10-28T01:24:52.427Z,0.00
2022-10-28T01:25:52.430Z,0.00
2022-10-28T01:26:52.421Z,0.00
2022-10-28T01:27:52.409Z,0.00
2022-10-28T01:28:52.419Z,0.00
2022-10-28T01:29:52.387Z,0.00
2022-10-28T01:30:52.377Z,0.00
2022-10-28T01:31:52.374Z,0.00
2022-10-28T01:32:52.771Z,0.00
2022-10-28T01:33:52.345Z,0.00
2022-10-28T01:34:52.347Z,0.00
2022-10-28T01:35:52.314Z,0.00
2022-10-28T01:36:52.295Z,0.00
2022-10-28T01:37:52.577Z,0.00
2022-10-28T01:38:52.296Z,0.00
2022-10-28T01:39:52.280Z,0.00
2022-10-28T01:40:52.267Z,0.00
2022-10-28T01:41:52.290Z,0.00
2022-10-28T01:42:52.254Z,0.00
2022-10-28T01:43:52.243Z,0.00
2022-10-28T01:44:52.251Z,0.00
2022-10-28T01:45:52.207Z,0.00
2022-10-28T01:46:52.198Z,0.00
2022-10-28T01:47:52.527Z,0.00
2022-10-28T01:48:52.168Z,0.00
2022-10-28T01:49:52.724Z,0.00
2022-10-28T01:50:52.137Z,0.00
2022-10-28T01:51:52.150Z,0.00
2022-10-28T01:52:52.336Z,0.00
2022-10-28T01:53:52.128Z,0.00
2022-10-28T01:54:52.107Z,0.00
2022-10-28T01:55:52.100Z,0.00
2022-10-28T01:56:52.093Z,0.00
2022-10-28T01:57:52.099Z,0.00
2022-10-28T01:58:52.056Z,0.00
2022-10-28T01:59:52.047Z,0.00
2022-10-28T02:00:52.123Z,0.00
2022-10-28T02:01:52.076Z,0.00
2022-10-28T02:02:52.351Z,0.00
2022-10-28T02:03:52.066Z,0.00
2022-10-28T02:04:51.995Z,0.00
2022-10-28T02:05:51.975Z,0.00
2022-10-28T02:06:51.974Z,0.00
2022-10-28T02:07:51.979Z,0.00
2022-10-28T02:08:51.995Z,0.00
2022-10-28T02:09:51.953Z,0.00
2022-10-28T02:10:51.943Z,0.00
2022-10-28T02:11:51.937Z,0.00
2022-10-28T02:12:52.224Z,0.00
2022-10-28T02:13:51.898Z,0.00
2022-10-28T02:14:51.918Z,0.00
2022-10-28T02:15:51.893Z,0.00
2022-10-28T02:16:51.855Z,0.00
2022-10-28T02:17:52.272Z,0.00
2022-10-28T02:18:51.843Z,0.00
2022-10-28T02:19:51.858Z,0.00
2022-10-28T02:20:51.819Z,0.00
2022-10-28T02:21:51.817Z,0.00
2022-10-28T02:22:51.798Z,0.00
2022-10-28T02:23:51.807Z,0.00
2022-10-28T02:24:51.777Z,0.00
2022-10-28T02:25:51.767Z,0.00
2022-10-28T02:26:51.774Z,0.00
2022-10-28T02:27:52.090Z,0.00
2022-10-28T02:28:51.738Z,0.00
2022-10-28T02:29:51.797Z,0.00
2022-10-28T02:30:51.695Z,0.00
2022-10-28T02:31:51.716Z,0.00
2022-10-28T02:32:52.072Z,0.00
2022-10-28T02:33:51.683Z,0.00
2022-10-28T02:34:51.666Z,0.00
2022-10-28T02:35:51.683Z,0.00
2022-10-28T02:36:51.647Z,0.00
2022-10-28T02:37:51.630Z,0.00
2022-10-28T02:38:51.612Z,0.00
2022-10-28T02:39:51.616Z,0.00
2022-10-28T02:41:51.597Z,0.00
2022-10-28T02:42:51.990Z,0.00
2022-10-28T02:43:51.566Z,0.00
2022-10-28T02:44:51.557Z,0.00
2022-10-28T02:45:51.543Z,0.00
2022-10-28T02:46:51.535Z,0.00
2022-10-28T02:47:51.512Z,0.00
2022-10-28T02:48:51.528Z,0.00
2022-10-28T02:49:51.516Z,0.00
2022-10-28T02:50:51.527Z,0.00
2022-10-28T02:51:51.484Z,0.00
2022-10-28T02:52:51.651Z,0.00
2022-10-28T02:53:51.456Z,0.00
2022-10-28T02:54:51.449Z,0.00
2022-10-28T02:55:51.433Z,0.00
2022-10-28T02:56:51.427Z,0.00
2022-10-28T02:57:51.723Z,0.00
2022-10-28T02:58:51.395Z,0.00
2022-10-28T02:59:51.410Z,0.00
2022-10-28T03:00:51.509Z,0.00
2022-10-28T03:01:51.475Z,0.00
2022-10-28T03:02:51.372Z,0.00
2022-10-28T03:03:51.341Z,0.00
2022-10-28T03:04:51.351Z,0.00
2022-10-28T03:05:51.333Z,0.00
2022-10-28T03:06:51.336Z,0.00
2022-10-28T03:07:51.599Z,0.00
2022-10-28T03:08:51.304Z,0.00
2022-10-28T03:09:51.272Z,0.00
2022-10-28T03:10:51.283Z,0.00
2022-10-28T03:11:51.290Z,0.00
2022-10-28T03:12:51.257Z,0.00
2022-10-28T03:13:51.243Z,0.00
2022-10-28T03:14:51.235Z,0.00
2022-10-28T03:15:51.215Z,0.00
2022-10-28T03:16:51.199Z,0.00
2022-10-28T03:17:51.569Z,0.00
2022-10-28T03:18:51.170Z,0.00
2022-10-28T03:19:51.175Z,0.00
2022-10-28T03:20:54.269Z,0.00
2022-10-28T03:21:52.150Z,0.00
2022-10-28T03:22:51.363Z,0.00
2022-10-28T03:23:51.155Z,0.00
2022-10-28T03:24:51.116Z,0.00
2022-10-28T03:25:51.102Z,0.00
2022-10-28T03:26:51.134Z,0.00
2022-10-28T03:27:51.086Z,0.00
2022-10-28T03:28:51.098Z,0.00
2022-10-28T03:29:51.068Z,0.00
2022-10-28T03:30:51.038Z,0.00
2022-10-28T03:31:51.083Z,0.00
2022-10-28T03:32:51.424Z,0.00
2022-10-28T03:33:51.002Z,0.00
2022-10-28T03:34:50.986Z,0.00
2022-10-28T03:35:51.022Z,0.00
2022-10-28T03:36:50.989Z,0.00
2022-10-28T03:37:50.973Z,0.00
2022-10-28T03:38:50.949Z,0.00
2022-10-28T03:39:50.938Z,0.00
2022-10-28T03:40:50.963Z,0.00
2022-10-28T03:41:50.925Z,0.00
2022-10-28T03:42:51.202Z,0.00
2022-10-28T03:43:50.906Z,0.00
2022-10-28T03:44:50.911Z,0.00
2022-10-28T03:45:50.881Z,0.00
2022-10-28T03:46:50.887Z,0.00
2022-10-28T03:47:50.975Z,0.00
2022-10-28T03:48:50.849Z,0.00
2022-10-28T03:49:50.858Z,0.00
2022-10-28T03:50:50.832Z,0.00
2022-10-28T03:51:50.849Z,0.00
2022-10-28T03:52:50.816Z,0.00
2022-10-28T03:53:50.778Z,0.00
2022-10-28T03:54:50.790Z,0.00
2022-10-28T03:55:50.758Z,0.00
2022-10-28T03:56:50.775Z,0.00
2022-10-28T03:57:51.245Z,0.00
2022-10-28T03:59:50.717Z,0.00
2022-10-28T04:00:50.832Z,0.00
2022-10-28T04:01:50.944Z,0.00
2022-10-28T04:02:50.931Z,0.00
2022-10-28T04:03:50.675Z,0.00
2022-10-28T04:04:50.743Z,0.00
2022-10-28T04:05:50.664Z,0.00
2022-10-28T04:06:50.645Z,0.00
2022-10-28T04:07:50.626Z,0.00
2022-10-28T04:08:50.633Z,0.00
2022-10-28T04:09:50.616Z,0.00
2022-10-28T04:10:50.605Z,0.00
2022-10-28T04:11:50.608Z,0.00
2022-10-28T04:12:50.745Z,0.00
2022-10-28T04:13:50.597Z,0.00
2022-10-28T04:14:50.562Z,0.00
2022-10-28T04:15:50.546Z,0.00
2022-10-28T04:16:50.541Z,0.00
2022-10-28T04:17:50.545Z,0.00
2022-10-28T04:18:50.545Z,0.00
2022-10-28T04:19:50.495Z,0.00
2022-10-28T04:20:50.498Z,0.00
2022-10-28T04:21:50.481Z,0.00
2022-10-28T04:22:54.583Z,0.00
2022-10-28T04:23:51.454Z,0.00
2022-10-28T04:24:50.482Z,0.00
2022-10-28T04:25:50.629Z,0.00
2022-10-28T04:26:50.415Z,0.00
2022-10-28T04:27:50.663Z,0.00
2022-10-28T04:28:50.449Z,0.00
2022-10-28T04:29:50.410Z,0.00
2022-10-28T04:30:50.400Z,0.00
2022-10-28T04:31:52.211Z,0.00
2022-10-28T04:32:50.384Z,0.00
2022-10-28T04:33:50.350Z,0.00
2022-10-28T04:34:50.359Z,0.00
2022-10-28T04:35:50.361Z,0.00
2022-10-28T04:36:50.309Z,0.00
2022-10-28T04:37:50.349Z,0.00
2022-10-28T04:38:50.294Z,0.00
2022-10-28T04:39:50.276Z,0.00
2022-10-28T04:40:50.286Z,0.00
2022-10-28T04:41:50.254Z,0.00
2022-10-28T04:42:50.350Z,0.00
2022-10-28T04:43:50.270Z,0.00
2022-10-28T04:44:50.237Z,0.00
2022-10-28T04:45:50.206Z,0.00
2022-10-28T04:46:50.228Z,0.00
2022-10-28T04:47:50.202Z,0.00
2022-10-28T04:48:50.216Z,0.00
2022-10-28T04:49:50.206Z,0.00
2022-10-28T04:50:50.145Z,0.00
2022-10-28T04:51:50.282Z,0.00
2022-10-28T04:52:50.144Z,0.00
2022-10-28T04:53:50.150Z,0.00
2022-10-28T04:54:50.113Z,0.00
2022-10-28T04:55:50.107Z,0.00
2022-10-28T04:56:50.092Z,0.00
2022-10-28T04:57:50.087Z,0.00
2022-10-28T04:58:50.073Z,0.00
2022-10-28T04:59:50.062Z,0.00
2022-10-28T05:00:50.075Z,0.00
2022-10-28T05:01:50.156Z,0.00
2022-10-28T05:02:50.028Z,0.00
2022-10-28T05:03:50.003Z,0.00
2022-10-28T05:04:50.035Z,0.00
2022-10-28T05:05:49.987Z,0.00
2022-10-28T05:06:49.995Z,0.00
2022-10-28T05:07:49.968Z,0.00
2022-10-28T05:08:49.956Z,0.00
2022-10-28T05:09:49.943Z,0.00
2022-10-28T05:10:49.933Z,0.00
2022-10-28T05:11:49.942Z,0.00
2022-10-28T05:12:49.939Z,0.00
2022-10-28T05:13:49.923Z,0.00
2022-10-28T05:14:51.246Z,0.00
2022-10-28T05:15:50.285Z,0.00
2022-10-28T05:16:49.874Z,0.00
2022-10-28T05:17:49.891Z,0.00
2022-10-28T05:18:49.874Z,0.00
2022-10-28T05:19:49.848Z,0.00
2022-10-28T05:20:49.853Z,0.00
2022-10-28T05:21:49.811Z,0.00
2022-10-28T05:22:49.852Z,0.00
2022-10-28T05:23:49.792Z,0.00
2022-10-28T05:24:49.800Z,0.00
2022-10-28T05:25:49.762Z,0.00
2022-10-28T05:26:49.780Z,0.00
2022-10-28T05:27:49.743Z,0.00
2022-10-28T05:28:49.747Z,0.00
2022-10-28T05:29:49.733Z,0.00
2022-10-28T05:30:49.715Z,0.00
2022-10-28T05:31:49.703Z,0.00
2022-10-28T05:32:52.938Z,0.00
2022-10-28T05:33:50.693Z,0.00
2022-10-28T05:34:49.671Z,0.00
2022-10-28T05:35:49.665Z,0.00
2022-10-28T05:36:49.927Z,0.00
2022-10-28T05:37:49.665Z,0.00
2022-10-28T05:38:49.632Z,0.00
2022-10-28T05:39:49.684Z,0.00
2022-10-28T05:40:49.614Z,0.00
2022-10-28T05:41:49.619Z,0.00
2022-10-28T05:42:49.586Z,0.00
2022-10-28T05:43:49.584Z,0.00
2022-10-28T05:44:49.575Z,0.00
2022-10-28T05:45:49.562Z,0.00
2022-10-28T05:46:49.543Z,0.00
2022-10-28T05:47:49.548Z,0.00
2022-10-28T05:48:49.527Z,0.00
2022-10-28T05:49:49.548Z,0.00
2022-10-28T05:50:49.491Z,0.00
2022-10-28T05:51:49.482Z,0.00
2022-10-28T05:52:49.470Z,0.00
2022-10-28T05:53:49.474Z,0.00
2022-10-28T05:54:49.461Z,0.00
2022-10-28T05:55:49.437Z,0.00
2022-10-28T05:56:49.431Z,0.00
2022-10-28T05:57:49.419Z,0.00
2022-10-28T05:59:49.407Z,0.00
2022-10-28T06:00:49.391Z,0.00
2022-10-28T06:01:49.469Z,0.00
2022-10-28T06:02:49.393Z,0.00
2022-10-28T06:03:49.409Z,0.00
2022-10-28T06:04:49.362Z,0.00
2022-10-28T06:05:49.325Z,0.00
2022-10-28T06:06:49.323Z,0.00
2022-10-28T06:07:49.323Z,0.00
2022-10-28T06:08:49.291Z,0.00
2022-10-28T06:09:49.271Z,0.00
2022-10-28T06:10:48.462Z,0.00
2022-10-28T06:11:47.741Z,0.00
2022-10-28T06:12:47.744Z,0.00
2022-10-28T06:13:47.714Z,0.00
2022-10-28T06:14:47.711Z,0.00
2022-10-28T06:15:47.682Z,0.00
2022-10-28T06:16:47.690Z,0.00
2022-10-28T06:17:47.685Z,0.00
2022-10-28T06:18:47.674Z,0.00
2022-10-28T06:19:47.651Z,0.00
2022-10-28T06:20:47.662Z,0.00
2022-10-28T06:21:47.663Z,0.00
2022-10-28T06:22:47.630Z,0.00
2022-10-28T06:23:47.623Z,0.00
2022-10-28T06:24:47.608Z,0.00
2022-10-28T06:25:47.642Z,0.00
2022-10-28T06:26:47.592Z,0.00
2022-10-28T06:27:47.579Z,0.00
2022-10-28T06:28:47.585Z,0.00
2022-10-28T06:29:47.562Z,0.00
2022-10-28T06:30:47.554Z,0.00
2022-10-28T06:31:47.511Z,0.00
2022-10-28T06:32:47.510Z,0.00
2022-10-28T06:33:47.511Z,0.00
2022-10-28T06:34:47.516Z,0.00
2022-10-28T06:35:47.483Z,0.00
2022-10-28T06:36:47.489Z,0.00
2022-10-28T06:37:47.478Z,0.00
2022-10-28T06:38:47.479Z,0.00
2022-10-28T06:39:47.447Z,0.00
2022-10-28T06:40:50.223Z,0.00
2022-10-28T06:41:48.428Z,0.00
2022-10-28T06:42:47.400Z,0.00
2022-10-28T06:43:47.400Z,0.00
2022-10-28T06:44:47.405Z,0.00
2022-10-28T06:45:47.392Z,0.00
2022-10-28T06:46:48.917Z,0.00
2022-10-28T06:47:48.867Z,0.00
2022-10-28T06:48:49.288Z,0.00
2022-10-28T06:49:48.863Z,0.00
2022-10-28T06:50:48.844Z,0.00
2022-10-28T06:51:48.859Z,0.00
2022-10-28T06:52:48.968Z,0.00
2022-10-28T06:53:48.817Z,4.00
2022-10-28T06:54:48.825Z,4.00
2022-10-28T06:55:48.923Z,4.00
2022-10-28T06:56:48.808Z,4.00
2022-10-28T06:57:48.774Z,4.00
2022-10-28T06:58:48.790Z,4.00
2022-10-28T06:59:48.777Z,4.00
2022-10-28T07:00:48.752Z,4.00
2022-10-28T07:01:48.869Z,0.00
2022-10-28T07:02:48.762Z,0.00
2022-10-28T07:03:48.713Z,0.00
2022-10-28T07:04:48.794Z,0.00
2022-10-28T07:05:48.690Z,0.00
2022-10-28T07:06:51.284Z,0.00
2022-10-28T07:07:48.692Z,0.00
2022-10-28T07:08:48.686Z,0.00
2022-10-28T07:09:48.664Z,0.00
2022-10-28T07:10:48.645Z,4.00
2022-10-28T07:11:52.309Z,4.00
2022-10-28T07:12:49.637Z,4.00
2022-10-28T07:13:49.079Z,4.00
2022-10-28T07:14:48.626Z,4.00
2022-10-28T07:15:48.612Z,4.00
2022-10-28T07:16:48.578Z,4.00
2022-10-28T07:17:48.567Z,0.00
2022-10-28T07:18:48.574Z,0.00
2022-10-28T07:19:48.560Z,0.00
2022-10-28T07:20:48.633Z,0.00
2022-10-28T07:21:48.545Z,4.00
2022-10-28T07:22:48.511Z,4.00
2022-10-28T07:23:48.510Z,4.00
2022-10-28T07:24:48.767Z,4.00
2022-10-28T07:25:48.538Z,4.00
2022-10-28T07:26:48.484Z,4.00
2022-10-28T07:27:48.479Z,4.00
2022-10-28T07:28:48.457Z,4.00
2022-10-28T07:29:48.461Z,4.00
2022-10-28T07:30:48.438Z,4.00
2022-10-28T07:31:48.440Z,4.00
2022-10-28T07:32:48.405Z,4.00
2022-10-28T07:33:48.399Z,4.00
2022-10-28T07:34:48.393Z,4.00
2022-10-28T07:35:48.414Z,4.00
2022-10-28T07:36:48.369Z,4.00
2022-10-28T07:37:48.367Z,4.00
2022-10-28T07:38:48.364Z,4.00
2022-10-28T07:39:48.335Z,4.00
2022-10-28T07:40:48.319Z,4.00
2022-10-28T07:41:48.355Z,4.00
2022-10-28T07:42:48.297Z,4.00
2022-10-28T07:43:48.322Z,4.00
2022-10-28T07:44:48.278Z,4.00
2022-10-28T07:45:48.290Z,4.00
2022-10-28T07:46:48.287Z,4.00
2022-10-28T07:47:48.268Z,4.00
2022-10-28T07:48:48.239Z,4.00
2022-10-28T07:49:48.235Z,4.00
2022-10-28T07:50:48.219Z,4.00
2022-10-28T07:51:48.237Z,4.00
2022-10-28T07:52:48.200Z,4.00
2022-10-28T07:53:48.194Z,8.00
2022-10-28T07:54:48.180Z,8.00
2022-10-28T07:55:48.172Z,8.00
2022-10-28T07:56:48.144Z,12.00
2022-10-28T07:57:48.142Z,12.00
2022-10-28T07:58:48.138Z,20.00
2022-10-28T07:59:48.117Z,16.00
2022-10-28T08:00:48.113Z,20.00
2022-10-28T08:01:48.238Z,16.00
2022-10-28T08:02:48.093Z,20.00
2022-10-28T08:03:48.085Z,20.00
2022-10-28T08:04:48.065Z,20.00
2022-10-28T08:05:48.034Z,20.00
2022-10-28T08:06:48.077Z,24.00
2022-10-28T08:07:48.032Z,24.00
2022-10-28T08:08:48.045Z,24.00
2022-10-28T08:09:47.981Z,20.00
2022-10-28T08:10:47.972Z,24.00
2022-10-28T08:11:47.945Z,52.00
2022-10-28T08:12:47.952Z,32.00
2022-10-28T08:13:47.943Z,36.00
2022-10-28T08:14:47.941Z,48.00
2022-10-28T08:15:47.933Z,64.00
2022-10-28T08:16:47.928Z,40.00
2022-10-28T08:17:47.889Z,60.00
2022-10-28T08:18:47.865Z,60.00
2022-10-28T08:19:47.872Z,100.00
2022-10-28T08:20:47.894Z,92.00
2022-10-28T08:21:47.836Z,96.00
2022-10-28T08:22:47.814Z,100.00
2022-10-28T08:23:47.818Z,60.00
2022-10-28T08:24:47.796Z,80.00
2022-10-28T08:25:47.896Z,100.00
2022-10-28T08:26:47.778Z,96.00
2022-10-28T08:27:47.812Z,88.00
2022-10-28T08:28:47.765Z,84.00
2022-10-28T08:29:47.761Z,76.00
2022-10-28T08:30:57.229Z,68.00
2022-10-28T08:31:48.851Z,68.00
2022-10-28T08:32:47.730Z,68.00
2022-10-28T08:33:47.719Z,60.00
2022-10-28T08:34:47.697Z,64.00
2022-10-28T08:35:47.826Z,60.00
2022-10-28T08:36:47.828Z,68.00
2022-10-28T08:37:47.656Z,76.00
2022-10-28T08:38:47.661Z,88.00
2022-10-28T08:39:47.658Z,80.00
2022-10-28T08:40:47.632Z,96.00
2022-10-28T08:41:47.660Z,96.00
2022-10-28T08:42:47.605Z,96.00
2022-10-28T08:43:57.326Z,96.00
2022-10-28T08:44:48.591Z,72.00
2022-10-28T08:45:47.577Z,60.00
2022-10-28T08:46:47.615Z,52.00
2022-10-28T08:47:47.617Z,88.00
2022-10-28T08:48:47.554Z,96.00
2022-10-28T08:49:49.356Z,88.00
2022-10-28T08:50:47.511Z,92.00
2022-10-28T08:51:47.541Z,108.00
2022-10-28T08:52:47.509Z,120.00
2022-10-28T08:53:47.506Z,120.00
2022-10-28T08:54:47.468Z,120.00
2022-10-28T08:55:47.473Z,136.00
2022-10-28T08:56:47.475Z,136.00
2022-10-28T08:57:47.443Z,152.00
2022-10-28T08:58:47.440Z,148.00
2022-10-28T08:59:47.433Z,156.00
2022-10-28T09:00:47.400Z,152.00
2022-10-28T09:01:47.583Z,136.00
2022-10-28T09:02:47.446Z,124.00
2022-10-28T09:03:47.393Z,52.00
2022-10-28T09:04:47.380Z,64.00
2022-10-28T09:05:47.361Z,64.00
2022-10-28T09:06:47.352Z,104.00
2022-10-28T09:07:47.332Z,136.00
2022-10-28T09:08:47.435Z,116.00
2022-10-28T09:09:47.327Z,68.00
2022-10-28T09:10:47.300Z,64.00
2022-10-28T09:11:47.323Z,48.00
2022-10-28T09:12:47.287Z,48.00
2022-10-28T09:13:47.301Z,56.00
2022-10-28T09:14:47.259Z,84.00
2022-10-28T09:15:47.265Z,116.00
2022-10-28T09:16:47.282Z,144.00
2022-10-28T09:17:47.232Z,140.00
2022-10-28T09:18:47.232Z,140.00
2022-10-28T09:19:47.235Z,136.00
2022-10-28T09:20:47.211Z,140.00
2022-10-28T09:21:47.213Z,140.00
2022-10-28T09:22:47.195Z,136.00
2022-10-28T09:23:47.183Z,140.00
2022-10-28T09:24:47.149Z,140.00
2022-10-28T09:25:47.156Z,136.00
2022-10-28T09:26:47.127Z,132.00
2022-10-28T09:27:47.142Z,124.00
2022-10-28T09:28:47.100Z,68.00
2022-10-28T09:29:47.122Z,44.00
2022-10-28T09:30:47.092Z,84.00
2022-10-28T09:31:47.119Z,60.00
2022-10-28T09:32:47.059Z,128.00
2022-10-28T09:33:47.064Z,128.00
2022-10-28T09:34:47.083Z,124.00
2022-10-28T09:35:47.050Z,124.00
2022-10-28T09:36:47.032Z,120.00
2022-10-28T09:37:47.026Z,124.00
2022-10-28T09:38:46.987Z,124.00
2022-10-28T09:39:46.998Z,124.00
2022-10-28T09:40:46.991Z,124.00
2022-10-28T09:41:47.009Z,128.00
2022-10-28T09:42:46.976Z,124.00
2022-10-28T09:43:47.001Z,128.00
2022-10-28T09:44:46.943Z,128.00
2022-10-28T09:45:46.953Z,128.00
2022-10-28T09:46:46.933Z,128.00
2022-10-28T09:47:46.912Z,132.00
2022-10-28T09:48:46.877Z,132.00
2022-10-28T09:49:46.933Z,136.00
2022-10-28T09:50:46.876Z,128.00
2022-10-28T09:51:46.883Z,132.00
2022-10-28T09:52:46.852Z,128.00
2022-10-28T09:53:46.850Z,148.00
2022-10-28T09:58:30.647Z,144.00
2022-10-28T09:59:30.624Z,144.00
2022-10-28T10:00:30.643Z,140.00
2022-10-28T10:01:30.672Z,140.00
2022-10-28T10:02:30.618Z,140.00
2022-10-28T10:03:30.576Z,144.00
2022-10-28T10:04:30.568Z,140.00
2022-10-28T10:05:30.570Z,136.00
2022-10-28T10:06:30.579Z,140.00
2022-10-28T10:07:30.550Z,140.00
2022-10-28T10:08:30.521Z,144.00
2022-10-28T10:09:30.518Z,144.00
2022-10-28T10:10:30.521Z,148.00
2022-10-28T10:11:31.208Z,148.00
2022-10-28T10:12:30.495Z,152.00
2022-10-28T10:13:30.479Z,148.00
2022-10-28T10:14:30.455Z,152.00
2022-10-28T10:15:30.461Z,156.00
2022-10-28T10:16:30.446Z,164.00
2022-10-28T10:17:30.460Z,168.00
2022-10-28T10:18:30.412Z,160.00
2022-10-28T10:19:30.419Z,164.00
2022-10-28T10:20:30.414Z,172.00
2022-10-28T10:21:30.433Z,136.00
2022-10-28T10:22:30.373Z,156.00
2022-10-28T10:23:30.404Z,64.00
2022-10-28T10:24:30.366Z,68.00
2022-10-28T10:25:30.352Z,64.00
2022-10-28T10:26:30.314Z,80.00
2022-10-28T10:27:30.337Z,88.00
2022-10-28T10:28:30.306Z,120.00
2022-10-28T10:29:30.308Z,164.00
2022-10-28T10:30:30.309Z,160.00
2022-10-28T10:31:30.290Z,160.00
2022-10-28T10:32:30.263Z,160.00
2022-10-28T10:33:30.257Z,160.00
2022-10-28T10:34:30.251Z,164.00
2022-10-28T10:35:30.234Z,164.00
2022-10-28T10:36:30.261Z,164.00
2022-10-28T10:37:30.216Z,164.00
2022-10-28T10:38:30.202Z,164.00
2022-10-28T10:39:30.198Z,164.00
2022-10-28T10:40:30.173Z,168.00
2022-10-28T10:41:30.249Z,168.00
2022-10-28T10:42:30.167Z,176.00
2022-10-28T10:43:30.142Z,180.00
2022-10-28T10:44:30.137Z,184.00
2022-10-28T10:45:30.139Z,184.00
2022-10-28T10:46:30.127Z,184.00
2022-10-28T10:47:30.138Z,188.00
2022-10-28T10:48:30.104Z,192.00
2022-10-28T10:49:30.107Z,196.00
2022-10-28T10:51:30.096Z,196.00
2022-10-28T10:52:30.056Z,200.00
2022-10-28T10:53:30.066Z,204.00
2022-10-28T10:54:30.041Z,200.00
2022-10-28T10:55:30.061Z,200.00
2022-10-28T10:56:30.012Z,204.00
2022-10-28T10:57:30.017Z,196.00
2022-10-28T10:58:29.974Z,208.00
2022-10-28T10:59:29.986Z,212.00
2022-10-28T11:00:29.985Z,212.00
2022-10-28T11:01:30.076Z,212.00
2022-10-28T11:02:30.009Z,212.00
2022-10-28T11:03:29.929Z,220.00
2022-10-28T11:04:29.925Z,220.00
2022-10-28T11:05:35.703Z,220.00
2022-10-28T11:06:30.914Z,212.00
2022-10-28T11:07:29.884Z,216.00
2022-10-28T11:08:29.886Z,216.00
2022-10-28T11:09:29.865Z,216.00
2022-10-28T11:10:29.880Z,216.00
2022-10-28T11:11:29.873Z,212.00
2022-10-28T11:12:29.838Z,216.00
2022-10-28T11:13:29.824Z,216.00
2022-10-28T11:14:29.827Z,216.00
2022-10-28T11:15:29.797Z,216.00
2022-10-28T11:16:29.809Z,216.00
2022-10-28T11:17:29.873Z,216.00
2022-10-28T11:18:29.759Z,212.00
2022-10-28T11:19:29.765Z,216.00
2022-10-28T11:20:29.794Z,216.00
2022-10-28T11:21:29.738Z,212.00
2022-10-28T11:22:29.745Z,208.00
2022-10-28T11:23:29.730Z,208.00
2022-10-28T11:24:29.718Z,208.00
2022-10-28T11:25:29.671Z,212.00
2022-10-28T11:26:29.672Z,216.00
2022-10-28T11:27:29.662Z,212.00
2022-10-28T11:28:29.685Z,208.00
2022-10-28T11:29:29.631Z,208.00
2022-10-28T11:30:29.639Z,208.00
2022-10-28T11:31:29.625Z,208.00
2022-10-28T11:32:29.647Z,208.00
2022-10-28T11:33:30.913Z,208.00
2022-10-28T11:34:29.601Z,204.00
2022-10-28T11:35:29.564Z,204.00
2022-10-28T11:36:29.603Z,208.00
2022-10-28T11:37:29.542Z,212.00
2022-10-28T11:38:29.563Z,208.00
2022-10-28T11:39:29.534Z,208.00
2022-10-28T11:40:29.522Z,208.00
2022-10-28T11:41:29.529Z,208.00
2022-10-28T11:42:29.500Z,208.00
2022-10-28T11:43:29.495Z,208.00
2022-10-28T11:44:29.565Z,208.00
2022-10-28T11:45:29.457Z,208.00
2022-10-28T11:46:29.487Z,208.00
2022-10-28T11:47:29.448Z,208.00
2022-10-28T11:48:29.433Z,208.00
2022-10-28T11:49:29.420Z,208.00
2022-10-28T11:50:29.412Z,204.00
2022-10-28T11:51:29.403Z,200.00
2022-10-28T11:52:29.393Z,200.00
2022-10-28T11:53:29.358Z,200.00
2022-10-28T11:54:29.410Z,200.00
2022-10-28T11:55:29.350Z,200.00
2022-10-28T11:56:29.382Z,196.00
2022-10-28T11:57:29.373Z,200.00
2022-10-28T11:58:29.317Z,200.00
2022-10-28T11:59:29.332Z,200.00
2022-10-28T12:00:29.340Z,196.00
2022-10-28T12:01:29.368Z,196.00
2022-10-28T12:02:29.397Z,196.00
2022-10-28T12:03:29.271Z,200.00
2022-10-28T12:04:29.268Z,200.00
2022-10-28T12:05:29.671Z,200.00
2022-10-28T12:06:29.248Z,204.00
2022-10-28T12:07:29.221Z,204.00
2022-10-28T12:08:29.221Z,204.00
2022-10-28T12:09:29.252Z,204.00
2022-10-28T12:10:29.211Z,208.00
2022-10-28T12:11:29.177Z,212.00
2022-10-28T12:12:29.167Z,208.00
2022-10-28T12:13:29.169Z,204.00
2022-10-28T12:14:29.137Z,208.00
2022-10-28T12:15:29.122Z,212.00
2022-10-28T12:16:29.129Z,172.00
2022-10-28T12:17:29.116Z,124.00
2022-10-28T12:18:29.104Z,136.00
2022-10-28T12:19:29.077Z,180.00
2022-10-28T12:20:29.232Z,96.00
2022-10-28T12:21:29.174Z,72.00
2022-10-28T12:22:29.083Z,68.00
2022-10-28T12:23:29.028Z,104.00
2022-10-28T12:24:29.071Z,60.00
2022-10-28T12:25:29.027Z,88.00
2022-10-28T12:26:29.022Z,96.00
2022-10-28T12:27:29.016Z,44.00
2022-10-28T12:28:29.003Z,44.00
2022-10-28T12:29:28.993Z,48.00
2022-10-28T12:30:29.087Z,52.00
2022-10-28T12:31:28.962Z,60.00
2022-10-28T12:32:28.959Z,108.00
2022-10-28T12:33:28.940Z,172.00
2022-10-28T12:34:28.963Z,104.00
2022-10-28T12:35:28.915Z,80.00
2022-10-28T12:36:28.915Z,84.00
2022-10-28T12:37:28.889Z,96.00
2022-10-28T12:38:28.894Z,112.00
2022-10-28T12:39:28.912Z,172.00
2022-10-28T12:40:29.021Z,204.00
2022-10-28T12:41:28.895Z,104.00
2022-10-28T12:42:28.839Z,116.00
2022-10-28T12:43:28.811Z,104.00
2022-10-28T12:44:28.821Z,108.00
2022-10-28T12:45:28.846Z,136.00
2022-10-28T12:46:28.785Z,196.00
2022-10-28T12:47:28.777Z,192.00
2022-10-28T12:48:28.773Z,192.00
2022-10-28T12:49:28.765Z,188.00
2022-10-28T12:50:28.756Z,180.00
2022-10-28T12:51:28.758Z,180.00
2022-10-28T12:52:28.759Z,164.00
2022-10-28T12:53:28.726Z,180.00
2022-10-28T12:54:28.728Z,172.00
2022-10-28T12:55:28.710Z,172.00
2022-10-28T12:56:28.748Z,164.00
2022-10-28T12:57:28.673Z,160.00
2022-10-28T12:58:28.741Z,148.00
2022-10-28T12:59:28.648Z,136.00
2022-10-28T13:00:28.699Z,140.00
2022-10-28T13:01:28.745Z,120.00
2022-10-28T13:02:28.688Z,132.00
2022-10-28T13:03:28.604Z,132.00
2022-10-28T13:04:28.601Z,128.00
2022-10-28T13:05:28.588Z,132.00
2022-10-28T13:06:28.650Z,132.00
2022-10-28T13:07:28.544Z,128.00
2022-10-28T13:08:28.577Z,128.00