createdAt,value
2017-07-29T00:00:02.763Z,54.67
2017-07-29T00:05:02.767Z,54.67
2017-07-29T00:10:03.245Z,54.77
2017-07-29T00:15:02.665Z,54.86
2017-07-29T00:20:03.241Z,54.86
2017-07-29T00:25:03.505Z,54.77
2017-07-29T00:30:02.862Z,54.77
2017-07-29T00:35:03.215Z,54.67
2017-07-29T00:40:02.715Z,54.67
2017-07-29T00:45:03.164Z,54.67
2017-07-29T00:50:02.657Z,54.67
2017-07-29T00:55:03.101Z,54.77
2017-07-29T01:00:03.616Z,54.86
2017-07-29T01:05:02.925Z,54.86
2017-07-29T01:10:03.334Z,54.96
2017-07-29T01:15:02.827Z,54.96
2017-07-29T01:20:03.203Z,55.05
2017-07-29T01:25:02.671Z,55.15
2017-07-29T01:30:03.097Z,55.24
2017-07-29T01:35:03.449Z,55.46
2017-07-29T01:40:02.926Z,55.85
2017-07-29T01:45:03.405Z,56.23
2017-07-29T01:50:02.829Z,57.38
2017-07-29T01:55:03.213Z,57.95
2017-07-29T02:00:03.590Z,58.34
2017-07-29T02:05:02.879Z,59.42
2017-07-29T02:10:03.241Z,60.67
2017-07-29T02:15:02.756Z,61.24
2017-07-29T02:20:03.121Z,61.82
2017-07-29T02:25:03.502Z,62.49
2017-07-29T02:30:02.969Z,63.26
2017-07-29T02:35:03.475Z,64.22
2017-07-29T02:40:02.858Z,64.31
2017-07-29T02:45:03.182Z,64.43
2017-07-29T02:50:02.656Z,64.43
2017-07-29T02:55:03.106Z,64.63
2017-07-29T03:00:03.432Z,65.01
2017-07-29T03:05:02.867Z,64.63
2017-07-29T03:10:03.419Z,64.82
2017-07-29T03:15:02.845Z,65.68
2017-07-29T03:20:03.205Z,66.06
2017-07-29T03:25:02.681Z,67.41
2017-07-29T03:30:03.155Z,68.66
2017-07-29T03:35:03.648Z,68.95
2017-07-29T03:40:02.982Z,70.7
2017-07-29T03:45:03.400Z,71.09
2017-07-29T03:50:02.719Z,72.43
2017-07-29T03:55:03.053Z,72.43
2017-07-29T04:00:03.567Z,71.57
2017-07-29T04:05:02.983Z,71.57
2017-07-29T04:10:03.500Z,71.09
2017-07-29T04:15:02.821Z,70.32
2017-07-29T04:20:03.185Z,69.74
2017-07-29T04:25:03.516Z,70.32
2017-07-29T04:30:02.747Z,70.51
2017-07-29T04:35:03.086Z,70.9
2017-07-29T04:40:03.584Z,71.66
2017-07-29T04:45:02.878Z,71.86
2017-07-29T04:50:03.353Z,72.91
2017-07-29T04:55:02.647Z,73.91
2017-07-29T05:00:02.954Z,73.91
2017-07-29T05:05:02.978Z,74.01
2017-07-29T05:10:02.764Z,74.01
2017-07-29T05:15:03.022Z,76.02
2017-07-29T05:20:03.376Z,76.88
2017-07-29T05:25:02.678Z,77.5
2017-07-29T05:30:02.983Z,78.36
2017-07-29T05:35:03.297Z,78.94
2017-07-29T05:40:02.771Z,79.32
2017-07-29T05:45:03.124Z,79.61
2017-07-29T05:50:03.455Z,78.65
2017-07-29T05:55:02.724Z,79.94
2017-07-29T06:00:03.005Z,79.75
2017-07-29T06:05:03.478Z,81.96
2017-07-29T06:10:03.155Z,80.9
2017-07-29T06:15:02.686Z,83.44
2017-07-29T06:20:03.003Z,83.15
2017-07-29T06:25:03.554Z,82.29
2017-07-29T06:30:03.027Z,82.15
2017-07-29T06:35:03.465Z,81.48
2017-07-29T06:40:02.900Z,81.67
2017-07-29T06:45:03.331Z,82.24
2017-07-29T06:50:02.644Z,82.63
2017-07-29T06:55:02.967Z,82.15
2017-07-29T07:00:03.217Z,82.48
2017-07-29T07:05:02.639Z,82.29
2017-07-29T07:10:03.007Z,83.44
2017-07-29T07:15:03.301Z,83.06
2017-07-29T07:20:02.748Z,82.76
2017-07-29T07:25:03.209Z,83.53
2017-07-29T07:30:03.763Z,83.73
2017-07-29T07:35:03.168Z,83.92
2017-07-29T07:40:03.540Z,83.58
2017-07-29T07:45:02.919Z,83.86
2017-07-29T07:50:03.486Z,83.67
2017-07-29T07:55:02.799Z,83.09
2017-07-29T08:00:03.280Z,84.25
2017-07-29T08:05:02.621Z,84.83
2017-07-29T08:10:02.981Z,84.34
2017-07-29T08:15:03.463Z,85.11
2017-07-29T08:20:02.776Z,83.58
2017-07-29T08:25:03.117Z,83.96
2017-07-29T08:30:03.402Z,83.33
2017-07-29T08:35:02.691Z,82.65
2017-07-29T08:40:02.999Z,83.42
2017-07-29T08:45:03.317Z,82.75
2017-07-29T08:50:02.852Z,82.08
2017-07-29T08:55:03.165Z,83.14
2017-07-29T09:00:03.481Z,83.66
2017-07-29T09:05:02.969Z,85.96
2017-07-29T09:10:03.463Z,88.99
2017-07-29T09:15:02.764Z,90.72
2017-07-29T09:20:03.236Z,91.74
2017-07-29T09:25:02.663Z,91.74
2017-07-29T09:30:03.107Z,91.35
2017-07-29T09:35:03.438Z,90.44
2017-07-29T09:40:02.951Z,90.34
2017-07-29T09:45:03.416Z,89.53
2017-07-29T09:50:02.705Z,89.28
2017-07-29T09:55:03.050Z,90.05
2017-07-29T10:00:03.571Z,89.23
2017-07-29T10:05:02.987Z,88.46
2017-07-29T10:10:03.475Z,86.21
2017-07-29T10:15:02.752Z,85.53
2017-07-29T10:20:03.295Z,86.54
2017-07-29T10:25:03.565Z,88.02
2017-07-29T10:30:02.880Z,88.7
2017-07-29T10:35:03.146Z,89.18
2017-07-29T10:40:02.718Z,88.65
2017-07-29T10:45:03.043Z,87.93
2017-07-29T10:50:03.400Z,88.65
2017-07-29T10:55:02.843Z,91.78
2017-07-29T11:00:03.177Z,92.94
2017-07-29T11:05:02.608Z,93.08
2017-07-29T11:10:02.906Z,93.66
2017-07-29T11:15:03.411Z,93.37
2017-07-29T11:20:02.893Z,92.69
2017-07-29T11:25:03.279Z,92.5
2017-07-29T11:30:02.723Z,91.63
2017-07-29T11:35:03.261Z,91.35
2017-07-29T11:40:02.648Z,92.84
2017-07-29T11:45:02.960Z,92.02
2017-07-29T11:50:03.315Z,90.96
2017-07-29T11:55:02.774Z,90.19
2017-07-29T12:00:03.130Z,89.9
2017-07-29T12:05:03.576Z,90.91
2017-07-29T12:10:02.934Z,90.72
2017-07-29T12:15:03.269Z,90.47
2017-07-29T12:20:02.647Z,91.35
2017-07-29T12:25:03.020Z,91.15
2017-07-29T12:30:03.427Z,91.63
2017-07-29T12:35:02.812Z,94.57
2017-07-29T12:40:03.228Z,94.33
2017-07-29T12:45:03.497Z,95.54
2017-07-29T12:50:02.858Z,99.51
2017-07-29T12:55:03.182Z,99.36
2017-07-29T13:00:03.524Z,99.99
2017-07-29T13:05:02.980Z,99.99
2017-07-29T13:10:03.412Z,99.99
2017-07-29T13:15:02.701Z,99.99
2017-07-29T13:20:03.178Z,99.99
2017-07-29T13:25:03.448Z,99.99
2017-07-29T13:30:02.759Z,99.99
2017-07-29T13:35:03.331Z,99.99
2017-07-29T13:40:02.805Z,99.99
2017-07-29T13:45:03.171Z,99.99
2017-07-29T13:50:03.530Z,99.99
2017-07-29T13:55:03.078Z,99.99
2017-07-29T14:00:03.508Z,99.99
2017-07-29T14:05:02.925Z,99.99
2017-07-29T14:10:03.501Z,99.99
2017-07-29T14:15:02.953Z,99.99
2017-07-29T14:20:03.365Z,99.99
2017-07-29T14:25:02.720Z,99.99
2017-07-29T14:30:03.201Z,99.99
2017-07-29T14:35:03.542Z,99.99
2017-07-29T14:40:03.046Z,99.99
2017-07-29T14:45:03.509Z,99.99
2017-07-29T14:50:02.832Z,99.99
2017-07-29T14:55:03.092Z,99.99
2017-07-29T15:00:03.544Z,99.99
2017-07-29T15:05:02.919Z,99.99
2017-07-29T15:10:03.409Z,99.99
2017-07-29T15:15:02.751Z,99.55
2017-07-29T15:20:03.208Z,98.93
2017-07-29T15:25:02.660Z,98.93
2017-07-29T15:30:03.023Z,98.05
2017-07-29T15:35:03.307Z,96.84
2017-07-29T15:40:02.792Z,96.46
2017-07-29T15:45:03.146Z,95.98
2017-07-29T15:50:03.453Z,95.88
2017-07-29T15:55:02.857Z,95.59
2017-07-29T16:00:03.260Z,95.01
2017-07-29T16:05:02.582Z,94.82
2017-07-29T16:10:02.977Z,94.53
2017-07-29T16:15:03.538Z,94.14
2017-07-29T16:20:02.958Z,93.75
2017-07-29T16:25:03.434Z,93.51
2017-07-29T16:30:02.753Z,94.13
2017-07-29T16:35:03.169Z,94.33
2017-07-29T16:40:03.592Z,94.43
2017-07-29T16:45:02.898Z,93.85
2017-07-29T16:50:03.366Z,93.65
2017-07-29T16:55:02.674Z,93.55
2017-07-29T17:00:03.166Z,93.26
2017-07-29T17:05:03.518Z,93.26
2017-07-29T17:10:03.010Z,93.6
2017-07-29T17:15:03.353Z,92.64
2017-07-29T17:20:02.831Z,93.41
2017-07-29T17:25:03.182Z,93.02
2017-07-29T17:30:02.677Z,92.83
2017-07-29T17:35:03.217Z,92.93
2017-07-29T17:40:03.595Z,92.44
2017-07-29T17:45:03.036Z,91.63
2017-07-29T17:50:03.495Z,91.63
2017-07-29T17:55:02.966Z,91.33
2017-07-29T18:00:03.392Z,90.85
2017-07-29T18:05:02.719Z,90.56
2017-07-29T18:10:03.129Z,90.9
2017-07-29T18:15:03.528Z,91.28
2017-07-29T18:20:02.864Z,91.24
2017-07-29T18:25:03.274Z,90.85
2017-07-29T18:30:03.535Z,90.47
2017-07-29T18:35:02.995Z,89.79
2017-07-29T18:40:03.355Z,89.5
2017-07-29T18:45:02.815Z,89.31
2017-07-29T18:50:03.273Z,88.87
2017-07-29T18:55:02.753Z,88.1
2017-07-29T19:00:03.055Z,87.04
2017-07-29T19:05:03.505Z,86.13
2017-07-29T19:10:02.892Z,85.36
2017-07-29T19:15:03.184Z,84.88
2017-07-29T19:20:02.845Z,84.2
2017-07-29T19:25:03.111Z,83
2017-07-29T19:30:03.560Z,82.61
2017-07-29T19:35:02.841Z,82.32
2017-07-29T19:40:03.215Z,82.03
2017-07-29T19:45:02.790Z,81.26
2017-07-29T19:50:03.284Z,81.41
2017-07-29T19:55:02.750Z,80.74
2017-07-29T20:00:03.201Z,80.26
2017-07-29T20:05:02.632Z,80.26
2017-07-29T20:10:03.181Z,79.87
2017-07-29T20:15:02.625Z,79.77
2017-07-29T20:20:03.120Z,79.68
2017-07-29T20:25:03.446Z,79.77
2017-07-29T20:30:03.060Z,79.77
2017-07-29T20:35:03.577Z,79.77
2017-07-29T20:40:02.938Z,79.77
2017-07-29T20:45:03.223Z,79.77
2017-07-29T20:50:02.677Z,79.77
2017-07-29T20:55:02.974Z,79.77
2017-07-29T21:00:03.531Z,79.77
2017-07-29T21:05:02.959Z,79.77
2017-07-29T21:10:03.296Z,79.77
2017-07-29T21:15:02.668Z,79.77
2017-07-29T21:20:03.165Z,79.77
2017-07-29T21:25:02.636Z,79.77
2017-07-29T21:30:03.110Z,79.77
2017-07-29T21:35:03.553Z,79.77
2017-07-29T21:40:02.867Z,79.77
2017-07-29T21:45:03.209Z,79.77
2017-07-29T21:50:02.655Z,79.77
2017-07-29T21:55:03.123Z,79.77
2017-07-29T22:00:03.386Z,79.77
2017-07-29T22:05:02.731Z,79.77
2017-07-29T22:10:03.215Z,79.77
2017-07-29T22:15:02.668Z,0
2017-07-29T22:20:03.149Z,0
2017-07-29T22:25:03.457Z,0
2017-07-29T22:30:02.709Z,0
2017-07-29T22:35:03.205Z,0
2017-07-29T22:40:02.815Z,0
2017-07-29T22:45:03.109Z,0
2017-07-29T22:50:02.576Z,0
2017-07-29T22:55:02.936Z,0
2017-07-29T23:00:03.646Z,0
2017-07-29T23:05:02.956Z,0
2017-07-29T23:10:03.313Z,0
2017-07-29T23:15:02.593Z,0
2017-07-29T23:20:02.939Z,0
2017-07-29T23:25:03.357Z,0
2017-07-29T23:30:02.812Z,0
2017-07-29T23:35:03.262Z,0
2017-07-29T23:40:02.589Z,0
2017-07-29T23:45:02.901Z,0
2017-07-29T23:50:03.231Z,0
2017-07-29T23:55:03.545Z,0
