createdAt,value
2022-09-21T00:02:40.251Z,73.10
2022-09-21T00:05:44.350Z,73.20
2022-09-21T00:08:48.651Z,73.20
2022-09-21T00:11:58.102Z,73.20
2022-09-21T00:15:03.881Z,73.20
2022-09-21T00:18:07.546Z,73.20
2022-09-21T00:21:13.041Z,73.20
2022-09-21T00:24:16.685Z,73.30
2022-09-21T00:27:20.323Z,73.90
2022-09-21T00:30:25.854Z,73.30
2022-09-21T00:33:29.511Z,73.30
2022-09-21T00:36:33.119Z,73.30
2022-09-21T00:39:37.089Z,73.30
2022-09-21T00:42:41.205Z,73.30
2022-09-21T00:45:48.357Z,73.30
2022-09-21T00:48:51.986Z,73.40
2022-09-21T00:51:57.389Z,73.30
2022-09-21T00:55:05.601Z,73.30
2022-09-21T00:58:15.002Z,73.40
2022-09-21T01:01:21.687Z,73.40
2022-09-21T01:04:27.599Z,73.50
2022-09-21T01:07:35.385Z,73.40
2022-09-21T01:10:52.580Z,73.40
2022-09-21T01:14:21.758Z,74.10
2022-09-21T01:17:36.402Z,73.60
2022-09-21T01:21:04.022Z,73.60
2022-09-21T01:24:22.123Z,73.60
2022-09-21T01:27:42.927Z,73.60
2022-09-21T01:30:50.868Z,73.60
2022-09-21T01:33:58.962Z,73.60
2022-09-21T01:37:09.549Z,73.60
2022-09-21T01:40:18.638Z,73.60
2022-09-21T01:43:26.179Z,73.60
2022-09-21T01:46:34.501Z,73.60
2022-09-21T01:49:41.719Z,73.70
2022-09-21T01:52:50.324Z,73.70
2022-09-21T01:55:58.004Z,73.70
2022-09-21T01:59:10.318Z,73.70
2022-09-21T02:02:20.135Z,73.80
2022-09-21T02:05:26.808Z,73.70
2022-09-21T02:08:32.702Z,73.80
2022-09-21T02:11:38.230Z,73.80
2022-09-21T02:14:42.098Z,73.80
2022-09-21T02:17:58.046Z,73.80
2022-09-21T02:21:05.646Z,73.80
2022-09-21T02:24:15.025Z,73.90
2022-09-21T02:27:27.681Z,73.80
2022-09-21T02:30:34.369Z,73.90
2022-09-21T02:33:50.049Z,73.90
2022-09-21T02:36:57.685Z,74.00
2022-09-21T02:40:09.145Z,74.00
2022-09-21T02:43:21.920Z,73.90
2022-09-21T02:46:30.849Z,74.00
2022-09-21T02:49:39.867Z,74.00
2022-09-21T02:52:44.981Z,74.00
2022-09-21T02:55:53.075Z,74.00
2022-09-21T02:59:03.730Z,74.10
2022-09-21T03:02:07.615Z,74.00
2022-09-21T03:05:15.284Z,74.10
2022-09-21T03:08:19.702Z,74.10
2022-09-21T03:11:23.314Z,74.10
2022-09-21T03:14:26.979Z,74.10
2022-09-21T03:17:30.598Z,74.10
2022-09-21T03:20:36.777Z,74.10
2022-09-21T03:23:40.457Z,74.20
2022-09-21T03:26:44.538Z,74.80
2022-09-21T03:29:48.339Z,74.20
2022-09-21T03:32:51.982Z,74.10
2022-09-21T03:35:57.568Z,74.00
2022-09-21T03:39:01.329Z,74.10
2022-09-21T03:42:06.595Z,74.10
2022-09-21T03:45:12.537Z,74.20
2022-09-21T03:48:16.421Z,74.10
2022-09-21T03:51:22.307Z,74.20
2022-09-21T03:54:26.080Z,74.20
2022-09-21T03:57:29.727Z,74.20
2022-09-21T04:00:33.758Z,74.20
2022-09-21T04:03:37.533Z,74.20
2022-09-21T04:06:45.565Z,74.20
2022-09-21T04:09:49.212Z,74.30
2022-09-21T04:12:52.885Z,74.20
2022-09-21T04:15:56.547Z,74.30
2022-09-21T04:19:00.341Z,74.30
2022-09-21T04:22:05.958Z,74.40
2022-09-21T04:25:12.077Z,74.30
2022-09-21T04:28:15.763Z,74.40
2022-09-21T04:31:19.693Z,74.40
2022-09-21T04:34:23.082Z,74.40
2022-09-21T04:37:28.602Z,74.40
2022-09-21T04:40:32.460Z,74.20
2022-09-21T04:43:36.098Z,74.30
2022-09-21T04:46:39.879Z,74.30
2022-09-21T04:49:43.568Z,74.40
2022-09-21T04:52:49.153Z,74.40
2022-09-21T04:55:52.757Z,74.50
2022-09-21T04:58:56.575Z,75.10
2022-09-21T05:02:00.163Z,74.50
2022-09-21T05:05:03.817Z,74.50
2022-09-21T05:08:09.365Z,74.60
2022-09-21T05:11:13.883Z,74.60
2022-09-21T05:14:17.666Z,74.60
2022-09-21T05:17:22.498Z,74.60
2022-09-21T05:20:26.210Z,74.60
2022-09-21T05:23:32.746Z,74.70
2022-09-21T05:26:36.375Z,74.70
2022-09-21T05:29:40.735Z,74.70
2022-09-21T05:32:49.446Z,74.70
2022-09-21T05:36:03.833Z,74.80
2022-09-21T05:39:10.842Z,74.80
2022-09-21T05:42:15.115Z,74.80
2022-09-21T05:45:21.179Z,74.80
2022-09-21T05:48:29.790Z,74.90
2022-09-21T05:51:41.013Z,74.80
2022-09-21T05:54:59.772Z,74.90
2022-09-21T05:58:11.686Z,74.90
2022-09-21T06:01:29.495Z,75.00
2022-09-21T06:04:33.718Z,75.00
2022-09-21T06:07:37.358Z,75.00
2022-09-21T06:10:43.377Z,75.10
2022-09-21T06:13:47.004Z,75.10
2022-09-21T06:16:50.681Z,75.00
2022-09-21T06:19:54.430Z,75.00
2022-09-21T06:23:02.407Z,75.00
2022-09-21T06:26:07.986Z,75.10
2022-09-21T06:29:11.619Z,75.10
2022-09-21T06:32:15.210Z,75.10
2022-09-21T06:35:18.941Z,75.20
2022-09-21T06:38:23.142Z,75.20
2022-09-21T06:41:28.770Z,75.30
2022-09-21T06:44:32.368Z,75.40
2022-09-21T06:47:35.954Z,75.30
2022-09-21T06:50:39.597Z,75.40
2022-09-21T06:53:43.178Z,75.40
2022-09-21T06:56:48.850Z,75.50
2022-09-21T06:59:52.475Z,75.60
2022-09-21T07:02:56.098Z,75.60
2022-09-21T07:05:59.762Z,75.70
2022-09-21T07:12:29.824Z,75.80
2022-09-21T07:15:34.029Z,75.90
2022-09-21T07:18:43.533Z,76.00
2022-09-21T07:21:47.725Z,76.20
2022-09-21T07:24:51.391Z,76.20
2022-09-21T07:27:56.918Z,76.30
2022-09-21T07:31:00.928Z,76.50
2022-09-21T07:34:04.365Z,76.60
2022-09-21T07:37:08.009Z,76.60
2022-09-21T07:40:12.540Z,76.40
2022-09-21T07:43:18.210Z,76.60
2022-09-21T07:46:21.957Z,76.80
2022-09-21T07:49:25.597Z,76.90
2022-09-21T07:52:29.266Z,77.10
2022-09-21T07:55:32.941Z,77.20
2022-09-21T07:58:52.781Z,77.30
2022-09-21T08:01:56.425Z,77.40
2022-09-21T08:05:00.092Z,77.50
2022-09-21T08:08:04.074Z,77.50
2022-09-21T08:11:07.784Z,77.90
2022-09-21T08:14:22.404Z,77.60
2022-09-21T08:17:29.580Z,77.20
2022-09-21T08:20:33.833Z,77.40
2022-09-21T08:23:39.953Z,77.40
2022-09-21T08:26:43.688Z,77.60
2022-09-21T08:29:49.217Z,77.60
2022-09-21T08:32:56.023Z,77.60
2022-09-21T08:36:01.605Z,77.50
2022-09-21T08:39:08.439Z,77.40
2022-09-21T08:42:28.162Z,77.30
2022-09-21T08:45:36.527Z,77.20
2022-09-21T08:48:45.459Z,77.20
2022-09-21T08:51:52.844Z,76.90
2022-09-21T08:54:59.957Z,76.70
2022-09-21T08:58:03.551Z,76.60
2022-09-21T09:01:32.424Z,76.40
2022-09-21T09:04:54.361Z,76.20
2022-09-21T09:08:19.735Z,75.90
2022-09-21T09:11:43.201Z,75.50
2022-09-21T09:15:07.525Z,75.30
2022-09-21T09:18:20.137Z,75.00
2022-09-21T09:21:31.673Z,74.80
2022-09-21T09:24:43.150Z,74.60
2022-09-21T09:27:48.662Z,74.20
2022-09-21T09:31:00.167Z,74.10
2022-09-21T09:34:14.201Z,73.70
2022-09-21T09:37:19.041Z,73.30
2022-09-21T09:40:35.119Z,73.20
2022-09-21T09:43:50.790Z,72.80
2022-09-21T09:47:06.606Z,72.40
2022-09-21T09:50:19.829Z,72.00
2022-09-21T09:53:26.223Z,71.80
2022-09-21T09:56:30.665Z,71.80
2022-09-21T09:59:38.106Z,71.50
2022-09-21T10:02:49.085Z,71.30
2022-09-21T10:05:58.063Z,70.80
2022-09-21T10:09:01.797Z,70.60
2022-09-21T10:12:20.451Z,70.40
2022-09-21T10:15:26.322Z,69.70
2022-09-21T10:18:37.182Z,69.80
2022-09-21T10:21:51.307Z,69.40
2022-09-21T10:24:58.450Z,69.40
2022-09-21T10:28:03.114Z,69.50
2022-09-21T10:31:12.811Z,69.10
2022-09-21T10:34:17.771Z,68.60
2022-09-21T10:37:33.298Z,68.60
2022-09-21T10:40:38.780Z,68.00
2022-09-21T10:43:44.104Z,68.10
2022-09-21T10:46:49.270Z,67.80
2022-09-21T10:49:55.673Z,67.60
2022-09-21T10:53:14.678Z,67.30
2022-09-21T10:56:20.082Z,66.70
2022-09-21T10:59:26.477Z,66.90
2022-09-21T11:02:37.933Z,66.50
2022-09-21T11:05:44.566Z,66.10
2022-09-21T11:08:55.701Z,66.00
2022-09-21T11:12:05.251Z,65.60
2022-09-21T11:15:22.092Z,65.60
2022-09-21T11:18:37.862Z,65.10
2022-09-21T11:21:46.312Z,64.70
2022-09-21T11:24:59.942Z,64.80
2022-09-21T11:28:12.823Z,64.40
2022-09-21T11:31:48.401Z,64.30
2022-09-21T11:35:18.940Z,63.50
2022-09-21T11:38:38.597Z,63.40
2022-09-21T11:42:07.846Z,63.30
2022-09-21T11:45:31.995Z,62.80
2022-09-21T11:48:53.541Z,62.50
2022-09-21T11:52:19.735Z,62.20
2022-09-21T11:55:44.519Z,61.80
2022-09-21T11:58:58.217Z,61.50
2022-09-21T12:02:23.722Z,61.70
2022-09-21T12:05:34.285Z,61.30
2022-09-21T12:08:54.876Z,61.40
2022-09-21T12:12:06.946Z,60.90
2022-09-21T12:15:21.700Z,61.00
2022-09-21T12:18:32.262Z,60.70
2022-09-21T12:21:40.253Z,61.20
2022-09-21T12:24:47.857Z,60.50
2022-09-21T12:27:56.084Z,60.40
2022-09-21T12:31:06.939Z,60.20
2022-09-21T12:34:17.587Z,59.90
2022-09-21T12:37:26.585Z,59.70
2022-09-21T12:40:37.683Z,59.60
2022-09-21T12:43:46.049Z,59.40
2022-09-21T12:47:08.503Z,59.20
2022-09-21T12:50:20.965Z,58.90
2022-09-21T12:53:27.344Z,58.70
2022-09-21T12:56:38.428Z,58.60
2022-09-21T12:59:51.439Z,58.20
2022-09-21T13:03:01.426Z,58.20
2022-09-21T13:06:28.702Z,58.10
2022-09-21T13:09:33.277Z,57.80
2022-09-21T13:12:44.000Z,58.10
2022-09-21T13:15:50.116Z,57.80
2022-09-21T13:19:01.395Z,57.80
2022-09-21T13:22:23.894Z,57.80
2022-09-21T13:25:34.109Z,57.50
2022-09-21T13:29:03.809Z,57.80
2022-09-21T13:32:24.961Z,57.40
2022-09-21T13:36:01.766Z,57.40
2022-09-21T13:39:16.455Z,57.40
2022-09-21T13:42:46.624Z,57.50
2022-09-21T13:45:56.860Z,57.40
2022-09-21T13:49:03.654Z,57.80
2022-09-21T13:52:22.666Z,57.90
2022-09-21T13:55:30.346Z,57.80
2022-09-21T13:58:37.133Z,57.80
2022-09-21T14:01:48.311Z,57.70
2022-09-21T14:04:53.034Z,57.60
2022-09-21T14:08:02.402Z,57.60
2022-09-21T14:11:09.476Z,57.30
2022-09-21T14:14:22.194Z,57.50
2022-09-21T14:17:39.956Z,57.30
2022-09-21T14:21:17.039Z,57.10
2022-09-21T14:24:23.417Z,57.00
2022-09-21T14:27:30.407Z,57.40
2022-09-21T14:30:36.959Z,57.30
2022-09-21T14:33:47.116Z,57.30
2022-09-21T14:36:57.354Z,57.10
2022-09-21T14:40:05.299Z,57.20
2022-09-21T14:43:12.966Z,57.20
2022-09-21T14:46:45.064Z,57.20
2022-09-21T14:50:14.382Z,57.00
2022-09-21T14:53:44.708Z,57.00
2022-09-21T14:57:01.352Z,57.00
2022-09-21T15:00:22.855Z,57.10
2022-09-21T15:03:53.452Z,57.00
2022-09-21T15:07:24.048Z,57.00
2022-09-21T15:10:45.432Z,57.10
2022-09-21T15:14:21.147Z,57.20
2022-09-21T15:17:28.142Z,56.80
2022-09-21T15:20:33.523Z,57.10
2022-09-21T15:23:41.335Z,57.10
2022-09-21T15:26:48.090Z,57.00
2022-09-21T15:29:53.483Z,57.00
2022-09-21T15:32:59.213Z,56.90
2022-09-21T15:36:03.497Z,56.80
2022-09-21T15:39:08.776Z,56.80
2022-09-21T15:42:21.942Z,56.80
2022-09-21T15:45:28.434Z,56.60
2022-09-21T15:48:34.509Z,56.70
2022-09-21T15:51:44.407Z,56.70
2022-09-21T15:54:52.057Z,56.60
2022-09-21T15:57:58.901Z,56.60
2022-09-21T16:01:02.753Z,56.50
2022-09-21T16:04:07.337Z,56.60
2022-09-21T16:07:25.953Z,56.70
2022-09-21T16:10:42.162Z,57.70
2022-09-21T16:14:02.059Z,56.90
2022-09-21T16:17:08.513Z,57.00
2022-09-21T16:20:22.674Z,57.00
2022-09-21T16:23:32.391Z,56.90
2022-09-21T16:26:38.325Z,56.90
2022-09-21T16:29:47.846Z,56.90
2022-09-21T16:32:51.682Z,56.90
2022-09-21T16:35:56.061Z,56.90
2022-09-21T16:39:00.211Z,57.00
2022-09-21T16:42:06.230Z,57.00
2022-09-21T16:45:22.357Z,56.90
2022-09-21T16:48:25.967Z,56.80
2022-09-21T16:51:29.881Z,57.10
2022-09-21T16:54:33.812Z,57.10
2022-09-21T16:57:37.397Z,57.20
2022-09-21T17:00:45.001Z,57.30
2022-09-21T17:03:49.074Z,57.40
2022-09-21T17:06:53.490Z,57.50
2022-09-21T17:09:57.421Z,57.60
2022-09-21T17:13:03.824Z,57.70
2022-09-21T17:16:10.435Z,57.80
2022-09-21T17:19:14.132Z,57.90
2022-09-21T17:22:18.531Z,57.80
2022-09-21T17:25:22.191Z,57.80
2022-09-21T17:28:27.222Z,57.90
2022-09-21T17:31:34.474Z,58.00
2022-09-21T17:34:38.100Z,58.00
2022-09-21T17:37:41.816Z,58.10
2022-09-21T17:40:46.272Z,58.30
2022-09-21T17:43:59.273Z,58.40
2022-09-21T17:47:12.720Z,58.50
2022-09-21T17:50:22.376Z,58.60
2022-09-21T17:53:33.816Z,58.70
2022-09-21T17:56:45.794Z,58.90
2022-09-21T17:59:55.105Z,58.90
2022-09-21T18:03:01.492Z,59.00
2022-09-21T18:06:06.268Z,59.20
2022-09-21T18:09:12.952Z,59.30
2022-09-21T18:12:48.519Z,59.40
2022-09-21T18:16:05.681Z,59.60
2022-09-21T18:19:28.514Z,59.70
2022-09-21T18:22:42.309Z,59.80
2022-09-21T18:25:50.446Z,59.90
2022-09-21T18:28:58.646Z,60.00
2022-09-21T18:32:17.618Z,60.10
2022-09-21T18:35:38.968Z,60.30
2022-09-21T18:38:48.909Z,60.40
2022-09-21T18:42:07.227Z,60.50
2022-09-21T18:45:17.394Z,60.60
2022-09-21T18:48:40.413Z,60.70
2022-09-21T18:51:50.290Z,60.90
2022-09-21T18:54:54.606Z,61.00
2022-09-21T18:58:00.762Z,61.00
2022-09-21T19:01:05.479Z,61.20
2022-09-21T19:04:10.978Z,61.40
2022-09-21T19:07:23.361Z,61.50
2022-09-21T19:10:32.429Z,61.70
2022-09-21T19:13:47.809Z,61.70
2022-09-21T19:17:05.990Z,61.90
2022-09-21T19:20:30.646Z,62.10
2022-09-21T19:23:51.323Z,62.20
2022-09-21T19:27:08.461Z,62.30
2022-09-21T19:30:14.502Z,62.40
2022-09-21T19:33:48.406Z,62.40
2022-09-21T19:36:50.607Z,62.60
2022-09-21T19:39:56.612Z,62.50
2022-09-21T19:43:21.411Z,62.70
2022-09-21T19:46:33.464Z,62.90
2022-09-21T19:49:46.066Z,62.90
2022-09-21T19:52:51.823Z,63.00
2022-09-21T19:56:12.570Z,63.10
2022-09-21T19:59:29.765Z,63.20
2022-09-21T20:02:37.903Z,63.30
2022-09-21T20:05:48.636Z,63.40
2022-09-21T20:08:56.863Z,63.60
2022-09-21T20:12:09.178Z,63.60
2022-09-21T20:15:18.928Z,63.80
2022-09-21T20:18:31.106Z,63.80
2022-09-21T20:21:40.088Z,64.00
2022-09-21T20:24:57.734Z,64.10
2022-09-21T20:28:04.304Z,64.20
2022-09-21T20:31:07.978Z,64.10
2022-09-21T20:34:12.204Z,64.20
2022-09-21T20:37:16.514Z,64.30
2022-09-21T20:40:23.920Z,64.30
2022-09-21T20:43:32.570Z,64.20
2022-09-21T20:46:36.583Z,64.40
2022-09-21T20:49:40.196Z,64.50
2022-09-21T20:52:44.759Z,64.50
2022-09-21T20:55:55.565Z,64.60
2022-09-21T20:59:01.153Z,64.80
2022-09-21T21:02:05.175Z,64.90
2022-09-21T21:05:09.802Z,65.00
2022-09-21T21:08:13.186Z,65.00
2022-09-21T21:11:16.866Z,64.80
2022-09-21T21:14:22.711Z,64.70
2022-09-21T21:17:26.494Z,65.10
2022-09-21T21:20:30.940Z,65.80
2022-09-21T21:23:54.594Z,65.30
2022-09-21T21:27:03.241Z,65.40
2022-09-21T21:30:11.248Z,65.50
2022-09-21T21:33:14.874Z,65.60
2022-09-21T21:36:18.488Z,65.70
2022-09-21T21:39:22.172Z,65.80
2022-09-21T21:42:28.763Z,65.90
2022-09-21T21:45:35.184Z,66.00
2022-09-21T21:48:40.169Z,66.00
2022-09-21T21:51:44.066Z,66.10
2022-09-21T21:54:47.707Z,66.20
2022-09-21T21:57:51.361Z,66.10
2022-09-21T22:00:56.925Z,66.20
2022-09-21T22:04:02.389Z,66.30
2022-09-21T22:07:06.218Z,66.30
2022-09-21T22:10:11.256Z,66.40
2022-09-21T22:13:15.412Z,66.50
2022-09-21T22:16:23.562Z,66.50
2022-09-21T22:19:27.332Z,66.70
2022-09-21T22:22:30.988Z,66.60
2022-09-21T22:25:34.598Z,66.70
2022-09-21T22:28:39.208Z,66.80
2022-09-21T22:31:48.188Z,66.80
2022-09-21T22:34:51.915Z,66.90
2022-09-21T22:37:55.600Z,67.00
2022-09-21T22:41:04.580Z,67.00
2022-09-21T22:44:09.521Z,67.00
2022-09-21T22:47:15.090Z,67.10
2022-09-21T22:50:18.816Z,67.20
2022-09-21T22:53:22.958Z,67.20
2022-09-21T22:56:27.934Z,67.30
2022-09-21T22:59:31.538Z,67.30
2022-09-21T23:02:37.088Z,67.40
2022-09-21T23:05:40.713Z,67.50
2022-09-21T23:08:45.337Z,67.50
2022-09-21T23:11:52.543Z,67.60
2022-09-21T23:14:56.189Z,67.60
2022-09-21T23:18:01.741Z,67.60
2022-09-21T23:21:07.485Z,67.70
2022-09-21T23:24:11.252Z,67.70
2022-09-21T23:27:14.916Z,67.80
2022-09-21T23:30:18.794Z,67.80
2022-09-21T23:33:24.321Z,67.80
2022-09-21T23:36:29.750Z,68.00
2022-09-21T23:39:33.410Z,68.00
2022-09-21T23:42:37.038Z,68.00
2022-09-21T23:45:42.454Z,68.10
2022-09-21T23:48:48.808Z,68.10
2022-09-21T23:51:52.414Z,68.20
2022-09-21T23:54:56.001Z,68.20
2022-09-21T23:57:59.667Z,68.30
