createdAt,value
2017-08-14T00:02:12.496Z,18.30
2017-08-14T00:04:40.128Z,18.35
2017-08-14T00:07:07.736Z,18.26
2017-08-14T00:09:35.364Z,18.22
2017-08-14T00:12:02.971Z,18.16
2017-08-14T00:14:30.609Z,18.07
2017-08-14T00:16:58.200Z,17.96
2017-08-14T00:19:25.817Z,17.90
2017-08-14T00:21:53.558Z,17.82
2017-08-14T00:24:21.231Z,17.82
2017-08-14T00:26:48.827Z,17.87
2017-08-14T00:29:16.437Z,17.87
2017-08-14T00:31:44.062Z,17.78
2017-08-14T00:34:11.698Z,17.74
2017-08-14T00:36:39.297Z,17.76
2017-08-14T00:39:06.928Z,17.78
2017-08-14T00:41:34.546Z,17.78
2017-08-14T00:44:02.187Z,17.87
2017-08-14T00:46:29.843Z,17.83
2017-08-14T00:48:57.466Z,17.71
2017-08-14T00:51:25.086Z,17.63
2017-08-14T00:53:52.714Z,17.65
2017-08-14T00:56:20.310Z,17.62
2017-08-14T00:58:47.924Z,17.55
2017-08-14T01:01:15.543Z,17.51
2017-08-14T01:03:43.171Z,17.37
2017-08-14T01:06:10.807Z,17.39
2017-08-14T01:08:38.391Z,17.33
2017-08-14T01:11:06.075Z,17.30
2017-08-14T01:13:33.734Z,17.31
2017-08-14T01:16:01.414Z,17.29
2017-08-14T01:18:29.065Z,17.21
2017-08-14T01:20:56.679Z,17.21
2017-08-14T01:23:24.282Z,17.23
2017-08-14T01:25:51.931Z,17.16
2017-08-14T01:28:19.520Z,17.18
2017-08-14T01:30:47.142Z,17.28
2017-08-14T01:33:14.726Z,17.29
2017-08-14T01:35:42.363Z,17.30
2017-08-14T01:38:09.961Z,17.33
2017-08-14T01:40:37.588Z,17.39
2017-08-14T01:43:05.213Z,17.42
2017-08-14T01:45:32.845Z,17.42
2017-08-14T01:48:00.434Z,17.34
2017-08-14T01:50:28.054Z,17.37
2017-08-14T01:52:55.651Z,17.32
2017-08-14T01:55:23.306Z,17.35
2017-08-14T01:57:50.911Z,17.40
2017-08-14T02:00:18.507Z,17.38
2017-08-14T02:02:46.138Z,17.40
2017-08-14T02:05:13.751Z,17.40
2017-08-14T02:07:41.359Z,17.34
2017-08-14T02:10:08.962Z,17.28
2017-08-14T02:12:36.594Z,17.26
2017-08-14T02:15:04.190Z,17.16
2017-08-14T02:17:31.830Z,17.08
2017-08-14T02:19:59.421Z,16.97
2017-08-14T02:22:27.058Z,16.90
2017-08-14T02:24:54.697Z,16.82
2017-08-14T02:27:22.330Z,16.80
2017-08-14T02:29:49.932Z,16.75
2017-08-14T02:32:17.552Z,16.76
2017-08-14T02:34:45.148Z,16.74
2017-08-14T02:37:12.782Z,16.69
2017-08-14T02:39:40.414Z,16.72
2017-08-14T02:42:08.034Z,16.73
2017-08-14T02:44:35.622Z,16.73
2017-08-14T02:47:03.245Z,16.75
2017-08-14T02:49:30.865Z,16.69
2017-08-14T02:51:58.566Z,16.68
2017-08-14T02:54:26.155Z,16.69
2017-08-14T02:56:53.777Z,16.67
2017-08-14T02:59:21.374Z,16.67
2017-08-14T03:01:49.001Z,16.67
2017-08-14T03:04:16.598Z,16.59
2017-08-14T03:06:44.258Z,16.51
2017-08-14T03:09:11.845Z,16.44
2017-08-14T03:11:39.495Z,16.41
2017-08-14T03:14:07.196Z,16.39
2017-08-14T03:16:34.833Z,16.39
2017-08-14T03:19:02.441Z,16.37
2017-08-14T03:21:30.113Z,16.33
2017-08-14T03:23:57.725Z,16.23
2017-08-14T03:26:25.422Z,16.13
2017-08-14T03:28:53.031Z,16.12
2017-08-14T03:31:20.658Z,16.08
2017-08-14T03:33:48.267Z,16.04
2017-08-14T03:36:15.909Z,16.10
2017-08-14T03:38:43.555Z,16.08
2017-08-14T03:41:11.174Z,16.10
2017-08-14T03:43:38.843Z,16.09
2017-08-14T03:46:06.450Z,16.12
2017-08-14T03:48:34.142Z,16.14
2017-08-14T03:51:01.775Z,16.17
2017-08-14T03:53:29.395Z,16.22
2017-08-14T03:55:56.998Z,16.12
2017-08-14T03:58:24.647Z,16.13
2017-08-14T04:00:52.310Z,16.16
2017-08-14T04:03:20.027Z,16.19
2017-08-14T04:05:47.622Z,16.25
2017-08-14T04:08:15.266Z,16.23
2017-08-14T04:10:42.891Z,16.24
2017-08-14T04:13:10.576Z,16.22
2017-08-14T04:15:38.162Z,16.18
2017-08-14T04:18:05.802Z,16.19
2017-08-14T04:20:33.398Z,16.14
2017-08-14T04:23:01.086Z,15.98
2017-08-14T04:25:28.675Z,15.91
2017-08-14T04:27:56.316Z,15.91
2017-08-14T04:30:23.924Z,15.82
2017-08-14T04:32:51.537Z,15.76
2017-08-14T04:35:19.186Z,15.78
2017-08-14T04:37:46.884Z,15.81
2017-08-14T04:40:14.490Z,15.86
2017-08-14T04:42:42.150Z,15.85
2017-08-14T04:45:09.750Z,15.83
2017-08-14T04:47:37.370Z,15.85
2017-08-14T04:50:05.029Z,15.86
2017-08-14T04:52:32.646Z,15.86
2017-08-14T04:55:00.258Z,15.82
2017-08-14T04:57:27.893Z,15.88
2017-08-14T04:59:55.546Z,15.87
2017-08-14T05:02:23.190Z,15.88
2017-08-14T05:04:50.801Z,15.89
2017-08-14T05:07:18.450Z,15.92
2017-08-14T05:09:46.162Z,15.95
2017-08-14T05:12:13.802Z,15.99
2017-08-14T05:14:41.406Z,16.07
2017-08-14T05:17:09.143Z,16.15
2017-08-14T05:19:36.734Z,16.29
2017-08-14T05:22:04.355Z,16.39
2017-08-14T05:24:31.986Z,16.43
2017-08-14T05:26:59.580Z,16.43
2017-08-14T05:29:27.197Z,16.45
2017-08-14T05:31:54.837Z,16.49
2017-08-14T05:34:22.434Z,16.59
2017-08-14T05:36:50.070Z,16.68
2017-08-14T05:39:17.690Z,16.75
2017-08-14T05:41:45.278Z,16.84
2017-08-14T05:44:12.935Z,16.91
2017-08-14T05:46:40.525Z,16.95
2017-08-14T05:49:08.233Z,16.94
2017-08-14T05:51:35.852Z,16.97
2017-08-14T05:54:03.513Z,17.03
2017-08-14T05:56:31.119Z,16.99
2017-08-14T05:58:58.754Z,16.99
2017-08-14T06:01:26.354Z,16.93
2017-08-14T06:03:53.982Z,16.95
2017-08-14T06:06:21.640Z,16.94
2017-08-14T06:08:49.278Z,16.94
2017-08-14T06:11:16.870Z,16.96
2017-08-14T06:13:44.506Z,17.05
2017-08-14T06:16:12.095Z,17.12
2017-08-14T06:18:39.736Z,17.27
2017-08-14T06:21:07.342Z,17.52
2017-08-14T06:23:34.973Z,17.65
2017-08-14T06:26:02.595Z,17.71
2017-08-14T06:28:30.214Z,17.79
2017-08-14T06:30:57.823Z,17.74
2017-08-14T06:33:25.481Z,17.77
2017-08-14T06:35:53.080Z,17.77
2017-08-14T06:38:20.672Z,17.76
2017-08-14T06:40:48.299Z,17.75
2017-08-14T06:43:15.898Z,17.75
2017-08-14T06:45:43.519Z,17.80
2017-08-14T06:48:11.136Z,17.83
2017-08-14T06:50:38.771Z,17.84
2017-08-14T06:53:06.367Z,17.83
2017-08-14T06:55:33.998Z,17.89
2017-08-14T06:58:01.590Z,17.92
2017-08-14T07:00:29.219Z,17.95
2017-08-14T07:02:56.806Z,18.02
2017-08-14T07:05:24.440Z,18.03
2017-08-14T07:07:52.030Z,18.10
2017-08-14T07:10:19.670Z,18.12
2017-08-14T07:12:47.301Z,18.11
2017-08-14T07:15:14.927Z,18.11
2017-08-14T07:17:42.536Z,18.14
2017-08-14T07:20:10.182Z,18.20
2017-08-14T07:22:37.793Z,18.28
2017-08-14T07:25:05.459Z,18.28
2017-08-14T07:27:33.038Z,18.29
2017-08-14T07:30:00.662Z,18.35
2017-08-14T07:32:28.262Z,18.37
2017-08-14T07:34:55.915Z,18.43
2017-08-14T07:37:23.539Z,18.52
2017-08-14T07:39:51.218Z,18.61
2017-08-14T07:42:18.962Z,18.66
2017-08-14T07:44:46.698Z,18.71
2017-08-14T07:47:14.300Z,18.74
2017-08-14T07:49:41.942Z,18.77
2017-08-14T07:52:09.539Z,18.83
2017-08-14T07:54:37.242Z,18.92
2017-08-14T07:57:04.861Z,18.93
2017-08-14T07:59:32.495Z,19.02
2017-08-14T08:02:00.163Z,19.06
2017-08-14T08:04:27.847Z,19.10
2017-08-14T08:06:55.440Z,19.14
2017-08-14T08:09:23.070Z,19.22
2017-08-14T08:11:50.704Z,19.34
2017-08-14T08:14:18.315Z,19.42
2017-08-14T08:16:45.928Z,19.48
2017-08-14T08:19:13.543Z,19.62
2017-08-14T08:21:41.132Z,19.78
2017-08-14T08:24:08.791Z,19.88
2017-08-14T08:26:36.383Z,19.98
2017-08-14T08:29:04.014Z,20.05
2017-08-14T08:31:31.622Z,20.10
2017-08-14T08:33:59.236Z,20.11
2017-08-14T08:36:26.832Z,20.15
2017-08-14T08:38:54.503Z,20.24
2017-08-14T08:41:22.099Z,20.35
2017-08-14T08:43:49.696Z,20.45
2017-08-14T08:46:17.327Z,20.58
2017-08-14T08:48:44.954Z,20.60
2017-08-14T08:51:12.539Z,20.68
2017-08-14T08:53:40.188Z,20.75
2017-08-14T08:56:07.798Z,20.89
2017-08-14T08:58:35.400Z,21.04
2017-08-14T09:01:03.022Z,21.12
2017-08-14T09:03:30.621Z,21.20
2017-08-14T09:05:58.323Z,21.21
2017-08-14T09:08:25.919Z,21.30
2017-08-14T09:10:53.537Z,21.27
2017-08-14T09:13:21.142Z,21.27
2017-08-14T09:15:48.762Z,21.36
2017-08-14T09:18:16.357Z,21.60
2017-08-14T09:20:43.986Z,21.71
2017-08-14T09:23:11.586Z,21.74
2017-08-14T09:25:39.341Z,21.75
2017-08-14T09:28:06.942Z,21.72
2017-08-14T09:30:34.544Z,21.71
2017-08-14T09:33:02.153Z,21.82
2017-08-14T09:35:29.754Z,21.90
2017-08-14T09:37:57.377Z,21.94
2017-08-14T09:40:24.987Z,22.07
2017-08-14T09:42:52.621Z,22.23
2017-08-14T09:45:20.214Z,22.28
2017-08-14T09:47:47.855Z,22.39
2017-08-14T09:50:15.442Z,22.53
2017-08-14T09:52:43.063Z,22.54
2017-08-14T09:55:10.655Z,22.52
2017-08-14T09:57:38.282Z,22.54
2017-08-14T10:00:05.866Z,22.63
2017-08-14T10:02:33.487Z,22.82
2017-08-14T10:05:01.071Z,22.92
2017-08-14T10:07:28.719Z,23.02
2017-08-14T10:09:56.318Z,23.19
2017-08-14T10:12:23.951Z,23.42
2017-08-14T10:14:51.579Z,23.47
2017-08-14T10:17:19.219Z,23.62
2017-08-14T10:19:46.809Z,23.86
2017-08-14T10:22:14.490Z,23.99
2017-08-14T10:24:42.103Z,24.08
2017-08-14T10:27:09.739Z,24.27
2017-08-14T10:29:37.370Z,24.45
2017-08-14T10:32:04.982Z,24.42
2017-08-14T10:34:32.606Z,24.38
2017-08-14T10:37:00.215Z,24.43
2017-08-14T10:39:27.909Z,24.67
2017-08-14T10:41:55.511Z,24.80
2017-08-14T10:44:23.123Z,25.00
2017-08-14T10:46:50.729Z,24.98
2017-08-14T10:49:18.407Z,25.21
2017-08-14T10:51:46.000Z,25.52
2017-08-14T10:54:13.620Z,25.65
2017-08-14T10:56:41.209Z,25.78
2017-08-14T10:59:08.826Z,25.81
2017-08-14T11:01:36.439Z,25.42
2017-08-14T11:04:04.066Z,25.39
2017-08-14T11:06:31.658Z,25.55
2017-08-14T11:08:59.287Z,25.82
2017-08-14T11:11:26.884Z,25.74
2017-08-14T11:13:54.499Z,25.89
2017-08-14T11:16:22.127Z,25.94
2017-08-14T11:18:49.742Z,26.13
2017-08-14T11:21:17.370Z,26.44
2017-08-14T11:23:45.006Z,26.54
2017-08-14T11:26:12.598Z,26.43
2017-08-14T11:28:40.234Z,26.32
2017-08-14T11:31:07.832Z,26.43
2017-08-14T11:33:35.463Z,26.27
2017-08-14T11:36:03.155Z,26.61
2017-08-14T11:38:30.795Z,26.84
2017-08-14T11:40:58.424Z,27.07
2017-08-14T11:43:26.075Z,26.67
2017-08-14T11:45:53.708Z,26.33
2017-08-14T11:48:21.316Z,26.40
2017-08-14T11:50:48.965Z,26.69
2017-08-14T11:53:16.561Z,26.82
2017-08-14T11:55:44.183Z,26.95
2017-08-14T11:58:11.785Z,26.96
2017-08-14T12:00:39.415Z,26.52
2017-08-14T12:03:07.030Z,26.50
2017-08-14T12:05:34.687Z,26.77
2017-08-14T12:08:02.267Z,26.99
2017-08-14T12:10:29.955Z,27.11
2017-08-14T12:12:57.550Z,27.35
2017-08-14T12:15:25.175Z,27.24
2017-08-14T12:17:52.806Z,27.51
2017-08-14T12:20:20.434Z,28.02
2017-08-14T12:22:48.047Z,28.28
2017-08-14T12:25:15.718Z,28.68
2017-08-14T12:27:43.323Z,28.66
2017-08-14T12:30:10.915Z,27.77
2017-08-14T12:32:38.582Z,27.44
2017-08-14T12:35:06.171Z,27.63
2017-08-14T12:37:33.787Z,27.75
2017-08-14T12:40:01.434Z,27.81
2017-08-14T12:42:29.031Z,27.32
2017-08-14T12:44:56.622Z,27.69
2017-08-14T12:47:24.246Z,27.94
2017-08-14T12:49:51.835Z,27.45
2017-08-14T12:52:19.506Z,27.43
2017-08-14T12:54:47.083Z,27.90
2017-08-14T12:57:14.782Z,28.30
2017-08-14T12:59:42.379Z,27.98
2017-08-14T13:02:10.015Z,27.43
2017-08-14T13:04:37.606Z,27.08
2017-08-14T13:07:05.302Z,27.03
2017-08-14T13:09:32.934Z,27.22
2017-08-14T13:12:02.243Z,27.46
2017-08-14T13:14:29.836Z,27.96
2017-08-14T13:16:57.467Z,28.43
2017-08-14T13:19:25.054Z,28.66
2017-08-14T13:21:52.746Z,28.52
2017-08-14T13:24:20.335Z,28.62
2017-08-14T13:26:47.969Z,28.50
2017-08-14T13:29:15.604Z,28.37
2017-08-14T13:31:43.236Z,27.96
2017-08-14T13:34:10.843Z,28.01
2017-08-14T13:36:38.545Z,28.28
2017-08-14T13:39:06.140Z,28.36
2017-08-14T13:41:33.784Z,28.29
2017-08-14T13:44:01.387Z,28.36
2017-08-14T13:46:29.017Z,28.26
2017-08-14T13:48:56.606Z,27.97
2017-08-14T13:51:24.270Z,27.76
2017-08-14T13:53:51.867Z,27.69
2017-08-14T13:56:19.503Z,27.44
2017-08-14T13:58:47.091Z,27.28
2017-08-14T14:01:14.706Z,27.18
2017-08-14T14:03:42.291Z,27.07
2017-08-14T14:06:09.912Z,26.95
2017-08-14T14:08:37.515Z,26.90
2017-08-14T14:11:05.157Z,26.86
2017-08-14T14:13:32.738Z,26.86
2017-08-14T14:16:00.386Z,26.91
2017-08-14T14:18:27.986Z,27.09
2017-08-14T14:20:55.580Z,27.18
2017-08-14T14:23:23.244Z,27.28
2017-08-14T14:25:50.842Z,27.29
2017-08-14T14:28:18.472Z,27.27
2017-08-14T14:30:46.070Z,27.24
2017-08-14T14:33:13.725Z,27.16
2017-08-14T14:35:41.329Z,27.36
2017-08-14T14:38:08.947Z,27.76
2017-08-14T14:40:36.553Z,28.39
2017-08-14T14:43:04.174Z,28.82
2017-08-14T14:45:31.759Z,29.13
2017-08-14T14:47:59.375Z,29.30
2017-08-14T14:50:27.042Z,29.26
2017-08-14T14:52:54.663Z,29.41
2017-08-14T14:55:22.255Z,29.71
2017-08-14T14:57:49.873Z,29.09
2017-08-14T15:00:17.470Z,28.70
2017-08-14T15:02:45.095Z,28.75
2017-08-14T15:05:12.706Z,28.35
2017-08-14T15:07:40.323Z,27.94
2017-08-14T15:10:08.009Z,27.71
2017-08-14T15:12:35.647Z,27.56
2017-08-14T15:15:03.307Z,27.49
2017-08-14T15:17:30.955Z,27.33
2017-08-14T15:19:58.563Z,27.19
2017-08-14T15:22:26.207Z,27.23
2017-08-14T15:24:53.815Z,27.19
2017-08-14T15:27:21.427Z,27.27
2017-08-14T15:29:49.038Z,27.26
2017-08-14T15:32:16.686Z,27.13
2017-08-14T15:34:44.285Z,27.12
2017-08-14T15:37:11.875Z,27.19
2017-08-14T15:39:39.494Z,27.93
2017-08-14T15:42:07.094Z,28.34
2017-08-14T15:44:34.731Z,29.00
2017-08-14T15:47:02.330Z,29.23
2017-08-14T15:49:29.949Z,28.94
2017-08-14T15:51:57.621Z,28.24
2017-08-14T15:54:25.258Z,27.91
2017-08-14T15:56:52.841Z,27.70
2017-08-14T15:59:20.498Z,27.64
2017-08-14T16:01:48.124Z,27.54
2017-08-14T16:04:15.760Z,27.36
2017-08-14T16:06:43.366Z,27.29
2017-08-14T16:09:11.042Z,27.25
2017-08-14T16:11:38.641Z,27.50
2017-08-14T16:14:06.263Z,28.26
2017-08-14T16:16:33.899Z,28.86
2017-08-14T16:19:01.543Z,29.26
2017-08-14T16:21:29.138Z,29.28
2017-08-14T16:23:56.771Z,29.46
2017-08-14T16:26:24.371Z,29.20
2017-08-14T16:28:52.013Z,29.16
2017-08-14T16:31:19.612Z,28.81
2017-08-14T16:33:47.235Z,28.89
2017-08-14T16:36:14.831Z,28.46
2017-08-14T16:38:42.454Z,28.29
2017-08-14T16:41:10.054Z,28.67
2017-08-14T16:43:37.722Z,28.83
2017-08-14T16:46:05.308Z,28.85
2017-08-14T16:48:32.906Z,28.71
2017-08-14T16:51:00.555Z,28.72
2017-08-14T16:53:28.207Z,28.75
2017-08-14T16:55:55.795Z,28.77
2017-08-14T16:58:23.394Z,28.64
2017-08-14T17:00:51.022Z,28.46
2017-08-14T17:03:18.644Z,28.65
2017-08-14T17:05:46.252Z,28.59
2017-08-14T17:08:13.876Z,28.67
2017-08-14T17:10:41.456Z,28.66
2017-08-14T17:13:09.091Z,28.57
2017-08-14T17:15:36.689Z,28.67
2017-08-14T17:18:04.299Z,28.78
2017-08-14T17:20:32.002Z,28.66
2017-08-14T17:22:59.621Z,28.73
2017-08-14T17:25:27.236Z,28.41
2017-08-14T17:27:54.902Z,28.37
2017-08-14T17:30:22.498Z,28.23
2017-08-14T17:32:50.115Z,28.10
2017-08-14T17:35:17.745Z,27.97
2017-08-14T17:37:45.351Z,27.96
2017-08-14T17:40:12.983Z,27.93
2017-08-14T17:42:40.586Z,27.87
2017-08-14T17:45:08.230Z,27.87
2017-08-14T17:47:35.839Z,28.07
2017-08-14T17:50:03.483Z,28.27
2017-08-14T17:52:31.059Z,28.11
2017-08-14T17:54:58.702Z,27.94
2017-08-14T17:57:26.287Z,27.65
2017-08-14T17:59:53.918Z,27.43
2017-08-14T18:02:21.653Z,27.31
2017-08-14T18:04:49.282Z,27.14
2017-08-14T18:07:16.879Z,26.97
2017-08-14T18:09:44.577Z,26.87
2017-08-14T18:12:12.572Z,26.81
2017-08-14T18:14:40.191Z,26.77
2017-08-14T18:17:07.791Z,26.70
2017-08-14T18:19:35.423Z,26.70
2017-08-14T18:22:03.030Z,26.73
2017-08-14T18:24:30.646Z,26.75
2017-08-14T18:26:58.269Z,26.74
2017-08-14T18:29:25.895Z,26.69
2017-08-14T18:31:53.498Z,26.66
2017-08-14T18:34:21.134Z,26.59
2017-08-14T18:36:48.794Z,26.50
2017-08-14T18:39:16.405Z,26.43
2017-08-14T18:41:44.117Z,26.38
2017-08-14T18:44:11.894Z,26.30
2017-08-14T18:46:39.504Z,26.24
2017-08-14T18:49:07.104Z,26.23
2017-08-14T18:51:34.727Z,26.21
2017-08-14T18:54:02.333Z,26.17
2017-08-14T18:56:29.965Z,26.19
2017-08-14T18:58:57.606Z,26.19
2017-08-14T19:01:25.215Z,26.18
2017-08-14T19:03:52.853Z,26.17
2017-08-14T19:06:20.449Z,26.15
2017-08-14T19:08:49.688Z,26.14
2017-08-14T19:11:15.762Z,26.08
2017-08-14T19:13:43.357Z,26.01
2017-08-14T19:16:11.028Z,25.93
2017-08-14T19:18:38.723Z,25.81
2017-08-14T19:21:06.359Z,25.75
2017-08-14T19:23:33.949Z,25.74
2017-08-14T19:26:01.585Z,25.60
2017-08-14T19:28:29.251Z,25.54
2017-08-14T19:30:56.875Z,25.54
2017-08-14T19:33:24.477Z,25.50
2017-08-14T19:35:52.152Z,25.43
2017-08-14T19:38:19.752Z,25.39
2017-08-14T19:40:47.353Z,25.27
2017-08-14T19:43:14.978Z,25.23
2017-08-14T19:45:42.571Z,25.17
2017-08-14T19:48:10.210Z,25.08
2017-08-14T19:50:37.887Z,24.95
2017-08-14T19:53:05.530Z,24.81
2017-08-14T19:55:33.135Z,24.70
2017-08-14T19:58:00.767Z,24.65
2017-08-14T20:00:28.374Z,24.62
2017-08-14T20:02:56.114Z,24.58
2017-08-14T20:05:23.746Z,24.52
2017-08-14T20:07:51.404Z,24.54
2017-08-14T20:10:19.084Z,24.52
2017-08-14T20:12:46.746Z,24.52
2017-08-14T20:15:14.339Z,24.43
2017-08-14T20:17:41.974Z,24.36
2017-08-14T20:20:09.595Z,24.33
2017-08-14T20:22:37.228Z,24.31
2017-08-14T20:25:04.911Z,24.32
2017-08-14T20:27:32.572Z,24.34
2017-08-14T20:30:00.171Z,24.30
2017-08-14T20:32:27.798Z,24.28
2017-08-14T20:34:55.393Z,24.21
2017-08-14T20:37:23.054Z,24.17
2017-08-14T20:39:50.652Z,24.13
2017-08-14T20:42:18.239Z,23.93
2017-08-14T20:44:45.862Z,23.82
2017-08-14T20:47:13.477Z,23.71
2017-08-14T20:49:41.089Z,23.56
2017-08-14T20:52:08.715Z,23.48
2017-08-14T20:54:36.335Z,23.47
2017-08-14T20:57:03.977Z,23.49
2017-08-14T20:59:31.581Z,23.59
2017-08-14T21:01:59.218Z,23.65
2017-08-14T21:04:26.830Z,23.67
2017-08-14T21:06:54.523Z,23.60
2017-08-14T21:09:22.113Z,23.53
2017-08-14T21:11:49.750Z,23.52
2017-08-14T21:14:17.340Z,23.51
2017-08-14T21:16:44.977Z,23.60
2017-08-14T21:19:12.567Z,23.63
2017-08-14T21:21:40.202Z,23.61
2017-08-14T21:24:07.817Z,23.56
2017-08-14T21:26:35.433Z,23.41
2017-08-14T21:29:03.062Z,23.32
2017-08-14T21:31:30.683Z,23.33
2017-08-14T21:33:58.278Z,23.29
2017-08-14T21:36:25.898Z,23.28
2017-08-14T21:38:53.500Z,23.34
2017-08-14T21:41:21.118Z,23.37
2017-08-14T21:43:48.726Z,23.33
2017-08-14T21:46:16.331Z,23.41
2017-08-14T21:48:43.965Z,23.49
2017-08-14T21:51:11.554Z,23.48
2017-08-14T21:53:39.197Z,23.39
2017-08-14T21:56:06.786Z,23.42
2017-08-14T21:58:34.413Z,23.35
2017-08-14T22:01:02.011Z,23.34
2017-08-14T22:03:29.642Z,23.34
2017-08-14T22:05:57.238Z,23.21
2017-08-14T22:08:24.879Z,23.10
2017-08-14T22:10:52.492Z,23.01
2017-08-14T22:13:20.172Z,22.98
2017-08-14T22:15:47.801Z,22.88
2017-08-14T22:18:15.426Z,22.86
2017-08-14T22:20:43.059Z,22.90
2017-08-14T22:23:10.678Z,22.93
2017-08-14T22:25:38.321Z,23.03
2017-08-14T22:28:06.022Z,23.02
2017-08-14T22:30:33.658Z,23.01
2017-08-14T22:33:01.253Z,23.01
2017-08-14T22:35:28.882Z,23.07
2017-08-14T22:37:56.479Z,23.09
2017-08-14T22:40:24.182Z,22.97
2017-08-14T22:42:51.782Z,22.91
2017-08-14T22:45:19.409Z,22.92
2017-08-14T22:47:47.011Z,22.87
2017-08-14T22:50:14.671Z,22.84
2017-08-14T22:52:42.266Z,22.83
2017-08-14T22:55:09.914Z,22.87
2017-08-14T22:57:37.503Z,22.86
2017-08-14T23:00:05.223Z,22.83
2017-08-14T23:02:32.816Z,22.71
2017-08-14T23:05:00.447Z,22.61
2017-08-14T23:07:28.041Z,22.51
2017-08-14T23:09:55.623Z,22.45
2017-08-14T23:12:23.242Z,22.45
2017-08-14T23:14:50.946Z,22.45
2017-08-14T23:17:18.575Z,22.51
2017-08-14T23:19:46.206Z,22.58
2017-08-14T23:22:13.863Z,22.57
2017-08-14T23:24:41.458Z,22.60
2017-08-14T23:27:09.079Z,22.61
2017-08-14T23:29:36.718Z,22.62
2017-08-14T23:32:04.355Z,22.61
2017-08-14T23:34:31.943Z,22.62
2017-08-14T23:36:59.568Z,22.63
2017-08-14T23:39:27.283Z,22.64
2017-08-14T23:41:54.906Z,22.63
2017-08-14T23:44:22.494Z,22.64
2017-08-14T23:46:50.191Z,22.62
2017-08-14T23:49:17.798Z,22.62
2017-08-14T23:51:45.387Z,22.61
2017-08-14T23:54:13.030Z,22.58
2017-08-14T23:56:40.611Z,22.54
2017-08-14T23:59:08.230Z,22.57
