createdAt,value
2017-08-08T00:01:38.463Z,12.80
2017-08-08T00:04:07.162Z,12.70
2017-08-08T00:06:36.268Z,12.70
2017-08-08T00:09:10.133Z,12.80
2017-08-08T00:11:42.823Z,12.70
2017-08-08T00:14:12.893Z,12.70
2017-08-08T00:16:40.474Z,12.70
2017-08-08T00:19:16.526Z,12.60
2017-08-08T00:21:50.313Z,12.60
2017-08-08T00:24:18.163Z,12.60
2017-08-08T00:26:47.527Z,12.50
2017-08-08T00:29:15.875Z,12.40
2017-08-08T00:31:43.911Z,12.40
2017-08-08T00:34:12.469Z,12.40
2017-08-08T00:36:46.437Z,12.40
2017-08-08T00:39:14.322Z,12.30
2017-08-08T00:41:43.840Z,12.40
2017-08-08T00:44:11.802Z,12.40
2017-08-08T00:46:40.048Z,12.40
2017-08-08T00:49:14.745Z,12.50
2017-08-08T00:51:48.590Z,12.50
2017-08-08T00:54:22.256Z,12.50
2017-08-08T00:56:50.406Z,12.60
2017-08-08T00:59:24.825Z,12.60
2017-08-08T01:01:59.387Z,12.60
2017-08-08T01:04:28.832Z,12.60
2017-08-08T01:09:43.079Z,12.50
2017-08-08T01:12:11.478Z,12.30
2017-08-08T01:17:21.581Z,12.20
2017-08-08T01:19:56.490Z,12.10
2017-08-08T01:22:25.654Z,12.00
2017-08-08T01:24:56.861Z,12.00
2017-08-08T01:27:24.448Z,12.00
2017-08-08T01:29:52.812Z,11.80
2017-08-08T01:32:20.467Z,11.80
2017-08-08T01:34:48.726Z,11.80
2017-08-08T01:37:19.598Z,11.80
2017-08-08T01:39:52.906Z,11.70
2017-08-08T01:44:58.862Z,11.80
2017-08-08T01:47:29.595Z,11.80
2017-08-08T01:50:00.332Z,11.80
2017-08-08T01:52:28.728Z,11.70
2017-08-08T01:54:56.352Z,11.70
2017-08-08T01:57:23.963Z,11.70
2017-08-08T01:59:54.253Z,11.70
2017-08-08T02:02:22.277Z,11.60
2017-08-08T02:04:51.289Z,11.60
2017-08-08T02:07:18.845Z,11.60
2017-08-08T02:09:46.475Z,11.60
2017-08-08T02:12:14.049Z,11.60
2017-08-08T02:14:41.608Z,11.60
2017-08-08T02:17:09.150Z,11.50
2017-08-08T02:19:36.704Z,11.60
2017-08-08T02:22:04.363Z,11.60
2017-08-08T02:24:32.101Z,11.50
2017-08-08T02:27:00.429Z,11.50
2017-08-08T02:29:28.004Z,11.50
2017-08-08T02:31:56.326Z,11.50
2017-08-08T02:34:24.623Z,11.50
2017-08-08T02:36:52.939Z,11.50
2017-08-08T02:39:20.462Z,11.50
2017-08-08T02:41:48.823Z,11.40
2017-08-08T02:44:16.377Z,11.40
2017-08-08T02:46:43.943Z,11.40
2017-08-08T02:49:11.475Z,11.40
2017-08-08T02:51:39.065Z,11.40
2017-08-08T02:54:06.616Z,11.40
2017-08-08T02:56:34.193Z,11.30
2017-08-08T02:59:01.777Z,11.30
2017-08-08T03:01:29.367Z,11.30
2017-08-08T03:03:57.674Z,11.30
2017-08-08T03:06:25.197Z,11.30
2017-08-08T03:08:52.749Z,11.40
2017-08-08T03:11:20.289Z,11.40
2017-08-08T03:13:47.894Z,11.30
2017-08-08T03:16:15.416Z,11.20
2017-08-08T03:18:42.980Z,11.20
2017-08-08T03:21:10.531Z,11.20
2017-08-08T03:23:38.105Z,11.30
2017-08-08T03:26:05.642Z,11.30
2017-08-08T03:28:33.201Z,11.20
2017-08-08T03:31:00.775Z,11.20
2017-08-08T03:33:28.327Z,11.20
2017-08-08T03:35:56.658Z,11.20
2017-08-08T03:38:25.057Z,11.20
2017-08-08T03:40:52.590Z,11.20
2017-08-08T03:43:20.122Z,11.20
2017-08-08T03:45:47.674Z,11.20
2017-08-08T03:48:16.002Z,11.10
2017-08-08T03:50:43.568Z,11.10
2017-08-08T03:53:11.101Z,11.10
2017-08-08T03:55:39.416Z,11.10
2017-08-08T03:58:06.963Z,11.00
2017-08-08T04:00:34.504Z,11.00
2017-08-08T04:03:02.831Z,11.00
2017-08-08T04:05:30.414Z,11.00
2017-08-08T04:07:57.931Z,11.20
2017-08-08T04:10:25.514Z,11.30
2017-08-08T04:12:53.054Z,11.30
2017-08-08T04:15:20.649Z,11.40
2017-08-08T04:17:48.175Z,11.50
2017-08-08T04:20:15.729Z,11.60
2017-08-08T04:22:44.052Z,11.70
2017-08-08T04:25:11.586Z,11.70
2017-08-08T04:27:39.921Z,11.90
2017-08-08T04:30:07.454Z,11.80
2017-08-08T04:32:35.011Z,11.90
2017-08-08T04:35:02.535Z,12.00
2017-08-08T04:37:30.094Z,12.00
2017-08-08T04:39:57.630Z,12.10
2017-08-08T04:42:25.186Z,12.20
2017-08-08T04:44:52.729Z,12.40
2017-08-08T04:47:21.016Z,12.50
2017-08-08T04:49:48.571Z,12.50
2017-08-08T04:52:16.861Z,12.70
2017-08-08T04:54:44.405Z,12.60
2017-08-08T04:57:12.733Z,12.90
2017-08-08T04:59:40.287Z,12.90
2017-08-08T05:02:07.834Z,13.10
2017-08-08T05:04:36.183Z,13.20
2017-08-08T05:07:03.781Z,13.30
2017-08-08T05:09:31.489Z,13.50
2017-08-08T05:11:59.039Z,13.70
2017-08-08T05:14:26.594Z,16.80
2017-08-08T05:16:54.205Z,21.30
2017-08-08T05:19:21.763Z,22.80
2017-08-08T05:21:49.324Z,20.80
2017-08-08T05:24:16.905Z,18.90
2017-08-08T05:26:44.489Z,17.70
2017-08-08T05:29:12.872Z,16.70
2017-08-08T05:31:40.493Z,16.70
2017-08-08T05:34:08.047Z,19.60
2017-08-08T05:36:35.609Z,24.50
2017-08-08T05:39:03.148Z,28.00
2017-08-08T05:41:31.462Z,32.40
2017-08-08T05:43:58.997Z,32.30
2017-08-08T05:46:26.561Z,33.50
2017-08-08T05:48:54.885Z,36.60
2017-08-08T05:51:22.416Z,36.50
2017-08-08T05:53:49.964Z,38.00
2017-08-08T05:56:18.257Z,38.10
2017-08-08T05:58:45.817Z,38.00
2017-08-08T06:01:14.104Z,38.00
2017-08-08T06:03:41.650Z,38.00
2017-08-08T06:06:10.049Z,37.30
2017-08-08T06:08:37.617Z,37.30
2017-08-08T06:11:05.171Z,36.30
2017-08-08T06:13:32.731Z,37.30
2017-08-08T06:16:01.034Z,37.20
2017-08-08T06:18:28.622Z,37.20
2017-08-08T06:20:56.138Z,36.80
2017-08-08T06:23:24.051Z,37.20
2017-08-08T06:25:51.602Z,37.00
2017-08-08T06:28:19.138Z,36.90
2017-08-08T06:30:47.445Z,36.30
2017-08-08T06:33:14.961Z,36.30
2017-08-08T06:35:42.541Z,36.90
2017-08-08T06:38:10.082Z,38.00
2017-08-08T06:40:37.634Z,39.30
2017-08-08T06:43:05.165Z,38.60
2017-08-08T06:45:32.721Z,37.80
2017-08-08T06:48:01.032Z,35.80
2017-08-08T06:50:28.973Z,35.80
2017-08-08T06:52:57.267Z,32.20
2017-08-08T06:55:24.861Z,32.10
2017-08-08T06:57:52.400Z,30.50
2017-08-08T07:00:19.991Z,29.50
2017-08-08T07:02:47.535Z,28.80
2017-08-08T07:05:15.082Z,28.30
2017-08-08T07:07:43.413Z,26.70
2017-08-08T07:10:11.701Z,26.70
2017-08-08T07:12:39.257Z,26.20
2017-08-08T07:15:06.790Z,25.40
2017-08-08T07:17:34.400Z,25.00
2017-08-08T07:20:01.946Z,24.90
2017-08-08T07:22:29.549Z,25.10
2017-08-08T07:24:57.087Z,25.20
2017-08-08T07:27:24.645Z,25.10
2017-08-08T07:29:52.179Z,25.30
2017-08-08T07:32:19.925Z,25.30
2017-08-08T07:34:48.274Z,24.70
2017-08-08T07:37:15.830Z,24.70
2017-08-08T07:39:43.417Z,24.90
2017-08-08T07:42:10.965Z,25.00
2017-08-08T07:44:38.526Z,25.30
2017-08-08T07:47:06.062Z,25.70
2017-08-08T07:49:33.619Z,25.50
2017-08-08T07:52:01.158Z,25.80
2017-08-08T07:54:29.489Z,24.40
2017-08-08T07:56:57.029Z,24.30
2017-08-08T07:59:24.596Z,24.40
2017-08-08T08:01:52.125Z,24.60
2017-08-08T08:04:19.695Z,25.20
2017-08-08T08:06:47.250Z,25.20
2017-08-08T08:09:14.790Z,25.50
2017-08-08T08:11:42.353Z,25.60
2017-08-08T08:14:09.881Z,25.30
2017-08-08T08:16:37.439Z,25.10
2017-08-08T08:19:05.929Z,25.40
2017-08-08T08:21:34.245Z,26.20
2017-08-08T08:24:01.785Z,26.20
2017-08-08T08:26:29.333Z,26.30
2017-08-08T08:28:57.626Z,26.70
2017-08-08T08:31:25.188Z,26.60
2017-08-08T08:33:53.480Z,27.50
2017-08-08T08:36:21.056Z,27.50
2017-08-08T08:38:48.596Z,27.00
2017-08-08T08:41:16.952Z,26.70
2017-08-08T08:43:45.294Z,27.20
2017-08-08T08:46:12.805Z,27.10
2017-08-08T08:48:40.372Z,27.50
2017-08-08T08:51:07.910Z,27.30
2017-08-08T08:53:35.472Z,27.50
2017-08-08T08:56:03.321Z,27.00
2017-08-08T08:58:30.875Z,27.50
2017-08-08T09:00:58.426Z,27.10
2017-08-08T09:03:26.770Z,27.20
2017-08-08T09:05:54.306Z,27.20
2017-08-08T09:08:21.869Z,27.30
2017-08-08T09:10:49.396Z,27.80
2017-08-08T09:13:17.690Z,27.90
2017-08-08T09:15:45.237Z,27.90
2017-08-08T09:18:12.795Z,28.80
2017-08-08T09:20:41.224Z,29.10
2017-08-08T09:23:08.787Z,29.10
2017-08-08T09:25:36.399Z,28.20
2017-08-08T09:28:04.713Z,28.40
2017-08-08T09:30:32.284Z,28.40
2017-08-08T09:32:59.845Z,28.70
2017-08-08T09:35:27.406Z,28.40
2017-08-08T09:37:54.986Z,28.40
2017-08-08T09:40:23.643Z,28.50
2017-08-08T09:42:51.988Z,27.80
2017-08-08T09:45:20.251Z,27.80
2017-08-08T09:47:48.554Z,28.00
2017-08-08T09:50:16.089Z,28.10
2017-08-08T09:52:43.660Z,28.50
2017-08-08T09:55:11.354Z,29.00
2017-08-08T09:57:38.926Z,28.60
2017-08-08T10:00:06.493Z,28.00
2017-08-08T10:02:34.064Z,28.30
2017-08-08T10:05:01.622Z,28.00
2017-08-08T10:07:29.467Z,27.40
2017-08-08T10:09:57.063Z,28.70
2017-08-08T10:12:24.946Z,28.70
2017-08-08T10:14:53.302Z,28.50
2017-08-08T10:17:20.892Z,28.50
2017-08-08T10:19:48.492Z,29.60
2017-08-08T10:22:16.030Z,29.50
2017-08-08T10:24:44.374Z,28.50
2017-08-08T10:27:11.915Z,28.40
2017-08-08T10:29:39.497Z,28.90
2017-08-08T10:32:07.551Z,29.30
2017-08-08T10:34:35.234Z,29.80
2017-08-08T10:37:02.792Z,29.30
2017-08-08T10:39:30.351Z,29.30
2017-08-08T10:41:57.900Z,29.50
2017-08-08T10:44:26.194Z,30.60
2017-08-08T10:46:53.756Z,30.50
2017-08-08T10:49:21.320Z,30.20
2017-08-08T10:51:48.893Z,30.80
2017-08-08T10:54:16.433Z,31.20
2017-08-08T10:56:44.782Z,31.30
2017-08-08T10:59:12.325Z,31.30
2017-08-08T11:01:40.513Z,31.00
2017-08-08T11:04:08.110Z,30.20
2017-08-08T11:06:35.705Z,29.80
2017-08-08T11:09:03.246Z,29.70
2017-08-08T11:11:31.578Z,30.40
2017-08-08T11:13:59.128Z,30.40
2017-08-08T11:16:26.705Z,30.60
2017-08-08T11:18:54.269Z,30.70
2017-08-08T11:21:21.818Z,30.50
2017-08-08T11:23:49.382Z,30.50
2017-08-08T11:26:16.900Z,30.30
2017-08-08T11:28:44.463Z,29.80
2017-08-08T11:31:12.098Z,29.80
2017-08-08T11:33:39.674Z,29.30
2017-08-08T11:36:07.221Z,29.30
2017-08-08T11:38:34.816Z,29.80
2017-08-08T11:41:02.338Z,29.60
2017-08-08T11:43:29.959Z,30.00
2017-08-08T11:45:58.403Z,29.80
2017-08-08T11:48:25.962Z,30.10
2017-08-08T11:50:53.859Z,30.60
2017-08-08T11:53:21.404Z,31.60
2017-08-08T11:55:48.975Z,32.30
2017-08-08T11:58:16.502Z,32.30
2017-08-08T12:00:44.073Z,32.40
2017-08-08T12:03:11.621Z,33.00
2017-08-08T12:05:39.990Z,32.30
2017-08-08T12:08:08.328Z,32.00
2017-08-08T12:10:35.891Z,31.90
2017-08-08T12:13:03.423Z,32.20
2017-08-08T12:15:30.978Z,33.00
2017-08-08T12:17:59.303Z,32.20
2017-08-08T12:20:26.924Z,32.10
2017-08-08T12:22:55.275Z,32.00
2017-08-08T12:25:22.829Z,32.00
2017-08-08T12:27:50.795Z,32.50
2017-08-08T12:30:18.345Z,32.90
2017-08-08T12:32:45.970Z,33.50
2017-08-08T12:35:13.517Z,33.30
2017-08-08T12:37:41.112Z,32.70
2017-08-08T12:40:09.418Z,33.50
2017-08-08T12:42:36.972Z,33.50
2017-08-08T12:45:04.560Z,34.00
2017-08-08T12:47:32.132Z,34.00
2017-08-08T12:49:59.699Z,34.20
2017-08-08T12:52:27.547Z,34.60
2017-08-08T12:54:55.099Z,35.00
2017-08-08T12:57:24.234Z,35.20
2017-08-08T12:59:51.808Z,35.10
2017-08-08T13:02:19.346Z,35.30
2017-08-08T13:04:46.914Z,34.60
2017-08-08T13:07:14.458Z,34.70
2017-08-08T13:09:42.893Z,34.00
2017-08-08T13:12:10.437Z,33.90
2017-08-08T13:14:38.009Z,34.20
2017-08-08T13:17:05.573Z,34.40
2017-08-08T13:19:33.955Z,33.50
2017-08-08T13:22:01.506Z,33.50
2017-08-08T13:24:29.068Z,33.40
2017-08-08T13:26:56.667Z,32.70
2017-08-08T13:29:24.209Z,32.40
2017-08-08T13:31:51.792Z,32.30
2017-08-08T13:34:19.358Z,32.30
2017-08-08T13:36:47.155Z,32.90
2017-08-08T13:39:14.694Z,33.20
2017-08-08T13:41:42.260Z,33.00
2017-08-08T13:44:09.805Z,33.20
2017-08-08T13:46:37.386Z,33.70
2017-08-08T13:49:06.059Z,34.20
2017-08-08T13:51:33.625Z,34.50
2017-08-08T13:54:01.202Z,34.50
2017-08-08T13:56:30.496Z,33.90
2017-08-08T13:58:58.061Z,33.40
2017-08-08T14:01:25.596Z,33.40
2017-08-08T14:03:53.188Z,33.70
2017-08-08T14:06:21.082Z,33.90
2017-08-08T14:08:48.638Z,34.30
2017-08-08T14:11:16.200Z,34.80
2017-08-08T14:13:43.785Z,34.90
2017-08-08T14:16:11.433Z,35.30
2017-08-08T14:18:39.006Z,35.40
2017-08-08T14:21:06.533Z,35.10
2017-08-08T14:23:34.114Z,35.10
2017-08-08T14:26:01.641Z,35.00
2017-08-08T14:28:29.977Z,34.30
2017-08-08T14:30:57.499Z,34.30
2017-08-08T14:33:25.045Z,33.90
2017-08-08T14:35:53.375Z,34.50
2017-08-08T14:38:20.919Z,34.50
2017-08-08T14:40:50.710Z,34.80
2017-08-08T14:43:19.027Z,35.70
2017-08-08T14:45:46.601Z,35.70
2017-08-08T14:48:14.163Z,36.00
2017-08-08T14:50:41.831Z,36.20
2017-08-08T14:53:09.392Z,36.10
2017-08-08T14:55:37.064Z,36.00
2017-08-08T14:58:04.609Z,35.70
2017-08-08T15:00:35.625Z,35.40
2017-08-08T15:03:03.203Z,35.00
2017-08-08T15:05:30.787Z,34.80
2017-08-08T15:07:58.603Z,34.10
2017-08-08T15:10:26.171Z,33.40
2017-08-08T15:12:55.850Z,33.30
2017-08-08T15:15:23.387Z,33.30
2017-08-08T15:17:51.210Z,32.80
2017-08-08T15:20:19.774Z,32.40
2017-08-08T15:22:47.332Z,31.80
2017-08-08T15:25:15.611Z,31.30
2017-08-08T15:27:44.189Z,31.10
2017-08-08T15:30:11.718Z,31.00
2017-08-08T15:32:39.282Z,31.00
2017-08-08T15:35:07.591Z,30.90
2017-08-08T15:37:35.159Z,30.90
2017-08-08T15:40:03.332Z,30.90
2017-08-08T15:42:30.881Z,30.80
2017-08-08T15:44:59.205Z,30.90
2017-08-08T15:47:26.790Z,30.90
2017-08-08T15:49:54.355Z,30.90
2017-08-08T15:52:21.887Z,30.70
2017-08-08T15:54:49.453Z,30.40
2017-08-08T15:57:16.990Z,30.20
2017-08-08T16:02:22.104Z,29.60
2017-08-08T16:04:50.667Z,29.00
2017-08-08T16:07:18.223Z,28.70
2017-08-08T16:09:45.788Z,28.50
2017-08-08T16:12:13.358Z,28.30
2017-08-08T16:14:40.891Z,28.20
2017-08-08T16:17:09.189Z,28.40
2017-08-08T16:19:36.741Z,28.40
2017-08-08T16:22:05.082Z,28.60
2017-08-08T16:24:32.634Z,28.70
2017-08-08T16:27:00.705Z,28.50
2017-08-08T16:29:28.230Z,28.30
2017-08-08T16:31:56.543Z,28.60
2017-08-08T16:34:24.097Z,28.60
2017-08-08T16:36:51.647Z,28.60
2017-08-08T16:39:21.529Z,28.30
2017-08-08T16:41:49.461Z,28.10
2017-08-08T16:44:17.030Z,27.90
2017-08-08T16:46:45.328Z,27.60
2017-08-08T16:49:12.975Z,27.30
2017-08-08T16:51:40.702Z,27.10
2017-08-08T16:54:08.269Z,26.90
2017-08-08T16:56:36.725Z,26.60
2017-08-08T16:59:04.303Z,26.60
2017-08-08T17:01:32.782Z,26.40
2017-08-08T17:04:00.341Z,26.20
2017-08-08T17:06:27.860Z,26.10
2017-08-08T17:08:55.435Z,26.00
2017-08-08T17:11:22.980Z,25.90
2017-08-08T17:13:50.581Z,25.90
2017-08-08T17:16:18.208Z,25.80
2017-08-08T17:18:45.836Z,25.70
2017-08-08T17:21:13.563Z,25.50
2017-08-08T17:23:42.031Z,25.20
2017-08-08T17:26:09.657Z,24.60
2017-08-08T17:28:37.293Z,24.00
2017-08-08T17:31:05.814Z,23.30
2017-08-08T17:33:34.442Z,22.80
2017-08-08T17:36:02.114Z,22.40
2017-08-08T17:38:29.675Z,22.20
2017-08-08T17:40:57.313Z,22.00
2017-08-08T17:43:24.939Z,21.90
2017-08-08T17:45:53.320Z,21.70
2017-08-08T17:48:20.921Z,21.70
2017-08-08T17:50:48.496Z,21.60
2017-08-08T17:53:16.064Z,21.50
2017-08-08T17:55:44.385Z,21.30
2017-08-08T17:58:12.016Z,21.30
2017-08-08T18:00:40.351Z,21.10
2017-08-08T18:03:08.029Z,21.10
2017-08-08T18:05:36.427Z,21.00
2017-08-08T18:08:04.879Z,21.00
2017-08-08T18:10:34.171Z,20.70
2017-08-08T18:13:02.933Z,20.60
2017-08-08T18:15:30.547Z,20.40
2017-08-08T18:17:58.139Z,20.30
2017-08-08T18:20:25.683Z,20.20
2017-08-08T18:22:53.395Z,20.10
2017-08-08T18:25:21.883Z,20.20
2017-08-08T18:27:49.428Z,20.20
2017-08-08T18:30:17.163Z,20.20
2017-08-08T18:32:45.583Z,20.10
2017-08-08T18:35:13.136Z,20.00
2017-08-08T18:37:41.841Z,19.60
2017-08-08T18:40:09.381Z,19.20
2017-08-08T18:42:36.918Z,18.90
2017-08-08T18:45:04.484Z,18.70
2017-08-08T18:47:32.084Z,18.60
2017-08-08T18:49:59.650Z,18.50
2017-08-08T18:52:27.206Z,18.40
2017-08-08T18:54:54.813Z,18.40
2017-08-08T18:57:22.358Z,18.30
2017-08-08T18:59:49.900Z,18.30
2017-08-08T19:02:17.468Z,18.20
2017-08-08T19:04:46.091Z,18.20
2017-08-08T19:07:14.409Z,18.10
2017-08-08T19:09:41.990Z,18.10
2017-08-08T19:12:09.582Z,18.00
2017-08-08T19:14:38.832Z,18.00
2017-08-08T19:17:06.396Z,18.00
2017-08-08T19:19:33.940Z,17.90
2017-08-08T19:22:01.513Z,17.90
2017-08-08T19:24:29.832Z,17.80
2017-08-08T19:26:57.377Z,17.80
2017-08-08T19:29:24.942Z,17.80
2017-08-08T19:31:52.514Z,17.60
2017-08-08T19:34:20.080Z,17.50
2017-08-08T19:36:47.629Z,17.30
2017-08-08T19:39:17.425Z,17.20
2017-08-08T19:41:44.977Z,17.20
2017-08-08T19:44:13.181Z,17.20
2017-08-08T19:46:40.735Z,17.20
2017-08-08T19:49:09.402Z,17.00
2017-08-08T19:51:40.117Z,16.90
2017-08-08T19:54:15.627Z,16.90
2017-08-08T19:56:43.319Z,16.80
2017-08-08T19:59:11.172Z,16.80
2017-08-08T20:01:42.986Z,16.70
2017-08-08T20:04:11.151Z,16.60
2017-08-08T20:06:40.643Z,16.60
2017-08-08T20:09:14.675Z,16.50
2017-08-08T20:11:45.809Z,16.40
2017-08-08T20:14:25.992Z,16.40
2017-08-08T20:16:53.563Z,16.40
2017-08-08T20:19:22.267Z,16.40
2017-08-08T20:21:49.906Z,16.50
2017-08-08T20:24:18.465Z,16.60
2017-08-08T20:26:50.154Z,16.50
2017-08-08T20:29:21.363Z,16.50
2017-08-08T20:31:49.694Z,16.50
2017-08-08T20:34:17.283Z,16.50
2017-08-08T20:36:44.864Z,16.60
2017-08-08T20:39:13.253Z,16.60
2017-08-08T20:41:41.561Z,16.60
2017-08-08T20:44:09.914Z,16.60
2017-08-08T20:46:39.462Z,16.60
2017-08-08T20:49:07.995Z,16.60
2017-08-08T20:51:37.054Z,16.60
2017-08-08T20:54:04.781Z,16.60
2017-08-08T20:56:33.195Z,16.40
2017-08-08T20:59:00.756Z,16.40
2017-08-08T21:01:28.580Z,16.30
2017-08-08T21:03:56.167Z,16.30
2017-08-08T21:06:25.623Z,16.10
2017-08-08T21:08:56.963Z,16.10
2017-08-08T21:11:27.481Z,16.10
2017-08-08T21:13:55.521Z,16.00
2017-08-08T21:16:24.770Z,16.00
2017-08-08T21:18:52.521Z,16.00
2017-08-08T21:21:21.841Z,16.00
2017-08-08T21:23:49.785Z,16.00
2017-08-08T21:26:17.452Z,16.00
2017-08-08T21:28:46.647Z,16.00
2017-08-08T21:31:14.993Z,16.00
2017-08-08T21:33:42.706Z,16.00
2017-08-08T21:36:10.702Z,16.10
2017-08-08T21:38:38.292Z,16.00
2017-08-08T21:41:08.997Z,16.00
2017-08-08T21:43:37.446Z,16.00
2017-08-08T21:46:05.232Z,16.00
2017-08-08T21:51:07.649Z,16.00
2017-08-08T21:53:36.816Z,16.10
2017-08-08T21:56:10.902Z,16.10
2017-08-08T21:58:46.194Z,16.10
2017-08-08T22:01:13.740Z,16.10
2017-08-08T22:03:41.284Z,16.10
2017-08-08T22:06:08.875Z,16.10
2017-08-08T22:08:36.435Z,16.10
2017-08-08T22:11:06.989Z,16.00
2017-08-08T22:13:34.590Z,16.00
2017-08-08T22:16:03.034Z,16.00
2017-08-08T22:18:31.827Z,16.00
2017-08-08T22:20:59.424Z,16.00
2017-08-08T22:23:27.735Z,16.00
2017-08-08T22:25:55.301Z,16.00
2017-08-08T22:28:22.851Z,16.00
2017-08-08T22:30:51.186Z,16.00
2017-08-08T22:33:19.611Z,16.00
2017-08-08T22:35:54.680Z,16.00
2017-08-08T22:38:22.569Z,16.00
2017-08-08T22:40:51.830Z,16.00
2017-08-08T22:43:19.376Z,16.00
2017-08-08T22:45:46.956Z,16.00
2017-08-08T22:48:14.510Z,16.10
2017-08-08T22:50:42.246Z,16.10
2017-08-08T22:53:09.800Z,16.00
2017-08-08T22:55:37.351Z,16.00
2017-08-08T22:58:04.911Z,16.00
2017-08-08T23:00:32.453Z,16.00
2017-08-08T23:03:00.302Z,15.90
2017-08-08T23:05:27.925Z,15.90
2017-08-08T23:07:55.484Z,15.80
2017-08-08T23:10:23.027Z,15.80
2017-08-08T23:12:50.600Z,15.80
2017-08-08T23:15:18.125Z,15.80
2017-08-08T23:17:45.696Z,15.80
2017-08-08T23:20:13.232Z,15.80
2017-08-08T23:22:40.789Z,15.80
2017-08-08T23:25:08.328Z,15.80
2017-08-08T23:27:35.878Z,15.80
2017-08-08T23:30:04.216Z,15.80
2017-08-08T23:32:31.772Z,15.80
2017-08-08T23:34:59.321Z,15.90
2017-08-08T23:37:32.555Z,15.90
2017-08-08T23:40:00.120Z,16.00
2017-08-08T23:42:27.716Z,16.00
2017-08-08T23:44:56.061Z,16.10
2017-08-08T23:47:23.595Z,16.00
2017-08-08T23:49:51.156Z,16.10
2017-08-08T23:52:18.680Z,16.00
2017-08-08T23:54:46.228Z,16.00
2017-08-08T23:57:13.801Z,16.00
2017-08-08T23:59:41.345Z,16.00
