createdAt,value
2022-09-27T00:01:14.972Z,99.90
2022-09-27T00:03:44.768Z,99.90
2022-09-27T00:06:16.582Z,99.90
2022-09-27T00:08:45.068Z,99.90
2022-09-27T00:11:19.611Z,99.90
2022-09-27T00:13:48.366Z,99.90
2022-09-27T00:16:17.698Z,99.90
2022-09-27T00:18:47.629Z,99.90
2022-09-27T00:21:16.864Z,99.90
2022-09-27T00:23:45.540Z,99.90
2022-09-27T00:26:16.120Z,99.90
2022-09-27T00:28:44.611Z,99.90
2022-09-27T00:31:22.667Z,99.90
2022-09-27T00:33:55.095Z,99.90
2022-09-27T00:36:25.799Z,99.90
2022-09-27T00:38:54.571Z,99.90
2022-09-27T00:41:25.172Z,99.90
2022-09-27T00:43:55.889Z,99.90
2022-09-27T00:46:29.781Z,99.90
2022-09-27T00:49:07.639Z,99.90
2022-09-27T00:51:40.417Z,99.90
2022-09-27T00:54:11.708Z,99.90
2022-09-27T00:56:41.216Z,99.90
2022-09-27T00:59:13.313Z,99.90
2022-09-27T01:01:42.226Z,99.90
2022-09-27T01:04:14.484Z,99.90
2022-09-27T01:06:42.732Z,99.90
2022-09-27T01:09:13.158Z,99.90
2022-09-27T01:11:49.293Z,99.90
2022-09-27T01:14:38.959Z,99.90
2022-09-27T01:17:19.172Z,99.90
2022-09-27T01:20:20.165Z,99.90
2022-09-27T01:23:00.757Z,99.90
2022-09-27T01:25:51.601Z,99.90
2022-09-27T01:28:35.460Z,99.90
2022-09-27T01:31:09.335Z,99.90
2022-09-27T01:33:47.016Z,99.90
2022-09-27T01:36:26.985Z,99.90
2022-09-27T01:39:09.289Z,99.90
2022-09-27T01:41:45.636Z,99.90
2022-09-27T01:44:22.647Z,99.90
2022-09-27T01:46:56.431Z,99.90
2022-09-27T01:49:32.090Z,99.90
2022-09-27T01:52:06.350Z,99.90
2022-09-27T01:54:42.393Z,99.90
2022-09-27T01:57:13.594Z,99.90
2022-09-27T01:59:46.706Z,99.90
2022-09-27T02:02:17.766Z,99.90
2022-09-27T02:04:49.381Z,99.90
2022-09-27T02:07:22.127Z,99.90
2022-09-27T02:09:54.505Z,99.90
2022-09-27T02:12:27.269Z,99.90
2022-09-27T02:14:58.850Z,99.90
2022-09-27T02:17:36.479Z,99.90
2022-09-27T02:20:13.214Z,99.90
2022-09-27T02:22:46.293Z,99.90
2022-09-27T02:25:20.265Z,99.90
2022-09-27T02:27:56.165Z,99.90
2022-09-27T02:30:24.976Z,99.90
2022-09-27T02:32:55.895Z,99.90
2022-09-27T02:35:29.726Z,99.90
2022-09-27T02:37:58.933Z,99.90
2022-09-27T02:40:33.284Z,99.90
2022-09-27T02:43:03.788Z,99.90
2022-09-27T02:45:37.614Z,99.90
2022-09-27T02:48:16.282Z,99.90
2022-09-27T02:51:11.016Z,99.90
2022-09-27T02:53:47.344Z,99.90
2022-09-27T02:56:25.242Z,99.90
2022-09-27T02:59:09.258Z,99.90
2022-09-27T03:01:44.448Z,99.90
2022-09-27T03:04:21.159Z,99.90
2022-09-27T03:06:50.542Z,99.90
2022-09-27T03:09:22.768Z,99.90
2022-09-27T03:11:51.633Z,99.90
2022-09-27T03:14:20.138Z,99.90
2022-09-27T03:16:48.582Z,99.90
2022-09-27T03:19:18.229Z,99.90
2022-09-27T03:21:46.666Z,99.90
2022-09-27T03:24:14.719Z,99.90
2022-09-27T03:26:43.360Z,99.90
2022-09-27T03:29:11.687Z,99.90
2022-09-27T03:31:40.087Z,99.90
2022-09-27T03:34:08.256Z,99.90
2022-09-27T03:36:38.216Z,99.90
2022-09-27T03:39:06.567Z,99.90
2022-09-27T03:41:35.037Z,99.90
2022-09-27T03:44:05.385Z,99.90
2022-09-27T03:46:33.889Z,99.90
2022-09-27T03:49:02.773Z,99.90
2022-09-27T03:51:31.263Z,99.90
2022-09-27T03:54:02.943Z,99.90
2022-09-27T03:56:31.313Z,99.90
2022-09-27T03:59:01.173Z,99.90
2022-09-27T04:01:30.074Z,99.90
2022-09-27T04:03:58.855Z,99.90
2022-09-27T04:06:27.217Z,99.90
2022-09-27T04:08:55.694Z,99.90
2022-09-27T04:11:27.963Z,99.90
2022-09-27T04:13:56.454Z,99.90
2022-09-27T04:16:25.439Z,99.90
2022-09-27T04:18:54.044Z,99.90
2022-09-27T04:21:23.724Z,99.90
2022-09-27T04:23:51.879Z,99.90
2022-09-27T04:26:21.159Z,99.90
2022-09-27T04:28:54.817Z,99.90
2022-09-27T04:31:23.868Z,99.90
2022-09-27T04:33:52.213Z,99.90
2022-09-27T04:36:27.253Z,99.90
2022-09-27T04:38:55.805Z,99.90
2022-09-27T04:41:25.937Z,99.90
2022-09-27T04:43:59.372Z,99.90
2022-09-27T04:46:31.567Z,99.90
2022-09-27T04:49:00.807Z,99.90
2022-09-27T04:51:30.271Z,99.90
2022-09-27T04:53:59.643Z,99.90
2022-09-27T04:56:28.494Z,99.90
2022-09-27T04:58:58.742Z,99.90
2022-09-27T05:01:27.571Z,99.90
2022-09-27T05:03:56.430Z,99.90
2022-09-27T05:06:26.035Z,99.90
2022-09-27T05:08:55.356Z,99.90
2022-09-27T05:11:24.884Z,99.90
2022-09-27T05:14:09.479Z,99.90
2022-09-27T05:16:39.680Z,99.90
2022-09-27T05:19:14.634Z,99.90
2022-09-27T05:21:59.320Z,99.90
2022-09-27T05:24:44.596Z,99.90
2022-09-27T05:27:23.264Z,99.90
2022-09-27T05:30:03.883Z,99.90
2022-09-27T05:32:35.475Z,99.90
2022-09-27T05:35:08.911Z,99.90
2022-09-27T05:37:52.076Z,99.90
2022-09-27T05:40:40.372Z,99.90
2022-09-27T05:43:10.111Z,99.90
2022-09-27T05:45:48.748Z,99.90
2022-09-27T05:48:20.595Z,99.90
2022-09-27T05:50:52.238Z,99.90
2022-09-27T05:53:32.006Z,99.90
2022-09-27T05:56:04.415Z,99.90
2022-09-27T05:58:33.278Z,99.90
2022-09-27T06:01:08.446Z,99.90
2022-09-27T06:03:38.321Z,99.90
2022-09-27T06:06:09.283Z,99.90
2022-09-27T06:08:40.287Z,99.90
2022-09-27T06:11:17.693Z,99.90
2022-09-27T06:16:32.167Z,99.90
2022-09-27T06:19:01.650Z,99.90
2022-09-27T06:21:38.491Z,99.90
2022-09-27T06:24:08.547Z,99.90
2022-09-27T06:26:43.533Z,99.90
2022-09-27T06:29:18.009Z,99.90
2022-09-27T06:31:51.135Z,99.90
2022-09-27T06:34:19.798Z,99.90
2022-09-27T06:36:55.795Z,99.90
2022-09-27T06:39:24.695Z,99.90
2022-09-27T06:42:00.132Z,99.90
2022-09-27T06:44:40.045Z,99.90
2022-09-27T06:47:16.187Z,99.90
2022-09-27T06:49:48.251Z,99.90
2022-09-27T06:52:20.829Z,99.90
2022-09-27T06:54:50.654Z,99.90
2022-09-27T06:57:36.454Z,99.90
2022-09-27T07:00:27.106Z,99.90
2022-09-27T07:03:23.352Z,99.90
2022-09-27T07:06:04.059Z,99.90
2022-09-27T07:08:39.044Z,99.90
2022-09-27T07:11:09.176Z,99.90
2022-09-27T07:13:42.915Z,99.90
2022-09-27T07:16:17.575Z,99.90
2022-09-27T07:18:49.733Z,99.90
2022-09-27T07:21:20.154Z,99.90
2022-09-27T07:23:48.985Z,99.90
2022-09-27T07:26:17.314Z,99.90
2022-09-27T07:28:49.375Z,99.90
2022-09-27T07:31:18.642Z,99.90
2022-09-27T07:33:49.823Z,99.90
2022-09-27T07:36:18.152Z,99.90
2022-09-27T07:38:46.794Z,99.90
2022-09-27T07:41:15.911Z,99.90
2022-09-27T07:43:44.624Z,99.90
2022-09-27T07:46:13.665Z,99.90
2022-09-27T07:48:42.550Z,99.90
2022-09-27T07:51:12.769Z,99.90
2022-09-27T07:53:41.932Z,99.90
2022-09-27T07:56:10.179Z,99.90
2022-09-27T07:58:38.514Z,99.90
2022-09-27T08:01:07.352Z,99.90
2022-09-27T08:03:36.195Z,99.90
2022-09-27T08:06:05.240Z,99.90
2022-09-27T08:08:35.001Z,99.90
2022-09-27T08:11:03.430Z,99.90
2022-09-27T08:13:31.831Z,99.90
2022-09-27T08:16:03.809Z,99.90
2022-09-27T08:18:35.170Z,99.90
2022-09-27T08:21:03.314Z,99.90
2022-09-27T08:23:31.756Z,99.90
2022-09-27T08:26:01.566Z,98.80
2022-09-27T08:28:30.349Z,97.20
2022-09-27T08:31:00.456Z,97.90
2022-09-27T08:33:32.929Z,99.90
2022-09-27T08:36:03.622Z,96.30
2022-09-27T08:38:31.799Z,94.10
2022-09-27T08:41:09.338Z,85.70
2022-09-27T08:43:45.860Z,99.90
2022-09-27T08:46:26.424Z,92.80
2022-09-27T08:49:03.000Z,78.40
2022-09-27T08:51:33.788Z,67.10
2022-09-27T08:54:08.074Z,50.40
2022-09-27T08:56:39.476Z,56.20
2022-09-27T08:59:15.829Z,60.00
2022-09-27T09:01:45.087Z,44.10
2022-09-27T09:04:17.089Z,46.00
2022-09-27T09:06:58.439Z,20.20
2022-09-27T09:09:40.805Z,17.90
2022-09-27T09:12:41.267Z,25.30
2022-09-27T09:15:22.076Z,2.50
2022-09-27T09:18:05.120Z,21.50
2022-09-27T09:20:49.390Z,22.10
2022-09-27T09:23:37.227Z,13.30
2022-09-27T09:26:11.315Z,21.50
2022-09-27T09:28:55.972Z,25.90
2022-09-27T09:31:32.254Z,22.40
2022-09-27T09:34:06.828Z,21.30
2022-09-27T09:36:43.377Z,34.90
2022-09-27T09:39:18.424Z,37.50
2022-09-27T09:41:58.037Z,48.40
2022-09-27T09:44:33.074Z,38.70
2022-09-27T09:47:04.832Z,32.20
2022-09-27T09:49:40.925Z,59.80
2022-09-27T09:52:16.178Z,44.90
2022-09-27T09:54:48.284Z,43.60
2022-09-27T09:57:21.585Z,40.80
2022-09-27T09:59:58.513Z,32.50
2022-09-27T10:02:33.727Z,51.80
2022-09-27T10:05:07.690Z,6.60
2022-09-27T10:07:41.251Z,47.60
2022-09-27T10:10:16.795Z,78.10
2022-09-27T10:12:46.308Z,91.40
2022-09-27T10:15:20.676Z,99.90
2022-09-27T10:17:53.537Z,99.90
2022-09-27T10:20:32.326Z,99.90
2022-09-27T10:23:07.852Z,99.90
2022-09-27T10:25:50.991Z,99.90
2022-09-27T10:28:36.127Z,99.90
2022-09-27T10:31:07.994Z,79.00
2022-09-27T10:33:41.504Z,73.40
2022-09-27T10:36:25.315Z,35.40
2022-09-27T10:38:57.598Z,53.50
2022-09-27T10:41:33.195Z,21.10
2022-09-27T10:44:22.001Z,32.80
2022-09-27T10:46:53.780Z,19.40
2022-09-27T10:49:26.770Z,1.00
2022-09-27T10:51:58.063Z,1.00
2022-09-27T10:54:29.345Z,2.50
2022-09-27T10:57:00.883Z,1.00
2022-09-27T10:59:32.647Z,1.00
2022-09-27T11:02:02.626Z,1.00
2022-09-27T11:04:32.573Z,1.00
2022-09-27T11:07:20.492Z,1.00
2022-09-27T11:09:52.983Z,1.00
2022-09-27T11:12:23.071Z,1.00
2022-09-27T11:14:57.109Z,1.00
2022-09-27T11:17:48.937Z,1.00
2022-09-27T11:20:26.347Z,1.00
2022-09-27T11:23:23.537Z,1.00
2022-09-27T11:26:04.624Z,1.00
2022-09-27T11:28:44.620Z,1.00
2022-09-27T11:31:20.472Z,1.00
2022-09-27T11:34:26.001Z,1.00
2022-09-27T11:37:10.798Z,1.00
2022-09-27T11:39:53.047Z,10.50
2022-09-27T11:42:47.839Z,19.00
2022-09-27T11:45:45.275Z,1.00
2022-09-27T11:48:24.623Z,1.00
2022-09-27T11:51:15.035Z,1.00
2022-09-27T11:54:01.122Z,1.00
2022-09-27T11:56:42.063Z,1.00
2022-09-27T11:59:44.832Z,1.00
2022-09-27T12:02:39.526Z,1.00
2022-09-27T12:05:22.301Z,1.00
2022-09-27T12:08:14.657Z,1.00
2022-09-27T12:10:48.351Z,1.00
2022-09-27T12:13:19.462Z,1.00
2022-09-27T12:15:49.760Z,1.00
2022-09-27T12:18:27.356Z,1.00
2022-09-27T12:20:58.180Z,1.00
2022-09-27T12:23:36.863Z,1.00
2022-09-27T12:26:09.053Z,1.00
2022-09-27T12:28:45.163Z,1.00
2022-09-27T12:31:29.643Z,1.00
2022-09-27T12:34:08.597Z,1.00
2022-09-27T12:36:43.965Z,1.00
2022-09-27T12:39:21.316Z,1.00
2022-09-27T12:42:01.200Z,1.00
2022-09-27T12:44:35.650Z,1.00
2022-09-27T12:47:19.139Z,1.00
2022-09-27T12:50:00.321Z,1.00
2022-09-27T12:52:33.635Z,1.00
2022-09-27T12:55:38.944Z,1.00
2022-09-27T12:58:29.757Z,1.00
2022-09-27T13:01:01.016Z,1.00
2022-09-27T13:03:45.798Z,1.00
2022-09-27T13:06:51.046Z,1.00
2022-09-27T13:09:49.477Z,1.00
2022-09-27T13:12:22.170Z,1.00
2022-09-27T13:15:02.258Z,1.00
2022-09-27T13:17:53.434Z,1.00
2022-09-27T13:20:51.798Z,1.00
2022-09-27T13:24:00.771Z,1.00
2022-09-27T13:26:53.604Z,1.00
2022-09-27T13:29:42.545Z,1.00
2022-09-27T13:32:31.402Z,1.00
2022-09-27T13:35:21.136Z,1.00
2022-09-27T13:38:01.104Z,1.00
2022-09-27T13:40:32.369Z,1.00
2022-09-27T13:43:29.441Z,1.00
2022-09-27T13:46:01.297Z,1.00
2022-09-27T13:48:41.743Z,1.00
2022-09-27T13:51:22.257Z,1.00
2022-09-27T13:54:10.871Z,1.00
2022-09-27T13:57:18.781Z,1.00
2022-09-27T13:59:57.223Z,1.00
2022-09-27T14:02:41.761Z,1.00
2022-09-27T14:05:21.940Z,1.00
2022-09-27T14:07:56.473Z,1.00
2022-09-27T14:10:31.130Z,1.00
2022-09-27T14:13:05.447Z,1.00
2022-09-27T14:15:38.477Z,1.00
2022-09-27T14:18:12.578Z,1.00
2022-09-27T14:20:46.698Z,1.00
2022-09-27T14:23:19.461Z,1.00
2022-09-27T14:25:49.632Z,1.00
2022-09-27T14:28:24.967Z,1.00
2022-09-27T14:31:07.679Z,1.00
2022-09-27T14:33:38.070Z,1.00
2022-09-27T14:36:27.418Z,1.00
2022-09-27T14:38:58.905Z,1.00
2022-09-27T14:41:31.412Z,1.00
2022-09-27T14:44:01.160Z,1.00
2022-09-27T14:46:34.164Z,1.00
2022-09-27T14:49:22.157Z,1.00
2022-09-27T14:51:59.212Z,1.00
2022-09-27T14:54:32.576Z,1.00
2022-09-27T14:57:04.619Z,1.00
2022-09-27T14:59:43.226Z,1.00
2022-09-27T15:02:21.197Z,1.00
2022-09-27T15:05:07.186Z,1.00
2022-09-27T15:07:37.625Z,1.00
2022-09-27T15:10:07.375Z,1.00
2022-09-27T15:12:41.485Z,10.70
2022-09-27T15:15:20.264Z,19.00
2022-09-27T15:17:57.496Z,34.20
2022-09-27T15:20:34.956Z,28.90
2022-09-27T15:23:06.430Z,28.00
2022-09-27T15:25:39.538Z,33.50
2022-09-27T15:28:15.251Z,37.50
2022-09-27T15:30:54.153Z,39.40
2022-09-27T15:33:27.848Z,45.40
2022-09-27T15:36:05.006Z,32.40
2022-09-27T15:38:40.969Z,13.20
2022-09-27T15:41:13.208Z,3.10
2022-09-27T15:43:47.901Z,1.00
2022-09-27T15:46:39.943Z,7.90
2022-09-27T15:49:43.831Z,21.90
2022-09-27T15:52:48.921Z,33.70
2022-09-27T15:55:19.897Z,39.70
2022-09-27T15:57:52.982Z,41.20
2022-09-27T16:00:23.343Z,43.20
2022-09-27T16:02:53.003Z,36.30
2022-09-27T16:05:28.640Z,33.00
2022-09-27T16:08:02.975Z,37.00
2022-09-27T16:10:38.840Z,50.40
2022-09-27T16:13:13.486Z,1.00
2022-09-27T16:15:57.814Z,1.00
2022-09-27T16:18:30.896Z,1.00
2022-09-27T16:21:00.399Z,1.00
2022-09-27T16:23:34.989Z,1.00
2022-09-27T16:26:03.742Z,1.00
2022-09-27T16:28:32.560Z,1.00
2022-09-27T16:31:10.083Z,1.00
2022-09-27T16:33:38.987Z,1.00
2022-09-27T16:36:16.464Z,6.20
2022-09-27T16:38:51.459Z,8.30
2022-09-27T16:41:22.326Z,12.40
2022-09-27T16:43:52.796Z,18.30
2022-09-27T16:46:22.505Z,28.40
2022-09-27T16:48:52.515Z,29.60
2022-09-27T16:51:42.568Z,27.90
2022-09-27T16:54:16.043Z,35.30
2022-09-27T16:56:46.976Z,41.60
2022-09-27T16:59:16.790Z,58.20
2022-09-27T17:01:46.510Z,66.30
2022-09-27T17:04:16.066Z,69.30
2022-09-27T17:06:45.133Z,83.80
2022-09-27T17:09:16.375Z,93.90
2022-09-27T17:11:44.847Z,99.90
2022-09-27T17:14:14.625Z,99.90
2022-09-27T17:16:46.754Z,99.90
2022-09-27T17:19:16.451Z,99.90
2022-09-27T17:21:46.402Z,99.90
2022-09-27T17:24:18.495Z,99.90
2022-09-27T17:26:47.380Z,99.90
2022-09-27T17:29:17.365Z,99.90
2022-09-27T17:31:49.732Z,99.90
2022-09-27T17:34:18.967Z,99.90
2022-09-27T17:36:51.971Z,99.90
2022-09-27T17:39:25.687Z,99.90
2022-09-27T17:41:56.015Z,99.90
2022-09-27T17:44:30.840Z,99.90
2022-09-27T17:47:13.279Z,99.90
2022-09-27T17:49:59.315Z,99.90
2022-09-27T17:52:28.716Z,99.90
2022-09-27T17:54:58.948Z,99.90
2022-09-27T17:57:27.585Z,99.90
2022-09-27T17:59:57.987Z,99.90
2022-09-27T18:02:26.883Z,99.90
2022-09-27T18:04:55.413Z,99.90
2022-09-27T18:07:23.846Z,99.90
2022-09-27T18:09:52.718Z,99.90
2022-09-27T18:12:23.140Z,99.90
2022-09-27T18:14:52.017Z,99.90
2022-09-27T18:17:20.441Z,99.90
2022-09-27T18:19:48.705Z,99.90
2022-09-27T18:22:19.777Z,99.90
2022-09-27T18:24:48.325Z,99.90
2022-09-27T18:27:19.075Z,99.90
2022-09-27T18:29:51.408Z,99.90
2022-09-27T18:32:21.598Z,99.90
2022-09-27T18:34:49.889Z,99.90
2022-09-27T18:37:20.168Z,99.90
2022-09-27T18:39:48.581Z,99.90
2022-09-27T18:42:16.749Z,99.90
2022-09-27T18:44:45.695Z,99.90
2022-09-27T18:47:15.677Z,99.90
2022-09-27T18:49:45.304Z,99.90
2022-09-27T18:52:13.461Z,99.90
2022-09-27T18:54:41.919Z,99.90
2022-09-27T18:57:12.218Z,99.90
2022-09-27T18:59:40.550Z,99.90
2022-09-27T19:02:11.213Z,99.90
2022-09-27T19:04:44.604Z,99.90
2022-09-27T19:07:12.836Z,99.90
2022-09-27T19:09:45.413Z,99.90
2022-09-27T19:12:14.206Z,99.90
2022-09-27T19:14:42.511Z,99.90
2022-09-27T19:17:11.007Z,99.90
2022-09-27T19:19:40.660Z,99.90
2022-09-27T19:22:09.261Z,99.90
2022-09-27T19:24:37.864Z,99.90
2022-09-27T19:27:09.457Z,99.90
2022-09-27T19:29:37.732Z,99.90
2022-09-27T19:32:06.518Z,99.90
2022-09-27T19:34:34.639Z,99.90
2022-09-27T19:37:04.420Z,99.90
2022-09-27T19:39:32.510Z,99.90
2022-09-27T19:42:00.802Z,99.90
2022-09-27T19:44:33.429Z,99.90
2022-09-27T19:47:01.487Z,99.90
2022-09-27T19:49:30.087Z,99.90
2022-09-27T19:51:58.876Z,99.90
2022-09-27T19:54:28.718Z,99.90
2022-09-27T19:56:56.870Z,99.90
2022-09-27T19:59:26.022Z,99.90
2022-09-27T20:01:54.423Z,99.90
2022-09-27T20:04:28.214Z,99.90
2022-09-27T20:06:57.144Z,99.90
2022-09-27T20:09:25.636Z,99.90
2022-09-27T20:11:55.948Z,99.90
2022-09-27T20:14:24.762Z,99.90
2022-09-27T20:16:56.774Z,99.90
2022-09-27T20:19:25.519Z,99.90
2022-09-27T20:22:08.210Z,99.90
2022-09-27T20:24:39.016Z,99.90
2022-09-27T20:27:09.676Z,99.90
2022-09-27T20:29:37.920Z,99.90
2022-09-27T20:32:26.608Z,99.90
2022-09-27T20:34:55.887Z,99.90
2022-09-27T20:37:33.557Z,99.90
2022-09-27T20:40:01.989Z,99.90
2022-09-27T20:42:31.783Z,99.90
2022-09-27T20:44:59.983Z,99.90
2022-09-27T20:47:29.308Z,99.90
2022-09-27T20:49:59.525Z,99.90
2022-09-27T20:52:27.656Z,99.90
2022-09-27T20:54:55.850Z,99.90
2022-09-27T20:57:46.424Z,99.90
2022-09-27T21:00:18.638Z,99.90
2022-09-27T21:02:47.557Z,99.90
2022-09-27T21:05:16.128Z,99.90
2022-09-27T21:07:44.574Z,99.90
2022-09-27T21:10:12.837Z,99.90
2022-09-27T21:12:41.307Z,99.90
2022-09-27T21:15:10.561Z,99.90
2022-09-27T21:17:39.923Z,99.90
2022-09-27T21:20:09.613Z,99.90
2022-09-27T21:22:37.891Z,99.90
2022-09-27T21:25:07.147Z,99.90
2022-09-27T21:27:35.452Z,99.90
2022-09-27T21:30:05.446Z,99.90
2022-09-27T21:32:33.996Z,99.90
2022-09-27T21:35:03.627Z,99.90
2022-09-27T21:37:31.897Z,99.90
2022-09-27T21:40:01.012Z,99.90
2022-09-27T21:42:29.552Z,99.90
2022-09-27T21:44:58.074Z,99.90
2022-09-27T21:47:27.808Z,99.90
2022-09-27T21:49:56.344Z,99.90
2022-09-27T21:52:27.613Z,99.90
2022-09-27T21:54:55.731Z,99.90
2022-09-27T21:57:24.665Z,99.90
2022-09-27T21:59:59.037Z,99.90
2022-09-27T22:02:28.802Z,99.90
2022-09-27T22:04:58.994Z,99.90
2022-09-27T22:07:28.579Z,99.90
2022-09-27T22:09:57.398Z,99.90
2022-09-27T22:12:25.511Z,99.90
2022-09-27T22:14:53.855Z,99.90
2022-09-27T22:17:22.508Z,99.90
2022-09-27T22:19:50.668Z,99.90
2022-09-27T22:22:18.658Z,99.90
2022-09-27T22:24:49.246Z,99.90
2022-09-27T22:27:17.329Z,99.90
2022-09-27T22:29:45.387Z,99.90
2022-09-27T22:32:14.103Z,99.90
2022-09-27T22:34:42.380Z,99.90
2022-09-27T22:37:10.712Z,99.90
2022-09-27T22:39:38.915Z,99.90
2022-09-27T22:42:08.760Z,99.90
2022-09-27T22:44:37.404Z,99.90
2022-09-27T22:47:06.021Z,99.90
2022-09-27T22:49:34.517Z,99.90
2022-09-27T22:52:03.128Z,99.90
2022-09-27T22:54:31.348Z,99.90
2022-09-27T22:56:59.601Z,99.90
2022-09-27T22:59:29.049Z,99.90
2022-09-27T23:01:57.531Z,99.90
2022-09-27T23:04:26.004Z,99.90
2022-09-27T23:06:54.116Z,99.90
2022-09-27T23:09:22.268Z,99.90
2022-09-27T23:11:50.498Z,99.90
2022-09-27T23:14:21.489Z,99.90
2022-09-27T23:16:50.982Z,99.90
2022-09-27T23:19:21.922Z,99.90
2022-09-27T23:21:50.137Z,99.90
2022-09-27T23:24:19.188Z,99.90
2022-09-27T23:27:09.365Z,99.90
2022-09-27T23:29:38.308Z,99.90
2022-09-27T23:32:08.448Z,99.90
2022-09-27T23:34:36.770Z,99.90
2022-09-27T23:37:06.333Z,99.90
2022-09-27T23:39:34.950Z,99.90
2022-09-27T23:42:03.323Z,99.90
2022-09-27T23:44:31.564Z,99.90
2022-09-27T23:47:00.507Z,99.90
2022-09-27T23:49:31.376Z,99.90
2022-09-27T23:52:00.685Z,99.90
2022-09-27T23:54:29.401Z,99.90
2022-09-27T23:56:57.735Z,99.90
2022-09-27T23:59:28.283Z,99.90
