createdAt,value
2022-10-24T00:39:53.019Z,15.19
2022-10-24T00:45:55.249Z,14.98
2022-10-24T00:48:27.141Z,14.96
2022-10-24T00:50:57.665Z,14.93
2022-10-24T01:31:43.319Z,14.22
2022-10-24T01:34:29.223Z,14.20
2022-10-24T01:37:02.668Z,14.13
2022-10-24T01:40:14.300Z,14.09
2022-10-24T01:42:17.425Z,14.39
2022-10-24T01:42:54.942Z,14.09
2022-10-24T01:45:28.125Z,14.06
2022-10-24T01:47:58.048Z,14.03
2022-10-24T01:50:39.117Z,14.03
2022-10-24T01:53:09.254Z,14.03
2022-10-24T01:55:38.015Z,14.03
2022-10-24T02:02:16.944Z,14.05
2022-10-24T02:44:57.453Z,14.31
2022-10-24T04:02:35.605Z,14.15
2022-10-24T04:05:06.461Z,14.14
2022-10-24T04:07:34.660Z,14.12
2022-10-24T04:10:02.588Z,14.08
2022-10-24T04:12:30.866Z,14.04
2022-10-24T04:15:02.421Z,14.06
2022-10-24T04:17:32.756Z,14.04
2022-10-24T04:20:00.600Z,14.04
2022-10-24T04:22:29.944Z,14.06
2022-10-24T04:25:00.867Z,14.08
2022-10-24T04:27:28.817Z,14.06
2022-10-24T17:02:45.661Z,12.65
2022-10-24T17:05:14.193Z,12.66
2022-10-24T17:07:42.298Z,12.63
2022-10-24T17:10:11.654Z,12.66
2022-10-24T17:12:39.729Z,12.68
2022-10-24T17:15:08.704Z,12.67
2022-10-24T17:17:36.672Z,12.63
2022-10-24T17:20:09.148Z,12.60
2022-10-24T17:22:38.034Z,12.56
2022-10-24T17:25:06.604Z,12.61
2022-10-24T17:27:34.733Z,12.56
2022-10-24T17:30:02.766Z,12.59
2022-10-24T17:32:32.905Z,12.58
2022-10-24T17:35:01.185Z,12.58
2022-10-24T17:37:39.874Z,12.62
2022-10-24T17:40:14.276Z,12.63
2022-10-24T17:42:43.343Z,12.64
2022-10-24T17:45:15.253Z,12.65
2022-10-24T17:47:43.535Z,12.63
2022-10-24T17:50:11.736Z,12.63
2022-10-24T17:52:42.603Z,12.62
2022-10-24T17:55:27.808Z,12.59
2022-10-24T17:58:05.582Z,12.60
2022-10-24T18:00:33.448Z,12.58
2022-10-24T18:03:01.347Z,12.55
2022-10-24T18:05:29.937Z,12.58
2022-10-24T18:07:58.972Z,12.58
2022-10-24T18:10:27.042Z,12.60
2022-10-24T18:12:54.857Z,12.58
2022-10-24T18:15:22.725Z,12.58
2022-10-24T18:17:50.654Z,12.59
2022-10-24T18:20:19.124Z,12.56
2022-10-24T18:22:46.949Z,12.55
2022-10-24T18:25:20.301Z,12.55
2022-10-24T18:27:50.977Z,12.52
2022-10-24T18:30:19.690Z,12.50
2022-10-24T18:32:47.945Z,12.49
2022-10-24T18:35:16.369Z,12.51
2022-10-24T18:37:44.177Z,12.49
2022-10-24T18:40:13.277Z,12.44
2022-10-24T18:42:48.932Z,12.41
2022-10-24T18:45:20.198Z,12.43
2022-10-24T18:47:48.658Z,12.38
2022-10-24T18:50:18.713Z,12.39
2022-10-24T18:52:51.519Z,12.44
2022-10-24T18:55:21.322Z,12.42
2022-10-24T18:57:51.438Z,12.45
2022-10-24T19:00:21.929Z,12.44
2022-10-24T19:02:55.722Z,12.44
2022-10-24T19:05:25.471Z,12.43
2022-10-24T19:07:53.640Z,12.42
2022-10-24T19:10:24.142Z,12.42
2022-10-24T19:12:54.274Z,12.42
2022-10-24T19:15:22.933Z,12.42
2022-10-24T19:17:52.042Z,12.40
2022-10-24T19:20:21.428Z,12.41
2022-10-24T19:22:49.570Z,12.40
2022-10-24T19:25:18.127Z,12.40
2022-10-24T19:27:45.943Z,12.39
2022-10-24T19:30:15.540Z,12.40
2022-10-24T19:32:43.301Z,12.42
2022-10-24T19:35:11.076Z,12.44
2022-10-24T19:37:38.869Z,12.44
2022-10-24T19:40:07.967Z,12.43
2022-10-24T19:42:35.677Z,12.37
2022-10-24T19:45:05.223Z,12.38
2022-10-24T19:47:34.685Z,12.35
2022-10-24T19:50:02.309Z,12.32
2022-10-24T19:52:30.018Z,12.30
2022-10-24T19:54:57.676Z,12.26
2022-10-24T19:57:25.488Z,12.22
2022-10-24T19:59:53.832Z,12.15
2022-10-24T20:02:22.129Z,12.11
2022-10-24T20:04:51.114Z,12.09
2022-10-24T20:07:18.768Z,12.10
2022-10-24T20:09:46.465Z,12.09
2022-10-24T20:12:14.354Z,12.07
2022-10-24T20:14:42.022Z,12.07
2022-10-24T20:17:09.801Z,12.08
2022-10-24T20:19:37.509Z,12.05
2022-10-24T20:22:06.567Z,12.03
2022-10-24T20:24:34.309Z,12.00
2022-10-24T20:27:02.476Z,11.98
2022-10-24T20:29:30.235Z,11.98
2022-10-24T20:31:57.943Z,11.98
2022-10-24T20:34:25.593Z,11.98
2022-10-24T20:36:53.228Z,11.95
2022-10-24T20:39:22.284Z,11.89
2022-10-24T20:41:53.228Z,11.87
2022-10-24T20:44:22.079Z,11.77
2022-10-24T20:46:49.879Z,11.72
2022-10-24T20:49:17.571Z,11.73
2022-10-24T20:51:45.263Z,11.68
2022-10-24T20:54:12.902Z,11.67
2022-10-24T20:56:42.761Z,11.66
2022-10-24T20:59:12.690Z,11.66
2022-10-24T21:01:40.468Z,11.62
2022-10-24T21:04:08.519Z,11.61
2022-10-24T21:06:36.208Z,11.65
2022-10-24T21:09:06.252Z,11.66
2022-10-24T21:11:34.806Z,11.66
2022-10-24T21:14:05.685Z,11.66
2022-10-24T21:16:34.383Z,11.67
2022-10-24T21:19:02.220Z,11.65
2022-10-24T21:21:30.435Z,11.67
2022-10-24T21:24:02.609Z,11.68
2022-10-24T21:26:34.554Z,11.67
2022-10-24T21:29:15.079Z,11.65
2022-10-24T21:31:49.949Z,11.67
2022-10-24T21:34:18.166Z,11.70
2022-10-24T21:36:46.151Z,11.69
2022-10-24T21:39:14.550Z,11.70
2022-10-24T21:41:42.381Z,11.72
2022-10-24T21:44:11.452Z,11.73
2022-10-24T21:46:39.129Z,11.76
2022-10-24T21:49:06.836Z,11.78
2022-10-24T21:51:36.446Z,11.81
2022-10-24T21:54:06.967Z,11.83
2022-10-24T21:56:36.718Z,11.88
2022-10-24T21:59:06.321Z,11.91
2022-10-24T22:01:37.037Z,11.91
2022-10-24T22:04:06.593Z,11.93
2022-10-24T22:06:35.793Z,11.96
2022-10-24T22:09:04.834Z,11.99
2022-10-24T22:11:33.949Z,12.03
2022-10-24T22:14:02.009Z,12.03
2022-10-24T22:16:31.317Z,12.03
2022-10-24T22:19:02.674Z,12.03
2022-10-24T22:21:32.268Z,12.02
2022-10-24T22:24:01.418Z,11.99
2022-10-24T22:26:29.663Z,11.94
2022-10-24T22:28:57.463Z,11.91
2022-10-24T22:31:25.996Z,11.88
2022-10-24T22:33:54.163Z,11.78
2022-10-24T22:36:29.906Z,11.68
2022-10-24T22:38:58.367Z,11.63
2022-10-24T22:41:26.881Z,11.59
2022-10-24T22:43:54.987Z,11.48
2022-10-24T22:46:35.594Z,11.47
2022-10-24T22:49:06.720Z,11.38
2022-10-24T22:51:36.658Z,11.35
2022-10-24T22:54:04.955Z,11.31
2022-10-24T22:56:36.695Z,11.29
2022-10-24T22:59:04.804Z,11.22
2022-10-24T23:01:41.290Z,11.17
2022-10-24T23:04:18.419Z,11.11
2022-10-24T23:06:52.309Z,11.05
2022-10-24T23:09:20.026Z,11.04
2022-10-24T23:11:48.127Z,10.98
2022-10-24T23:16:46.891Z,10.94
2022-10-24T23:19:19.983Z,10.89
2022-10-24T23:21:52.797Z,10.78
2022-10-24T23:24:20.743Z,10.72
2022-10-24T23:26:59.611Z,10.70
2022-10-24T23:29:31.429Z,10.69
2022-10-24T23:31:59.837Z,10.68
2022-10-24T23:34:28.493Z,10.67
2022-10-24T23:37:00.818Z,10.66
2022-10-24T23:39:31.497Z,10.55
2022-10-24T23:41:59.771Z,10.51
2022-10-24T23:44:28.089Z,10.48
2022-10-24T23:47:00.557Z,10.43
2022-10-24T23:49:34.047Z,10.42
2022-10-24T23:52:09.269Z,10.41
2022-10-24T23:54:37.635Z,10.38
2022-10-24T23:57:14.876Z,10.32
2022-10-24T23:59:42.720Z,10.27
