createdAt,value
2018-12-20T00:00:46.057Z,3.10
2018-12-20T00:03:15.136Z,3.17
2018-12-20T00:05:44.107Z,3.10
2018-12-20T00:08:13.065Z,2.80
2018-12-20T00:10:41.956Z,2.90
2018-12-20T00:13:12.073Z,2.93
2018-12-20T00:15:41.001Z,3.27
2018-12-20T00:18:09.874Z,3.00
2018-12-20T00:20:38.757Z,2.97
2018-12-20T00:23:07.763Z,3.23
2018-12-20T00:25:36.950Z,3.37
2018-12-20T00:28:06.053Z,3.20
2018-12-20T00:30:34.981Z,3.00
2018-12-20T00:33:06.207Z,3.20
2018-12-20T00:35:35.129Z,3.27
2018-12-20T00:38:04.301Z,2.93
2018-12-20T00:40:34.497Z,2.90
2018-12-20T00:43:03.454Z,3.30
2018-12-20T00:45:32.424Z,2.90
2018-12-20T00:48:01.400Z,2.97
2018-12-20T00:50:30.262Z,3.40
2018-12-20T00:52:59.375Z,2.90
2018-12-20T00:55:28.283Z,3.03
2018-12-20T00:57:57.201Z,3.10
2018-12-20T01:00:26.326Z,2.97
2018-12-20T01:02:55.851Z,3.00
2018-12-20T01:05:25.250Z,3.07
2018-12-20T01:07:54.176Z,3.17
2018-12-20T01:10:23.114Z,2.83
2018-12-20T01:12:53.368Z,3.33
2018-12-20T01:15:22.496Z,3.00
2018-12-20T01:17:51.354Z,3.03
2018-12-20T01:20:20.739Z,3.20
2018-12-20T01:22:49.754Z,3.20
2018-12-20T01:25:18.919Z,2.83
2018-12-20T01:27:47.916Z,3.43
2018-12-20T01:30:17.101Z,3.07
2018-12-20T01:32:47.613Z,3.03
2018-12-20T01:35:16.609Z,3.37
2018-12-20T01:37:45.638Z,3.20
2018-12-20T01:40:15.670Z,3.50
2018-12-20T01:44:09.077Z,3.20
2018-12-20T01:46:38.134Z,3.00
2018-12-20T01:49:07.091Z,3.30
2018-12-20T01:51:36.091Z,3.17
2018-12-20T01:54:05.073Z,3.50
2018-12-20T01:56:34.007Z,3.70
2018-12-20T01:59:03.006Z,3.47
2018-12-20T02:01:32.396Z,3.30
2018-12-20T02:04:01.608Z,3.43
2018-12-20T02:06:30.709Z,3.40
2018-12-20T02:08:59.730Z,3.80
2018-12-20T02:11:28.874Z,3.13
2018-12-20T02:13:58.347Z,3.23
2018-12-20T02:16:27.469Z,3.60
2018-12-20T02:18:56.479Z,3.63
2018-12-20T02:21:25.601Z,3.07
2018-12-20T02:23:54.675Z,3.80
2018-12-20T02:26:23.685Z,3.10
2018-12-20T02:28:54.294Z,3.30
2018-12-20T02:31:23.234Z,3.47
2018-12-20T02:33:52.688Z,3.60
2018-12-20T02:36:21.914Z,3.50
2018-12-20T02:38:51.109Z,3.30
2018-12-20T02:41:20.012Z,3.53
2018-12-20T02:43:48.986Z,3.10
2018-12-20T02:46:18.281Z,3.63
2018-12-20T02:48:47.265Z,3.70
2018-12-20T02:51:16.306Z,3.30
2018-12-20T02:53:45.306Z,3.80
2018-12-20T02:56:14.712Z,3.70
2018-12-20T02:58:43.960Z,3.63
2018-12-20T03:01:13.045Z,3.67
2018-12-20T03:03:41.913Z,3.90
2018-12-20T03:06:10.990Z,3.57
2018-12-20T03:08:39.876Z,3.67
2018-12-20T03:11:08.973Z,3.70
2018-12-20T03:13:39.009Z,3.50
2018-12-20T03:16:08.099Z,3.97
2018-12-20T03:18:37.162Z,3.83
2018-12-20T03:21:06.158Z,3.73
2018-12-20T03:23:35.945Z,3.47
2018-12-20T03:26:04.943Z,3.60
2018-12-20T03:28:33.916Z,3.63
2018-12-20T03:31:02.894Z,3.30
2018-12-20T03:33:32.946Z,3.37
2018-12-20T03:36:02.126Z,3.27
2018-12-20T03:38:31.023Z,3.80
2018-12-20T03:40:59.928Z,3.70
2018-12-20T03:43:28.996Z,3.60
2018-12-20T03:45:58.048Z,4.00
2018-12-20T03:48:28.129Z,3.50
2018-12-20T03:50:57.144Z,3.93
2018-12-20T03:53:25.969Z,3.40
2018-12-20T03:55:54.896Z,3.77
2018-12-20T03:58:23.935Z,3.10
2018-12-20T04:00:52.883Z,3.33
2018-12-20T04:03:22.100Z,3.30
2018-12-20T04:05:50.964Z,3.50
2018-12-20T04:08:20.212Z,3.27
2018-12-20T04:10:49.390Z,3.30
2018-12-20T04:13:19.405Z,3.80
2018-12-20T04:15:48.433Z,3.70
2018-12-20T04:18:17.540Z,3.60
2018-12-20T04:20:46.589Z,3.40
2018-12-20T04:23:16.729Z,3.57
2018-12-20T04:25:45.732Z,3.70
2018-12-20T04:28:14.852Z,3.60
2018-12-20T04:30:43.818Z,3.73
2018-12-20T04:33:14.139Z,3.57
2018-12-20T04:35:43.341Z,3.47
2018-12-20T04:38:12.476Z,3.70
2018-12-20T04:40:41.536Z,3.90
2018-12-20T04:43:10.478Z,3.53
2018-12-20T04:45:46.625Z,3.30
2018-12-20T04:48:10.407Z,3.93
2018-12-20T04:50:39.446Z,3.70
2018-12-20T04:53:08.334Z,3.73
2018-12-20T04:55:38.111Z,3.70
2018-12-20T04:58:07.285Z,3.20
2018-12-20T05:00:36.173Z,3.60
2018-12-20T05:03:05.067Z,3.43
2018-12-20T05:05:34.098Z,3.67
2018-12-20T05:08:04.637Z,3.47
2018-12-20T05:10:33.842Z,3.10
2018-12-20T05:13:02.914Z,3.63
2018-12-20T05:15:32.655Z,4.10
2018-12-20T05:18:01.731Z,3.73
2018-12-20T05:20:30.798Z,3.80
2018-12-20T05:23:00.539Z,3.53
2018-12-20T05:25:30.318Z,3.53
2018-12-20T05:27:59.626Z,3.60
2018-12-20T05:30:30.058Z,3.30
2018-12-20T05:33:00.964Z,3.60
2018-12-20T05:35:30.292Z,3.43
2018-12-20T05:37:59.444Z,3.43
2018-12-20T05:40:28.445Z,3.70
2018-12-20T05:42:57.604Z,3.17
2018-12-20T05:45:26.998Z,3.40
2018-12-20T05:47:56.202Z,3.30
2018-12-20T05:50:25.466Z,3.17
2018-12-20T05:52:54.391Z,3.20
2018-12-20T05:55:23.265Z,3.63
2018-12-20T05:57:52.185Z,3.53
2018-12-20T06:00:21.080Z,3.27
2018-12-20T06:02:51.813Z,3.67
2018-12-20T06:05:22.569Z,3.57
2018-12-20T06:07:51.446Z,3.30
2018-12-20T06:10:20.374Z,3.33
2018-12-20T06:12:49.413Z,3.30
2018-12-20T06:15:18.370Z,3.30
2018-12-20T06:17:47.479Z,3.60
2018-12-20T06:20:16.629Z,2.90
2018-12-20T06:22:45.475Z,3.20
2018-12-20T06:25:14.413Z,3.13
2018-12-20T06:27:43.740Z,3.33
2018-12-20T06:30:12.713Z,3.47
2018-12-20T06:32:42.967Z,3.27
2018-12-20T06:35:11.893Z,3.10
2018-12-20T06:37:40.743Z,3.20
2018-12-20T06:40:09.701Z,3.17
2018-12-20T06:42:44.839Z,3.13
2018-12-20T06:45:13.834Z,3.13
2018-12-20T06:47:42.758Z,3.10
2018-12-20T06:50:11.614Z,2.80
2018-12-20T06:52:41.468Z,2.93
2018-12-20T06:55:10.416Z,2.97
2018-12-20T06:57:40.783Z,2.67
2018-12-20T07:00:09.799Z,2.80
2018-12-20T07:02:38.659Z,2.90
2018-12-20T07:05:07.765Z,3.00
2018-12-20T07:07:36.642Z,2.97
2018-12-20T07:10:06.148Z,3.20
2018-12-20T07:12:35.097Z,2.90
2018-12-20T07:15:04.509Z,2.83
2018-12-20T07:17:33.359Z,2.90
2018-12-20T07:20:02.367Z,3.10
2018-12-20T07:22:31.420Z,3.20
2018-12-20T07:25:00.489Z,2.70
2018-12-20T07:27:29.449Z,3.00
2018-12-20T07:29:58.402Z,3.10
2018-12-20T07:32:29.879Z,3.00
2018-12-20T07:34:58.785Z,3.10
2018-12-20T07:37:27.689Z,2.90
2018-12-20T07:39:56.690Z,3.10
2018-12-20T07:42:25.550Z,3.13
2018-12-20T07:44:54.516Z,2.77
2018-12-20T07:47:24.072Z,2.90
2018-12-20T07:49:54.549Z,2.60
2018-12-20T07:52:23.404Z,2.80
2018-12-20T07:54:52.314Z,2.70
2018-12-20T07:57:21.299Z,2.60
2018-12-20T07:59:50.421Z,3.07
2018-12-20T08:02:19.621Z,2.77
2018-12-20T08:04:49.978Z,2.50
2018-12-20T08:07:18.938Z,2.93
2018-12-20T08:09:49.112Z,3.33
2018-12-20T08:12:17.989Z,3.03
2018-12-20T08:14:47.014Z,2.60
2018-12-20T08:17:15.865Z,2.90
2018-12-20T08:19:44.792Z,3.00
2018-12-20T08:22:13.937Z,2.80
2018-12-20T08:24:42.873Z,3.20
2018-12-20T08:27:11.765Z,3.00
2018-12-20T08:29:41.109Z,3.00
2018-12-20T08:32:12.364Z,3.30
2018-12-20T08:34:41.498Z,3.20
2018-12-20T08:37:10.397Z,2.73
2018-12-20T08:39:40.492Z,2.87
2018-12-20T08:42:09.562Z,3.23
2018-12-20T08:44:39.616Z,2.93
2018-12-20T08:47:09.812Z,2.87
2018-12-20T08:49:38.710Z,2.97
2018-12-20T08:52:07.935Z,2.90
2018-12-20T08:54:38.385Z,2.93
2018-12-20T08:57:08.178Z,3.00
2018-12-20T08:59:38.945Z,2.90
2018-12-20T09:02:09.400Z,2.87
2018-12-20T09:04:38.246Z,2.80
2018-12-20T09:07:09.201Z,2.73
2018-12-20T09:09:38.070Z,2.90
2018-12-20T09:12:07.873Z,3.37
2018-12-20T09:14:36.794Z,2.97
2018-12-20T09:17:05.717Z,3.07
2018-12-20T09:19:34.909Z,2.80
2018-12-20T09:22:04.334Z,2.80
2018-12-20T09:24:33.320Z,2.83
2018-12-20T09:27:02.279Z,3.63
2018-12-20T09:29:31.255Z,2.93
2018-12-20T09:32:02.013Z,3.00
2018-12-20T09:34:32.666Z,2.50
2018-12-20T09:37:01.573Z,3.00
2018-12-20T09:39:31.877Z,2.60
2018-12-20T09:42:01.780Z,2.60
2018-12-20T09:44:30.674Z,2.33
2018-12-20T09:47:11.613Z,2.20
2018-12-20T09:49:36.228Z,2.47
2018-12-20T09:52:05.239Z,2.40
2018-12-20T09:54:34.643Z,2.27
2018-12-20T09:57:03.674Z,2.50
2018-12-20T09:59:32.652Z,2.17
2018-12-20T10:02:01.715Z,2.60
2018-12-20T10:04:33.302Z,2.03
2018-12-20T10:07:02.465Z,2.40
2018-12-20T10:09:31.663Z,2.30
2018-12-20T10:12:00.679Z,2.30
2018-12-20T10:14:29.715Z,2.00
2018-12-20T10:16:58.964Z,2.30
2018-12-20T10:19:28.019Z,2.03
2018-12-20T10:21:58.573Z,2.27
2018-12-20T10:24:29.117Z,2.30
2018-12-20T10:26:58.087Z,1.90
2018-12-20T10:29:27.057Z,2.10
2018-12-20T10:31:58.030Z,2.00
2018-12-20T10:34:26.963Z,2.07
2018-12-20T10:36:55.910Z,2.17
2018-12-20T10:39:24.922Z,2.00
2018-12-20T10:41:53.962Z,1.90
2018-12-20T10:44:23.084Z,2.00
2018-12-20T10:46:54.022Z,1.93
2018-12-20T10:49:22.956Z,1.70
2018-12-20T10:51:51.945Z,1.70
2018-12-20T10:54:21.626Z,2.07
2018-12-20T10:56:50.538Z,1.90
2018-12-20T10:59:19.435Z,2.17
2018-12-20T11:01:52.668Z,1.97
2018-12-20T11:04:30.138Z,2.00
2018-12-20T11:07:04.611Z,1.73
2018-12-20T11:09:39.018Z,1.73
2018-12-20T11:12:09.579Z,1.90
2018-12-20T11:14:40.294Z,1.67
2018-12-20T11:17:09.282Z,1.90
2018-12-20T11:19:38.206Z,2.00
2018-12-20T11:22:08.206Z,2.10
2018-12-20T11:24:37.083Z,2.07
2018-12-20T11:27:05.941Z,1.50
2018-12-20T11:29:35.042Z,2.17
2018-12-20T11:32:05.229Z,2.10
2018-12-20T11:34:34.110Z,1.70
2018-12-20T11:37:03.061Z,2.35
2018-12-20T11:39:31.940Z,2.27
2018-12-20T11:42:00.825Z,2.10
2018-12-20T11:44:30.037Z,2.23
2018-12-20T11:47:00.258Z,2.30
2018-12-20T11:49:29.121Z,2.10
2018-12-20T11:51:57.962Z,3.03
2018-12-20T11:54:26.847Z,2.13
2018-12-20T11:56:55.770Z,2.30
2018-12-20T11:59:24.713Z,2.20
2018-12-20T12:01:54.273Z,1.90
2018-12-20T12:04:25.424Z,2.10
2018-12-20T12:06:54.277Z,2.17
2018-12-20T12:09:24.478Z,2.10
2018-12-20T12:11:53.356Z,1.77
2018-12-20T12:14:22.370Z,1.87
2018-12-20T12:16:51.427Z,1.85
2018-12-20T12:19:20.261Z,2.17
2018-12-20T12:21:49.573Z,2.07
2018-12-20T12:24:19.031Z,1.97
2018-12-20T12:26:48.493Z,2.03
2018-12-20T12:29:17.390Z,2.03
2018-12-20T12:31:48.750Z,1.70
2018-12-20T12:34:17.677Z,1.73
2018-12-20T12:36:46.648Z,2.23
2018-12-20T12:39:15.591Z,1.90
2018-12-20T12:41:44.558Z,2.00
2018-12-20T12:44:15.464Z,1.90
2018-12-20T12:46:44.489Z,1.60
2018-12-20T12:49:13.457Z,2.10
2018-12-20T12:51:43.793Z,1.70
2018-12-20T12:54:13.345Z,2.03
2018-12-20T12:56:43.211Z,2.00
2018-12-20T12:59:12.353Z,1.80
2018-12-20T13:01:43.025Z,1.57
2018-12-20T13:04:11.921Z,1.73
2018-12-20T13:06:40.895Z,1.80
2018-12-20T13:09:10.272Z,1.60
2018-12-20T13:11:39.288Z,1.67
2018-12-20T13:14:08.280Z,2.00
2018-12-20T13:16:37.281Z,1.60
2018-12-20T13:19:06.230Z,1.90
2018-12-20T13:21:35.341Z,1.50
2018-12-20T13:24:04.261Z,1.50
2018-12-20T13:26:33.871Z,1.47
2018-12-20T13:29:02.806Z,1.80
2018-12-20T13:31:31.792Z,1.77
2018-12-20T13:34:02.795Z,1.87
2018-12-20T13:36:31.750Z,1.70
2018-12-20T13:39:00.670Z,1.60
2018-12-20T13:41:29.567Z,1.60
2018-12-20T13:43:59.653Z,2.10
2018-12-20T13:46:29.734Z,1.53
2018-12-20T13:48:58.624Z,1.70
2018-12-20T13:51:27.591Z,1.63
2018-12-20T13:53:58.816Z,1.40
2018-12-20T13:56:27.804Z,1.50
2018-12-20T13:59:03.387Z,1.50
2018-12-20T14:01:28.072Z,1.27
2018-12-20T14:03:57.221Z,1.30
2018-12-20T14:06:26.672Z,1.60
2018-12-20T14:08:56.918Z,1.60
2018-12-20T14:11:26.525Z,1.47
2018-12-20T14:13:55.596Z,1.67
2018-12-20T14:16:24.517Z,1.73
2018-12-20T14:18:53.388Z,1.30
2018-12-20T14:21:22.373Z,1.30
2018-12-20T14:23:51.261Z,1.57
2018-12-20T14:26:20.215Z,1.87
2018-12-20T14:28:49.267Z,1.30
2018-12-20T14:31:18.167Z,1.30
2018-12-20T14:33:49.350Z,1.70
2018-12-20T14:36:18.185Z,1.43
2018-12-20T14:38:49.401Z,1.53
2018-12-20T14:41:18.311Z,1.50
2018-12-20T14:43:49.411Z,1.57
2018-12-20T14:46:18.462Z,1.57
2018-12-20T14:48:48.201Z,1.70
2018-12-20T14:51:17.084Z,1.67
2018-12-20T14:53:46.065Z,1.43
2018-12-20T14:56:14.977Z,1.30
2018-12-20T14:58:43.854Z,1.00
2018-12-20T15:01:12.800Z,1.53
2018-12-20T15:03:41.718Z,1.47
2018-12-20T15:06:15.284Z,1.33
2018-12-20T15:08:44.216Z,1.20
2018-12-20T15:11:13.122Z,1.30
2018-12-20T15:13:42.013Z,1.33
2018-12-20T15:16:10.887Z,1.40
2018-12-20T15:18:47.479Z,1.43
2018-12-20T15:21:10.749Z,1.40
2018-12-20T15:23:39.737Z,1.80
2018-12-20T15:26:08.977Z,1.10
2018-12-20T15:28:38.406Z,1.20
2018-12-20T15:31:09.302Z,1.20
2018-12-20T15:33:39.416Z,1.53
2018-12-20T15:36:08.713Z,1.33
2018-12-20T15:38:37.661Z,1.37
2018-12-20T15:41:06.705Z,1.33
2018-12-20T15:43:36.859Z,1.37
2018-12-20T15:46:05.960Z,1.40
2018-12-20T15:48:35.114Z,1.60
2018-12-20T15:51:05.345Z,1.40
2018-12-20T15:53:34.237Z,1.47
2018-12-20T15:56:03.186Z,1.30
2018-12-20T15:58:32.215Z,1.07
2018-12-20T16:01:01.100Z,1.47
2018-12-20T16:03:29.941Z,1.53
2018-12-20T16:06:01.353Z,1.62
2018-12-20T16:08:30.330Z,1.50
2018-12-20T16:10:59.435Z,1.07
2018-12-20T16:13:28.313Z,1.77
2018-12-20T16:15:57.221Z,1.37
2018-12-20T16:18:26.143Z,1.37
2018-12-20T16:20:57.202Z,1.40
2018-12-20T16:23:26.462Z,1.60
2018-12-20T16:25:55.613Z,1.40
2018-12-20T16:28:25.457Z,1.80
2018-12-20T16:30:54.346Z,1.50
2018-12-20T16:33:24.209Z,1.97
2018-12-20T16:35:53.279Z,1.27
2018-12-20T16:38:22.188Z,1.40
2018-12-20T16:40:51.350Z,1.20
2018-12-20T16:43:20.237Z,1.53
2018-12-20T16:45:49.290Z,1.70
2018-12-20T16:48:22.494Z,1.73
2018-12-20T16:50:51.753Z,1.50
2018-12-20T16:53:20.646Z,1.40
2018-12-20T16:55:50.361Z,1.40
2018-12-20T16:58:19.423Z,1.33
2018-12-20T17:00:48.841Z,1.43
2018-12-20T17:03:17.863Z,1.20
2018-12-20T17:05:46.726Z,1.50
2018-12-20T17:08:15.759Z,1.20
2018-12-20T17:10:44.694Z,1.30
2018-12-20T17:13:14.585Z,1.30
2018-12-20T17:15:43.461Z,1.33
2018-12-20T17:18:12.418Z,1.00
2018-12-20T17:20:41.333Z,1.63
2018-12-20T17:23:11.452Z,1.40
2018-12-20T17:25:40.326Z,1.30
2018-12-20T17:28:09.261Z,1.43
2018-12-20T17:30:38.472Z,1.20
2018-12-20T17:33:08.864Z,1.10
2018-12-20T17:35:37.808Z,1.30
2018-12-20T17:38:06.755Z,1.00
2018-12-20T17:40:35.622Z,1.07
2018-12-20T17:43:04.589Z,1.27
2018-12-20T17:45:34.629Z,1.47
2018-12-20T17:48:05.440Z,1.10
2018-12-20T17:50:34.458Z,1.43
2018-12-20T17:53:03.344Z,1.00
2018-12-20T17:55:32.220Z,1.23
2018-12-20T17:58:01.172Z,1.10
2018-12-20T18:00:30.145Z,1.20
2018-12-20T18:03:01.079Z,1.50
2018-12-20T18:05:32.630Z,1.10
2018-12-20T18:08:01.517Z,1.30
2018-12-20T18:10:31.902Z,1.50
2018-12-20T18:13:00.803Z,0.80
2018-12-20T18:15:29.669Z,1.00
2018-12-20T18:17:58.566Z,1.30
2018-12-20T18:20:27.502Z,1.27
2018-12-20T18:22:56.703Z,0.80
2018-12-20T18:25:25.682Z,1.23
2018-12-20T18:27:54.565Z,0.90
2018-12-20T18:30:23.437Z,1.10
2018-12-20T18:32:54.529Z,1.00
2018-12-20T18:35:23.397Z,0.87
2018-12-20T18:37:52.261Z,1.50
2018-12-20T18:40:21.218Z,0.90
2018-12-20T18:42:50.200Z,1.33
2018-12-20T18:45:19.247Z,1.27
2018-12-20T18:47:48.142Z,1.17
2018-12-20T18:50:17.087Z,1.10
2018-12-20T18:52:46.127Z,0.90
2018-12-20T18:55:16.794Z,1.07
2018-12-20T18:57:45.665Z,1.10
2018-12-20T19:00:16.007Z,0.80
2018-12-20T19:02:44.871Z,0.93
2018-12-20T19:05:13.787Z,1.10
2018-12-20T19:07:42.671Z,1.00
2018-12-20T19:10:11.525Z,1.30
2018-12-20T19:12:40.510Z,1.00
2018-12-20T19:15:09.806Z,1.17
2018-12-20T19:17:38.668Z,1.30
2018-12-20T19:20:15.992Z,0.80
2018-12-20T19:22:40.213Z,1.07
2018-12-20T19:25:09.178Z,1.13
2018-12-20T19:27:38.107Z,0.90
2018-12-20T19:30:09.298Z,1.17
2018-12-20T19:32:40.384Z,1.00
2018-12-20T19:35:09.403Z,0.90
2018-12-20T19:37:38.337Z,0.90
2018-12-20T19:40:09.409Z,0.97
2018-12-20T19:42:38.280Z,1.07
2018-12-20T19:45:08.941Z,1.20
2018-12-20T19:47:39.877Z,0.80
2018-12-20T19:50:10.169Z,1.17
2018-12-20T19:52:39.113Z,1.40
2018-12-20T19:55:08.065Z,0.90
2018-12-20T19:57:36.953Z,0.90
2018-12-20T20:00:10.901Z,1.30
2018-12-20T20:02:39.873Z,0.80
2018-12-20T20:05:08.865Z,0.93
2018-12-20T20:07:38.187Z,1.13
2018-12-20T20:10:09.618Z,1.10
2018-12-20T20:12:38.825Z,1.10
2018-12-20T20:15:16.327Z,1.00
2018-12-20T20:17:41.305Z,1.00
2018-12-20T20:20:14.275Z,1.10
2018-12-20T20:22:41.153Z,1.10
2018-12-20T20:25:10.845Z,1.20
2018-12-20T20:27:39.689Z,0.90
2018-12-20T20:30:13.458Z,0.90
2018-12-20T20:32:45.301Z,0.93
2018-12-20T20:35:14.246Z,1.10
2018-12-20T20:37:44.565Z,0.80
2018-12-20T20:40:13.517Z,0.97
2018-12-20T20:42:42.374Z,1.10
2018-12-20T20:45:11.418Z,1.07
2018-12-20T20:47:40.356Z,1.10
2018-12-20T20:50:09.790Z,1.00
2018-12-20T20:52:38.785Z,0.80
2018-12-20T20:55:08.749Z,1.00
2018-12-20T20:57:37.853Z,0.87
2018-12-20T21:00:11.697Z,0.93
2018-12-20T21:02:40.626Z,1.17
2018-12-20T21:05:09.978Z,0.90
2018-12-20T21:07:38.960Z,1.07
2018-12-20T21:10:09.823Z,0.80
2018-12-20T21:12:38.859Z,0.93
2018-12-20T21:15:10.345Z,0.90
2018-12-20T21:17:39.205Z,0.97
2018-12-20T21:20:11.522Z,0.90
2018-12-20T21:22:40.521Z,0.90
2018-12-20T21:25:09.619Z,0.97
2018-12-20T21:27:38.712Z,0.87
2018-12-20T21:30:09.843Z,0.90
2018-12-20T21:32:40.649Z,0.93
2018-12-20T21:35:09.680Z,1.07
2018-12-20T21:37:38.697Z,0.77
2018-12-20T21:40:07.970Z,0.87
2018-12-20T21:42:36.905Z,0.93
2018-12-20T21:45:08.105Z,0.90
2018-12-20T21:47:37.073Z,0.87
2018-12-20T21:50:08.610Z,0.80
2018-12-20T21:52:37.511Z,0.90
2018-12-20T21:55:07.869Z,0.80
2018-12-20T21:57:36.981Z,1.20
2018-12-20T22:00:09.148Z,0.90
2018-12-20T22:02:38.426Z,0.80
2018-12-20T22:05:07.667Z,0.83
2018-12-20T22:07:36.633Z,1.03
2018-12-20T22:10:06.447Z,0.90
2018-12-20T22:12:35.455Z,0.80
2018-12-20T22:15:04.913Z,0.77
2018-12-20T22:17:33.916Z,1.00
2018-12-20T22:20:04.682Z,1.00
2018-12-20T22:22:35.813Z,0.70
2018-12-20T22:25:05.777Z,0.93
2018-12-20T22:27:34.629Z,0.83
2018-12-20T22:30:03.673Z,1.17
2018-12-20T22:32:34.140Z,0.80
2018-12-20T22:35:03.164Z,0.97
2018-12-20T22:37:32.043Z,1.00
2018-12-20T22:40:00.994Z,1.00
2018-12-20T22:42:29.849Z,0.70
2018-12-20T22:44:58.742Z,1.00
2018-12-20T22:47:27.674Z,0.87
2018-12-20T22:49:56.577Z,0.80
2018-12-20T22:52:25.449Z,1.00
2018-12-20T22:54:55.076Z,1.17
2018-12-20T22:57:23.981Z,0.80
2018-12-20T22:59:52.925Z,0.87
2018-12-20T23:02:21.816Z,0.87
2018-12-20T23:04:50.683Z,1.00
2018-12-20T23:07:19.643Z,0.87
2018-12-20T23:09:50.265Z,0.80
2018-12-20T23:12:22.849Z,1.00
2018-12-20T23:14:51.829Z,0.83
2018-12-20T23:17:22.403Z,0.80
2018-12-20T23:19:51.494Z,0.93
2018-12-20T23:22:20.345Z,1.00
2018-12-20T23:24:49.358Z,0.93
2018-12-20T23:27:18.237Z,0.90
2018-12-20T23:29:47.241Z,0.90
2018-12-20T23:32:18.881Z,0.90
2018-12-20T23:34:47.834Z,0.80
2018-12-20T23:37:16.907Z,0.83
2018-12-20T23:39:45.832Z,0.90
2018-12-20T23:42:14.688Z,0.90
2018-12-20T23:44:43.668Z,0.80
2018-12-20T23:47:12.576Z,1.30
2018-12-20T23:49:41.519Z,1.20
2018-12-20T23:52:10.454Z,1.00
2018-12-20T23:54:39.721Z,0.90
2018-12-20T23:57:10.048Z,0.90
2018-12-20T23:59:38.901Z,0.90
