createdAt,value
2023-01-01T00:07:42.786Z,139.96
2023-01-01T00:27:48.572Z,63.81
2023-01-01T00:47:54.365Z,64.65
2023-01-01T01:08:00.156Z,63.79
2023-01-01T01:28:05.972Z,62.65
2023-01-01T01:48:11.702Z,69.77
2023-01-01T02:08:17.437Z,58.79
2023-01-01T02:28:23.253Z,68.26
2023-01-01T02:48:28.971Z,58.35
2023-01-01T03:08:34.725Z,68.10
2023-01-01T03:28:40.462Z,68.56
2023-01-01T03:48:46.250Z,76.71
2023-01-01T04:08:51.954Z,70.68
2023-01-01T04:28:57.725Z,63.85
2023-01-01T04:49:03.473Z,70.22
2023-01-01T05:09:09.229Z,66.85
2023-01-01T05:29:17.043Z,59.71
2023-01-01T05:49:20.274Z,61.90
2023-01-01T06:09:26.045Z,59.41
2023-01-01T06:29:31.802Z,50.79
2023-01-01T06:49:37.608Z,47.71
2023-01-01T07:09:43.317Z,50.36
2023-01-01T07:29:49.085Z,44.60
2023-01-01T07:49:54.887Z,44.66
2023-01-01T08:10:00.657Z,42.00
2023-01-01T08:30:06.370Z,39.98
2023-01-01T08:50:12.101Z,39.20
2023-01-01T09:10:17.929Z,36.01
2023-01-01T09:30:23.690Z,32.97
2023-01-01T09:50:29.456Z,30.16
2023-01-01T10:10:35.200Z,26.92
2023-01-01T10:30:40.956Z,25.02
2023-01-01T10:50:46.700Z,24.02
2023-01-01T11:10:52.913Z,22.41
2023-01-01T11:30:59.161Z,22.73
2023-01-01T11:51:04.917Z,21.77
2023-01-01T12:11:11.461Z,20.21
2023-01-01T12:31:17.209Z,17.84
2023-01-01T12:51:23.517Z,18.63
2023-01-01T13:11:29.267Z,16.70
2023-01-01T13:31:35.076Z,17.24
2023-01-01T13:52:04.894Z,14.98
2023-01-01T14:11:46.688Z,15.07
2023-01-01T14:31:52.544Z,14.42
2023-01-01T14:51:58.269Z,12.98
2023-01-01T15:12:04.083Z,14.59
2023-01-01T15:32:10.334Z,16.59
2023-01-01T15:52:16.145Z,17.49
2023-01-01T16:12:21.900Z,20.40
2023-01-01T16:32:27.622Z,20.44
2023-01-01T16:52:34.074Z,23.37
2023-01-01T17:12:40.082Z,24.17
2023-01-01T17:32:45.852Z,28.89
2023-01-01T17:52:51.648Z,26.31
2023-01-01T18:12:57.389Z,19.31
2023-01-01T18:33:03.118Z,17.20
2023-01-01T18:53:08.907Z,16.13
2023-01-01T19:13:15.047Z,20.38
2023-01-01T19:33:20.886Z,16.36
2023-01-01T19:53:26.886Z,19.58
2023-01-01T20:13:32.615Z,22.06
2023-01-01T20:33:38.380Z,25.84
2023-01-01T20:53:44.359Z,18.84
2023-01-01T21:13:50.158Z,19.22
2023-01-01T21:33:56.273Z,20.85
2023-01-01T21:54:02.108Z,17.25
2023-01-01T22:14:07.823Z,17.82
2023-01-01T22:34:14.014Z,17.25
2023-01-01T22:54:20.130Z,16.70
2023-01-01T23:14:25.952Z,18.33
2023-01-01T23:34:31.879Z,16.04
2023-01-01T23:54:37.699Z,16.72
