createdAt,value
2018-09-09T00:00:23.197Z,97950.84
2018-09-09T00:02:02.733Z,97857.11
2018-09-09T00:03:42.911Z,97766.31
2018-09-09T00:05:19.262Z,97685.00
2018-09-09T00:06:54.823Z,97651.23
2018-09-09T00:08:30.555Z,97618.83
2018-09-09T00:10:06.221Z,97575.43
2018-09-09T00:11:42.473Z,97510.15
2018-09-09T00:13:17.737Z,97452.09
2018-09-09T00:14:53.356Z,97436.36
2018-09-09T00:17:59.714Z,97447.70
2018-09-09T00:19:34.924Z,97417.47
2018-09-09T00:21:10.549Z,97427.95
2018-09-09T00:22:45.770Z,97425.39
2018-09-09T00:24:21.087Z,97441.58
2018-09-09T00:25:56.479Z,97460.50
2018-09-09T00:27:32.098Z,97409.58
2018-09-09T00:29:07.633Z,97387.44
2018-09-09T00:30:43.035Z,97438.20
2018-09-09T00:32:18.225Z,97494.21
2018-09-09T00:33:53.867Z,97604.59
2018-09-09T00:35:29.616Z,97670.27
2018-09-09T00:37:04.763Z,97609.67
2018-09-09T00:38:39.952Z,97487.14
2018-09-09T00:40:15.607Z,97419.79
2018-09-09T00:41:50.784Z,97418.97
2018-09-09T00:43:26.046Z,97420.31
2018-09-09T00:45:01.251Z,97440.87
2018-09-09T00:46:37.098Z,97434.78
2018-09-09T00:48:12.309Z,97364.94
2018-09-09T00:49:52.420Z,97335.61
2018-09-09T00:51:32.619Z,97309.33
2018-09-09T00:53:13.001Z,97301.93
2018-09-09T00:54:48.238Z,97292.44
2018-09-09T00:56:23.386Z,97263.16
2018-09-09T00:57:58.661Z,97240.91
2018-09-09T00:59:35.433Z,97246.27
2018-09-09T01:01:19.686Z,97232.91
2018-09-09T01:02:55.798Z,97230.08
2018-09-09T01:04:31.264Z,97219.64
2018-09-09T01:06:07.069Z,97215.62
2018-09-09T01:07:42.388Z,97202.14
2018-09-09T01:09:17.564Z,97142.33
2018-09-09T01:10:54.525Z,97102.61
2018-09-09T01:12:30.122Z,97073.79
2018-09-09T01:14:06.235Z,97061.17
2018-09-09T01:15:41.580Z,97075.13
2018-09-09T01:17:16.949Z,97052.91
2018-09-09T01:18:52.718Z,97050.23
2018-09-09T01:20:29.580Z,97109.31
2018-09-09T01:22:04.784Z,97229.74
2018-09-09T01:23:40.089Z,97427.63
2018-09-09T01:25:15.295Z,97598.40
2018-09-09T01:26:50.468Z,97774.04
2018-09-09T01:28:25.729Z,97900.36
2018-09-09T01:30:01.016Z,97980.55
2018-09-09T01:31:38.606Z,98059.22
2018-09-09T01:33:13.793Z,98112.38
2018-09-09T01:34:49.946Z,98120.17
2018-09-09T01:36:25.196Z,98144.41
2018-09-09T01:38:00.978Z,98071.57
2018-09-09T01:39:36.162Z,97934.30
2018-09-09T01:41:11.374Z,97851.05
2018-09-09T01:42:46.547Z,97800.66
2018-09-09T01:44:22.443Z,97749.92
2018-09-09T01:45:59.665Z,97693.00
2018-09-09T01:47:34.823Z,97678.11
2018-09-09T01:49:10.396Z,97625.95
2018-09-09T01:50:46.037Z,97544.59
2018-09-09T01:52:21.280Z,97515.59
2018-09-09T01:53:56.440Z,97588.31
2018-09-09T01:55:32.441Z,97563.45
2018-09-09T01:57:08.763Z,97501.23
2018-09-09T01:58:45.118Z,97468.59
2018-09-09T02:00:20.725Z,97445.31
2018-09-09T02:01:55.946Z,97415.36
2018-09-09T02:03:31.512Z,97412.59
2018-09-09T02:05:06.843Z,97434.75
2018-09-09T02:06:42.098Z,97417.84
2018-09-09T02:08:17.281Z,97389.35
2018-09-09T02:09:52.426Z,97370.14
2018-09-09T02:11:28.806Z,97356.61
2018-09-09T02:13:04.208Z,97319.53
2018-09-09T02:14:40.243Z,97294.11
2018-09-09T02:16:15.946Z,97289.15
2018-09-09T02:17:51.099Z,97284.97
2018-09-09T02:19:26.269Z,97292.89
2018-09-09T02:21:02.006Z,97311.77
2018-09-09T02:22:37.353Z,97326.95
2018-09-09T02:24:14.643Z,97349.34
2018-09-09T02:25:51.074Z,97376.84
2018-09-09T02:27:27.157Z,97404.80
2018-09-09T02:29:02.643Z,97507.22
2018-09-09T02:30:38.485Z,97522.55
2018-09-09T02:32:14.869Z,97513.04
2018-09-09T02:33:51.373Z,97515.27
2018-09-09T02:35:26.611Z,97497.22
2018-09-09T02:37:02.126Z,97422.84
2018-09-09T02:38:37.355Z,97381.96
2018-09-09T02:40:12.990Z,97369.17
2018-09-09T02:41:48.236Z,97356.89
2018-09-09T02:43:24.231Z,97335.13
2018-09-09T02:44:59.969Z,97313.72
2018-09-09T02:46:39.669Z,97312.38
2018-09-09T02:48:16.557Z,97289.77
2018-09-09T02:49:51.714Z,97301.21
2018-09-09T02:51:26.970Z,97279.81
2018-09-09T02:53:03.193Z,97260.58
2018-09-09T02:54:39.831Z,97248.80
2018-09-09T02:56:15.092Z,97260.94
2018-09-09T02:57:50.363Z,97219.63
2018-09-09T02:59:26.042Z,97175.14
2018-09-09T03:01:01.230Z,97159.72
2018-09-09T03:02:36.910Z,97106.47
2018-09-09T03:04:12.123Z,97086.80
2018-09-09T03:05:47.683Z,97098.23
2018-09-09T03:07:22.966Z,97103.78
2018-09-09T03:08:58.155Z,97128.33
2018-09-09T03:10:33.400Z,97124.80
2018-09-09T03:12:08.889Z,97169.94
2018-09-09T03:13:45.335Z,97186.46
2018-09-09T03:15:20.687Z,97165.56
2018-09-09T03:16:55.917Z,97102.24
2018-09-09T03:18:31.091Z,97032.75
2018-09-09T03:20:06.376Z,96988.68
2018-09-09T03:21:41.589Z,96977.34
2018-09-09T03:23:18.347Z,96997.56
2018-09-09T03:24:53.514Z,96954.36
2018-09-09T03:26:29.609Z,96896.86
2018-09-09T03:28:06.214Z,96892.98
2018-09-09T03:29:43.329Z,96959.70
2018-09-09T03:31:18.567Z,97077.47
2018-09-09T03:32:53.914Z,97299.76
2018-09-09T03:34:29.121Z,97447.09
2018-09-09T03:36:04.805Z,97579.38
2018-09-09T03:37:40.067Z,97622.63
2018-09-09T03:39:17.216Z,97538.65
2018-09-09T03:40:54.705Z,97470.34
2018-09-09T03:42:29.939Z,97484.48
2018-09-09T03:44:05.609Z,97428.00
2018-09-09T03:45:41.464Z,97359.38
2018-09-09T03:47:16.662Z,97270.23
2018-09-09T03:50:29.687Z,97194.26
2018-09-09T03:52:05.358Z,97186.63
2018-09-09T03:53:40.742Z,97204.84
2018-09-09T03:55:21.468Z,97231.96
2018-09-09T03:56:57.172Z,97284.85
2018-09-09T03:58:32.910Z,97292.61
2018-09-09T04:00:09.807Z,97204.00
2018-09-09T04:01:46.801Z,97118.92
2018-09-09T04:03:22.413Z,97080.40
2018-09-09T04:05:01.837Z,97052.98
2018-09-09T04:06:37.590Z,97004.54
2018-09-09T04:08:16.229Z,97046.42
2018-09-09T04:09:51.492Z,97057.85
2018-09-09T04:11:26.898Z,97063.89
2018-09-09T04:14:39.332Z,97098.04
2018-09-09T04:16:15.645Z,97095.36
2018-09-09T04:17:51.875Z,97117.71
2018-09-09T04:19:27.603Z,97121.60
2018-09-09T04:21:03.383Z,97121.73
2018-09-09T04:22:38.609Z,97142.26
2018-09-09T04:24:13.904Z,97245.36
2018-09-09T04:25:49.295Z,97372.41
2018-09-09T04:27:24.505Z,97432.42
2018-09-09T04:28:59.691Z,97464.81
2018-09-09T04:30:35.255Z,97435.10
2018-09-09T04:32:10.537Z,97376.11
2018-09-09T04:33:47.247Z,97316.61
2018-09-09T04:35:22.429Z,97293.87
2018-09-09T04:36:57.714Z,97334.97
2018-09-09T04:38:33.863Z,97386.67
2018-09-09T04:40:09.199Z,97420.27
2018-09-09T04:41:44.533Z,97452.13
2018-09-09T04:43:21.158Z,97405.41
2018-09-09T04:44:57.222Z,97322.34
2018-09-09T04:46:33.235Z,97237.56
2018-09-09T04:48:08.711Z,97160.39
2018-09-09T04:49:44.268Z,97150.78
2018-09-09T04:51:19.446Z,97130.73
2018-09-09T04:52:55.833Z,97149.59
2018-09-09T04:54:32.507Z,97145.22
2018-09-09T04:56:08.650Z,97095.90
2018-09-09T04:57:44.650Z,97113.88
2018-09-09T04:59:20.704Z,97142.54
2018-09-09T05:00:56.471Z,97187.13
2018-09-09T05:02:32.541Z,97169.16
2018-09-09T05:04:09.084Z,97119.95
2018-09-09T05:05:44.922Z,97126.52
2018-09-09T05:07:20.586Z,97132.23
2018-09-09T05:08:55.805Z,97135.25
2018-09-09T05:10:31.010Z,97113.88
2018-09-09T05:12:06.468Z,97106.97
2018-09-09T05:13:41.896Z,97132.36
2018-09-09T05:15:19.229Z,97186.77
2018-09-09T05:16:54.457Z,97219.63
2018-09-09T05:18:30.642Z,97236.63
2018-09-09T05:20:06.279Z,97201.28
2018-09-09T05:21:41.799Z,97134.91
2018-09-09T05:23:17.116Z,97101.02
2018-09-09T05:24:52.472Z,97038.48
2018-09-09T05:26:27.651Z,96999.77
2018-09-09T05:28:03.713Z,96971.73
2018-09-09T05:29:39.560Z,96972.70
2018-09-09T05:31:14.929Z,96968.69
2018-09-09T05:32:50.301Z,96977.92
2018-09-09T05:34:25.546Z,97000.11
2018-09-09T05:36:00.773Z,97099.34
2018-09-09T05:37:36.133Z,97298.41
2018-09-09T05:39:12.503Z,97525.45
2018-09-09T05:40:48.204Z,97642.17
2018-09-09T05:42:23.537Z,97757.63
2018-09-09T05:43:58.745Z,97852.59
2018-09-09T05:45:34.618Z,97941.70
2018-09-09T05:47:10.481Z,98004.47
2018-09-09T05:48:45.856Z,97938.16
2018-09-09T05:50:20.964Z,97769.92
2018-09-09T05:51:56.808Z,97645.47
2018-09-09T05:53:34.235Z,97616.73
2018-09-09T05:55:11.743Z,97566.77
2018-09-09T05:56:47.271Z,97513.08
2018-09-09T05:58:23.316Z,97463.87
2018-09-09T05:59:59.291Z,97454.03
2018-09-09T06:01:35.793Z,97420.19
2018-09-09T06:03:11.393Z,97412.42
2018-09-09T06:04:47.579Z,97397.22
2018-09-09T06:06:23.673Z,97392.72
2018-09-09T06:07:58.914Z,97359.48
2018-09-09T06:09:34.109Z,97320.22
2018-09-09T06:11:09.314Z,97279.95
2018-09-09T06:12:46.627Z,97335.16
2018-09-09T06:14:22.386Z,97323.75
2018-09-09T06:15:58.275Z,97295.28
2018-09-09T06:17:34.080Z,97307.06
2018-09-09T06:19:10.559Z,97311.09
2018-09-09T06:20:46.615Z,97305.03
2018-09-09T06:22:22.262Z,97287.50
2018-09-09T06:23:57.996Z,97297.60
2018-09-09T06:25:33.810Z,97286.64
2018-09-09T06:27:09.025Z,97261.02
2018-09-09T06:28:44.201Z,97257.37
2018-09-09T06:30:20.855Z,97302.47
2018-09-09T06:32:01.138Z,97316.08
2018-09-09T06:33:39.657Z,97323.51
2018-09-09T06:35:18.090Z,97305.16
2018-09-09T06:36:54.304Z,97357.21
2018-09-09T06:38:33.188Z,97373.74
2018-09-09T06:40:13.687Z,97347.10
2018-09-09T06:41:49.167Z,97313.55
2018-09-09T06:43:24.852Z,97313.55
2018-09-09T06:45:00.801Z,97305.64
2018-09-09T06:46:39.170Z,97295.69
2018-09-09T06:48:14.401Z,97285.80
2018-09-09T06:49:49.650Z,97315.75
2018-09-09T06:51:25.481Z,97341.50
2018-09-09T06:53:00.741Z,97356.36
2018-09-09T06:54:36.394Z,97381.30
2018-09-09T06:56:11.630Z,97394.91
2018-09-09T06:57:47.494Z,97425.45
2018-09-09T06:59:22.900Z,97424.61
2018-09-09T07:00:58.206Z,97464.55
2018-09-09T07:02:33.819Z,97527.95
2018-09-09T07:04:12.003Z,97577.39
2018-09-09T07:05:47.484Z,97640.03
2018-09-09T07:07:24.218Z,97688.28
2018-09-09T07:08:59.710Z,97742.16
2018-09-09T07:10:35.244Z,97741.31
2018-09-09T07:12:10.575Z,97728.16
2018-09-09T07:13:46.008Z,97748.27
2018-09-09T07:15:21.913Z,97754.13
2018-09-09T07:16:57.511Z,97762.39
2018-09-09T07:18:33.499Z,97765.08
2018-09-09T07:20:08.774Z,97784.34
2018-09-09T07:21:44.567Z,97766.91
2018-09-09T07:23:20.221Z,97737.03
2018-09-09T07:24:56.391Z,97750.22
2018-09-09T07:26:33.111Z,97768.63
2018-09-09T07:28:09.576Z,97786.17
2018-09-09T07:29:45.413Z,97753.76
2018-09-09T07:31:21.491Z,97712.05
2018-09-09T07:32:57.474Z,97710.37
2018-09-09T07:34:33.308Z,97755.95
2018-09-09T07:36:10.646Z,97809.98
2018-09-09T07:37:45.949Z,97863.38
2018-09-09T07:39:23.623Z,97915.97
2018-09-09T07:41:00.465Z,97961.61
2018-09-09T07:42:36.813Z,97906.47
2018-09-09T07:44:12.082Z,97940.14
2018-09-09T07:45:47.377Z,97941.97
2018-09-09T07:47:25.283Z,98003.72
2018-09-09T07:49:17.539Z,98123.35
2018-09-09T07:51:06.040Z,98156.20
2018-09-09T07:52:46.811Z,98132.50
2018-09-09T07:54:26.519Z,98095.25
2018-09-09T07:56:02.974Z,98100.51
2018-09-09T07:57:39.879Z,98069.23
2018-09-09T07:59:15.056Z,98084.23
2018-09-09T08:00:51.042Z,98163.41
2018-09-09T08:02:28.357Z,98293.87
2018-09-09T08:04:03.596Z,98462.39
2018-09-09T08:05:38.833Z,98450.98
2018-09-09T08:07:17.991Z,98458.46
2018-09-09T08:08:53.292Z,98408.73
2018-09-09T08:10:28.480Z,98397.85
2018-09-09T08:12:07.377Z,98414.03
2018-09-09T08:13:43.982Z,98499.97
2018-09-09T08:15:19.588Z,98591.58
2018-09-09T08:17:01.364Z,98629.53
2018-09-09T08:18:37.702Z,98483.67
2018-09-09T08:20:13.529Z,98374.48
2018-09-09T08:21:49.203Z,98304.97
2018-09-09T08:23:26.618Z,98302.43
2018-09-09T08:25:01.947Z,98281.39
2018-09-09T08:26:37.718Z,98385.59
2018-09-09T08:28:12.933Z,98511.34
2018-09-09T08:29:49.265Z,98533.50
2018-09-09T08:31:26.362Z,98410.56
2018-09-09T08:33:01.993Z,98378.52
2018-09-09T08:34:37.596Z,98413.73
2018-09-09T08:36:13.185Z,98461.27
2018-09-09T08:37:48.705Z,98546.74
2018-09-09T08:39:25.665Z,98592.44
2018-09-09T08:41:05.508Z,98686.52
2018-09-09T08:42:43.764Z,98847.45
2018-09-09T08:44:19.807Z,98986.01
2018-09-09T08:45:56.511Z,98969.69
2018-09-09T08:47:34.244Z,99067.31
2018-09-09T08:49:10.400Z,99211.47
2018-09-09T08:50:46.168Z,99495.59
2018-09-09T08:52:22.915Z,99624.04
2018-09-09T08:53:59.767Z,99709.11
2018-09-09T08:55:36.487Z,99712.30
2018-09-09T08:57:14.512Z,99668.42
2018-09-09T08:58:55.419Z,99682.20
2018-09-09T09:00:33.926Z,99696.88
2018-09-09T09:02:09.880Z,99774.55
2018-09-09T09:03:47.307Z,99865.10
2018-09-09T09:05:25.635Z,99992.59
2018-09-09T09:07:03.789Z,100036.58
2018-09-09T09:08:39.640Z,100093.38
2018-09-09T09:10:16.069Z,99992.97
2018-09-09T09:11:52.790Z,99732.27
2018-09-09T09:15:06.303Z,99493.48
2018-09-09T09:16:46.735Z,99462.52
2018-09-09T09:18:22.341Z,99640.75
2018-09-09T09:19:58.681Z,99876.70
2018-09-09T09:21:35.461Z,100008.65
2018-09-09T09:23:10.894Z,100124.65
2018-09-09T09:24:46.552Z,100132.68
2018-09-09T09:26:23.497Z,100266.55
2018-09-09T09:28:00.236Z,100308.73
2018-09-09T09:29:44.868Z,100371.57
2018-09-09T09:34:30.953Z,100561.34
2018-09-09T09:36:06.389Z,100551.58
2018-09-09T09:37:41.950Z,100489.06
2018-09-09T09:39:18.977Z,100491.30
2018-09-09T09:40:54.547Z,100491.78
2018-09-09T09:42:30.793Z,100268.66
2018-09-09T09:44:06.392Z,100129.10
2018-09-09T09:45:41.981Z,100121.94
2018-09-09T09:47:17.683Z,100304.28
2018-09-09T09:48:54.550Z,100484.61
2018-09-09T09:50:30.174Z,100590.81
2018-09-09T09:52:06.361Z,100696.31
2018-09-09T09:53:46.884Z,100643.75
2018-09-09T09:55:22.337Z,100584.50
2018-09-09T09:56:58.581Z,100550.22
2018-09-09T09:58:36.483Z,100736.97
2018-09-09T10:00:16.202Z,100818.58
2018-09-09T10:01:53.133Z,100728.91
2018-09-09T10:03:30.969Z,100704.34
2018-09-09T10:05:07.668Z,100717.30
2018-09-09T10:06:43.679Z,100736.88
2018-09-09T10:08:20.207Z,100828.37
2018-09-09T10:09:56.383Z,100868.17
2018-09-09T10:11:32.576Z,100875.28
2018-09-09T10:13:09.873Z,100879.23
2018-09-09T10:14:47.562Z,100957.12
2018-09-09T10:16:25.572Z,100999.95
2018-09-09T10:18:01.753Z,101042.44
2018-09-09T10:19:37.039Z,101038.36
2018-09-09T10:21:13.461Z,101011.14
2018-09-09T10:22:49.858Z,101020.97
2018-09-09T10:24:25.445Z,101018.25
2018-09-09T10:26:02.205Z,100837.22
2018-09-09T10:27:38.336Z,100661.48
2018-09-09T10:29:14.911Z,100758.22
2018-09-09T10:30:50.237Z,100800.61
2018-09-09T10:32:27.582Z,100965.38
2018-09-09T10:34:03.839Z,101045.07
2018-09-09T10:35:39.306Z,101104.83
2018-09-09T10:37:14.525Z,101158.02
2018-09-09T10:38:50.622Z,101060.05
2018-09-09T10:40:26.395Z,101107.46
2018-09-09T10:42:06.394Z,100936.25
2018-09-09T10:43:43.342Z,100867.00
2018-09-09T10:45:19.760Z,100874.58
2018-09-09T10:46:55.549Z,100877.21
2018-09-09T10:48:30.878Z,100929.45
2018-09-09T10:50:07.118Z,100820.52
2018-09-09T10:51:46.230Z,100826.61
2018-09-09T10:53:22.200Z,100751.22
2018-09-09T10:54:58.266Z,100866.91
2018-09-09T10:56:33.567Z,100971.80
2018-09-09T10:58:08.786Z,100972.77
2018-09-09T10:59:44.961Z,100912.26
2018-09-09T11:01:20.447Z,100914.59
2018-09-09T11:02:57.082Z,100786.84
2018-09-09T11:04:34.837Z,100818.06
2018-09-09T11:06:10.715Z,100878.75
2018-09-09T11:07:46.630Z,100882.65
2018-09-09T11:09:21.757Z,100917.97
2018-09-09T11:10:57.335Z,100997.07
2018-09-09T11:12:33.088Z,101048.95
2018-09-09T11:14:08.354Z,101176.79
2018-09-09T11:15:43.914Z,101264.48
2018-09-09T11:17:22.829Z,101326.55
2018-09-09T11:18:58.419Z,101349.05
2018-09-09T11:20:33.842Z,101314.11
2018-09-09T11:22:08.994Z,101229.11
2018-09-09T11:23:45.997Z,101195.95
2018-09-09T11:25:21.922Z,101169.02
2018-09-09T11:27:02.629Z,101173.58
2018-09-09T11:28:37.863Z,101206.66
2018-09-09T11:30:15.509Z,101162.30
2018-09-09T11:31:51.541Z,101079.11
2018-09-09T11:33:29.447Z,100944.02
2018-09-09T11:35:04.684Z,100998.12
2018-09-09T11:36:42.377Z,101106.30
2018-09-09T11:38:20.557Z,101129.45
2018-09-09T11:39:56.599Z,101204.13
2018-09-09T11:41:33.454Z,101231.45
2018-09-09T11:43:09.243Z,101312.45
2018-09-09T11:44:44.481Z,101244.84
2018-09-09T11:46:20.099Z,101298.04
2018-09-09T11:47:55.356Z,101267.61
2018-09-09T11:49:31.850Z,101225.08
2018-09-09T11:51:07.245Z,101197.72
2018-09-09T11:52:45.624Z,101258.66
2018-09-09T11:54:21.506Z,101328.50
2018-09-09T11:55:58.229Z,101388.28
2018-09-09T11:57:34.100Z,101371.34
2018-09-09T11:59:09.935Z,101424.13
2018-09-09T12:00:45.530Z,101476.92
2018-09-09T12:02:22.098Z,101541.92
2018-09-09T12:03:57.355Z,101591.75
2018-09-09T12:05:34.225Z,101601.09
2018-09-09T12:07:09.454Z,101679.97
2018-09-09T12:08:46.461Z,101791.71
2018-09-09T12:10:22.653Z,101750.38
2018-09-09T12:11:57.911Z,101469.62
2018-09-09T12:13:33.782Z,101164.86
2018-09-09T12:15:11.481Z,101028.95
2018-09-09T12:16:48.992Z,101251.15
2018-09-09T12:18:27.078Z,101432.89
2018-09-09T12:20:02.305Z,101508.92
2018-09-09T12:21:38.511Z,101568.93
2018-09-09T12:23:13.746Z,101568.17
2018-09-09T12:24:50.624Z,101553.25
2018-09-09T12:26:26.482Z,101444.30
2018-09-09T12:28:03.628Z,101410.69
2018-09-09T12:29:39.725Z,101461.36
2018-09-09T12:31:18.935Z,101515.53
2018-09-09T12:32:54.803Z,101568.36
2018-09-09T12:34:30.121Z,101665.16
2018-09-09T12:36:08.678Z,101723.09
2018-09-09T12:37:45.423Z,101757.19
2018-09-09T12:39:21.561Z,101851.36
2018-09-09T12:40:58.109Z,101886.50
2018-09-09T12:42:33.289Z,101919.23
2018-09-09T12:44:13.565Z,101967.64
2018-09-09T12:45:56.949Z,101984.27
2018-09-09T12:47:37.775Z,101940.61
2018-09-09T12:49:13.893Z,101956.34
2018-09-09T12:50:50.471Z,101941.09
2018-09-09T12:52:27.241Z,101903.33
2018-09-09T12:54:03.683Z,101917.66
2018-09-09T12:55:39.038Z,101923.93
2018-09-09T12:57:14.221Z,101838.11
2018-09-09T12:58:49.440Z,101716.54
2018-09-09T13:00:26.825Z,101714.17
2018-09-09T13:02:02.028Z,101647.75
2018-09-09T13:03:38.479Z,101623.95
2018-09-09T13:05:13.836Z,101602.70
2018-09-09T13:06:49.599Z,101601.82
2018-09-09T13:08:25.415Z,101582.53
2018-09-09T13:10:01.366Z,101630.02
2018-09-09T13:11:36.581Z,101609.35
2018-09-09T13:13:17.412Z,101468.70
2018-09-09T13:14:54.220Z,101575.31
2018-09-09T13:16:29.815Z,101606.63
2018-09-09T13:18:05.870Z,101532.13
2018-09-09T13:19:43.036Z,101269.95
2018-09-09T13:21:18.982Z,101166.84
2018-09-09T13:22:55.330Z,101210.97
2018-09-09T13:24:32.021Z,101281.73
2018-09-09T13:26:07.841Z,101481.87
2018-09-09T13:27:46.281Z,101551.25
2018-09-09T13:29:23.248Z,101514.52
2018-09-09T13:31:01.457Z,101614.31
2018-09-09T13:32:38.034Z,101678.61
2018-09-09T13:34:14.890Z,101728.77
2018-09-09T13:35:51.301Z,101774.03
2018-09-09T13:37:26.581Z,101819.91
2018-09-09T13:39:04.538Z,101834.65
2018-09-09T13:40:40.368Z,101884.05
2018-09-09T13:42:18.399Z,101924.01
2018-09-09T13:43:56.111Z,101956.75
2018-09-09T13:45:32.012Z,101974.23
2018-09-09T13:47:08.096Z,101989.09
2018-09-09T13:48:43.909Z,101950.40
2018-09-09T13:50:19.882Z,101965.23
2018-09-09T13:51:55.619Z,102001.19
2018-09-09T13:53:31.565Z,101990.26
2018-09-09T13:55:08.496Z,102075.27
2018-09-09T13:56:43.858Z,102172.87
2018-09-09T13:58:19.758Z,102217.77
2018-09-09T13:59:55.069Z,102281.27
2018-09-09T14:01:30.774Z,102208.67
2018-09-09T14:03:06.163Z,102217.69
2018-09-09T14:04:42.625Z,102161.45
2018-09-09T14:06:17.920Z,102184.34
2018-09-09T14:07:53.166Z,102187.07
2018-09-09T14:09:28.456Z,102122.60
2018-09-09T14:11:07.369Z,102047.53
2018-09-09T14:12:51.058Z,102065.42
2018-09-09T14:14:27.559Z,102022.25
2018-09-09T14:16:03.370Z,101840.26
2018-09-09T14:17:41.245Z,101700.69
2018-09-09T14:19:17.305Z,101727.13
2018-09-09T14:20:52.627Z,101843.35
2018-09-09T14:22:28.753Z,101887.36
2018-09-09T14:24:04.558Z,101915.56
2018-09-09T14:25:39.777Z,101940.27
2018-09-09T14:27:16.267Z,101915.56
2018-09-09T14:28:51.499Z,101967.63
2018-09-09T14:30:30.271Z,102022.93
2018-09-09T14:32:06.374Z,102018.34
2018-09-09T14:33:42.509Z,102027.35
2018-09-09T14:35:19.959Z,102011.11
2018-09-09T14:36:57.191Z,101988.64
2018-09-09T14:38:34.052Z,101977.31
2018-09-09T14:40:09.436Z,101941.38
2018-09-09T14:41:54.527Z,101957.50
2018-09-09T14:43:39.475Z,102003.72
2018-09-09T14:45:21.490Z,102041.91
2018-09-09T14:46:56.823Z,102044.55
2018-09-09T14:48:33.743Z,101992.86
2018-09-09T14:50:09.635Z,102005.88
2018-09-09T14:53:30.448Z,102039.48
2018-09-09T14:55:09.140Z,102137.96
2018-09-09T14:56:47.842Z,102158.12
2018-09-09T14:58:23.838Z,102038.92
2018-09-09T15:00:06.676Z,101744.72
2018-09-09T15:01:45.472Z,101479.24
2018-09-09T15:03:23.097Z,101417.01
2018-09-09T15:04:59.419Z,101398.09
2018-09-09T15:06:35.748Z,101390.52
2018-09-09T15:08:12.193Z,101561.08
2018-09-09T15:09:47.788Z,101483.56
2018-09-09T15:11:23.362Z,101328.98
2018-09-09T15:13:02.817Z,101301.71
2018-09-09T15:14:40.620Z,101249.70
2018-09-09T15:16:19.586Z,101051.44
2018-09-09T15:17:56.798Z,100937.03
2018-09-09T15:19:33.476Z,100829.98
2018-09-09T15:21:12.925Z,100888.36
2018-09-09T15:22:51.559Z,100879.32
2018-09-09T15:24:28.038Z,100758.22
2018-09-09T15:26:03.324Z,100722.23
2018-09-09T15:27:39.053Z,100929.74
2018-09-09T15:29:15.149Z,100972.52
2018-09-09T15:30:54.551Z,100955.49
2018-09-09T15:32:29.832Z,100935.36
2018-09-09T15:34:05.594Z,100889.89
2018-09-09T15:35:41.643Z,100915.83
2018-09-09T15:37:17.841Z,101068.17
2018-09-09T15:38:54.202Z,101267.63
2018-09-09T15:40:31.440Z,101303.83
2018-09-09T15:42:07.397Z,101478.47
2018-09-09T15:43:44.689Z,101598.14
2018-09-09T15:45:25.467Z,101584.67
2018-09-09T15:47:05.550Z,101409.02
2018-09-09T15:48:43.748Z,101395.19
2018-09-09T15:50:19.150Z,101464.47
2018-09-09T15:51:56.689Z,101539.74
2018-09-09T15:53:36.283Z,101651.86
2018-09-09T15:55:16.066Z,101608.77
2018-09-09T15:56:54.343Z,101305.77
2018-09-09T15:58:33.817Z,101184.55
2018-09-09T16:02:02.488Z,101001.66
2018-09-09T16:03:45.251Z,100918.05
2018-09-09T16:05:28.208Z,101029.34
2018-09-09T16:07:13.861Z,101145.95
2018-09-09T16:08:50.541Z,101159.76
2018-09-09T16:10:43.514Z,101347.36
2018-09-09T16:12:30.620Z,101312.80
2018-09-09T16:14:13.503Z,101279.28
2018-09-09T16:15:59.479Z,101178.14
2018-09-09T16:17:50.646Z,101099.73
2018-09-09T16:19:40.479Z,101137.27
2018-09-09T16:21:17.588Z,101163.63
2018-09-09T16:22:57.007Z,101155.09
2018-09-09T16:24:36.484Z,101176.59
2018-09-09T16:26:14.622Z,101207.09
2018-09-09T16:27:55.184Z,101322.52
2018-09-09T16:29:36.177Z,101370.34
2018-09-09T16:31:13.596Z,101343.94
2018-09-09T16:32:49.827Z,101275.41
2018-09-09T16:34:25.706Z,101273.65
2018-09-09T16:36:02.512Z,101310.82
2018-09-09T16:37:37.954Z,101298.19
2018-09-09T16:39:16.986Z,101335.75
2018-09-09T16:40:55.944Z,101439.20
2018-09-09T16:42:32.781Z,101556.59
2018-09-09T16:44:08.236Z,101539.14
2018-09-09T16:45:44.281Z,101515.45
2018-09-09T16:47:19.741Z,101580.38
2018-09-09T16:48:55.823Z,101696.47
2018-09-09T16:50:35.322Z,101784.82
2018-09-09T16:52:14.463Z,101768.33
2018-09-09T16:53:52.563Z,101834.70
2018-09-09T16:55:28.429Z,101861.17
2018-09-09T16:57:06.280Z,101883.55
2018-09-09T16:58:42.381Z,101922.23
2018-09-09T17:00:31.628Z,101975.20
2018-09-09T17:03:52.830Z,101975.59
2018-09-09T17:05:30.261Z,101931.59
2018-09-09T17:07:07.285Z,101910.02
2018-09-09T17:08:43.770Z,101708.41
2018-09-09T17:10:20.468Z,101630.33
2018-09-09T17:11:57.364Z,101497.13
2018-09-09T17:13:33.400Z,101416.10
2018-09-09T17:15:10.661Z,101448.79
2018-09-09T17:16:48.577Z,101488.64
2018-09-09T17:18:25.091Z,101524.92
2018-09-09T17:20:00.762Z,101446.45
2018-09-09T17:21:37.422Z,101401.97
2018-09-09T17:23:15.121Z,101401.97
2018-09-09T17:24:52.936Z,101281.61
2018-09-09T17:26:30.598Z,101186.59
2018-09-09T17:28:07.275Z,101043.97
2018-09-09T17:29:43.464Z,100817.92
2018-09-09T17:31:19.381Z,100672.13
2018-09-09T17:32:58.574Z,100568.48
2018-09-09T17:34:34.215Z,100546.19
2018-09-09T17:36:11.014Z,100530.59
2018-09-09T17:37:46.856Z,100507.77
2018-09-09T17:39:24.405Z,100507.29
2018-09-09T17:41:04.724Z,100505.55
2018-09-09T17:42:41.344Z,100510.14
2018-09-09T17:44:17.573Z,100510.78
2018-09-09T17:45:56.224Z,100513.98
2018-09-09T17:47:33.348Z,100507.29
2018-09-09T17:49:09.415Z,100520.20
2018-09-09T17:50:44.703Z,100490.44
2018-09-09T17:52:22.102Z,100423.92
2018-09-09T17:53:58.840Z,100415.91
2018-09-09T17:57:12.008Z,100374.90
2018-09-09T17:58:49.182Z,100380.23
2018-09-09T18:00:24.856Z,100401.64
2018-09-09T18:02:01.093Z,100367.75
2018-09-09T18:03:43.935Z,100353.59
2018-09-09T18:05:20.491Z,100383.34
2018-09-09T18:07:02.527Z,100382.85
2018-09-09T18:08:43.193Z,100353.88
2018-09-09T18:10:18.720Z,100320.94
2018-09-09T18:12:01.642Z,100283.16
2018-09-09T18:13:38.683Z,100239.11
2018-09-09T18:15:18.174Z,100171.44
2018-09-09T18:16:54.747Z,100160.81
2018-09-09T18:18:32.477Z,100209.20
2018-09-09T18:20:09.944Z,100296.44
2018-09-09T18:21:48.201Z,100391.16
2018-09-09T18:23:30.069Z,100477.52
2018-09-09T18:25:09.793Z,100524.81
2018-09-09T18:26:51.628Z,100538.09
2018-09-09T18:28:33.496Z,100583.73
2018-09-09T18:30:33.256Z,100583.59
2018-09-09T18:32:11.420Z,100610.37
2018-09-09T18:33:48.287Z,100641.61
2018-09-09T18:35:26.743Z,100549.73
2018-09-09T18:37:02.077Z,100515.89
2018-09-09T18:38:39.541Z,100462.38
2018-09-09T18:40:16.109Z,100416.16
2018-09-09T18:41:57.362Z,100376.93
2018-09-09T18:43:38.439Z,100345.83
2018-09-09T18:45:16.131Z,100331.61
2018-09-09T18:46:52.484Z,100294.20
2018-09-09T18:48:33.443Z,100258.66
2018-09-09T18:50:10.779Z,100247.31
2018-09-09T18:51:47.275Z,100283.96
2018-09-09T18:53:24.234Z,100344.47
2018-09-09T18:55:01.336Z,100371.20
2018-09-09T18:56:38.241Z,100366.64