createdAt,value
2023-05-13T00:53:52.782Z,14.50
2023-05-13T00:54:25.406Z,14.50
2023-05-13T00:54:58.781Z,14.50
2023-05-13T00:55:31.758Z,14.50
2023-05-13T00:56:07.865Z,14.50
2023-05-13T00:56:40.536Z,14.50
2023-05-13T00:57:13.539Z,14.50
2023-05-13T00:57:46.216Z,14.50
2023-05-13T00:58:20.140Z,14.50
2023-05-13T00:58:53.128Z,14.40
2023-05-13T00:59:28.421Z,14.40
2023-05-13T01:00:02.696Z,14.40
2023-05-13T01:00:41.890Z,14.40
2023-05-13T01:01:25.091Z,14.40
2023-05-13T01:02:06.940Z,14.40
2023-05-13T01:02:50.965Z,14.40
2023-05-13T01:03:33.652Z,14.40
2023-05-13T01:04:17.997Z,14.40
2023-05-13T01:05:04.414Z,14.40
2023-05-13T01:05:44.104Z,14.40
2023-05-13T01:06:21.843Z,14.40
2023-05-13T01:07:04.803Z,14.40
2023-05-13T01:07:49.952Z,14.40
2023-05-13T01:08:34.033Z,14.40
2023-05-13T01:09:12.256Z,14.30
2023-05-13T01:09:55.376Z,14.40
2023-05-13T01:10:37.351Z,14.40
2023-05-13T01:11:16.828Z,14.40
2023-05-13T01:11:52.899Z,14.40
2023-05-13T01:12:33.772Z,14.40
2023-05-13T01:13:11.609Z,14.30
2023-05-13T01:13:50.828Z,14.30
2023-05-13T01:14:30.825Z,14.30
2023-05-13T01:15:08.442Z,14.30
2023-05-13T01:15:50.022Z,14.30
2023-05-13T01:16:31.559Z,14.30
2023-05-13T01:17:11.582Z,14.30
2023-05-13T01:17:50.602Z,14.30
2023-05-13T01:18:35.088Z,14.30
2023-05-13T01:19:17.885Z,14.30
2023-05-13T01:19:55.035Z,14.30
2023-05-13T01:20:29.623Z,14.30
2023-05-13T01:21:03.888Z,14.30
2023-05-13T01:21:39.875Z,14.30
2023-05-13T01:22:14.332Z,14.30
2023-05-13T01:22:47.825Z,14.30
2023-05-13T01:23:20.907Z,14.20
2023-05-13T01:23:55.641Z,14.20
2023-05-13T01:24:28.476Z,14.20
2023-05-13T01:25:02.208Z,14.20
2023-05-13T01:25:36.840Z,14.20
2023-05-13T01:26:09.556Z,14.20
2023-05-13T01:26:42.118Z,14.20
2023-05-13T01:27:16.225Z,14.20
2023-05-13T01:27:49.178Z,14.20
2023-05-13T01:28:23.156Z,14.20
2023-05-13T01:29:00.353Z,14.20
2023-05-13T01:29:33.508Z,14.20
2023-05-13T01:30:09.571Z,14.20
2023-05-13T01:30:44.152Z,14.20
2023-05-13T01:31:17.815Z,14.20
2023-05-13T01:31:52.328Z,14.20
2023-05-13T01:32:27.712Z,14.20
2023-05-13T01:33:01.514Z,14.20
2023-05-13T01:33:34.518Z,14.20
2023-05-13T01:34:10.613Z,14.20
2023-05-13T01:34:44.769Z,14.20
2023-05-13T01:35:18.669Z,14.20
2023-05-13T01:35:56.008Z,14.20
2023-05-13T01:36:28.898Z,14.20
2023-05-13T01:37:03.484Z,14.20
2023-05-13T01:37:38.462Z,14.20
2023-05-13T01:38:11.720Z,14.20
2023-05-13T01:38:45.366Z,14.20
2023-05-13T01:39:20.738Z,14.20
2023-05-13T01:39:55.379Z,14.20
2023-05-13T01:40:32.646Z,14.10
2023-05-13T01:41:12.722Z,14.20
2023-05-13T01:41:45.445Z,14.20
2023-05-13T01:42:18.138Z,14.20
2023-05-13T01:42:50.873Z,14.20
2023-05-13T01:43:26.121Z,14.20
2023-05-13T01:43:58.784Z,14.20
2023-05-13T01:44:31.652Z,14.20
2023-05-13T01:45:07.474Z,14.20
2023-05-13T01:45:40.218Z,14.20
2023-05-13T01:46:13.610Z,14.20
2023-05-13T01:46:49.338Z,14.20
2023-05-13T01:47:23.394Z,14.20
2023-05-13T01:47:56.165Z,14.20
2023-05-13T01:48:29.905Z,14.10
2023-05-13T01:49:03.627Z,14.10
2023-05-13T01:49:36.215Z,14.20
2023-05-13T01:50:10.572Z,14.20
2023-05-13T01:50:43.296Z,14.20
2023-05-13T01:51:16.082Z,14.20
2023-05-13T01:51:50.862Z,14.20
2023-05-13T01:52:25.004Z,14.20
2023-05-13T01:53:00.641Z,14.20
2023-05-13T01:53:34.308Z,14.10
2023-05-13T01:54:07.228Z,14.20
2023-05-13T01:54:44.118Z,14.20
2023-05-13T01:55:20.709Z,14.20
2023-05-13T01:55:54.850Z,14.20
2023-05-13T01:56:27.569Z,14.20
2023-05-13T01:57:01.250Z,14.20
2023-05-13T01:57:34.746Z,14.20
2023-05-13T01:58:07.422Z,14.20
2023-05-13T01:58:41.128Z,14.20
2023-05-13T01:59:13.794Z,14.20
2023-05-13T01:59:47.510Z,14.20
2023-05-13T02:00:20.829Z,14.20
2023-05-13T02:00:55.620Z,14.20
2023-05-13T02:01:29.523Z,14.20
2023-05-13T02:02:02.477Z,14.20
2023-05-13T02:02:35.231Z,14.20
2023-05-13T02:03:09.008Z,14.20
2023-05-13T02:03:42.453Z,14.20
2023-05-13T02:04:15.093Z,14.20
2023-05-13T02:04:49.030Z,14.20
2023-05-13T02:05:22.551Z,14.20
2023-05-13T02:05:56.142Z,14.20
2023-05-13T02:06:30.763Z,14.20
2023-05-13T02:07:03.743Z,14.20
2023-05-13T02:07:39.812Z,14.20
2023-05-13T02:08:12.394Z,14.20
2023-05-13T02:08:48.042Z,14.20
2023-05-13T02:09:21.911Z,14.20
2023-05-13T02:09:59.733Z,14.20
2023-05-13T02:10:33.421Z,14.20
2023-05-13T02:11:06.978Z,14.20
2023-05-13T02:11:39.970Z,14.20
2023-05-13T02:12:13.559Z,14.20
2023-05-13T02:12:46.205Z,14.20
2023-05-13T02:13:18.822Z,14.20
2023-05-13T02:13:51.659Z,14.20
2023-05-13T02:14:25.442Z,14.20
2023-05-13T02:14:58.094Z,14.20
2023-05-13T02:15:30.683Z,14.20
2023-05-13T02:16:04.655Z,14.20
2023-05-13T02:16:37.273Z,14.20
2023-05-13T02:17:12.162Z,14.20
2023-05-13T02:17:47.578Z,14.30
2023-05-13T02:18:20.372Z,14.30
2023-05-13T02:18:53.731Z,14.30
2023-05-13T02:19:33.871Z,14.30
2023-05-13T02:20:07.883Z,14.30
2023-05-13T02:20:42.021Z,14.30
2023-05-13T02:21:15.689Z,14.30
2023-05-13T02:21:48.274Z,14.30
2023-05-13T02:22:21.089Z,14.30
2023-05-13T02:22:56.058Z,14.30
2023-05-13T02:23:28.676Z,14.30
2023-05-13T02:24:01.833Z,14.40
2023-05-13T02:24:40.060Z,14.40
2023-05-13T02:25:14.258Z,14.40
2023-05-13T02:25:46.924Z,14.40
2023-05-13T02:26:20.951Z,14.40
2023-05-13T02:26:53.977Z,14.50
2023-05-13T02:27:28.534Z,14.50
2023-05-13T02:28:02.445Z,14.50
2023-05-13T02:28:35.123Z,14.50
2023-05-13T02:29:07.879Z,14.50
2023-05-13T02:29:41.537Z,14.50
2023-05-13T02:30:14.532Z,14.50
2023-05-13T02:30:47.397Z,14.60
2023-05-13T02:31:20.403Z,14.60
2023-05-13T02:32:28.361Z,14.60
2023-05-13T02:33:01.945Z,14.60
2023-05-13T02:33:35.072Z,14.60
2023-05-13T02:34:09.107Z,14.60
2023-05-13T02:34:41.621Z,14.70
2023-05-13T02:35:14.406Z,14.70
2023-05-13T02:35:48.245Z,14.70
2023-05-13T02:36:21.559Z,14.70
2023-05-13T02:36:54.434Z,14.70
2023-05-13T02:37:28.728Z,14.80
2023-05-13T02:38:10.116Z,14.80
2023-05-13T02:38:42.839Z,14.80
2023-05-13T02:39:17.860Z,14.80
2023-05-13T02:39:50.681Z,14.80
2023-05-13T02:40:24.112Z,14.90
2023-05-13T02:40:57.849Z,14.90
2023-05-13T02:41:31.422Z,14.90
2023-05-13T02:42:04.734Z,14.90
2023-05-13T02:42:39.546Z,14.90
2023-05-13T02:43:13.008Z,14.90
2023-05-13T02:43:56.212Z,15.00
2023-05-13T02:44:30.096Z,15.00
2023-05-13T02:45:02.959Z,15.00
2023-05-13T02:45:40.268Z,15.10
2023-05-13T02:46:14.213Z,15.10
2023-05-13T02:46:47.112Z,15.10
2023-05-13T02:47:19.793Z,15.10
2023-05-13T02:47:53.554Z,15.20
2023-05-13T02:48:26.338Z,15.10
2023-05-13T02:49:00.553Z,15.20
2023-05-13T02:49:36.141Z,15.20
2023-05-13T02:50:10.268Z,15.20
2023-05-13T02:50:45.025Z,15.20
2023-05-13T02:51:17.905Z,15.30
2023-05-13T02:51:50.520Z,15.30
2023-05-13T02:52:27.671Z,15.30
2023-05-13T02:53:00.534Z,15.30
2023-05-13T02:53:34.822Z,15.30
2023-05-13T02:54:11.573Z,15.40
2023-05-13T02:54:44.500Z,15.40
2023-05-13T02:55:17.361Z,15.40
2023-05-13T02:55:50.426Z,15.40
2023-05-13T02:56:24.087Z,15.50
2023-05-13T02:56:56.783Z,15.50
2023-05-13T02:57:29.509Z,15.50
2023-05-13T02:58:04.286Z,15.50
2023-05-13T02:58:37.067Z,15.60
2023-05-13T02:59:09.623Z,15.60
2023-05-13T02:59:43.796Z,15.60
2023-05-13T03:00:17.382Z,15.70
2023-05-13T03:00:50.094Z,15.70
2023-05-13T03:01:23.939Z,15.70
2023-05-13T03:01:57.875Z,15.80
2023-05-13T03:02:30.699Z,15.80
2023-05-13T03:03:04.684Z,15.80
2023-05-13T03:03:37.804Z,15.80
2023-05-13T03:04:10.888Z,15.80
2023-05-13T03:04:44.721Z,15.90
2023-05-13T03:05:17.349Z,15.90
2023-05-13T03:05:50.207Z,15.90
2023-05-13T03:06:23.878Z,16.00
2023-05-13T03:06:56.914Z,16.00
2023-05-13T03:07:32.334Z,16.00
2023-05-13T03:08:06.384Z,16.00
2023-05-13T03:08:40.510Z,16.10
2023-05-13T03:09:13.184Z,16.10
2023-05-13T03:09:46.882Z,16.20
2023-05-13T03:10:19.824Z,16.20
2023-05-13T03:10:52.572Z,16.20
2023-05-13T03:11:27.001Z,16.20
2023-05-13T03:17:00.566Z,16.20
2023-05-13T03:17:33.685Z,16.60
2023-05-13T03:18:07.779Z,16.60
2023-05-13T03:18:40.424Z,16.70
2023-05-13T03:19:13.320Z,16.70
2023-05-13T03:19:47.404Z,16.70
2023-05-13T03:20:20.669Z,16.70
2023-05-13T03:20:53.597Z,16.80
2023-05-13T03:21:27.235Z,16.80
2023-05-13T03:21:59.967Z,16.90
2023-05-13T03:22:32.646Z,16.90
2023-05-13T03:23:06.407Z,16.90
2023-05-13T03:23:41.491Z,16.90
2023-05-13T03:24:14.216Z,17.00
2023-05-13T03:24:50.019Z,17.00
2023-05-13T03:25:24.479Z,17.00
2023-05-13T03:26:02.384Z,17.10
2023-05-13T03:26:36.758Z,17.10
2023-05-13T03:27:13.211Z,17.10
2023-05-13T03:27:46.207Z,17.20
2023-05-13T03:28:19.662Z,17.20
2023-05-13T03:28:53.405Z,17.30
2023-05-13T03:30:33.314Z,17.30
2023-05-13T03:31:12.092Z,17.40
2023-05-13T03:31:46.030Z,17.40
2023-05-13T03:32:19.428Z,17.50
2023-05-13T03:32:53.490Z,17.50
2023-05-13T03:33:26.297Z,17.60
2023-05-13T05:18:44.114Z,26.00
2023-05-13T05:19:16.914Z,23.20
2023-05-13T05:19:50.434Z,23.00
2023-05-13T05:20:25.311Z,23.00
2023-05-13T05:21:02.537Z,23.00
2023-05-13T05:21:36.194Z,23.00
2023-05-13T05:22:09.857Z,23.00
2023-05-13T05:22:42.622Z,23.00
2023-05-13T05:23:17.566Z,23.00
2023-05-13T05:23:52.879Z,23.00
2023-05-13T05:24:26.533Z,23.00
2023-05-13T05:24:59.329Z,23.00
2023-05-13T05:25:34.512Z,23.00
2023-05-13T05:26:11.818Z,23.00
2023-05-13T05:26:47.806Z,23.00
2023-05-13T05:27:21.480Z,23.00
2023-05-13T05:27:54.532Z,23.10
2023-05-13T05:28:27.964Z,23.10
2023-05-13T05:29:01.749Z,23.10
2023-05-13T05:29:34.993Z,23.10
2023-05-13T05:30:09.252Z,23.10
2023-05-13T05:30:44.095Z,23.10
2023-05-13T05:31:22.793Z,23.20
2023-05-13T05:31:55.629Z,23.20
2023-05-13T05:32:29.473Z,23.20
2023-05-13T05:33:02.752Z,23.20
2023-05-13T05:33:35.575Z,23.20
2023-05-13T05:34:09.514Z,23.20
2023-05-13T05:34:43.173Z,23.20
2023-05-13T05:35:17.108Z,23.20
2023-05-13T05:35:51.078Z,23.20
2023-05-13T05:36:29.267Z,23.20
2023-05-13T05:37:03.047Z,23.10
2023-05-13T05:37:37.298Z,23.10
2023-05-13T05:38:12.289Z,23.10
2023-05-13T05:38:45.082Z,23.10
2023-05-13T05:39:17.911Z,23.10
2023-05-13T05:39:52.664Z,23.10
2023-05-13T05:40:25.362Z,23.10
2023-05-13T05:40:59.521Z,23.10
2023-05-13T05:41:34.375Z,23.10
2023-05-13T05:42:07.690Z,23.10
2023-05-13T05:42:40.769Z,23.20
2023-05-13T05:43:16.517Z,23.20
2023-05-13T05:43:50.771Z,23.20
2023-05-13T05:44:25.853Z,23.30
2023-05-13T05:44:58.468Z,23.30
2023-05-13T05:45:31.174Z,23.30
2023-05-13T05:46:05.349Z,23.40
2023-05-13T05:46:38.120Z,23.30
2023-05-13T05:47:10.981Z,23.40
2023-05-13T05:47:45.170Z,23.40
2023-05-13T05:48:18.172Z,23.40
2023-05-13T05:48:51.740Z,23.40
2023-05-13T05:49:25.535Z,23.40
2023-05-13T05:49:58.331Z,23.40
2023-05-13T05:50:31.366Z,23.40
2023-05-13T05:51:05.490Z,23.40
2023-05-13T05:51:40.412Z,23.40
2023-05-13T05:52:16.202Z,23.40
2023-05-13T05:52:49.283Z,23.30
2023-05-13T05:53:22.715Z,23.30
2023-05-13T07:32:27.628Z,29.90
2023-05-13T07:34:08.012Z,30.10
2023-05-13T07:34:40.649Z,31.10
2023-05-13T07:35:47.299Z,32.00
2023-05-13T07:36:20.274Z,32.20
2023-05-13T07:36:53.007Z,32.60
2023-05-13T07:37:26.847Z,33.00
2023-05-13T07:37:59.750Z,33.40
2023-05-13T07:55:28.871Z,30.70
2023-05-13T07:56:02.467Z,30.60
2023-05-13T07:56:46.486Z,30.60
2023-05-13T07:57:20.893Z,30.50
2023-05-13T07:57:56.097Z,30.50
2023-05-13T07:58:28.715Z,30.60
2023-05-13T07:59:02.421Z,30.60
2023-05-13T07:59:35.154Z,30.70
2023-05-13T08:00:08.878Z,30.80
2023-05-13T08:00:51.790Z,30.90
2023-05-13T08:01:24.405Z,31.00
2023-05-13T08:01:57.032Z,31.00
2023-05-13T08:02:34.847Z,31.10
2023-05-13T08:03:08.126Z,31.20
2023-05-13T08:03:41.271Z,31.30
2023-05-13T08:04:15.630Z,31.30
2023-05-13T08:04:48.626Z,31.40
2023-05-13T08:05:21.537Z,31.40
2023-05-13T08:05:55.269Z,31.40
2023-05-13T08:06:28.264Z,31.40
2023-05-13T08:07:02.036Z,31.40
2023-05-13T08:07:35.946Z,31.30
2023-05-13T08:08:08.767Z,31.30
2023-05-13T08:08:41.374Z,31.20
2023-05-13T08:09:15.358Z,31.20
2023-05-13T08:09:48.073Z,31.10
2023-05-13T08:10:20.695Z,31.00
2023-05-13T08:10:54.438Z,30.90
2023-05-13T08:11:27.111Z,30.80
2023-05-13T08:11:59.702Z,30.70
2023-05-13T08:12:33.364Z,30.60
2023-05-13T08:13:07.295Z,30.40
2023-05-13T08:13:40.265Z,30.30
2023-05-13T08:14:13.896Z,30.20
2023-05-13T08:14:48.215Z,30.10
2023-05-13T08:15:21.750Z,30.00
2023-05-13T08:15:55.621Z,29.90
2023-05-13T08:16:28.397Z,29.80
2023-05-13T08:17:01.389Z,29.70
2023-05-13T08:17:35.016Z,29.60
2023-05-13T08:18:09.211Z,29.60
2023-05-13T08:18:42.030Z,29.50
2023-05-13T08:19:15.331Z,29.40
2023-05-13T08:19:49.079Z,29.30
2023-05-13T08:20:23.200Z,29.20
2023-05-13T08:20:55.850Z,29.10
2023-05-13T08:21:29.372Z,29.00
2023-05-13T08:22:02.237Z,28.90
2023-05-13T08:22:34.848Z,28.90
2023-05-13T08:23:08.473Z,28.80
2023-05-13T08:23:45.408Z,28.70
2023-05-13T08:24:18.788Z,28.60
2023-05-13T08:24:52.535Z,28.50
2023-05-13T08:25:25.465Z,28.50
2023-05-13T08:25:58.627Z,28.40
2023-05-13T08:26:32.306Z,28.40
2023-05-13T08:27:05.852Z,28.30
2023-05-13T08:27:38.721Z,28.20
2023-05-13T08:28:13.661Z,28.20
2023-05-13T08:28:46.460Z,28.10
2023-05-13T08:29:19.111Z,28.00
2023-05-13T08:29:52.777Z,27.90
2023-05-13T08:30:25.561Z,27.90
2023-05-13T08:31:02.719Z,27.80
2023-05-13T08:31:35.349Z,27.80
2023-05-13T08:32:08.086Z,27.70
2023-05-13T08:32:41.836Z,27.70
2023-05-13T08:33:14.584Z,27.60
2023-05-13T08:33:50.294Z,27.60
2023-05-13T08:34:24.108Z,27.60
2023-05-13T08:34:56.850Z,27.60
2023-05-13T08:35:29.541Z,27.50
2023-05-13T08:36:05.408Z,27.50
2023-05-13T08:36:38.139Z,27.50
2023-05-13T08:37:10.741Z,27.40
2023-05-13T08:37:44.386Z,27.40
2023-05-13T08:38:17.668Z,27.40
2023-05-13T08:38:51.938Z,27.40
2023-05-13T08:39:25.537Z,27.40
2023-05-13T08:40:00.128Z,27.30
2023-05-13T08:40:33.070Z,27.30
2023-05-13T08:41:06.917Z,27.30
2023-05-13T08:41:41.974Z,27.30
2023-05-13T08:42:19.416Z,27.30
2023-05-13T08:42:56.252Z,27.30
2023-05-13T08:43:32.749Z,27.30
2023-05-13T08:44:07.122Z,27.20
2023-05-13T08:44:45.057Z,27.20
2023-05-13T08:45:21.713Z,27.20
2023-05-13T08:45:57.067Z,27.20
2023-05-13T08:46:33.711Z,27.20
2023-05-13T08:47:16.326Z,27.20
2023-05-13T08:47:53.843Z,27.20
2023-05-13T08:48:26.899Z,27.20
2023-05-13T08:49:01.785Z,27.10
2023-05-13T08:49:35.107Z,27.10
2023-05-13T08:50:08.480Z,27.10
2023-05-13T08:50:42.698Z,27.10
2023-05-13T08:51:15.469Z,27.10
2023-05-13T08:51:48.134Z,27.10
2023-05-13T08:52:23.813Z,27.10
2023-05-13T08:52:58.163Z,27.10
2023-05-13T08:53:31.644Z,27.10
2023-05-13T08:54:06.301Z,27.10
2023-05-13T08:54:40.077Z,27.10
2023-05-13T08:55:13.447Z,27.00
2023-05-13T08:55:47.546Z,27.00
2023-05-13T08:56:20.157Z,27.00
2023-05-13T08:56:52.802Z,27.00
2023-05-13T08:57:26.380Z,27.00
2023-05-13T08:57:59.341Z,27.00
2023-05-13T08:58:34.534Z,27.00
2023-05-13T08:59:07.391Z,27.00
2023-05-13T08:59:39.946Z,27.00
2023-05-13T09:00:14.777Z,26.90
2023-05-13T09:00:51.821Z,26.90
2023-05-13T09:01:27.005Z,26.90
2023-05-13T09:02:03.440Z,26.90
2023-05-13T09:02:36.293Z,26.90
2023-05-13T09:03:09.208Z,26.90
2023-05-13T09:03:53.670Z,26.90
2023-05-13T09:04:26.975Z,26.90
2023-05-13T09:05:06.939Z,26.90
2023-05-13T09:05:39.772Z,26.90
2023-05-13T09:06:12.508Z,26.90
2023-05-13T09:06:50.827Z,26.90
2023-05-13T09:07:23.488Z,26.90
2023-05-13T09:07:59.718Z,26.90
2023-05-13T09:08:32.789Z,26.90
2023-05-13T09:09:05.995Z,26.90
2023-05-13T09:09:40.015Z,26.90
2023-05-13T09:10:12.634Z,27.00
2023-05-13T09:10:45.345Z,27.00
2023-05-13T09:11:21.135Z,27.00
2023-05-13T09:11:53.834Z,27.00
2023-05-13T09:12:43.606Z,27.00
2023-05-13T09:13:19.273Z,27.00
2023-05-13T09:14:00.972Z,27.00
2023-05-13T09:14:33.789Z,27.00
2023-05-13T09:15:10.966Z,27.00
2023-05-13T09:15:44.775Z,27.00
2023-05-13T09:16:18.620Z,27.00
2023-05-13T09:16:51.676Z,26.90
2023-05-13T09:17:24.392Z,27.00
2023-05-13T09:18:02.460Z,26.90
2023-05-13T09:18:35.257Z,26.90
2023-05-13T09:19:08.339Z,27.00
2023-05-13T09:19:44.010Z,26.90
2023-05-13T09:20:18.576Z,26.90
2023-05-13T09:20:51.153Z,26.90
2023-05-13T09:21:26.016Z,26.90
2023-05-13T09:21:58.848Z,26.90
2023-05-13T09:22:31.464Z,26.90
2023-05-13T09:23:07.561Z,26.80
2023-05-13T09:23:40.212Z,26.80
2023-05-13T09:24:18.539Z,26.70
2023-05-13T09:24:55.753Z,26.70
2023-05-13T09:25:29.002Z,26.70
2023-05-13T09:26:02.987Z,26.70
2023-05-13T09:26:35.847Z,26.70
2023-05-13T09:27:08.654Z,26.70
2023-05-13T09:27:45.173Z,26.70
2023-05-13T09:28:17.864Z,26.60
2023-05-13T09:29:17.704Z,26.70
2023-05-13T09:30:00.779Z,26.70
2023-05-13T09:30:36.622Z,26.80
2023-05-13T09:31:09.364Z,26.90
2023-05-13T09:31:42.462Z,26.90
2023-05-13T09:32:16.979Z,27.00
2023-05-13T09:33:07.056Z,27.00
2023-05-13T09:33:53.523Z,27.10
2023-05-13T09:34:28.658Z,27.10
2023-05-13T09:35:16.908Z,27.00
2023-05-13T09:35:53.239Z,27.00
2023-05-13T09:36:26.837Z,27.00
2023-05-13T09:37:02.705Z,27.00
2023-05-13T09:37:35.609Z,26.90
2023-05-13T09:38:16.137Z,26.90
2023-05-13T09:38:56.534Z,26.90
2023-05-13T09:39:30.195Z,26.90
2023-05-13T09:40:04.274Z,26.90
2023-05-13T09:40:39.743Z,26.90
2023-05-13T09:41:12.543Z,26.90
2023-05-13T09:41:45.737Z,26.90
2023-05-13T09:42:20.192Z,26.80
2023-05-13T09:42:57.041Z,26.80
2023-05-13T09:43:33.703Z,26.80
2023-05-13T09:44:06.298Z,26.80
2023-05-13T09:44:40.387Z,26.80
2023-05-13T09:45:15.635Z,26.80
2023-05-13T09:45:48.455Z,26.80
2023-05-13T09:46:21.627Z,26.80
2023-05-13T09:46:56.128Z,26.80
2023-05-13T09:47:28.810Z,26.80
2023-05-13T09:48:01.751Z,26.80
2023-05-13T09:48:38.188Z,26.90
2023-05-13T09:49:10.802Z,26.90
2023-05-13T09:49:44.797Z,26.90
2023-05-13T09:50:18.612Z,26.90
2023-05-13T09:50:52.229Z,27.00
2023-05-13T09:51:27.301Z,27.00
2023-05-13T09:52:00.990Z,27.00
2023-05-13T09:52:34.447Z,27.10
2023-05-13T09:53:12.235Z,27.10
2023-05-13T09:53:50.234Z,27.10
2023-05-13T09:54:25.942Z,27.20
2023-05-13T09:54:59.767Z,27.20
2023-05-13T09:55:34.094Z,27.30
2023-05-13T09:56:11.730Z,27.30
2023-05-13T09:56:44.273Z,27.40
2023-05-13T09:57:18.089Z,27.50
2023-05-13T09:57:50.728Z,27.50
2023-05-13T09:58:24.671Z,27.50
2023-05-13T09:58:58.268Z,27.50
2023-05-13T09:59:32.834Z,27.50
2023-05-13T10:00:15.024Z,27.50
2023-05-13T10:00:55.449Z,27.50
2023-05-13T10:01:29.233Z,27.60
2023-05-13T10:02:06.924Z,27.60
2023-05-13T10:02:40.548Z,27.60
2023-05-13T10:03:13.596Z,27.60
2023-05-13T10:03:48.224Z,27.60
2023-05-13T10:04:22.866Z,27.60
2023-05-13T10:04:56.100Z,27.60
2023-05-13T10:05:29.859Z,27.60
2023-05-13T10:06:05.472Z,27.60
2023-05-13T10:06:39.215Z,27.60
2023-05-13T10:07:13.770Z,27.60
2023-05-13T10:07:47.009Z,27.60
2023-05-13T10:08:20.041Z,27.60
2023-05-13T10:08:53.977Z,27.60
2023-05-13T10:09:29.226Z,27.60
2023-05-13T10:10:05.218Z,27.60
2023-05-13T10:10:39.781Z,27.60
2023-05-13T10:11:15.844Z,27.60
2023-05-13T10:11:50.083Z,27.60
2023-05-13T10:12:24.555Z,27.60
2023-05-13T10:12:59.917Z,27.60
2023-05-13T10:13:35.143Z,27.60
2023-05-13T10:14:08.982Z,27.50
2023-05-13T10:14:43.556Z,27.50
2023-05-13T10:15:18.841Z,27.50
2023-05-13T10:15:52.588Z,27.50
2023-05-13T10:16:26.056Z,27.50
2023-05-13T10:17:01.066Z,27.40
2023-05-13T10:17:34.523Z,27.40
2023-05-13T10:18:07.768Z,27.40
2023-05-13T10:18:41.910Z,27.40
2023-05-13T10:19:17.973Z,27.40
2023-05-13T10:19:52.402Z,27.40
2023-05-13T10:20:26.251Z,27.30
2023-05-13T10:20:58.986Z,27.30
2023-05-13T10:21:32.981Z,27.30
2023-05-13T10:22:06.941Z,27.30
2023-05-13T10:22:40.383Z,27.30
2023-05-13T10:23:14.600Z,27.30
2023-05-13T10:23:47.967Z,27.30
2023-05-13T10:24:23.167Z,27.30
2023-05-13T10:24:59.094Z,27.30
2023-05-13T10:25:32.652Z,27.30
2023-05-13T10:26:06.665Z,27.20
2023-05-13T10:26:41.819Z,27.20
2023-05-13T10:27:15.135Z,27.20
2023-05-13T10:27:48.498Z,27.20
2023-05-13T10:28:22.510Z,27.20
2023-05-13T10:28:56.674Z,27.20
2023-05-13T10:29:29.979Z,27.20
2023-05-13T10:30:09.732Z,27.20
2023-05-13T10:30:44.904Z,27.20
2023-05-13T10:31:19.152Z,27.20
2023-05-13T10:31:52.720Z,27.20
2023-05-13T10:32:27.433Z,27.20
2023-05-13T10:33:01.648Z,27.20
2023-05-13T10:33:34.525Z,27.20
2023-05-13T10:34:08.391Z,27.20
2023-05-13T10:34:43.086Z,27.20
2023-05-13T10:35:19.769Z,27.20
2023-05-13T10:36:06.956Z,27.20
2023-05-13T10:36:54.145Z,27.30
2023-05-13T10:37:45.640Z,27.30
2023-05-13T10:38:30.415Z,27.30
2023-05-13T10:39:21.451Z,27.40
2023-05-13T10:40:27.624Z,27.40
2023-05-13T10:41:13.150Z,27.40
2023-05-13T10:42:20.316Z,27.40
2023-05-13T10:43:02.929Z,27.40
2023-05-13T10:43:36.258Z,27.40
2023-05-13T10:44:09.895Z,27.40
2023-05-13T10:44:43.751Z,27.40
2023-05-13T10:45:20.129Z,27.40
2023-05-13T10:46:01.429Z,27.40
2023-05-13T10:46:35.705Z,27.40
2023-05-13T10:47:11.275Z,27.40
2023-05-13T10:47:47.058Z,27.40
2023-05-13T10:48:20.115Z,27.40
2023-05-13T10:48:59.771Z,27.50
2023-05-13T10:49:34.617Z,27.50
2023-05-13T10:50:22.198Z,27.50
2023-05-13T10:50:57.555Z,27.50
2023-05-13T10:51:30.436Z,27.50
2023-05-13T10:52:07.391Z,27.50
2023-05-13T10:52:47.979Z,27.50
2023-05-13T10:53:23.284Z,27.50
2023-05-13T10:53:59.177Z,27.50
2023-05-13T10:54:38.742Z,27.50
2023-05-13T10:55:17.529Z,27.50
2023-05-13T10:55:55.688Z,27.50
2023-05-13T10:56:29.195Z,27.50
2023-05-13T10:57:03.876Z,27.50
2023-05-13T10:57:37.683Z,27.50
2023-05-13T10:58:12.119Z,27.50
2023-05-13T10:58:59.915Z,27.50
2023-05-13T10:59:34.200Z,27.50
2023-05-13T11:00:16.989Z,27.50
2023-05-13T11:00:51.236Z,27.50
2023-05-13T11:01:29.632Z,27.50
2023-05-13T11:02:03.727Z,27.50
2023-05-13T11:02:39.805Z,27.50
2023-05-13T11:03:29.457Z,27.50
2023-05-13T11:04:04.740Z,27.50
2023-05-13T11:05:01.134Z,27.60
2023-05-13T11:05:34.849Z,27.60
2023-05-13T11:06:19.558Z,27.60
2023-05-13T11:06:53.230Z,27.60
2023-05-13T11:07:29.932Z,27.60
2023-05-13T11:08:02.948Z,27.70
2023-05-13T11:08:39.582Z,27.70
2023-05-13T11:09:15.249Z,27.60
2023-05-13T11:09:51.138Z,27.70
2023-05-13T11:10:30.157Z,27.60
2023-05-13T11:11:04.187Z,27.60
2023-05-13T11:11:37.056Z,27.70
2023-05-13T11:12:16.715Z,27.70
2023-05-13T11:13:21.745Z,27.70
2023-05-13T11:13:56.493Z,27.70
2023-05-13T11:14:31.330Z,27.70
2023-05-13T11:15:23.231Z,27.70
2023-05-13T11:15:55.983Z,27.70
2023-05-13T11:16:31.307Z,27.70
2023-05-13T11:17:11.957Z,27.70
2023-05-13T11:17:47.599Z,27.70
2023-05-13T11:18:21.028Z,27.70
2023-05-13T11:18:54.090Z,27.70
2023-05-13T11:19:29.455Z,27.70
2023-05-13T11:20:02.660Z,27.70
2023-05-13T11:20:51.711Z,27.70
2023-05-13T11:21:33.425Z,27.70
2023-05-13T11:22:10.337Z,27.70
2023-05-13T11:22:43.185Z,27.70
2023-05-13T11:23:19.706Z,27.70
2023-05-13T11:23:56.101Z,27.70
2023-05-13T11:24:29.691Z,27.70
2023-05-13T11:25:07.728Z,27.60
2023-05-13T11:25:40.467Z,27.60
2023-05-13T11:26:17.279Z,27.60
2023-05-13T11:26:51.925Z,27.60
2023-05-13T11:27:24.579Z,27.50
2023-05-13T11:27:59.241Z,27.50
2023-05-13T11:28:57.116Z,27.50
2023-05-13T11:29:32.687Z,27.50
2023-05-13T11:30:07.931Z,27.40
2023-05-13T11:30:40.569Z,27.40
2023-05-13T11:31:18.377Z,27.40
2023-05-13T11:31:53.348Z,27.30
2023-05-13T11:32:53.638Z,27.30
2023-05-13T11:34:01.230Z,27.20
2023-05-13T11:34:36.233Z,27.20
2023-05-13T11:35:09.194Z,27.20
2023-05-13T11:35:43.964Z,27.20
2023-05-13T11:36:16.599Z,27.10
2023-05-13T11:36:52.176Z,27.10
2023-05-13T11:37:24.822Z,27.10
2023-05-13T11:38:00.133Z,27.10
2023-05-13T11:38:34.772Z,27.00
2023-05-13T11:39:12.879Z,27.10
2023-05-13T11:39:46.657Z,27.00
2023-05-13T11:40:23.244Z,27.00
2023-05-13T11:40:56.825Z,26.90
2023-05-13T11:41:32.638Z,26.90
2023-05-13T11:42:09.526Z,26.90
2023-05-13T11:42:43.184Z,26.90
2023-05-13T11:43:21.330Z,26.90
2023-05-13T11:43:59.481Z,26.90
2023-05-13T11:44:33.336Z,26.90
2023-05-13T11:45:08.594Z,26.80
2023-05-13T11:45:42.432Z,26.80
2023-05-13T11:46:23.325Z,26.80
2023-05-13T11:46:59.753Z,26.80
2023-05-13T11:47:32.402Z,26.70
2023-05-13T11:48:19.369Z,26.70
2023-05-13T11:48:53.282Z,26.70
2023-05-13T11:49:33.831Z,26.60
2023-05-13T11:50:19.846Z,26.60
2023-05-13T11:50:53.005Z,26.60
2023-05-13T11:51:26.155Z,26.60
2023-05-13T11:52:00.606Z,26.60
2023-05-13T11:52:33.886Z,26.50
2023-05-13T11:53:07.638Z,26.50
2023-05-13T11:53:40.253Z,26.50
2023-05-13T11:54:15.719Z,26.40
2023-05-13T11:54:51.412Z,26.40
2023-05-13T11:55:27.801Z,26.40
2023-05-13T11:56:10.774Z,26.30
2023-05-13T11:56:44.131Z,26.30
2023-05-13T11:57:22.679Z,26.30
2023-05-13T11:57:55.941Z,26.20
2023-05-13T11:58:28.594Z,26.20
2023-05-13T11:59:17.038Z,26.20
2023-05-13T11:59:57.987Z,26.10
2023-05-13T12:00:32.909Z,26.10
2023-05-13T12:01:05.489Z,26.10
2023-05-13T12:01:38.152Z,26.00
2023-05-13T12:02:13.110Z,26.00
2023-05-13T12:02:46.660Z,26.00
2023-05-13T12:03:19.482Z,26.00
2023-05-13T12:04:03.029Z,26.00
2023-05-13T12:04:35.762Z,26.00
2023-05-13T12:05:11.607Z,25.90
2023-05-13T12:05:44.846Z,25.90
2023-05-13T12:06:18.992Z,25.90
2023-05-13T12:06:52.663Z,25.90
2023-05-13T12:07:26.663Z,25.90
2023-05-13T12:07:59.612Z,25.80
2023-05-13T12:08:33.622Z,25.80
2023-05-13T12:09:06.872Z,25.80
2023-05-13T12:09:39.667Z,25.70
2023-05-13T12:10:13.607Z,25.70
2023-05-13T12:10:46.746Z,25.70
2023-05-13T12:11:19.488Z,25.70
2023-05-13T12:11:54.005Z,25.70
2023-05-13T12:12:28.362Z,25.70
2023-05-13T12:13:02.723Z,25.60
2023-05-13T12:13:36.316Z,25.60
2023-05-13T12:14:09.980Z,25.60
2023-05-13T12:14:43.945Z,25.60
2023-05-13T12:15:19.059Z,25.60
2023-05-13T12:15:52.120Z,25.60
2023-05-13T12:16:25.172Z,25.50