createdAt,value
2022-09-03T04:35:13.782Z,8.10
2022-09-03T04:43:06.084Z,8.20
2022-09-03T04:51:41.706Z,8.30
2022-09-03T05:02:55.026Z,8.30
2022-09-03T05:14:29.638Z,8.60
2022-09-03T05:25:34.076Z,8.80
2022-09-03T06:27:57.214Z,10.60
2022-09-03T07:39:25.944Z,13.00
2022-09-03T08:11:17.358Z,14.20
2022-09-03T08:13:57.786Z,14.50
2022-09-03T08:17:44.734Z,14.60
2022-09-03T08:20:26.172Z,14.90
2022-09-03T08:32:08.657Z,15.60
2022-09-03T08:43:06.791Z,16.00
2022-09-03T08:46:15.091Z,16.30
2022-09-03T08:52:51.038Z,16.40
2022-09-03T08:56:21.631Z,16.50
2022-09-03T09:03:42.541Z,16.80
2022-09-03T09:19:55.792Z,17.70
2022-09-03T09:23:41.872Z,19.30
2022-09-03T09:26:56.762Z,21.20
2022-09-03T09:48:02.824Z,27.80
2022-09-03T09:50:31.359Z,27.40
2022-09-03T09:53:21.800Z,26.80
2022-09-03T09:56:00.534Z,26.20
2022-09-03T10:03:56.150Z,24.70
2022-09-03T10:09:07.197Z,23.80
2022-09-03T10:15:37.478Z,22.60
2022-09-03T10:18:44.662Z,22.20
2022-09-03T10:26:12.499Z,21.70
2022-09-03T10:29:26.239Z,21.40
2022-09-03T10:36:45.749Z,21.20
2022-09-03T10:44:09.982Z,21.10
2022-09-03T10:46:53.666Z,21.00
2022-09-03T10:50:40.986Z,20.90
2022-09-03T10:53:55.553Z,20.80
2022-09-03T11:01:02.673Z,20.60
2022-09-03T11:03:49.573Z,20.50
2022-09-03T11:06:23.735Z,20.50
2022-09-03T11:09:04.339Z,20.50
2022-09-03T11:12:36.906Z,20.60
2022-09-03T11:19:52.864Z,20.50
2022-09-03T11:22:47.744Z,20.50
2022-09-03T11:30:42.753Z,20.70
2022-09-03T11:33:17.339Z,20.70
2022-09-03T11:36:24.724Z,20.80
2022-09-03T11:40:00.013Z,20.80
2022-09-03T11:43:23.673Z,20.90
2022-09-03T11:46:59.497Z,20.90
2022-09-03T11:50:06.462Z,21.00
2022-09-03T11:56:19.800Z,21.00
2022-09-03T11:59:02.924Z,21.10
2022-09-03T12:01:35.584Z,21.20
2022-09-03T12:04:43.796Z,21.30
2022-09-03T12:08:22.059Z,21.30
2022-09-03T12:11:14.742Z,21.40
2022-09-03T12:15:01.584Z,21.40
2022-09-03T12:22:19.919Z,21.40
2022-09-03T12:32:52.603Z,21.30
2022-09-03T12:35:58.733Z,21.30
2022-09-03T12:46:45.484Z,21.30
2022-09-03T12:49:48.586Z,21.30
2022-09-03T12:52:47.409Z,21.30
2022-09-03T12:55:38.538Z,21.40
2022-09-03T13:02:46.391Z,21.40
2022-09-03T13:05:19.612Z,21.40
2022-09-03T13:08:18.747Z,21.50
2022-09-03T13:19:07.690Z,21.70
2022-09-03T13:22:22.556Z,21.60
2022-09-03T13:25:17.170Z,21.60
2022-09-03T13:28:52.522Z,21.50
2022-09-03T13:32:42.477Z,21.60
2022-09-03T13:35:44.950Z,21.60
2022-09-03T13:46:45.973Z,21.60
2022-09-03T14:02:34.780Z,21.70
2022-09-03T14:06:31.378Z,21.60
2022-09-03T14:13:53.781Z,21.60
2022-09-03T14:21:31.672Z,21.60
2022-09-03T14:29:32.427Z,21.40
2022-09-03T15:17:31.910Z,21.00
2022-09-03T15:45:43.986Z,20.90
2022-09-03T16:18:06.606Z,19.80
2022-09-03T16:25:24.637Z,19.50
2022-09-03T16:28:41.867Z,19.30
2022-09-03T16:31:48.501Z,19.20
2022-09-03T16:41:38.567Z,19.00
2022-09-03T16:44:41.064Z,18.70
2022-09-03T16:47:28.195Z,18.60
2022-09-03T16:50:34.460Z,18.50
2022-09-03T16:56:45.820Z,18.30
2022-09-03T16:59:52.027Z,18.20
2022-09-03T17:03:00.038Z,18.10
2022-09-03T17:06:01.364Z,18.00
2022-09-03T17:09:03.494Z,18.00
2022-09-03T17:12:21.914Z,17.80
2022-09-03T17:16:01.837Z,17.60
2022-09-03T17:18:54.134Z,17.70
2022-09-03T17:21:50.327Z,17.50
2022-09-03T17:24:52.990Z,17.40
2022-09-03T17:28:01.645Z,17.30
2022-09-03T17:30:55.234Z,17.20
2022-09-03T17:33:58.224Z,17.10
2022-09-03T17:36:48.490Z,17.00
2022-09-03T17:40:21.748Z,16.90
2022-09-03T17:43:08.471Z,16.80
2022-09-03T17:46:14.226Z,16.60
2022-09-03T17:49:04.616Z,16.60
2022-09-03T17:51:46.269Z,16.50
2022-09-03T17:55:10.996Z,16.40
2022-09-03T17:57:47.043Z,16.30
2022-09-03T18:00:28.009Z,16.20
2022-09-03T18:03:03.880Z,16.20
2022-09-03T18:05:48.881Z,16.10
2022-09-03T18:08:37.781Z,16.00
2022-09-03T18:11:15.297Z,15.80
2022-09-03T18:14:01.295Z,15.80
2022-09-03T18:16:33.539Z,15.70
2022-09-03T18:19:07.999Z,15.60
2022-09-03T18:25:07.639Z,15.50
2022-09-03T18:27:59.156Z,15.40
2022-09-03T18:30:46.770Z,15.40
2022-09-03T18:33:36.329Z,15.30
2022-09-03T18:36:24.504Z,15.20
2022-09-03T18:39:11.380Z,15.20
2022-09-03T18:42:22.153Z,15.10
2022-09-03T18:45:22.516Z,15.00
2022-09-03T18:48:24.905Z,14.90
2022-09-03T18:51:19.339Z,14.80
2022-09-03T18:54:16.741Z,14.80
2022-09-03T18:57:18.894Z,14.80
2022-09-03T19:04:10.553Z,14.60
2022-09-03T19:07:09.948Z,14.60
2022-09-03T19:10:11.705Z,14.50
2022-09-03T19:13:38.143Z,14.40
2022-09-03T19:16:42.458Z,14.40
2022-09-03T19:19:57.789Z,14.20
2022-09-03T19:22:51.689Z,14.20
2022-09-03T19:25:39.962Z,14.10
2022-09-03T19:28:36.194Z,14.10
2022-09-03T19:35:26.113Z,14.00
2022-09-03T19:38:24.287Z,13.90
2022-09-03T19:41:32.039Z,13.80
2022-09-03T19:44:39.098Z,13.80
2022-09-03T19:47:38.915Z,13.70
2022-09-03T19:50:51.904Z,13.70
2022-09-03T19:53:55.531Z,13.60
2022-09-03T19:57:23.594Z,13.50
2022-09-03T20:01:25.134Z,13.60
2022-09-03T20:04:21.934Z,13.50
2022-09-03T20:07:55.825Z,13.50
2022-09-03T20:11:28.122Z,13.40
2022-09-03T20:14:33.179Z,13.40
2022-09-03T20:17:13.887Z,13.30
2022-09-03T20:20:42.803Z,13.30
2022-09-03T20:23:59.387Z,13.20
2022-09-03T20:26:43.289Z,13.20
2022-09-03T20:29:43.415Z,13.30
2022-09-03T20:32:19.036Z,13.30
2022-09-03T20:35:03.460Z,13.20
2022-09-03T20:37:52.743Z,13.20
2022-09-03T20:40:56.521Z,13.20
2022-09-03T20:44:03.222Z,13.20
2022-09-03T20:47:06.090Z,13.10
2022-09-03T20:49:55.183Z,13.10
2022-09-03T20:53:02.409Z,13.00
2022-09-03T20:56:18.273Z,13.00
2022-09-03T20:59:05.929Z,13.00
2022-09-03T21:01:55.971Z,13.00
2022-09-03T21:04:48.450Z,12.90
2022-09-03T21:07:37.540Z,12.90
2022-09-03T21:10:20.696Z,12.90
2022-09-03T21:13:25.962Z,12.80
2022-09-03T21:16:32.201Z,12.80
2022-09-03T21:19:22.031Z,12.80
2022-09-03T21:22:14.265Z,12.80
2022-09-03T21:25:36.273Z,12.70
2022-09-03T21:28:41.933Z,12.70
2022-09-03T21:35:52.933Z,12.60
2022-09-03T22:04:43.382Z,12.10
2022-09-03T22:08:07.191Z,12.20
2022-09-03T22:11:00.982Z,12.10
2022-09-03T22:13:52.671Z,12.00
2022-09-03T22:16:31.605Z,12.00
2022-09-03T22:35:22.952Z,11.60
2022-09-03T22:38:48.654Z,11.60
2022-09-03T23:10:56.836Z,11.20
2022-09-03T23:28:13.284Z,11.20
