createdAt,value
2018-10-21T00:00:49.954Z,7.10
2018-10-21T00:03:18.196Z,7.10
2018-10-21T00:05:46.389Z,7.20
2018-10-21T00:08:14.672Z,7.30
2018-10-21T00:10:42.822Z,7.30
2018-10-21T00:13:10.932Z,7.20
2018-10-21T00:15:39.195Z,7.10
2018-10-21T00:18:07.178Z,7.10
2018-10-21T00:20:35.338Z,7.00
2018-10-21T00:23:04.237Z,6.90
2018-10-21T00:25:32.431Z,6.80
2018-10-21T00:28:00.565Z,6.70
2018-10-21T00:30:28.648Z,6.60
2018-10-21T00:32:56.906Z,6.50
2018-10-21T00:35:25.122Z,6.40
2018-10-21T00:37:53.300Z,6.20
2018-10-21T00:40:21.361Z,6.20
2018-10-21T00:42:49.444Z,6.10
2018-10-21T00:45:17.598Z,6.00
2018-10-21T00:47:45.695Z,5.90
2018-10-21T00:50:13.830Z,5.90
2018-10-21T00:52:41.920Z,5.90
2018-10-21T00:55:10.834Z,5.90
2018-10-21T00:57:39.073Z,5.80
2018-10-21T01:00:10.197Z,5.90
2018-10-21T01:02:38.508Z,6.00
2018-10-21T01:05:07.772Z,6.00
2018-10-21T01:07:35.905Z,5.90
2018-10-21T01:10:04.773Z,5.80
2018-10-21T01:12:32.863Z,5.80
2018-10-21T01:15:00.954Z,5.70
2018-10-21T01:17:29.106Z,5.70
2018-10-21T01:19:57.262Z,5.60
2018-10-21T01:22:25.493Z,5.60
2018-10-21T01:24:53.576Z,5.50
2018-10-21T01:27:21.812Z,5.50
2018-10-21T01:29:49.850Z,5.60
2018-10-21T01:32:18.252Z,5.60
2018-10-21T01:34:47.014Z,5.70
2018-10-21T01:37:15.223Z,5.80
2018-10-21T01:40:49.046Z,5.80
2018-10-21T01:43:18.452Z,5.90
2018-10-21T01:45:46.709Z,6.00
2018-10-21T01:48:16.652Z,6.10
2018-10-21T01:50:45.519Z,6.10
2018-10-21T01:53:14.565Z,6.10
2018-10-21T01:55:42.807Z,6.10
2018-10-21T01:58:11.045Z,6.20
2018-10-21T02:00:40.265Z,6.20
2018-10-21T02:03:08.536Z,6.20
2018-10-21T02:05:37.190Z,6.20
2018-10-21T02:08:05.567Z,6.20
2018-10-21T02:10:33.815Z,6.20
2018-10-21T02:13:02.066Z,6.20
2018-10-21T02:15:30.262Z,6.20
2018-10-21T02:17:58.428Z,6.20
2018-10-21T02:20:26.992Z,6.20
2018-10-21T02:22:55.098Z,6.20
2018-10-21T02:25:23.257Z,6.20
2018-10-21T02:27:52.139Z,6.20
2018-10-21T02:30:21.464Z,6.30
2018-10-21T02:32:50.279Z,6.30
2018-10-21T02:35:18.976Z,6.40
2018-10-21T02:37:47.326Z,6.40
2018-10-21T02:41:38.640Z,6.40
2018-10-21T02:44:08.036Z,6.40
2018-10-21T02:46:36.679Z,6.40
2018-10-21T02:49:05.825Z,6.50
2018-10-21T02:51:34.009Z,6.50
2018-10-21T02:54:02.174Z,6.50
2018-10-21T02:56:30.496Z,6.40
2018-10-21T02:58:58.616Z,6.30
2018-10-21T03:01:26.853Z,6.30
2018-10-21T03:03:55.194Z,6.30
2018-10-21T03:06:23.282Z,6.30
2018-10-21T03:08:51.559Z,6.30
2018-10-21T03:11:19.596Z,6.20
2018-10-21T03:13:47.784Z,6.20
2018-10-21T03:16:15.872Z,6.20
2018-10-21T03:18:44.046Z,6.30
2018-10-21T03:21:12.184Z,6.30
2018-10-21T03:23:40.186Z,6.30
2018-10-21T03:26:08.445Z,6.30
2018-10-21T03:28:36.566Z,6.40
2018-10-21T03:31:04.811Z,6.40
2018-10-21T03:33:33.129Z,6.40
2018-10-21T03:36:01.713Z,6.40
2018-10-21T03:38:29.830Z,6.40
2018-10-21T03:40:57.940Z,6.50
2018-10-21T03:43:26.296Z,6.50
2018-10-21T03:45:54.366Z,6.50
2018-10-21T03:48:22.441Z,6.60
2018-10-21T03:50:50.528Z,6.50
2018-10-21T03:53:18.828Z,6.50
2018-10-21T03:55:46.969Z,6.50
2018-10-21T03:58:15.060Z,6.40
2018-10-21T04:00:43.400Z,6.50
2018-10-21T04:03:11.636Z,6.50
2018-10-21T04:05:39.761Z,6.50
2018-10-21T04:08:08.095Z,6.50
2018-10-21T04:10:36.308Z,6.50
2018-10-21T04:13:04.612Z,6.60
2018-10-21T04:15:32.902Z,6.50
2018-10-21T04:18:01.161Z,6.40
2018-10-21T04:20:29.354Z,6.40
2018-10-21T04:23:00.392Z,6.30
2018-10-21T04:25:29.637Z,6.30
2018-10-21T04:27:58.793Z,6.30
2018-10-21T04:30:43.097Z,6.30
2018-10-21T04:33:17.839Z,6.40
2018-10-21T04:35:46.068Z,6.50
2018-10-21T04:38:26.049Z,6.60
2018-10-21T04:40:54.197Z,6.60
2018-10-21T04:43:22.400Z,6.50
2018-10-21T04:45:50.564Z,6.40
2018-10-21T04:48:18.801Z,6.40
2018-10-21T04:50:46.887Z,6.40
2018-10-21T04:53:15.172Z,6.40
2018-10-21T04:55:43.441Z,6.40
2018-10-21T04:58:11.681Z,6.50
2018-10-21T05:00:39.886Z,6.50
2018-10-21T05:03:08.067Z,6.60
2018-10-21T05:05:36.124Z,6.60
2018-10-21T05:08:04.550Z,6.70
2018-10-21T05:10:34.655Z,6.70
2018-10-21T05:13:03.220Z,6.80
2018-10-21T05:15:32.698Z,6.80
2018-10-21T05:18:01.062Z,6.80
2018-10-21T05:20:29.293Z,6.80
2018-10-21T05:22:57.397Z,6.80
2018-10-21T05:25:25.645Z,6.70
2018-10-21T05:27:53.932Z,6.70
2018-10-21T05:30:22.174Z,6.70
2018-10-21T05:32:50.359Z,6.70
2018-10-21T05:35:19.146Z,6.70
2018-10-21T05:37:47.340Z,6.70
2018-10-21T05:40:16.849Z,6.70
2018-10-21T05:42:45.241Z,6.60
2018-10-21T05:45:13.616Z,6.60
2018-10-21T05:47:42.190Z,6.60
2018-10-21T05:50:11.607Z,6.70
2018-10-21T05:52:40.183Z,6.70
2018-10-21T05:55:09.051Z,6.70
2018-10-21T05:57:37.539Z,6.80
2018-10-21T06:05:48.458Z,6.90
2018-10-21T06:08:16.857Z,7.00
2018-10-21T06:10:45.193Z,7.00
2018-10-21T06:13:13.723Z,7.00
2018-10-21T06:15:41.791Z,7.00
2018-10-21T06:18:13.782Z,7.00
2018-10-21T06:20:45.266Z,7.00
2018-10-21T06:23:13.369Z,7.10
2018-10-21T06:25:41.567Z,7.20
2018-10-21T06:28:09.628Z,7.30
2018-10-21T06:30:37.816Z,7.40
2018-10-21T06:33:05.890Z,7.50
2018-10-21T06:35:33.943Z,7.60
2018-10-21T06:38:02.007Z,7.70
2018-10-21T06:40:30.197Z,7.90
2018-10-21T06:42:58.429Z,7.90
2018-10-21T06:45:26.805Z,8.10
2018-10-21T06:47:55.028Z,8.20
2018-10-21T06:50:23.077Z,8.30
2018-10-21T06:52:51.298Z,8.40
2018-10-21T06:55:19.484Z,8.50
2018-10-21T06:57:47.781Z,8.60
2018-10-21T07:00:15.975Z,8.70
2018-10-21T07:02:44.184Z,8.70
2018-10-21T07:05:23.783Z,8.90
2018-10-21T07:07:51.927Z,9.00
2018-10-21T07:10:20.592Z,9.10
2018-10-21T07:12:48.841Z,9.20
2018-10-21T07:15:17.409Z,9.20
2018-10-21T07:17:45.656Z,9.20
2018-10-21T07:20:13.812Z,9.20
2018-10-21T07:22:43.041Z,9.20
2018-10-21T07:25:11.373Z,9.20
2018-10-21T07:27:40.954Z,9.30
2018-10-21T07:30:10.897Z,9.20
2018-10-21T07:32:39.986Z,9.20
2018-10-21T07:35:10.177Z,9.20
2018-10-21T07:37:39.028Z,9.30
2018-10-21T07:40:07.855Z,9.40
2018-10-21T07:42:36.096Z,9.40
2018-10-21T07:45:06.598Z,9.50
2018-10-21T07:47:34.998Z,9.60
2018-10-21T07:50:03.217Z,9.60
2018-10-21T07:52:31.440Z,9.50
2018-10-21T07:54:59.854Z,9.60
2018-10-21T07:57:33.369Z,9.60
2018-10-21T08:00:01.801Z,9.50
2018-10-21T08:02:29.892Z,9.60
2018-10-21T08:04:57.920Z,9.60
2018-10-21T08:07:37.083Z,9.70
2018-10-21T08:10:05.636Z,9.80
2018-10-21T08:12:34.597Z,9.80
2018-10-21T08:15:03.915Z,9.80
2018-10-21T08:17:32.139Z,9.80
2018-10-21T08:20:00.800Z,9.90
2018-10-21T08:22:29.649Z,10.10
2018-10-21T08:24:57.792Z,10.00
2018-10-21T08:27:26.190Z,10.20
2018-10-21T08:29:54.244Z,10.40
2018-10-21T08:32:22.429Z,10.40
2018-10-21T08:34:51.158Z,10.50
2018-10-21T08:37:19.464Z,10.50
2018-10-21T08:39:48.403Z,10.60
2018-10-21T08:42:16.433Z,10.70
2018-10-21T08:44:44.532Z,10.70
2018-10-21T08:47:13.321Z,10.70
2018-10-21T08:49:41.608Z,10.70
2018-10-21T08:52:09.796Z,10.80
2018-10-21T08:54:38.047Z,10.90
2018-10-21T08:57:06.633Z,10.90
2018-10-21T08:59:35.230Z,11.10
2018-10-21T09:02:03.619Z,11.20
2018-10-21T09:04:31.864Z,11.10
2018-10-21T09:07:00.384Z,11.10
2018-10-21T09:09:29.473Z,11.20
2018-10-21T09:11:57.729Z,11.30
2018-10-21T09:14:25.907Z,11.30
2018-10-21T09:16:54.150Z,11.40
2018-10-21T09:19:23.030Z,11.40
2018-10-21T09:21:53.082Z,11.50
2018-10-21T09:24:21.483Z,11.50
2018-10-21T09:26:49.741Z,11.50
2018-10-21T09:29:17.854Z,11.70
2018-10-21T09:31:46.087Z,11.70
2018-10-21T09:34:14.258Z,11.80
2018-10-21T09:36:42.452Z,11.70
2018-10-21T09:39:13.680Z,11.90
2018-10-21T09:41:42.575Z,11.90
2018-10-21T09:44:11.196Z,11.90
2018-10-21T09:46:39.960Z,11.90
2018-10-21T09:49:08.961Z,12.00
2018-10-21T09:51:37.597Z,12.10
2018-10-21T09:54:05.937Z,12.10
2018-10-21T09:56:34.546Z,12.10
2018-10-21T09:59:02.896Z,12.20
2018-10-21T10:01:36.564Z,12.40
2018-10-21T10:04:04.775Z,12.40
2018-10-21T10:06:32.966Z,12.50
2018-10-21T10:09:01.124Z,12.60
2018-10-21T10:11:29.189Z,12.60
2018-10-21T10:13:57.245Z,12.50
2018-10-21T10:16:25.364Z,12.50
2018-10-21T10:18:53.545Z,12.60
2018-10-21T10:21:21.601Z,12.50
2018-10-21T10:23:49.784Z,12.50
2018-10-21T10:26:17.868Z,12.50
2018-10-21T10:28:45.953Z,12.50
2018-10-21T10:31:14.595Z,12.40
2018-10-21T10:33:42.688Z,12.60
2018-10-21T10:36:10.855Z,12.60
2018-10-21T10:38:39.028Z,12.60
2018-10-21T10:41:07.261Z,12.70
2018-10-21T10:43:35.606Z,12.90
2018-10-21T10:46:03.818Z,13.00
2018-10-21T10:48:32.045Z,13.10
2018-10-21T10:51:00.116Z,13.20
2018-10-21T10:53:28.360Z,13.30
2018-10-21T10:55:56.585Z,13.20
2018-10-21T10:58:24.823Z,13.20
2018-10-21T11:00:53.141Z,13.00
2018-10-21T11:03:21.300Z,13.20
2018-10-21T11:05:49.350Z,12.70
2018-10-21T11:08:17.554Z,12.70
2018-10-21T11:10:45.712Z,12.70
2018-10-21T11:13:13.976Z,12.90
2018-10-21T11:15:42.060Z,13.10
2018-10-21T11:18:11.652Z,13.30
2018-10-21T11:20:39.895Z,13.40
2018-10-21T11:23:08.517Z,13.20
2018-10-21T11:25:36.650Z,12.80
2018-10-21T11:28:05.258Z,12.70
2018-10-21T11:30:33.306Z,12.80
2018-10-21T11:33:01.539Z,13.00
2018-10-21T11:35:29.844Z,13.20
2018-10-21T11:37:58.032Z,13.40
2018-10-21T11:40:26.165Z,13.50
2018-10-21T11:42:54.282Z,13.80
2018-10-21T11:45:22.310Z,14.00
2018-10-21T11:47:50.621Z,14.10
2018-10-21T11:50:18.875Z,14.00
2018-10-21T11:52:47.127Z,14.30
2018-10-21T11:55:15.300Z,14.40
2018-10-21T11:57:43.296Z,14.70
2018-10-21T12:00:11.480Z,15.00
2018-10-21T12:02:39.644Z,15.10
2018-10-21T12:05:08.061Z,14.90
2018-10-21T12:07:36.122Z,14.70
2018-10-21T12:10:04.544Z,14.40
2018-10-21T12:12:32.757Z,14.10
2018-10-21T12:15:00.942Z,13.90
2018-10-21T12:17:29.002Z,13.60
2018-10-21T12:19:57.248Z,13.70
2018-10-21T12:22:25.365Z,14.00
2018-10-21T12:24:53.373Z,14.20
2018-10-21T12:27:21.643Z,14.10
2018-10-21T12:29:49.674Z,13.80
2018-10-21T12:32:17.877Z,13.50
2018-10-21T12:34:46.150Z,13.20
2018-10-21T12:37:14.291Z,13.10
2018-10-21T12:39:42.270Z,12.90
2018-10-21T12:42:10.471Z,12.80
2018-10-21T12:44:38.948Z,12.80
2018-10-21T12:47:07.376Z,12.80
2018-10-21T12:49:35.593Z,12.80
2018-10-21T12:52:03.844Z,12.90
2018-10-21T12:54:32.123Z,12.70
2018-10-21T12:57:00.208Z,12.60
2018-10-21T12:59:28.975Z,12.40
2018-10-21T13:01:57.564Z,12.30
2018-10-21T13:04:26.321Z,12.30
2018-10-21T13:06:54.974Z,12.30
2018-10-21T13:09:23.587Z,12.30
2018-10-21T13:11:52.208Z,12.30
2018-10-21T13:14:20.929Z,12.30
2018-10-21T13:16:49.444Z,12.20
2018-10-21T13:19:17.585Z,12.20
2018-10-21T13:21:45.681Z,12.10
2018-10-21T13:24:13.744Z,12.00
2018-10-21T13:26:42.034Z,12.00
2018-10-21T13:29:10.265Z,12.00
2018-10-21T13:31:38.521Z,12.10
2018-10-21T13:34:07.822Z,12.30
2018-10-21T13:36:36.179Z,12.40
2018-10-21T13:39:07.069Z,12.80
2018-10-21T13:41:35.197Z,13.10
2018-10-21T13:44:04.038Z,13.20
2018-10-21T13:46:32.601Z,13.40
2018-10-21T13:49:00.761Z,13.40
2018-10-21T13:51:29.161Z,13.50
2018-10-21T13:53:57.403Z,13.30
2018-10-21T13:56:27.667Z,13.30
2018-10-21T13:58:55.915Z,13.20
2018-10-21T14:01:23.965Z,13.00
2018-10-21T14:03:52.146Z,13.00
2018-10-21T14:06:20.395Z,12.80
2018-10-21T14:08:48.952Z,12.70
2018-10-21T14:11:17.073Z,12.60
2018-10-21T14:13:45.267Z,12.50
2018-10-21T14:16:13.761Z,12.60
2018-10-21T14:18:41.978Z,12.60
2018-10-21T14:21:10.406Z,12.60
2018-10-21T14:23:38.542Z,12.60
2018-10-21T14:26:06.760Z,12.60
2018-10-21T14:28:34.902Z,12.60
2018-10-21T14:31:03.220Z,12.70
2018-10-21T14:33:31.804Z,12.70
2018-10-21T14:36:00.011Z,12.80
2018-10-21T14:38:28.412Z,12.80
2018-10-21T14:40:57.412Z,12.60
2018-10-21T14:43:25.620Z,12.30
2018-10-21T14:45:54.071Z,12.20
2018-10-21T14:48:22.154Z,12.00
2018-10-21T14:50:50.449Z,11.80
2018-10-21T14:53:18.550Z,11.50
2018-10-21T14:55:46.685Z,11.30
2018-10-21T14:58:14.847Z,11.10
2018-10-21T15:00:42.981Z,11.00
2018-10-21T15:03:11.244Z,11.00
2018-10-21T15:05:39.505Z,11.00
2018-10-21T15:08:07.662Z,11.10
2018-10-21T15:10:35.737Z,11.20
2018-10-21T15:13:04.016Z,11.30
2018-10-21T15:15:32.264Z,11.30
2018-10-21T15:18:00.290Z,11.30
2018-10-21T15:20:28.553Z,11.30
2018-10-21T15:22:56.901Z,11.20
2018-10-21T15:25:25.280Z,11.10
2018-10-21T15:27:53.505Z,11.00
2018-10-21T15:30:21.652Z,10.90
2018-10-21T15:32:50.589Z,10.90
2018-10-21T15:35:19.906Z,10.90
2018-10-21T15:37:52.628Z,10.90
2018-10-21T15:40:23.609Z,10.80
2018-10-21T15:42:54.764Z,10.70
2018-10-21T15:45:25.395Z,10.60
2018-10-21T15:47:57.039Z,10.60
2018-10-21T15:50:28.612Z,10.40
2018-10-21T15:53:00.469Z,10.40
2018-10-21T15:55:32.419Z,10.20
2018-10-21T15:58:03.527Z,10.00
2018-10-21T16:00:35.005Z,9.90
2018-10-21T16:03:06.596Z,9.70
2018-10-21T16:05:38.006Z,9.60
2018-10-21T16:08:09.308Z,9.40
2018-10-21T16:10:41.033Z,9.10
2018-10-21T16:13:12.848Z,9.00
2018-10-21T16:15:43.812Z,8.80
2018-10-21T16:18:15.211Z,8.70
2018-10-21T16:20:46.365Z,8.60
2018-10-21T16:23:17.600Z,8.50
2018-10-21T16:25:49.285Z,8.50
2018-10-21T16:28:20.458Z,8.40
2018-10-21T16:30:51.836Z,8.20
2018-10-21T16:33:20.208Z,7.90
2018-10-21T16:35:51.794Z,7.70
2018-10-21T16:38:22.866Z,7.60
2018-10-21T16:40:54.045Z,7.40
2018-10-21T16:43:25.408Z,7.20
2018-10-21T16:45:56.876Z,6.90
2018-10-21T16:48:28.335Z,6.70
2018-10-21T16:50:59.690Z,6.60
2018-10-21T16:53:31.951Z,6.50
2018-10-21T16:56:03.300Z,6.30
2018-10-21T16:58:34.817Z,6.10
2018-10-21T17:01:06.745Z,6.00
2018-10-21T17:03:37.758Z,5.80
2018-10-21T17:06:09.290Z,5.70
2018-10-21T17:08:40.143Z,5.50
2018-10-21T17:11:11.151Z,5.50
2018-10-21T17:13:41.971Z,5.60
2018-10-21T17:16:12.946Z,5.70
2018-10-21T17:18:44.667Z,5.70
2018-10-21T17:21:16.224Z,5.60
2018-10-21T17:23:46.876Z,5.50
2018-10-21T17:26:18.172Z,5.40
2018-10-21T17:28:49.521Z,5.40
2018-10-21T17:31:20.668Z,5.40
2018-10-21T17:33:51.424Z,5.50
2018-10-21T17:36:22.792Z,5.60
2018-10-21T17:38:54.051Z,5.50
2018-10-21T17:41:25.593Z,5.40
2018-10-21T17:43:56.419Z,5.30
2018-10-21T17:46:28.740Z,5.10
2018-10-21T17:49:00.523Z,5.00
2018-10-21T17:51:31.769Z,4.90
2018-10-21T17:54:02.872Z,4.70
2018-10-21T17:56:33.929Z,4.70
2018-10-21T17:59:05.149Z,4.80
2018-10-21T18:01:36.393Z,4.90
2018-10-21T18:04:07.415Z,5.20
2018-10-21T18:06:38.344Z,5.30
2018-10-21T18:09:12.037Z,5.20
2018-10-21T18:11:43.335Z,5.00
2018-10-21T18:14:13.662Z,4.70
2018-10-21T18:16:41.756Z,4.60
2018-10-21T18:19:10.292Z,4.70
2018-10-21T18:21:38.622Z,5.00
2018-10-21T18:24:06.977Z,5.30
2018-10-21T18:26:35.199Z,5.40
2018-10-21T18:29:03.219Z,5.50
2018-10-21T18:31:31.534Z,5.60
2018-10-21T18:33:59.828Z,5.70
2018-10-21T18:36:27.817Z,5.70
2018-10-21T18:38:56.117Z,5.70
2018-10-21T18:41:24.536Z,5.70
2018-10-21T18:43:52.698Z,5.70
2018-10-21T18:46:21.363Z,5.80
2018-10-21T18:48:49.548Z,6.00
2018-10-21T18:51:17.947Z,5.90
2018-10-21T18:53:46.187Z,5.90
2018-10-21T18:56:14.308Z,5.80
2018-10-21T18:58:42.616Z,5.80
2018-10-21T19:01:10.906Z,5.80
2018-10-21T19:03:39.192Z,5.80
2018-10-21T19:06:07.385Z,5.80
2018-10-21T19:08:35.484Z,5.80
2018-10-21T19:11:03.888Z,5.70
2018-10-21T19:13:32.866Z,5.70
2018-10-21T19:16:01.105Z,5.70
2018-10-21T19:18:29.101Z,5.70
2018-10-21T19:20:57.194Z,5.60
2018-10-21T19:23:25.362Z,5.50
2018-10-21T19:25:53.628Z,5.40
2018-10-21T19:28:21.798Z,5.40
2018-10-21T19:30:50.005Z,5.30
2018-10-21T19:33:18.171Z,5.20
2018-10-21T19:35:46.249Z,5.20
2018-10-21T19:38:14.408Z,5.10
2018-10-21T19:40:42.579Z,5.10
2018-10-21T19:43:10.829Z,5.10
2018-10-21T19:45:39.044Z,5.00
2018-10-21T19:48:07.320Z,4.90
2018-10-21T19:50:35.491Z,4.90
2018-10-21T19:53:03.920Z,4.80
2018-10-21T19:55:32.316Z,4.80
2018-10-21T19:58:00.652Z,4.80
2018-10-21T20:00:28.905Z,4.80
2018-10-21T20:02:56.961Z,4.60
2018-10-21T20:05:25.289Z,4.50
2018-10-21T20:07:53.536Z,4.60
2018-10-21T20:10:21.746Z,4.70
2018-10-21T20:12:49.969Z,4.80
2018-10-21T20:15:18.265Z,4.90
2018-10-21T20:18:05.412Z,4.90
2018-10-21T20:20:33.584Z,5.00
2018-10-21T20:23:01.650Z,5.00
2018-10-21T20:25:29.861Z,5.10
2018-10-21T20:27:58.116Z,5.10
2018-10-21T20:30:26.321Z,5.10
2018-10-21T20:32:54.623Z,5.10
2018-10-21T20:35:22.646Z,5.20
2018-10-21T20:37:50.904Z,5.20
2018-10-21T20:40:19.118Z,5.20
2018-10-21T20:43:00.145Z,5.20
2018-10-21T20:45:31.895Z,5.20
2018-10-21T20:48:04.006Z,5.20
2018-10-21T20:50:36.033Z,5.00
2018-10-21T20:53:07.644Z,4.90
2018-10-21T20:55:39.104Z,4.70
2018-10-21T20:58:10.301Z,4.50
2018-10-21T21:00:46.190Z,4.20
2018-10-21T21:03:17.567Z,3.80
2018-10-21T21:05:49.198Z,3.40
2018-10-21T21:08:20.955Z,3.10
2018-10-21T21:10:51.997Z,2.80
2018-10-21T21:13:23.088Z,2.60
2018-10-21T21:15:54.717Z,2.40
2018-10-21T21:18:26.340Z,2.50
2018-10-21T21:20:57.917Z,2.50
2018-10-21T21:23:29.548Z,2.40
2018-10-21T21:26:01.172Z,2.30
2018-10-21T21:28:32.943Z,2.10
2018-10-21T21:31:05.413Z,2.00
2018-10-21T21:33:37.134Z,2.00
2018-10-21T21:36:09.242Z,2.10
2018-10-21T21:38:41.130Z,2.30
2018-10-21T21:41:13.076Z,2.50
2018-10-21T21:43:44.338Z,2.50
2018-10-21T21:46:15.485Z,2.50
2018-10-21T21:48:47.110Z,2.40
2018-10-21T21:51:18.543Z,2.30
2018-10-21T21:53:49.768Z,2.30
2018-10-21T21:56:21.924Z,2.30
2018-10-21T21:58:53.314Z,2.30
2018-10-21T22:01:24.539Z,2.30
2018-10-21T22:03:56.914Z,2.20
2018-10-21T22:06:29.624Z,2.20
2018-10-21T22:09:01.630Z,2.20
2018-10-21T22:11:33.259Z,2.00
2018-10-21T22:14:04.962Z,1.90
2018-10-21T22:16:36.886Z,1.80
2018-10-21T22:19:08.844Z,1.80
2018-10-21T22:21:40.798Z,1.90
2018-10-21T22:24:11.641Z,1.90
2018-10-21T22:26:43.051Z,1.80
2018-10-21T22:29:11.125Z,1.80
2018-10-21T22:31:39.265Z,1.80
2018-10-21T22:34:07.373Z,1.80
2018-10-21T22:36:35.729Z,1.70
2018-10-21T22:39:05.082Z,1.60
2018-10-21T22:41:33.098Z,1.60
2018-10-21T22:44:01.305Z,1.40
2018-10-21T22:46:29.707Z,1.30
2018-10-21T22:48:57.782Z,1.10
2018-10-21T22:51:25.934Z,1.20
2018-10-21T22:53:54.562Z,1.20
2018-10-21T22:56:22.597Z,1.20
2018-10-21T22:58:50.991Z,1.30
2018-10-21T23:01:19.152Z,1.20
2018-10-21T23:03:47.209Z,1.20
2018-10-21T23:06:15.378Z,1.20
2018-10-21T23:08:43.438Z,1.20
2018-10-21T23:11:11.633Z,1.20
2018-10-21T23:13:39.817Z,1.10
2018-10-21T23:16:08.458Z,1.10
2018-10-21T23:18:36.611Z,1.10
2018-10-21T23:21:05.029Z,1.20
2018-10-21T23:23:33.133Z,1.10
2018-10-21T23:26:01.286Z,0.90
2018-10-21T23:28:29.699Z,0.90
2018-10-21T23:30:57.729Z,1.00
2018-10-21T23:33:25.830Z,1.00
2018-10-21T23:35:54.311Z,1.10
2018-10-21T23:38:22.388Z,1.10
2018-10-21T23:40:50.709Z,1.10
2018-10-21T23:43:18.920Z,1.20
2018-10-21T23:45:47.169Z,1.30
2018-10-21T23:48:15.573Z,1.20
2018-10-21T23:50:43.676Z,1.30
2018-10-21T23:53:11.818Z,1.30
2018-10-21T23:55:40.144Z,1.20
2018-10-21T23:58:08.223Z,1.00
