createdAt,value
2018-03-28T00:00:43.117Z,73.50
2018-03-28T00:03:10.720Z,73.70
2018-03-28T00:05:38.284Z,73.70
2018-03-28T00:08:05.976Z,73.60
2018-03-28T00:10:34.349Z,74.90
2018-03-28T00:13:02.803Z,75.40
2018-03-28T00:15:30.424Z,75.20
2018-03-28T00:17:58.035Z,75.50
2018-03-28T00:20:25.616Z,76.30
2018-03-28T00:22:53.953Z,77.20
2018-03-28T00:25:21.563Z,77.10
2018-03-28T00:27:49.223Z,77.80
2018-03-28T00:30:16.804Z,78.70
2018-03-28T00:32:44.377Z,77.90
2018-03-28T00:35:12.064Z,77.80
2018-03-28T00:37:39.641Z,77.60
2018-03-28T00:40:08.016Z,77.10
2018-03-28T00:42:36.355Z,77.30
2018-03-28T00:45:03.919Z,77.30
2018-03-28T00:47:31.663Z,77.00
2018-03-28T00:49:59.236Z,76.80
2018-03-28T00:52:26.856Z,76.80
2018-03-28T00:54:54.456Z,76.70
2018-03-28T00:57:22.107Z,77.00
2018-03-28T00:59:49.698Z,77.00
2018-03-28T01:02:17.299Z,76.70
2018-03-28T01:04:44.860Z,76.80
2018-03-28T01:07:12.450Z,77.00
2018-03-28T01:09:40.067Z,76.80
2018-03-28T01:12:07.747Z,76.80
2018-03-28T01:14:35.415Z,76.70
2018-03-28T01:17:03.030Z,77.20
2018-03-28T01:19:31.364Z,76.60
2018-03-28T01:21:59.055Z,76.50
2018-03-28T01:24:26.647Z,76.60
2018-03-28T01:26:54.239Z,76.60
2018-03-28T01:29:21.931Z,76.40
2018-03-28T01:31:49.525Z,76.30
2018-03-28T01:34:17.083Z,76.30
2018-03-28T01:36:44.760Z,76.30
2018-03-28T01:39:12.316Z,76.50
2018-03-28T01:41:39.911Z,76.50
2018-03-28T01:44:07.480Z,76.50
2018-03-28T01:46:35.070Z,76.70
2018-03-28T01:49:03.427Z,76.60
2018-03-28T01:51:31.023Z,76.60
2018-03-28T01:53:58.618Z,76.50
2018-03-28T01:56:26.155Z,76.40
2018-03-28T01:58:53.716Z,76.60
2018-03-28T02:01:21.308Z,76.40
2018-03-28T02:03:49.700Z,76.70
2018-03-28T02:06:17.298Z,76.60
2018-03-28T02:08:44.939Z,76.80
2018-03-28T02:11:13.455Z,76.90
2018-03-28T02:13:41.124Z,76.90
2018-03-28T02:16:08.728Z,77.00
2018-03-28T02:18:37.062Z,77.70
2018-03-28T02:21:04.679Z,77.00
2018-03-28T02:23:33.083Z,77.20
2018-03-28T02:26:00.790Z,77.20
2018-03-28T02:28:29.304Z,77.20
2018-03-28T02:30:56.947Z,77.30
2018-03-28T02:33:25.318Z,77.10
2018-03-28T02:35:53.797Z,77.30
2018-03-28T02:38:22.226Z,77.40
2018-03-28T02:40:49.904Z,77.30
2018-03-28T02:43:17.674Z,77.60
2018-03-28T02:45:45.257Z,77.70
2018-03-28T02:48:13.623Z,78.00
2018-03-28T02:50:41.176Z,78.00
2018-03-28T02:53:08.847Z,78.20
2018-03-28T02:55:36.476Z,76.00
2018-03-28T02:58:04.073Z,78.30
2018-03-28T03:00:32.552Z,78.20
2018-03-28T03:03:00.920Z,78.10
2018-03-28T03:05:29.997Z,78.10
2018-03-28T03:07:57.591Z,78.10
2018-03-28T03:10:25.982Z,78.00
2018-03-28T03:12:53.543Z,78.00
2018-03-28T03:15:21.314Z,78.00
2018-03-28T03:17:48.877Z,78.00
2018-03-28T03:20:16.475Z,78.00
2018-03-28T03:22:44.123Z,78.10
2018-03-28T03:25:11.724Z,78.40
2018-03-28T03:27:40.199Z,78.90
2018-03-28T03:30:08.627Z,79.10
2018-03-28T03:32:36.229Z,79.10
2018-03-28T03:35:05.329Z,80.20
2018-03-28T03:37:33.655Z,81.20
2018-03-28T03:40:01.252Z,80.70
2018-03-28T03:42:28.884Z,81.00
2018-03-28T03:44:56.583Z,80.90
2018-03-28T03:47:24.168Z,80.70
2018-03-28T03:49:51.802Z,80.40
2018-03-28T03:52:19.392Z,80.20
2018-03-28T03:54:46.960Z,80.20
2018-03-28T03:57:14.554Z,80.50
2018-03-28T03:59:42.122Z,80.80
2018-03-28T04:02:09.728Z,80.50
2018-03-28T04:04:37.363Z,80.30
2018-03-28T04:07:05.732Z,80.40
2018-03-28T04:09:33.445Z,80.30
2018-03-28T04:12:01.015Z,80.60
2018-03-28T04:14:28.616Z,80.00
2018-03-28T04:16:56.948Z,79.70
2018-03-28T04:19:24.543Z,79.70
2018-03-28T04:21:52.107Z,79.80
2018-03-28T04:24:19.720Z,79.60
2018-03-28T04:26:47.296Z,79.90
2018-03-28T04:29:14.885Z,79.90
2018-03-28T04:31:43.245Z,80.40
2018-03-28T04:34:10.852Z,79.90
2018-03-28T04:36:38.434Z,79.60
2018-03-28T04:39:06.027Z,79.10
2018-03-28T04:41:33.583Z,79.10
2018-03-28T04:44:01.175Z,79.20
2018-03-28T04:46:28.773Z,79.50
2018-03-28T04:48:56.377Z,79.30
2018-03-28T04:51:24.763Z,79.80
2018-03-28T04:53:53.184Z,79.00
2018-03-28T04:56:20.772Z,79.00
2018-03-28T04:58:48.450Z,79.10
2018-03-28T05:01:16.049Z,79.30
2018-03-28T05:03:43.632Z,79.00
2018-03-28T05:06:11.273Z,78.70
2018-03-28T05:08:38.963Z,78.70
2018-03-28T05:11:06.525Z,78.60
2018-03-28T05:13:34.134Z,78.50
2018-03-28T05:16:01.712Z,78.10
2018-03-28T05:18:29.295Z,78.00
2018-03-28T05:20:56.885Z,77.90
2018-03-28T05:23:25.292Z,77.50
2018-03-28T05:25:52.920Z,77.40
2018-03-28T05:28:20.652Z,77.30
2018-03-28T05:30:48.264Z,77.30
2018-03-28T05:33:16.644Z,76.70
2018-03-28T05:35:44.431Z,76.70
2018-03-28T05:38:12.085Z,76.70
2018-03-28T05:40:39.667Z,76.90
2018-03-28T05:43:07.257Z,77.20
2018-03-28T05:45:34.851Z,77.00
2018-03-28T05:48:02.404Z,77.20
2018-03-28T05:50:30.032Z,77.50
2018-03-28T05:52:57.567Z,77.70
2018-03-28T05:55:25.164Z,77.50
2018-03-28T05:57:53.554Z,76.80
2018-03-28T06:00:21.208Z,76.80
2018-03-28T06:02:49.584Z,76.00
2018-03-28T06:05:18.048Z,75.40
2018-03-28T06:07:46.403Z,75.60
2018-03-28T06:10:13.987Z,74.90
2018-03-28T06:12:41.663Z,74.40
2018-03-28T06:15:09.993Z,74.10
2018-03-28T06:17:37.579Z,74.20
2018-03-28T06:20:05.907Z,73.90
2018-03-28T06:22:33.526Z,73.90
2018-03-28T06:25:01.863Z,72.80
2018-03-28T06:27:29.458Z,72.70
2018-03-28T06:29:57.876Z,72.10
2018-03-28T06:32:25.460Z,72.00
2018-03-28T06:34:53.048Z,72.80
2018-03-28T06:37:21.584Z,71.70
2018-03-28T06:39:49.203Z,71.70
2018-03-28T06:42:17.519Z,71.50
2018-03-28T06:44:45.118Z,71.40
2018-03-28T06:47:12.766Z,71.30
2018-03-28T06:49:40.322Z,71.20
2018-03-28T06:52:08.028Z,70.90
2018-03-28T06:54:35.773Z,70.30
2018-03-28T06:57:03.331Z,70.90
2018-03-28T06:59:31.732Z,70.80
2018-03-28T07:01:59.416Z,70.70
2018-03-28T07:04:27.023Z,70.50
2018-03-28T07:06:55.548Z,67.90
2018-03-28T07:09:23.114Z,67.50
2018-03-28T07:11:50.715Z,68.20
2018-03-28T07:14:18.280Z,68.80
2018-03-28T07:16:46.682Z,69.40
2018-03-28T07:19:14.303Z,69.90
2018-03-28T07:21:41.895Z,70.10
2018-03-28T07:24:10.257Z,70.10
2018-03-28T07:26:38.588Z,70.10
2018-03-28T07:29:06.174Z,70.00
2018-03-28T07:31:33.745Z,69.80
2018-03-28T07:34:02.143Z,69.50
2018-03-28T07:36:30.475Z,70.10
2018-03-28T07:38:58.077Z,70.10
2018-03-28T07:41:26.399Z,70.40
2018-03-28T07:43:53.950Z,70.40
2018-03-28T07:46:21.596Z,70.00
2018-03-28T07:48:49.159Z,69.80
2018-03-28T07:51:16.807Z,69.80
2018-03-28T07:53:44.406Z,70.00
2018-03-28T07:56:12.017Z,68.90
2018-03-28T07:58:39.575Z,69.60
2018-03-28T08:01:07.183Z,69.90
2018-03-28T08:03:34.779Z,69.80
2018-03-28T08:06:03.160Z,68.10
2018-03-28T08:08:31.529Z,67.70
2018-03-28T08:10:59.925Z,67.70
2018-03-28T08:13:27.487Z,67.70
2018-03-28T08:15:55.175Z,67.10
2018-03-28T08:18:22.739Z,66.70
2018-03-28T08:20:50.475Z,66.40
2018-03-28T08:23:18.058Z,66.10
2018-03-28T08:25:45.689Z,65.90
2018-03-28T08:28:13.264Z,66.60
2018-03-28T08:30:40.828Z,65.80
2018-03-28T08:33:08.454Z,66.10
2018-03-28T08:35:36.922Z,66.00
2018-03-28T08:38:05.323Z,65.90
2018-03-28T08:40:32.939Z,65.90
2018-03-28T08:43:00.530Z,65.80
2018-03-28T08:45:28.996Z,66.80
2018-03-28T08:47:57.566Z,65.40
2018-03-28T08:50:25.219Z,65.30
2018-03-28T08:52:52.923Z,65.60
2018-03-28T08:55:20.482Z,65.90
2018-03-28T08:57:48.099Z,66.00
2018-03-28T09:00:15.679Z,66.20
2018-03-28T09:02:44.070Z,66.40
2018-03-28T09:05:12.535Z,66.60
2018-03-28T09:07:40.856Z,66.80
2018-03-28T09:10:08.491Z,66.80
2018-03-28T09:12:36.051Z,66.90
2018-03-28T09:15:03.642Z,66.40
2018-03-28T09:17:31.203Z,66.20
2018-03-28T09:19:58.827Z,66.20
2018-03-28T09:22:26.418Z,65.30
2018-03-28T09:24:54.001Z,65.60
2018-03-28T09:27:22.341Z,62.20
2018-03-28T09:29:50.051Z,62.20
2018-03-28T09:32:17.762Z,59.90
2018-03-28T09:34:45.522Z,61.70
2018-03-28T09:37:13.256Z,59.80
2018-03-28T09:39:41.634Z,58.10
2018-03-28T09:42:09.991Z,56.50
2018-03-28T09:44:38.475Z,54.20
2018-03-28T09:47:06.146Z,54.20
2018-03-28T09:49:34.485Z,53.40
2018-03-28T09:52:02.140Z,53.20
2018-03-28T09:54:29.902Z,53.00
2018-03-28T09:56:57.498Z,51.70
2018-03-28T09:59:25.098Z,51.40
2018-03-28T10:01:58.438Z,52.80
2018-03-28T10:04:26.927Z,51.10
2018-03-28T10:06:54.525Z,51.80
2018-03-28T10:09:22.234Z,49.90
2018-03-28T10:11:49.909Z,49.70
2018-03-28T10:14:17.531Z,50.10
2018-03-28T10:16:45.244Z,48.50
2018-03-28T10:19:13.636Z,48.70
2018-03-28T10:21:41.286Z,48.60
2018-03-28T10:24:09.627Z,48.60
2018-03-28T10:26:37.218Z,48.50
2018-03-28T10:29:05.727Z,48.00
2018-03-28T10:31:33.331Z,47.90
2018-03-28T10:34:00.896Z,49.00
2018-03-28T10:36:29.995Z,47.80
2018-03-28T10:38:57.562Z,47.80
2018-03-28T10:41:25.922Z,49.60
2018-03-28T10:43:53.506Z,49.60
2018-03-28T10:46:22.026Z,49.50
2018-03-28T10:48:49.734Z,49.40
2018-03-28T10:51:18.059Z,48.90
2018-03-28T10:53:45.723Z,48.80
2018-03-28T10:56:13.282Z,50.60
2018-03-28T10:58:40.875Z,49.80
2018-03-28T11:01:08.432Z,50.00
2018-03-28T11:03:36.036Z,49.40
2018-03-28T11:06:03.724Z,47.40
2018-03-28T11:08:31.322Z,47.60
2018-03-28T11:10:58.882Z,49.90
2018-03-28T11:13:26.619Z,50.40
2018-03-28T11:15:54.207Z,50.30
2018-03-28T11:18:22.594Z,51.50
2018-03-28T11:20:50.978Z,51.50
2018-03-28T11:23:19.451Z,52.20
2018-03-28T11:25:47.811Z,50.70
2018-03-28T11:28:15.354Z,50.60
2018-03-28T11:30:42.958Z,51.10
2018-03-28T11:33:11.278Z,52.40
2018-03-28T11:35:38.866Z,52.40
2018-03-28T11:38:07.184Z,52.80
2018-03-28T11:40:34.785Z,52.80
2018-03-28T11:43:02.348Z,53.50
2018-03-28T11:45:29.938Z,54.40
2018-03-28T11:47:58.262Z,55.50
2018-03-28T11:50:25.826Z,55.40
2018-03-28T11:52:53.435Z,55.50
2018-03-28T11:55:21.055Z,55.50
2018-03-28T11:57:48.634Z,55.10
2018-03-28T12:00:16.191Z,55.70
2018-03-28T12:02:43.806Z,56.50
2018-03-28T12:05:11.370Z,55.40
2018-03-28T12:07:38.960Z,55.40
2018-03-28T12:10:06.572Z,55.70
2018-03-28T12:12:34.915Z,55.70
2018-03-28T12:15:03.342Z,55.40
2018-03-28T12:17:30.961Z,55.30
2018-03-28T12:19:59.291Z,54.70
2018-03-28T12:22:26.919Z,54.70
2018-03-28T12:24:54.502Z,54.40
2018-03-28T12:27:22.051Z,54.60
2018-03-28T12:29:49.651Z,54.90
2018-03-28T12:32:17.227Z,54.80
2018-03-28T12:34:45.799Z,55.60
2018-03-28T12:37:14.226Z,56.00
2018-03-28T12:39:41.831Z,56.00
2018-03-28T12:42:09.409Z,55.90
2018-03-28T12:44:37.764Z,55.90
2018-03-28T12:47:05.339Z,55.90
2018-03-28T12:49:33.753Z,56.60
2018-03-28T12:52:01.303Z,56.50
2018-03-28T12:54:28.873Z,56.60
2018-03-28T12:56:56.482Z,56.40
2018-03-28T12:59:24.843Z,57.30
2018-03-28T13:01:52.436Z,57.30
2018-03-28T13:04:20.934Z,56.70
2018-03-28T13:06:48.526Z,56.70
2018-03-28T13:09:16.094Z,56.60
2018-03-28T13:11:43.681Z,56.70
2018-03-28T13:14:12.058Z,57.30
2018-03-28T13:16:40.605Z,57.70
2018-03-28T13:19:08.188Z,57.60
2018-03-28T13:21:35.945Z,58.00
2018-03-28T13:24:03.540Z,57.80
2018-03-28T13:26:32.023Z,58.50
2018-03-28T13:28:59.602Z,58.50
2018-03-28T13:31:27.183Z,58.30
2018-03-28T13:33:54.784Z,58.50
2018-03-28T13:36:23.131Z,58.30
2018-03-28T13:38:50.725Z,58.20
2018-03-28T13:41:19.244Z,58.80
2018-03-28T13:43:46.846Z,58.80
2018-03-28T13:46:15.219Z,59.30
2018-03-28T13:48:42.848Z,59.20
2018-03-28T13:51:10.441Z,60.30
2018-03-28T13:53:38.007Z,61.30
2018-03-28T13:56:06.373Z,63.30
2018-03-28T13:58:33.920Z,63.30
2018-03-28T14:01:01.486Z,65.40
2018-03-28T14:03:29.215Z,65.70
2018-03-28T14:05:56.826Z,65.20
2018-03-28T14:08:25.296Z,66.20
2018-03-28T14:10:52.881Z,66.20
2018-03-28T14:13:20.507Z,67.20
2018-03-28T14:15:48.058Z,67.60
2018-03-28T14:18:15.642Z,68.00
2018-03-28T14:20:44.110Z,68.00
2018-03-28T14:23:12.452Z,69.40
2018-03-28T14:25:40.048Z,69.30
2018-03-28T14:28:08.411Z,69.90
2018-03-28T14:30:36.047Z,69.70
2018-03-28T14:33:03.692Z,71.00
2018-03-28T14:35:31.299Z,71.60
2018-03-28T14:37:58.855Z,72.70
2018-03-28T14:40:26.435Z,73.90
2018-03-28T14:42:55.038Z,73.50
2018-03-28T14:45:23.183Z,73.60
2018-03-28T14:47:51.558Z,74.50
2018-03-28T14:50:20.031Z,74.30
2018-03-28T14:52:47.691Z,74.30
2018-03-28T14:55:15.255Z,75.50
2018-03-28T14:57:42.835Z,75.00
2018-03-28T15:00:10.469Z,75.20
2018-03-28T15:02:38.030Z,76.50
2018-03-28T15:05:05.653Z,76.30
2018-03-28T15:07:33.323Z,77.10
2018-03-28T15:10:00.937Z,76.30
2018-03-28T15:12:28.620Z,77.00
2018-03-28T15:14:56.374Z,76.50
2018-03-28T15:17:24.026Z,76.30
2018-03-28T15:19:51.598Z,77.30
2018-03-28T15:22:19.222Z,78.10
2018-03-28T15:24:47.563Z,77.90
2018-03-28T15:27:15.174Z,77.80
2018-03-28T15:29:42.731Z,77.40
2018-03-28T15:32:10.378Z,76.70
2018-03-28T15:34:38.887Z,77.70
2018-03-28T15:37:06.464Z,77.70
2018-03-28T15:39:34.086Z,77.70
2018-03-28T15:42:01.667Z,78.80
2018-03-28T15:44:29.267Z,78.20
2018-03-28T15:46:56.842Z,77.10
2018-03-28T15:49:24.459Z,77.10
2018-03-28T15:51:52.023Z,78.30
2018-03-28T15:54:19.607Z,77.80
2018-03-28T15:56:47.947Z,78.30
2018-03-28T15:59:15.551Z,78.30
2018-03-28T16:01:43.214Z,78.80
2018-03-28T16:04:10.863Z,78.20
2018-03-28T16:06:38.463Z,78.70
2018-03-28T16:09:07.437Z,78.10
2018-03-28T16:11:35.794Z,78.90
2018-03-28T16:14:04.165Z,79.80
2018-03-28T16:16:31.748Z,79.90
2018-03-28T16:19:00.243Z,79.20
2018-03-28T16:21:27.943Z,79.20
2018-03-28T16:23:55.500Z,80.00
2018-03-28T16:26:23.095Z,80.40
2018-03-28T16:28:50.684Z,80.20
2018-03-28T16:31:18.279Z,80.00
2018-03-28T16:33:45.851Z,79.50
2018-03-28T16:36:13.583Z,79.90
2018-03-28T16:38:41.253Z,79.90
2018-03-28T16:41:08.860Z,80.10
2018-03-28T16:43:36.437Z,79.90
2018-03-28T16:46:04.082Z,80.60
2018-03-28T16:48:32.459Z,81.10
2018-03-28T16:51:00.785Z,80.70
2018-03-28T16:53:28.431Z,80.80
2018-03-28T16:55:56.159Z,80.50
2018-03-28T16:58:24.524Z,80.40
2018-03-28T17:00:52.861Z,80.30
2018-03-28T17:03:20.487Z,79.90
2018-03-28T17:05:48.051Z,80.30
2018-03-28T17:08:15.639Z,80.00
2018-03-28T17:10:43.223Z,80.80
2018-03-28T17:13:10.861Z,80.30
2018-03-28T17:15:38.427Z,79.50
2018-03-28T17:18:05.995Z,79.40
2018-03-28T17:20:33.782Z,79.60
2018-03-28T17:23:02.130Z,79.00
2018-03-28T17:25:29.726Z,79.00
2018-03-28T17:27:58.066Z,79.00
2018-03-28T17:30:25.671Z,78.80
2018-03-28T17:32:54.095Z,79.20
2018-03-28T17:35:21.735Z,79.20
2018-03-28T17:37:49.352Z,79.60
2018-03-28T17:40:17.696Z,79.10
2018-03-28T17:42:45.333Z,79.10
2018-03-28T17:45:12.929Z,78.80
2018-03-28T17:47:40.562Z,79.30
2018-03-28T17:50:08.139Z,80.00
2018-03-28T17:52:36.634Z,79.00
2018-03-28T17:55:04.230Z,79.30
2018-03-28T17:57:31.844Z,79.80
2018-03-28T17:59:59.418Z,80.10
2018-03-28T18:02:27.001Z,80.10
2018-03-28T18:04:54.602Z,80.10
2018-03-28T18:07:22.218Z,80.70
2018-03-28T18:09:49.787Z,80.90
2018-03-28T18:12:17.347Z,80.90
2018-03-28T18:14:44.931Z,80.90
2018-03-28T18:17:12.506Z,80.90
2018-03-28T18:19:40.116Z,81.20
2018-03-28T18:22:07.706Z,81.30
2018-03-28T18:24:35.319Z,81.60
2018-03-28T18:27:03.675Z,83.30
2018-03-28T18:29:31.275Z,82.60
2018-03-28T18:31:58.846Z,82.70
2018-03-28T18:34:26.430Z,84.00
2018-03-28T18:36:54.030Z,85.20
2018-03-28T18:39:22.574Z,87.00
2018-03-28T18:41:50.232Z,87.00
2018-03-28T18:44:17.806Z,86.50
2018-03-28T18:46:45.431Z,86.80
2018-03-28T18:49:13.004Z,87.20
2018-03-28T18:51:40.639Z,85.20
2018-03-28T18:54:08.314Z,85.90
2018-03-28T18:56:35.907Z,85.70
2018-03-28T18:59:03.492Z,83.00
2018-03-28T19:01:31.868Z,81.70
2018-03-28T19:04:00.254Z,79.20
2018-03-28T19:06:28.673Z,78.40
2018-03-28T19:08:56.366Z,78.40
2018-03-28T19:11:24.010Z,78.50
2018-03-28T19:13:51.574Z,80.20
2018-03-28T19:16:19.320Z,80.60
2018-03-28T19:18:46.886Z,80.00
2018-03-28T19:21:14.538Z,78.60
2018-03-28T19:23:42.090Z,78.30
2018-03-28T19:26:09.708Z,78.80
2018-03-28T19:28:38.042Z,79.00
2018-03-28T19:31:05.638Z,79.00
2018-03-28T19:33:33.990Z,79.00
2018-03-28T19:36:01.595Z,79.00
2018-03-28T19:38:29.165Z,80.50
2018-03-28T19:40:56.886Z,79.80
2018-03-28T19:43:25.394Z,81.60
2018-03-28T19:45:53.075Z,81.60
2018-03-28T19:48:20.737Z,81.80
2018-03-28T19:50:48.372Z,81.80
2018-03-28T19:53:15.991Z,82.20
2018-03-28T19:55:43.552Z,77.90
2018-03-28T19:58:11.149Z,78.30
2018-03-28T20:00:38.751Z,78.10
2018-03-28T20:03:06.440Z,78.20
2018-03-28T20:05:34.918Z,78.60
2018-03-28T20:08:02.538Z,78.20
2018-03-28T20:10:30.145Z,78.20
2018-03-28T20:12:58.535Z,79.00
2018-03-28T20:15:26.886Z,82.10
2018-03-28T20:17:54.543Z,82.00
2018-03-28T20:20:22.147Z,82.10
2018-03-28T20:22:49.742Z,82.10
2018-03-28T20:25:17.362Z,80.80
2018-03-28T20:27:44.972Z,80.90
2018-03-28T20:30:12.538Z,80.20
2018-03-28T20:32:40.123Z,81.00
2018-03-28T20:35:08.500Z,80.90
2018-03-28T20:37:36.074Z,80.90
2018-03-28T20:40:03.673Z,81.10
2018-03-28T20:42:31.252Z,81.60
2018-03-28T20:44:59.001Z,81.00
2018-03-28T20:47:26.797Z,80.60
2018-03-28T20:49:55.174Z,79.00
2018-03-28T20:52:23.543Z,79.20
2018-03-28T20:54:51.115Z,79.20
2018-03-28T20:57:19.499Z,76.40
2018-03-28T20:59:47.850Z,76.40
2018-03-28T21:02:15.434Z,76.40
2018-03-28T21:04:43.770Z,77.00
2018-03-28T21:07:11.492Z,76.90
2018-03-28T21:09:39.265Z,75.80
2018-03-28T21:12:06.933Z,73.20
2018-03-28T21:14:34.541Z,73.90
2018-03-28T21:17:03.028Z,74.10
2018-03-28T21:19:31.387Z,74.50
2018-03-28T21:21:58.993Z,74.40
2018-03-28T21:24:26.612Z,74.90
2018-03-28T21:26:55.040Z,76.50
2018-03-28T21:29:22.686Z,76.30
2018-03-28T21:31:50.257Z,75.40
2018-03-28T21:34:17.963Z,76.90
2018-03-28T21:36:45.527Z,76.30
2018-03-28T21:39:13.124Z,76.70
2018-03-28T21:41:40.732Z,77.10
2018-03-28T21:44:08.315Z,78.90
2018-03-28T21:46:36.787Z,77.80
2018-03-28T21:49:04.349Z,77.70
2018-03-28T21:51:33.059Z,75.80
2018-03-28T21:54:00.628Z,75.80
2018-03-28T21:56:28.362Z,77.60
2018-03-28T21:58:56.695Z,80.00
2018-03-28T22:01:24.389Z,80.00
2018-03-28T22:03:51.967Z,81.30
2018-03-28T22:06:20.390Z,80.30
2018-03-28T22:08:47.951Z,80.30
2018-03-28T22:11:15.550Z,80.50
2018-03-28T22:13:43.975Z,80.40
2018-03-28T22:16:11.774Z,80.30
2018-03-28T22:18:39.362Z,80.30
2018-03-28T22:21:07.708Z,77.80
2018-03-28T22:23:35.426Z,77.90
2018-03-28T22:26:03.010Z,76.80
2018-03-28T22:28:30.640Z,78.10
2018-03-28T22:30:58.216Z,76.60
2018-03-28T22:33:25.823Z,77.50
2018-03-28T22:35:54.147Z,78.10
2018-03-28T22:38:21.782Z,77.40
2018-03-28T22:40:49.584Z,75.40
2018-03-28T22:43:17.161Z,75.60
2018-03-28T22:45:44.746Z,74.90
2018-03-28T22:48:13.158Z,72.90
2018-03-28T22:50:40.739Z,72.90
2018-03-28T22:53:08.442Z,71.10
2018-03-28T22:55:36.922Z,69.80
2018-03-28T22:58:05.242Z,70.20
2018-03-28T23:00:32.959Z,70.00
2018-03-28T23:03:01.302Z,67.80
2018-03-28T23:05:28.865Z,67.80
2018-03-28T23:07:56.554Z,68.40
2018-03-28T23:10:24.883Z,68.60
2018-03-28T23:12:52.490Z,67.90
2018-03-28T23:15:20.872Z,67.40
2018-03-28T23:17:49.236Z,66.90
2018-03-28T23:20:16.787Z,66.90
2018-03-28T23:22:44.370Z,66.40
2018-03-28T23:25:12.699Z,65.30
2018-03-28T23:27:40.309Z,65.20
2018-03-28T23:30:08.672Z,66.20
2018-03-28T23:32:37.030Z,65.30
2018-03-28T23:35:04.627Z,65.20
2018-03-28T23:37:32.956Z,67.20
2018-03-28T23:40:00.640Z,67.10
2018-03-28T23:42:28.194Z,66.20
2018-03-28T23:44:55.779Z,65.90
2018-03-28T23:47:24.112Z,67.10
2018-03-28T23:49:51.707Z,67.10
2018-03-28T23:52:20.038Z,66.40
2018-03-28T23:54:47.592Z,66.30
2018-03-28T23:57:15.206Z,66.80
2018-03-28T23:59:43.542Z,66.80
