createdAt,value
2023-04-25T00:01:37.222Z,100029.09
2023-04-25T00:04:07.424Z,100025.56
2023-04-25T00:06:37.375Z,100032.52
2023-04-25T00:09:08.716Z,100030.42
2023-04-25T00:11:38.061Z,100026.83
2023-04-25T00:14:07.882Z,100024.94
2023-04-25T00:16:36.791Z,100021.09
2023-04-25T00:19:05.503Z,100015.51
2023-04-25T00:21:33.682Z,100013.85
2023-04-25T00:24:02.169Z,100012.35
2023-04-25T00:26:30.754Z,100012.55
2023-04-25T00:28:59.558Z,100012.32
2023-04-25T00:31:27.800Z,100009.00
2023-04-25T00:33:56.149Z,100002.46
2023-04-25T00:36:24.352Z,99999.70
2023-04-25T00:38:55.097Z,100001.16
2023-04-25T00:41:23.698Z,100002.95
2023-04-25T00:43:53.516Z,100001.95
2023-04-25T00:46:21.862Z,100001.80
2023-04-25T00:48:50.020Z,99999.64
2023-04-25T00:51:22.176Z,99996.60
2023-04-25T00:53:51.727Z,99990.86
2023-04-25T00:56:22.537Z,99987.73
2023-04-25T00:58:54.074Z,99988.02
2023-04-25T01:01:22.391Z,99982.33
2023-04-25T01:03:52.139Z,99983.98
2023-04-25T01:06:20.800Z,99980.08
2023-04-25T01:08:48.988Z,99976.27
2023-04-25T01:11:17.083Z,99975.08
2023-04-25T01:13:45.555Z,99974.60
2023-04-25T01:16:14.098Z,99975.08
2023-04-25T01:18:43.838Z,99971.92
2023-04-25T01:21:14.350Z,99972.70
2023-04-25T01:23:43.371Z,99975.73
2023-04-25T01:26:12.900Z,99974.83
2023-04-25T01:28:42.513Z,99972.41
2023-04-25T01:31:14.049Z,99976.31
2023-04-25T01:33:42.182Z,99976.45
2023-04-25T01:36:10.632Z,99976.44
2023-04-25T01:38:39.117Z,99980.54
2023-04-25T01:41:07.680Z,99971.90
2023-04-25T01:43:36.925Z,99968.45
2023-04-25T01:46:05.708Z,99966.72
2023-04-25T01:48:34.264Z,99966.27
2023-04-25T01:51:02.431Z,99966.45
2023-04-25T01:53:31.631Z,99960.02
2023-04-25T01:56:00.726Z,99952.57
2023-04-25T01:58:33.940Z,99947.23
2023-04-25T02:01:28.117Z,99936.94
2023-04-25T02:04:06.911Z,99928.84
2023-04-25T02:06:38.041Z,99928.98
2023-04-25T02:09:06.439Z,99923.61
2023-04-25T02:11:34.710Z,99921.77
2023-04-25T02:14:23.094Z,99918.89
2023-04-25T02:16:59.811Z,99916.55
2023-04-25T02:19:28.205Z,99923.48
2023-04-25T02:21:58.188Z,99925.48
2023-04-25T02:24:29.073Z,99925.23
2023-04-25T02:26:58.680Z,99924.16
2023-04-25T02:29:26.877Z,99926.25
2023-04-25T02:31:55.176Z,99920.98
2023-04-25T02:34:23.960Z,99920.80
2023-04-25T02:36:52.128Z,99925.69
2023-04-25T02:39:20.293Z,99928.33
2023-04-25T02:41:48.589Z,99924.64
2023-04-25T02:44:17.758Z,99927.21
2023-04-25T02:46:46.504Z,99922.70
2023-04-25T02:49:14.793Z,99925.88
2023-04-25T02:51:42.967Z,99918.84
2023-04-25T02:54:11.063Z,99918.58
2023-04-25T02:56:42.914Z,99922.40
2023-04-25T02:59:14.258Z,99922.73
2023-04-25T03:01:42.376Z,99928.67
2023-04-25T03:04:10.553Z,99927.89
2023-04-25T03:06:38.694Z,99925.27
2023-04-25T03:09:06.787Z,99926.92
2023-04-25T03:11:34.937Z,99927.99
2023-04-25T03:14:03.581Z,99920.79
2023-04-25T03:16:32.220Z,99928.41
2023-04-25T03:19:00.766Z,99931.02
2023-04-25T03:21:28.985Z,99923.25
2023-04-25T03:23:57.134Z,99921.04
2023-04-25T03:26:25.496Z,99924.52
2023-04-25T03:28:53.563Z,99926.35
2023-04-25T03:31:22.077Z,99920.39
2023-04-25T03:33:50.860Z,99923.64
2023-04-25T03:36:20.724Z,99923.88
2023-04-25T03:38:49.547Z,99929.23
2023-04-25T03:41:17.818Z,99926.38
2023-04-25T03:43:53.509Z,99925.87
2023-04-25T03:46:24.267Z,99924.88
2023-04-25T03:48:52.471Z,99926.86
2023-04-25T03:51:23.711Z,99927.16
2023-04-25T03:53:52.055Z,99930.02
2023-04-25T03:56:23.235Z,99929.82
2023-04-25T03:59:00.324Z,99930.33
2023-04-25T04:01:28.852Z,99929.70
2023-04-25T04:03:57.292Z,99929.40
2023-04-25T04:06:26.914Z,99931.77
2023-04-25T04:09:04.364Z,99930.75
2023-04-25T04:11:37.994Z,99924.35
2023-04-25T04:14:07.677Z,99924.92
2023-04-25T04:16:36.554Z,99925.80
2023-04-25T04:19:04.792Z,99926.27
2023-04-25T04:21:34.612Z,99931.31
2023-04-25T04:24:03.171Z,99934.06
2023-04-25T04:26:35.970Z,99929.91
2023-04-25T04:29:24.319Z,99929.36
2023-04-25T04:32:09.853Z,99929.10
2023-04-25T04:34:38.617Z,99931.43
2023-04-25T04:37:08.108Z,99927.21
2023-04-25T04:39:38.055Z,99921.25
2023-04-25T04:42:17.006Z,99911.45
2023-04-25T04:45:11.520Z,99910.38
2023-04-25T04:47:58.710Z,99924.58
2023-04-25T04:50:59.951Z,99923.63
2023-04-25T04:53:51.020Z,99926.45
2023-04-25T04:56:32.220Z,99929.27
2023-04-25T04:59:19.493Z,99923.48
2023-04-25T05:02:08.153Z,99927.26
2023-04-25T05:05:02.184Z,99928.77
2023-04-25T05:07:53.548Z,99924.14
2023-04-25T05:10:46.150Z,99919.65
2023-04-25T05:13:38.796Z,99911.97
2023-04-25T05:16:33.070Z,99909.95
2023-04-25T05:19:33.383Z,99913.21
2023-04-25T05:22:33.225Z,99917.14
2023-04-25T05:25:30.932Z,99908.36
2023-04-25T05:28:06.731Z,99910.40
2023-04-25T05:30:41.317Z,99909.64
2023-04-25T05:33:22.316Z,99899.92
2023-04-25T05:35:51.245Z,99895.17
2023-04-25T05:38:19.810Z,99898.79
2023-04-25T05:41:10.860Z,99892.95
2023-04-25T05:43:54.734Z,99892.21
2023-04-25T05:46:42.895Z,99892.65
2023-04-25T05:49:33.898Z,99889.55
2023-04-25T05:52:11.764Z,99887.45
2023-04-25T05:55:03.046Z,99889.22
2023-04-25T05:57:33.144Z,99882.60
2023-04-25T06:00:02.227Z,99880.55
2023-04-25T06:02:43.290Z,99873.31
2023-04-25T06:05:12.886Z,99869.20
2023-04-25T06:07:42.943Z,99870.20
2023-04-25T06:10:11.081Z,99869.19
2023-04-25T06:12:39.823Z,99871.51
2023-04-25T06:15:19.954Z,99866.97
2023-04-25T06:17:57.362Z,99864.31
2023-04-25T06:20:26.312Z,99859.27
2023-04-25T06:22:57.394Z,99864.29
2023-04-25T06:25:45.933Z,99862.77
2023-04-25T06:28:14.126Z,99860.52
2023-04-25T06:30:42.708Z,99863.31
2023-04-25T06:33:13.775Z,99865.59
2023-04-25T06:35:42.201Z,99862.20
2023-04-25T06:38:12.636Z,99865.97
2023-04-25T06:40:41.908Z,99866.53
2023-04-25T06:43:10.957Z,99871.32
2023-04-25T06:45:51.011Z,99872.66
2023-04-25T06:48:20.100Z,99872.13
2023-04-25T06:50:48.278Z,99873.95
2023-04-25T06:53:16.405Z,99872.94
2023-04-25T06:55:46.395Z,99873.50
2023-04-25T06:58:19.071Z,99876.64
2023-04-25T07:00:58.193Z,99885.42
2023-04-25T07:03:28.224Z,99884.21
2023-04-25T07:06:00.160Z,99885.44
2023-04-25T07:08:30.245Z,99884.94
2023-04-25T07:10:59.250Z,99882.70
2023-04-25T07:13:27.581Z,99883.95
2023-04-25T07:15:57.308Z,99880.39
2023-04-25T07:18:25.827Z,99882.74
2023-04-25T07:20:54.563Z,99879.31
2023-04-25T07:23:22.731Z,99877.98
2023-04-25T07:25:51.043Z,99882.09
2023-04-25T07:28:22.164Z,99876.65
2023-04-25T07:30:50.277Z,99873.67
2023-04-25T07:33:21.485Z,99871.95
2023-04-25T07:35:49.685Z,99874.16
2023-04-25T07:38:19.086Z,99869.23
2023-04-25T07:40:49.189Z,99870.77
2023-04-25T07:43:18.138Z,99871.58
2023-04-25T07:45:52.201Z,99870.70
2023-04-25T07:48:21.087Z,99874.66
2023-04-25T07:50:49.680Z,99872.90
2023-04-25T07:53:19.013Z,99874.83
2023-04-25T07:55:54.628Z,99872.02
2023-04-25T07:58:23.491Z,99877.43
2023-04-25T08:00:55.686Z,99879.27
2023-04-25T08:03:42.504Z,99879.27
2023-04-25T08:06:20.145Z,99880.39
2023-04-25T08:09:10.519Z,99882.59
2023-04-25T08:11:40.856Z,99881.74
2023-04-25T08:14:10.401Z,99885.06
2023-04-25T08:16:39.315Z,99884.04
2023-04-25T08:19:07.439Z,99882.84
2023-04-25T08:21:36.645Z,99880.18
2023-04-25T08:24:07.351Z,99881.77
2023-04-25T08:26:39.781Z,99883.01
2023-04-25T08:29:08.356Z,99884.80
2023-04-25T08:31:38.330Z,99881.15
2023-04-25T08:34:07.204Z,99883.90
2023-04-25T08:36:50.327Z,99886.85
2023-04-25T08:39:53.792Z,99885.52
2023-04-25T08:42:23.561Z,99886.52
2023-04-25T08:44:54.215Z,99884.64
2023-04-25T08:47:24.990Z,99888.23
2023-04-25T08:49:57.422Z,99886.39
2023-04-25T08:52:31.694Z,99888.98
2023-04-25T08:55:02.588Z,99885.77
2023-04-25T08:57:32.804Z,99884.86
2023-04-25T09:00:02.268Z,99884.00
2023-04-25T09:02:34.714Z,99880.78
2023-04-25T09:05:05.488Z,99878.17
2023-04-25T09:07:34.221Z,99884.02
2023-04-25T09:10:04.502Z,99882.66
2023-04-25T09:12:36.776Z,99887.87
2023-04-25T09:15:08.327Z,99887.90
2023-04-25T09:17:58.813Z,99896.29
2023-04-25T09:20:31.925Z,99893.23
2023-04-25T09:23:07.861Z,99900.60
2023-04-25T09:25:40.148Z,99898.98
2023-04-25T09:28:10.228Z,99904.54
2023-04-25T09:30:38.421Z,99897.35
2023-04-25T09:33:17.233Z,99899.23
2023-04-25T09:35:56.504Z,99896.73
2023-04-25T09:38:48.458Z,99893.48
2023-04-25T09:41:31.227Z,99889.43
2023-04-25T09:44:03.595Z,99889.70
2023-04-25T09:46:37.994Z,99890.38
2023-04-25T09:49:09.510Z,99891.16
2023-04-25T09:51:59.434Z,99887.88
2023-04-25T09:54:31.294Z,99881.59
2023-04-25T09:57:15.313Z,99886.59
2023-04-25T09:59:54.755Z,99882.17
2023-04-25T10:02:26.326Z,99883.53
2023-04-25T10:04:57.727Z,99883.17
2023-04-25T10:07:32.632Z,99881.77
2023-04-25T10:10:04.559Z,99877.98
2023-04-25T10:12:35.138Z,99879.19
2023-04-25T10:15:05.335Z,99869.58
2023-04-25T10:17:35.402Z,99877.77
2023-04-25T10:20:09.377Z,99875.02
2023-04-25T10:22:42.444Z,99871.89
2023-04-25T10:25:12.329Z,99872.80
2023-04-25T10:27:40.816Z,99872.83
2023-04-25T10:30:15.483Z,99870.58
2023-04-25T10:32:44.322Z,99870.52
2023-04-25T10:35:17.046Z,99864.64
2023-04-25T10:38:11.819Z,99865.05
2023-04-25T10:40:40.034Z,99863.48
2023-04-25T10:43:32.902Z,99862.86
2023-04-25T10:46:04.368Z,99859.17
2023-04-25T10:48:32.742Z,99861.36
2023-04-25T10:51:18.664Z,99858.13
2023-04-25T10:53:56.625Z,99859.66
2023-04-25T10:56:28.765Z,99862.98
2023-04-25T10:59:17.702Z,99859.20
2023-04-25T11:02:12.828Z,99856.08
2023-04-25T11:04:42.690Z,99855.57
2023-04-25T11:07:11.068Z,99853.48
2023-04-25T11:09:41.822Z,99854.27
2023-04-25T11:12:12.971Z,99845.90
2023-04-25T11:17:14.682Z,99854.35
2023-04-25T11:19:42.904Z,99851.52
2023-04-25T11:22:13.578Z,99849.73
2023-04-25T11:24:42.208Z,99844.11
2023-04-25T11:27:10.606Z,99850.36
2023-04-25T11:29:40.335Z,99840.27
2023-04-25T11:32:09.021Z,99839.69
2023-04-25T11:34:37.188Z,99833.84
2023-04-25T11:37:05.710Z,99832.69
2023-04-25T11:39:33.955Z,99831.34
2023-04-25T11:42:03.872Z,99826.79
2023-04-25T11:44:36.393Z,99830.81
2023-04-25T11:47:04.949Z,99823.79
2023-04-25T11:49:33.522Z,99823.05
2023-04-25T11:52:01.622Z,99820.16
2023-04-25T11:54:29.909Z,99818.21
2023-04-25T11:56:58.211Z,99812.24
2023-04-25T11:59:27.244Z,99808.83
2023-04-25T12:01:55.499Z,99814.92
2023-04-25T12:04:26.516Z,99812.65
2023-04-25T12:06:56.512Z,99807.12
2023-04-25T12:09:32.985Z,99805.14
2023-04-25T12:12:05.124Z,99803.48
2023-04-25T12:14:35.310Z,99798.48
2023-04-25T12:17:06.500Z,99787.65
2023-04-25T12:19:41.548Z,99791.18
2023-04-25T12:22:36.075Z,99794.89
2023-04-25T12:25:09.113Z,99795.30
2023-04-25T12:27:37.153Z,99788.23
2023-04-25T12:30:06.067Z,99782.96
2023-04-25T12:32:34.125Z,99778.34
2023-04-25T12:35:02.382Z,99773.11
2023-04-25T12:37:31.159Z,99767.36
2023-04-25T12:39:59.284Z,99762.86
2023-04-25T12:42:27.432Z,99762.04
2023-04-25T12:44:55.706Z,99760.58
2023-04-25T12:47:23.859Z,99757.02
2023-04-25T12:49:52.188Z,99754.44
2023-04-25T12:52:20.379Z,99747.20
2023-04-25T12:54:48.417Z,99750.17
2023-04-25T12:57:16.934Z,99749.23
2023-04-25T12:59:45.068Z,99745.48
2023-04-25T13:02:13.832Z,99744.54
2023-04-25T13:04:42.070Z,99739.02
2023-04-25T13:07:10.669Z,99739.41
2023-04-25T13:09:39.465Z,99733.32
2023-04-25T13:12:08.721Z,99730.00
2023-04-25T13:14:36.869Z,99726.16
2023-04-25T13:17:05.148Z,99722.58
2023-04-25T13:19:33.458Z,99719.80
2023-04-25T13:22:02.230Z,99725.36
2023-04-25T13:24:31.077Z,99717.67
2023-04-25T13:26:59.181Z,99718.20
2023-04-25T13:29:27.391Z,99715.66
2023-04-25T13:31:56.112Z,99717.39
2023-04-25T13:34:24.432Z,99712.19
2023-04-25T13:36:52.562Z,99709.25
2023-04-25T13:39:21.068Z,99708.73
2023-04-25T13:41:49.537Z,99701.59
2023-04-25T13:44:17.665Z,99694.52
2023-04-25T13:46:47.905Z,99693.70
2023-04-25T13:49:16.721Z,99690.43
2023-04-25T13:51:45.099Z,99690.99
2023-04-25T13:54:13.230Z,99689.08
2023-04-25T13:56:43.491Z,99687.27
2023-04-25T13:59:12.462Z,99682.60
2023-04-25T14:01:40.965Z,99686.04
2023-04-25T14:04:09.368Z,99681.20
2023-04-25T14:06:37.871Z,99681.12
2023-04-25T14:09:07.887Z,99679.86
2023-04-25T14:11:36.092Z,99678.23
2023-04-25T14:14:04.184Z,99675.04
2023-04-25T14:16:33.160Z,99673.73
2023-04-25T14:19:02.009Z,99681.02
2023-04-25T14:21:33.397Z,99676.55
2023-04-25T14:24:01.680Z,99673.40
2023-04-25T14:26:29.843Z,99673.07
2023-04-25T14:28:58.010Z,99667.61
2023-04-25T14:31:26.202Z,99661.97
2023-04-25T14:33:56.312Z,99667.02
2023-04-25T14:36:27.595Z,99667.04
2023-04-25T14:38:56.478Z,99661.53
2023-04-25T14:41:26.070Z,99660.83
2023-04-25T14:43:54.427Z,99661.46
2023-04-25T14:46:23.435Z,99654.02
2023-04-25T14:48:52.132Z,99649.12
2023-04-25T14:51:20.339Z,99641.60
2023-04-25T14:53:48.478Z,99642.60
2023-04-25T14:56:16.767Z,99639.84
2023-04-25T14:58:44.875Z,99640.04
2023-04-25T15:01:14.188Z,99631.54
2023-04-25T15:03:42.705Z,99632.36
2023-04-25T15:06:11.211Z,99633.35
2023-04-25T15:08:39.334Z,99628.46
2023-04-25T15:11:07.437Z,99624.80
2023-04-25T15:13:36.150Z,99618.83
2023-04-25T15:16:04.461Z,99611.04
2023-04-25T15:18:32.603Z,99608.98
2023-04-25T15:21:00.911Z,99608.67
2023-04-25T15:23:29.864Z,99604.17
2023-04-25T15:25:59.505Z,99597.42
2023-04-25T15:28:27.639Z,99595.17
2023-04-25T15:30:56.274Z,99589.75
2023-04-25T15:33:24.396Z,99587.29
2023-04-25T15:35:52.620Z,99581.96
2023-04-25T15:38:20.885Z,99579.73
2023-04-25T15:40:49.082Z,99573.09
2023-04-25T15:43:17.542Z,99573.48
2023-04-25T15:45:46.221Z,99571.04
2023-04-25T15:48:14.709Z,99565.17
2023-04-25T15:50:42.856Z,99570.47
2023-04-25T15:53:11.324Z,99564.96
2023-04-25T15:55:40.146Z,99563.48
2023-04-25T15:58:09.957Z,99560.78
2023-04-25T16:00:40.690Z,99559.52
2023-04-25T16:03:10.164Z,99553.02
2023-04-25T16:05:38.580Z,99547.35
2023-04-25T16:08:06.825Z,99548.52
2023-04-25T16:10:35.077Z,99540.92
2023-04-25T16:13:03.930Z,99535.86
2023-04-25T16:15:34.661Z,99527.63
2023-04-25T16:18:04.348Z,99531.74
2023-04-25T16:20:33.017Z,99529.08
2023-04-25T16:23:01.572Z,99524.79
2023-04-25T16:25:29.869Z,99527.41
2023-04-25T16:27:58.021Z,99521.06
2023-04-25T16:30:26.493Z,99522.23
2023-04-25T16:32:57.512Z,99524.62
2023-04-25T16:35:26.342Z,99520.73
2023-04-25T16:37:54.988Z,99520.50
2023-04-25T16:40:23.580Z,99515.20
2023-04-25T16:42:51.666Z,99510.30
2023-04-25T16:45:21.576Z,99510.20
2023-04-25T16:47:49.836Z,99505.89
2023-04-25T16:50:19.300Z,99504.27
2023-04-25T16:52:47.452Z,99503.41
2023-04-25T16:55:15.702Z,99502.04
2023-04-25T16:57:43.811Z,99502.90
2023-04-25T17:00:13.076Z,99498.29
2023-04-25T17:02:41.750Z,99498.58
2023-04-25T17:05:10.773Z,99501.88
2023-04-25T17:07:38.934Z,99502.86
2023-04-25T17:10:07.568Z,99507.81
2023-04-25T17:12:35.864Z,99509.90
2023-04-25T17:15:04.731Z,99508.33
2023-04-25T17:17:33.346Z,99510.20
2023-04-25T17:20:03.571Z,99509.73
2023-04-25T17:22:31.943Z,99514.22
2023-04-25T17:25:00.139Z,99513.63
2023-04-25T17:27:28.632Z,99513.23
2023-04-25T17:29:56.758Z,99514.88
2023-04-25T17:32:24.872Z,99514.23
2023-04-25T17:34:52.963Z,99515.52
2023-04-25T17:37:21.380Z,99515.95
2023-04-25T17:39:50.180Z,99519.56
2023-04-25T17:42:18.391Z,99520.73
2023-04-25T17:44:46.482Z,99520.29
2023-04-25T17:47:14.731Z,99520.11
2023-04-25T17:49:43.140Z,99525.61
2023-04-25T17:52:11.352Z,99523.69
2023-04-25T17:54:39.758Z,99530.13
2023-04-25T17:57:08.189Z,99533.21
2023-04-25T17:59:36.678Z,99531.88
2023-04-25T18:02:05.096Z,99538.27
2023-04-25T18:04:33.318Z,99530.94
2023-04-25T18:07:01.938Z,99532.68
2023-04-25T18:09:30.232Z,99540.09
2023-04-25T18:12:01.457Z,99544.67
2023-04-25T18:14:29.960Z,99551.64
2023-04-25T18:16:58.087Z,99547.40
2023-04-25T18:19:26.264Z,99547.70
2023-04-25T18:21:55.614Z,99545.81
2023-04-25T18:24:27.545Z,99550.45
2023-04-25T18:26:57.101Z,99546.84
2023-04-25T18:29:33.103Z,99552.07
2023-04-25T18:32:02.658Z,99554.02
2023-04-25T18:34:32.110Z,99549.76
2023-04-25T18:37:00.180Z,99547.34
2023-04-25T18:39:29.214Z,99543.92
2023-04-25T18:42:04.136Z,99539.41
2023-04-25T18:44:40.136Z,99542.30
2023-04-25T18:47:13.348Z,99545.34
2023-04-25T18:49:41.651Z,99549.87
2023-04-25T18:52:11.970Z,99548.83
2023-04-25T18:54:40.063Z,99548.83
2023-04-25T18:57:08.362Z,99549.57
2023-04-25T18:59:36.492Z,99545.45
2023-04-25T19:02:05.597Z,99554.48
2023-04-25T19:04:34.396Z,99549.68
2023-04-25T19:07:04.382Z,99544.36
2023-04-25T19:09:32.801Z,99546.90
2023-04-25T19:12:01.953Z,99545.73
2023-04-25T19:14:32.474Z,99534.90
2023-04-25T19:17:01.045Z,99527.87
2023-04-25T19:19:29.594Z,99530.60
2023-04-25T19:21:58.988Z,99531.17
2023-04-25T19:24:27.453Z,99537.21
2023-04-25T19:26:55.628Z,99534.77
2023-04-25T19:29:23.760Z,99536.39
2023-04-25T19:31:51.955Z,99535.07
2023-04-25T19:34:20.059Z,99534.91
2023-04-25T19:36:49.006Z,99536.65
2023-04-25T19:39:17.140Z,99535.40
2023-04-25T19:41:45.492Z,99534.84
2023-04-25T19:44:13.592Z,99532.73
2023-04-25T19:46:42.792Z,99534.09
2023-04-25T19:49:11.400Z,99529.07
2023-04-25T19:51:39.789Z,99532.03
2023-04-25T19:54:08.093Z,99531.34
2023-04-25T19:56:36.554Z,99530.46
2023-04-25T19:59:04.613Z,99527.13
2023-04-25T20:01:32.782Z,99525.49
2023-04-25T20:04:02.830Z,99522.43
2023-04-25T20:06:31.429Z,99520.41
2023-04-25T20:08:59.645Z,99515.09
2023-04-25T20:11:29.395Z,99510.79
2023-04-25T20:13:57.603Z,99508.31
2023-04-25T20:16:26.448Z,99508.55
2023-04-25T20:18:55.513Z,99505.67
2023-04-25T20:21:24.033Z,99506.78
2023-04-25T20:23:52.278Z,99514.67
2023-04-25T20:26:22.625Z,99512.91
2023-04-25T20:28:52.139Z,99508.79
2023-04-25T20:31:21.110Z,99509.89
2023-04-25T20:33:49.476Z,99512.27
2023-04-25T20:36:19.521Z,99506.86
2023-04-25T20:38:48.122Z,99510.90
2023-04-25T20:41:16.268Z,99514.27
2023-04-25T20:43:44.609Z,99515.61
2023-04-25T20:46:13.193Z,99515.95
2023-04-25T20:48:41.283Z,99508.61
2023-04-25T20:51:09.464Z,99506.24
2023-04-25T20:53:38.070Z,99500.66
2023-04-25T20:56:06.735Z,99503.53
2023-04-25T20:58:37.426Z,99502.52
2023-04-25T21:01:08.235Z,99502.39
2023-04-25T21:03:36.698Z,99503.21
2023-04-25T21:06:05.284Z,99500.96
2023-04-25T21:08:33.944Z,99500.91
2023-04-25T21:11:02.128Z,99497.10
2023-04-25T21:13:30.663Z,99493.54
2023-04-25T21:15:59.732Z,99496.59
2023-04-25T21:18:28.235Z,99500.16
2023-04-25T21:20:56.473Z,99496.81
2023-04-25T21:23:24.628Z,99500.52
2023-04-25T21:25:54.325Z,99494.51
2023-04-25T21:28:25.339Z,99500.61
2023-04-25T21:30:53.607Z,99499.56
2023-04-25T21:33:22.267Z,99499.80
2023-04-25T21:35:50.624Z,99496.01
2023-04-25T21:38:18.881Z,99496.80
2023-04-25T21:40:47.083Z,99494.98
2023-04-25T21:43:15.495Z,99495.98
2023-04-25T21:46:11.016Z,99495.02
2023-04-25T21:48:31.990Z,99495.85
2023-04-25T21:51:00.419Z,99493.38
2023-04-25T21:53:28.652Z,99494.00
2023-04-25T21:55:56.796Z,99490.86
2023-04-25T21:58:24.941Z,99488.22
2023-04-25T22:00:53.195Z,99485.75
2023-04-25T22:03:21.530Z,99483.70
2023-04-25T22:05:49.847Z,99489.36
2023-04-25T22:08:18.158Z,99486.16
2023-04-25T22:10:46.548Z,99488.16
2023-04-25T22:13:15.478Z,99492.67
2023-04-25T22:15:43.977Z,99489.74
2023-04-25T22:18:13.419Z,99488.11
2023-04-25T22:20:42.064Z,99482.55
2023-04-25T22:23:10.228Z,99480.54
2023-04-25T22:25:38.503Z,99478.96
2023-04-25T22:28:07.050Z,99479.48
2023-04-25T22:30:35.311Z,99475.73
2023-04-25T22:33:03.605Z,99469.98
2023-04-25T22:35:31.987Z,99467.92
2023-04-25T22:38:00.156Z,99462.02
2023-04-25T22:40:30.272Z,99464.64
2023-04-25T22:42:58.782Z,99460.38
2023-04-25T22:45:27.523Z,99455.55
2023-04-25T22:47:55.879Z,99459.08
2023-04-25T22:50:24.303Z,99452.38
2023-04-25T22:52:52.391Z,99452.00
2023-04-25T22:55:20.643Z,99449.65
2023-04-25T22:57:48.772Z,99449.23
2023-04-25T23:00:20.376Z,99445.05
2023-04-25T23:02:50.581Z,99447.52
2023-04-25T23:05:18.782Z,99441.21
2023-04-25T23:07:47.303Z,99441.14
2023-04-25T23:10:15.495Z,99440.63
2023-04-25T23:12:44.124Z,99436.55
2023-04-25T23:15:13.614Z,99432.52
2023-04-25T23:17:42.470Z,99432.32
2023-04-25T23:20:11.717Z,99433.30
2023-04-25T23:22:39.991Z,99437.23
2023-04-25T23:25:09.765Z,99433.50
2023-04-25T23:27:38.272Z,99430.19
2023-04-25T23:30:06.987Z,99420.42
2023-04-25T23:32:35.196Z,99423.40
2023-04-25T23:35:05.151Z,99424.88
2023-04-25T23:37:34.838Z,99427.06
2023-04-25T23:40:10.377Z,99431.70
2023-04-25T23:42:41.290Z,99432.56
2023-04-25T23:45:09.978Z,99430.86
2023-04-25T23:47:38.183Z,99430.56
2023-04-25T23:50:08.245Z,99424.76
2023-04-25T23:52:36.352Z,99427.05
2023-04-25T23:55:05.539Z,99419.56
2023-04-25T23:57:34.108Z,99419.11
