createdAt,value
2022-10-05T00:00:28.719Z,7.59
2022-10-05T00:02:56.880Z,7.56
2022-10-05T00:05:30.210Z,7.58
2022-10-05T00:08:03.977Z,7.60
2022-10-05T00:10:34.071Z,7.54
2022-10-05T00:13:02.043Z,7.51
2022-10-05T00:15:30.272Z,7.42
2022-10-05T00:17:58.415Z,7.38
2022-10-05T00:20:27.587Z,7.32
2022-10-05T00:22:58.465Z,7.28
2022-10-05T00:25:26.486Z,7.23
2022-10-05T00:27:59.468Z,7.23
2022-10-05T00:30:34.535Z,7.25
2022-10-05T00:33:02.470Z,7.26
2022-10-05T00:35:31.456Z,7.20
2022-10-05T00:37:59.461Z,7.14
2022-10-05T00:40:50.275Z,7.07
2022-10-05T00:43:44.286Z,7.01
2022-10-05T00:46:17.322Z,6.99
2022-10-05T00:48:55.013Z,7.04
2022-10-05T00:51:27.522Z,7.09
2022-10-05T00:54:10.989Z,7.49
2022-10-05T00:57:02.891Z,7.52
2022-10-05T00:59:47.439Z,7.44
2022-10-05T01:02:21.820Z,7.41
2022-10-05T01:04:55.405Z,7.33
2022-10-05T01:07:35.143Z,7.30
2022-10-05T01:10:11.664Z,7.28
2022-10-05T01:12:46.825Z,7.28
2022-10-05T01:15:21.885Z,7.28
2022-10-05T01:17:58.009Z,7.28
2022-10-05T01:20:40.203Z,7.24
2022-10-05T01:23:30.496Z,7.25
2022-10-05T01:26:13.093Z,7.28
2022-10-05T01:28:47.826Z,7.25
2022-10-05T01:31:25.334Z,7.29
2022-10-05T01:34:02.780Z,7.27
2022-10-05T01:36:38.418Z,7.27
2022-10-05T01:39:14.946Z,7.26
2022-10-05T01:41:54.253Z,7.24
2022-10-05T01:44:27.457Z,7.20
2022-10-05T01:47:03.090Z,7.14
2022-10-05T01:49:38.522Z,7.14
2022-10-05T01:52:21.211Z,7.12
2022-10-05T01:55:01.161Z,7.11
2022-10-05T01:57:35.966Z,7.11
2022-10-05T02:00:08.560Z,7.09
2022-10-05T02:02:46.967Z,7.07
2022-10-05T02:05:19.364Z,7.06
2022-10-05T02:07:51.488Z,7.05
2022-10-05T02:10:25.175Z,6.99
2022-10-05T02:13:01.018Z,6.96
2022-10-05T02:15:39.651Z,6.92
2022-10-05T02:18:11.671Z,6.92
2022-10-05T02:20:43.237Z,6.85
2022-10-05T02:23:15.481Z,6.77
2022-10-05T02:25:47.551Z,6.70
2022-10-05T02:28:21.310Z,6.62
2022-10-05T02:30:56.018Z,6.56
2022-10-05T02:33:28.412Z,6.50
2022-10-05T02:36:02.451Z,6.44
2022-10-05T02:38:40.961Z,6.42
2022-10-05T02:41:18.244Z,6.43
2022-10-05T02:43:58.569Z,6.44
2022-10-05T02:46:36.641Z,6.40
2022-10-05T02:49:17.729Z,6.39
2022-10-05T02:51:52.422Z,6.40
2022-10-05T02:54:35.147Z,6.42
2022-10-05T02:57:11.053Z,6.40
2022-10-05T02:59:43.131Z,6.44
2022-10-05T03:02:20.997Z,6.45
2022-10-05T03:05:01.675Z,6.48
2022-10-05T03:07:34.922Z,6.51
2022-10-05T03:10:10.405Z,6.52
2022-10-05T03:12:48.569Z,6.52
2022-10-05T03:15:36.099Z,6.72
2022-10-05T03:18:13.833Z,6.66
2022-10-05T03:20:51.857Z,6.67
2022-10-05T03:23:32.047Z,6.66
2022-10-05T03:26:13.302Z,6.69
2022-10-05T03:28:51.660Z,6.72
2022-10-05T03:31:26.706Z,6.69
2022-10-05T03:34:01.079Z,6.81
2022-10-05T03:36:39.382Z,6.71
2022-10-05T03:39:14.244Z,6.60
2022-10-05T03:41:48.950Z,6.57
2022-10-05T03:44:36.235Z,6.49
2022-10-05T03:47:12.305Z,6.40
2022-10-05T03:49:56.596Z,6.41
2022-10-05T03:52:30.646Z,6.32
2022-10-05T03:55:03.703Z,6.31
2022-10-05T03:57:35.968Z,6.21
2022-10-05T04:00:07.257Z,6.18
2022-10-05T04:02:55.714Z,6.12
2022-10-05T04:05:28.283Z,6.06
2022-10-05T04:08:03.710Z,6.07
2022-10-05T04:10:40.039Z,6.07
2022-10-05T04:13:24.576Z,6.06
2022-10-05T04:15:58.758Z,6.09
2022-10-05T04:18:32.043Z,6.02
2022-10-05T04:21:05.644Z,6.03
2022-10-05T04:23:43.778Z,6.12
2022-10-05T04:26:16.398Z,6.18
2022-10-05T04:28:52.122Z,6.10
2022-10-05T04:31:35.034Z,6.01
2022-10-05T04:34:11.234Z,5.92
2022-10-05T04:36:49.915Z,5.89
2022-10-05T04:39:28.979Z,5.82
2022-10-05T04:42:09.308Z,5.80
2022-10-05T04:44:59.552Z,5.80
2022-10-05T04:47:55.785Z,5.92
2022-10-05T04:50:38.121Z,5.97
2022-10-05T04:53:23.414Z,6.03
2022-10-05T04:55:57.828Z,6.03
2022-10-05T04:58:42.188Z,5.98
2022-10-05T05:01:27.387Z,5.98
2022-10-05T05:04:14.570Z,6.03
2022-10-05T05:06:52.198Z,6.01
2022-10-05T05:09:38.155Z,5.96
2022-10-05T05:12:20.350Z,5.90
2022-10-05T05:15:06.332Z,5.90
2022-10-05T05:17:52.622Z,5.86
2022-10-05T05:20:26.754Z,5.89
2022-10-05T05:23:06.821Z,5.87
2022-10-05T05:25:45.164Z,5.87
2022-10-05T05:28:25.840Z,5.88
2022-10-05T05:31:01.039Z,5.88
2022-10-05T05:33:37.237Z,5.81
2022-10-05T05:36:28.058Z,5.78
2022-10-05T05:39:17.266Z,5.82
2022-10-05T05:41:58.821Z,5.90
2022-10-05T05:44:29.217Z,5.85
2022-10-05T05:47:04.823Z,5.83
2022-10-05T05:49:48.923Z,5.93
2022-10-05T05:52:23.577Z,6.03
2022-10-05T05:54:57.973Z,6.09
2022-10-05T05:57:32.995Z,6.20
2022-10-05T06:00:07.017Z,6.38
2022-10-05T06:02:58.050Z,6.52
2022-10-05T06:05:33.061Z,6.65
2022-10-05T06:08:14.123Z,6.85
2022-10-05T06:10:49.584Z,7.06
2022-10-05T06:13:24.115Z,7.28
2022-10-05T06:15:56.934Z,7.53
2022-10-05T06:18:26.287Z,7.82
2022-10-05T06:21:01.648Z,8.01
2022-10-05T06:23:38.843Z,8.17
2022-10-05T06:26:16.210Z,8.30
2022-10-05T06:28:50.482Z,8.39
2022-10-05T06:31:29.607Z,8.42
2022-10-05T06:34:14.643Z,8.50
2022-10-05T06:36:49.666Z,8.60
2022-10-05T06:39:36.422Z,8.75
2022-10-05T06:42:15.603Z,9.00
2022-10-05T06:45:16.013Z,9.26
2022-10-05T06:48:12.651Z,9.50
2022-10-05T06:51:01.400Z,9.71
2022-10-05T06:53:58.172Z,9.91
2022-10-05T06:56:33.363Z,10.10
2022-10-05T06:59:08.482Z,10.15
2022-10-05T07:01:51.755Z,10.30
2022-10-05T07:04:37.919Z,10.51
2022-10-05T07:07:15.840Z,10.69
2022-10-05T07:10:01.038Z,10.88
2022-10-05T07:12:41.299Z,10.97
2022-10-05T07:15:37.805Z,11.06
2022-10-05T07:18:33.120Z,11.18
2022-10-05T07:21:11.019Z,11.46
2022-10-05T07:23:51.881Z,11.60
2022-10-05T07:26:26.021Z,11.82
2022-10-05T07:29:17.340Z,11.98
2022-10-05T07:31:50.925Z,12.27
2022-10-05T07:34:32.144Z,12.53
2022-10-05T07:37:21.453Z,12.59
2022-10-05T07:40:01.170Z,12.75
2022-10-05T07:42:50.465Z,12.69
2022-10-05T07:45:28.109Z,12.83
2022-10-05T07:47:58.331Z,13.11
2022-10-05T07:50:31.349Z,13.33
2022-10-05T07:53:05.924Z,13.48
2022-10-05T07:55:38.524Z,13.73
2022-10-05T07:58:15.870Z,13.97
2022-10-05T08:00:58.706Z,13.69
2022-10-05T08:03:38.161Z,13.65
2022-10-05T08:06:12.567Z,13.63
2022-10-05T08:08:50.016Z,13.79
2022-10-05T08:11:23.135Z,13.91
2022-10-05T08:13:55.763Z,13.99
2022-10-05T08:16:28.650Z,13.98
2022-10-05T08:19:01.500Z,14.07
2022-10-05T08:21:34.897Z,14.04
2022-10-05T08:24:12.979Z,13.94
2022-10-05T08:26:50.907Z,14.11
2022-10-05T08:29:26.170Z,14.30
2022-10-05T08:31:58.719Z,14.42
2022-10-05T08:34:33.636Z,14.57
2022-10-05T08:37:07.466Z,14.57
2022-10-05T08:39:40.233Z,14.70
2022-10-05T08:42:42.919Z,14.70
2022-10-05T08:45:27.826Z,14.86
2022-10-05T08:48:28.879Z,15.01
2022-10-05T08:51:23.661Z,15.03
2022-10-05T08:54:16.669Z,15.02
2022-10-05T08:56:52.091Z,15.24
2022-10-05T09:00:02.683Z,15.35
2022-10-05T09:02:50.299Z,15.43
2022-10-05T09:05:43.710Z,15.49
2022-10-05T09:08:37.158Z,15.46
2022-10-05T09:11:14.917Z,15.57
2022-10-05T09:14:16.877Z,15.77
2022-10-05T09:17:03.125Z,15.83
2022-10-05T09:20:07.591Z,15.96
2022-10-05T09:22:39.744Z,16.01
2022-10-05T09:25:22.084Z,16.23
2022-10-05T09:27:56.977Z,16.19
2022-10-05T09:30:54.034Z,16.36
2022-10-05T09:33:57.619Z,16.36
2022-10-05T09:36:54.821Z,16.35
2022-10-05T09:39:40.867Z,16.51
2022-10-05T09:42:24.465Z,16.73
2022-10-05T09:45:27.306Z,16.79
2022-10-05T09:48:18.552Z,16.76
2022-10-05T09:51:23.211Z,16.92
2022-10-05T09:54:25.721Z,16.88
2022-10-05T09:57:11.870Z,16.98
2022-10-05T10:03:13.305Z,17.00
2022-10-05T10:06:14.329Z,17.16
2022-10-05T10:08:53.683Z,16.94
2022-10-05T10:11:38.963Z,17.11
2022-10-05T10:14:26.489Z,17.23
2022-10-05T10:17:15.635Z,17.39
2022-10-05T10:20:17.936Z,17.61
2022-10-05T10:23:30.739Z,17.93
2022-10-05T10:26:24.128Z,18.12
2022-10-05T10:29:18.732Z,18.47
2022-10-05T10:31:59.505Z,18.65
2022-10-05T10:34:59.143Z,18.81
2022-10-05T10:38:04.044Z,19.27
2022-10-05T10:40:42.981Z,19.14
2022-10-05T10:43:40.953Z,19.01
2022-10-05T10:46:21.569Z,19.45
2022-10-05T10:49:02.006Z,19.24
2022-10-05T10:51:53.927Z,19.80
2022-10-05T10:55:04.309Z,19.91
2022-10-05T10:57:50.469Z,20.34
2022-10-05T11:00:39.489Z,20.34
2022-10-05T11:03:56.771Z,20.24
2022-10-05T11:06:35.758Z,20.81
2022-10-05T11:09:25.689Z,20.42
2022-10-05T11:12:14.704Z,20.27
2022-10-05T11:15:02.016Z,20.51
2022-10-05T11:17:54.498Z,20.68
2022-10-05T11:21:00.750Z,20.41
2022-10-05T11:23:49.289Z,21.25
2022-10-05T11:26:42.184Z,21.00
2022-10-05T11:29:42.824Z,20.92
2022-10-05T11:32:41.170Z,20.79
2022-10-05T11:35:31.617Z,20.78
2022-10-05T11:38:22.442Z,20.84
2022-10-05T11:41:09.699Z,20.81
2022-10-05T11:44:06.205Z,21.05
2022-10-05T11:46:45.977Z,20.86
2022-10-05T11:49:33.464Z,21.21
2022-10-05T11:52:12.271Z,21.00
2022-10-05T11:55:15.827Z,21.04
2022-10-05T11:57:51.233Z,20.81
2022-10-05T12:00:21.767Z,20.89
2022-10-05T12:03:17.833Z,21.33
2022-10-05T12:06:05.087Z,20.92
2022-10-05T12:08:45.745Z,21.01
2022-10-05T12:11:31.284Z,20.93
2022-10-05T12:14:05.209Z,20.99
2022-10-05T12:16:38.850Z,21.39
2022-10-05T12:19:14.473Z,21.37
2022-10-05T12:21:50.475Z,21.60
2022-10-05T12:24:28.455Z,21.79
2022-10-05T12:27:02.753Z,22.08
2022-10-05T12:29:39.348Z,21.96
2022-10-05T12:32:12.754Z,21.99
2022-10-05T12:35:01.418Z,22.04
2022-10-05T12:37:40.518Z,22.43
2022-10-05T12:40:21.869Z,22.15
2022-10-05T12:42:58.392Z,22.16
2022-10-05T12:45:38.424Z,22.04
2022-10-05T12:48:20.355Z,21.75
2022-10-05T12:50:51.101Z,22.04
2022-10-05T12:53:32.529Z,22.07
2022-10-05T12:56:09.468Z,21.94
2022-10-05T12:58:47.918Z,22.01
2022-10-05T13:01:27.142Z,22.35
2022-10-05T13:04:06.055Z,22.86
2022-10-05T13:06:43.001Z,22.27
2022-10-05T13:09:19.576Z,22.46
2022-10-05T13:11:50.877Z,22.62
2022-10-05T13:14:35.503Z,22.26
2022-10-05T13:17:13.880Z,22.49
2022-10-05T13:19:47.183Z,22.67
2022-10-05T13:22:32.725Z,22.38
2022-10-05T13:25:17.272Z,22.45
2022-10-05T13:27:52.062Z,22.74
2022-10-05T13:30:21.363Z,22.65
2022-10-05T13:32:57.779Z,23.12
2022-10-05T13:35:40.188Z,23.50
2022-10-05T13:38:20.369Z,23.94
2022-10-05T13:40:57.764Z,23.89
2022-10-05T13:43:34.396Z,24.01
2022-10-05T13:46:08.062Z,23.57
2022-10-05T13:48:57.520Z,24.15
2022-10-05T13:51:28.958Z,23.98
2022-10-05T13:54:04.732Z,23.91
2022-10-05T13:56:38.456Z,23.69
2022-10-05T13:59:19.020Z,23.98
2022-10-05T14:01:53.871Z,23.52
2022-10-05T14:04:25.500Z,24.01
2022-10-05T14:06:53.519Z,23.63
2022-10-05T14:09:30.774Z,23.59
2022-10-05T14:12:19.991Z,23.76
2022-10-05T14:14:50.404Z,23.52
2022-10-05T14:17:33.258Z,23.25
2022-10-05T14:20:03.934Z,23.23
2022-10-05T14:22:42.618Z,23.34
2022-10-05T14:25:17.025Z,23.39
2022-10-05T14:27:55.509Z,23.40
2022-10-05T14:30:25.642Z,23.64
2022-10-05T14:32:56.814Z,24.12
2022-10-05T14:35:26.548Z,24.12
2022-10-05T14:38:00.649Z,23.98
2022-10-05T14:40:34.086Z,23.86
2022-10-05T14:43:20.871Z,23.65
2022-10-05T14:45:57.010Z,23.57
2022-10-05T14:48:27.934Z,23.28
2022-10-05T14:50:57.783Z,23.50
2022-10-05T14:53:26.825Z,23.31
2022-10-05T14:56:17.062Z,23.32
2022-10-05T14:59:13.550Z,22.87
2022-10-05T15:01:49.903Z,22.80
2022-10-05T15:04:31.812Z,22.60
2022-10-05T15:07:14.448Z,22.51
2022-10-05T15:09:57.993Z,22.43
2022-10-05T15:12:32.360Z,22.51
2022-10-05T15:15:12.486Z,22.41
2022-10-05T15:17:45.716Z,22.16
2022-10-05T15:20:24.373Z,22.26
2022-10-05T15:23:00.328Z,22.25
2022-10-05T15:25:37.034Z,22.15
2022-10-05T15:28:16.499Z,22.40
2022-10-05T15:30:51.025Z,22.62
2022-10-05T15:33:25.422Z,22.61
2022-10-05T15:36:04.217Z,22.45
2022-10-05T15:38:40.430Z,22.19
2022-10-05T15:41:14.732Z,21.86
2022-10-05T15:44:00.506Z,21.75
2022-10-05T15:46:36.536Z,21.64
2022-10-05T15:49:18.535Z,21.58
2022-10-05T15:52:00.308Z,21.32
2022-10-05T15:54:50.998Z,21.26
2022-10-05T15:57:25.984Z,21.22
2022-10-05T16:00:01.802Z,21.05
2022-10-05T16:02:41.913Z,20.99
2022-10-05T16:05:52.671Z,20.79
2022-10-05T16:08:52.041Z,20.65
2022-10-05T16:11:28.003Z,20.52
2022-10-05T16:14:06.725Z,20.45
2022-10-05T16:16:42.497Z,20.46
2022-10-05T16:19:19.404Z,20.26
2022-10-05T16:21:54.846Z,20.16
2022-10-05T16:24:40.831Z,20.11
2022-10-05T16:27:18.136Z,20.03
2022-10-05T16:29:53.182Z,19.84
2022-10-05T16:32:25.293Z,19.80
2022-10-05T16:35:07.767Z,19.70
2022-10-05T16:37:46.223Z,19.56
2022-10-05T16:40:21.137Z,19.39
2022-10-05T16:42:58.303Z,19.33
2022-10-05T16:45:45.035Z,19.21
2022-10-05T16:48:22.107Z,19.05
2022-10-05T16:51:07.752Z,18.84
2022-10-05T16:53:41.170Z,18.70
2022-10-05T16:56:14.445Z,18.55
2022-10-05T16:58:56.265Z,18.48
2022-10-05T17:01:42.452Z,18.35
2022-10-05T17:04:24.701Z,18.20
2022-10-05T17:07:24.644Z,18.11
2022-10-05T17:10:24.728Z,17.95
2022-10-05T17:13:03.460Z,17.84
2022-10-05T17:15:39.634Z,17.74
2022-10-05T17:18:23.316Z,17.62
2022-10-05T17:20:58.878Z,17.50
2022-10-05T17:23:38.368Z,17.46
2022-10-05T17:26:34.035Z,17.53
2022-10-05T17:29:13.561Z,17.42
2022-10-05T17:32:01.492Z,17.22
2022-10-05T17:34:34.785Z,17.10
2022-10-05T17:37:18.525Z,16.98
2022-10-05T17:39:52.182Z,16.92
2022-10-05T17:42:46.131Z,16.88
2022-10-05T17:45:51.499Z,16.86
2022-10-05T17:48:42.829Z,17.03
2022-10-05T17:51:56.737Z,17.15
2022-10-05T17:54:56.029Z,17.03
2022-10-05T17:57:27.990Z,17.06
2022-10-05T18:00:01.967Z,17.01
2022-10-05T18:02:42.936Z,17.02
2022-10-05T18:05:24.285Z,16.96
2022-10-05T18:08:27.853Z,16.80
2022-10-05T18:11:36.556Z,16.63
2022-10-05T18:14:20.394Z,16.51
2022-10-05T18:16:59.274Z,16.38
2022-10-05T18:19:31.409Z,16.23
2022-10-05T18:22:27.594Z,16.06
2022-10-05T18:25:05.758Z,15.96
2022-10-05T18:27:53.918Z,15.85
2022-10-05T18:30:25.697Z,15.79
2022-10-05T18:33:22.230Z,15.79
2022-10-05T18:36:01.365Z,15.78
2022-10-05T18:38:43.244Z,15.72
2022-10-05T18:41:22.480Z,15.62
2022-10-05T18:44:03.415Z,15.54
2022-10-05T18:46:42.931Z,15.42
2022-10-05T18:49:20.578Z,15.38
2022-10-05T18:51:57.082Z,15.38
2022-10-05T18:54:39.474Z,15.31
2022-10-05T18:57:36.206Z,15.29
2022-10-05T19:00:11.970Z,15.28
2022-10-05T19:02:48.220Z,15.27
2022-10-05T19:05:47.828Z,15.27
2022-10-05T19:08:26.883Z,15.29
2022-10-05T19:10:58.352Z,15.30
2022-10-05T19:13:39.597Z,15.36
2022-10-05T19:16:22.416Z,15.27
2022-10-05T19:19:10.651Z,15.19
2022-10-05T19:21:46.441Z,15.09
2022-10-05T19:24:35.219Z,15.07
2022-10-05T19:27:10.522Z,15.08
2022-10-05T19:29:52.853Z,15.02
2022-10-05T19:32:31.876Z,14.93
2022-10-05T19:35:14.931Z,15.02
2022-10-05T19:37:51.104Z,14.96
2022-10-05T19:40:26.371Z,14.88
2022-10-05T19:43:28.329Z,14.74
2022-10-05T19:46:05.476Z,14.70
2022-10-05T19:48:43.061Z,14.66
2022-10-05T19:51:27.251Z,14.55
2022-10-05T19:53:57.182Z,14.46
2022-10-05T19:56:28.688Z,14.44
2022-10-05T19:58:57.504Z,14.42
2022-10-05T20:01:30.807Z,14.46
2022-10-05T20:03:59.293Z,14.44
2022-10-05T20:06:30.981Z,14.39
2022-10-05T20:09:04.163Z,14.38
2022-10-05T20:11:34.629Z,14.36
2022-10-05T20:14:19.971Z,14.44
2022-10-05T20:17:05.536Z,14.46
2022-10-05T20:19:55.580Z,14.46
2022-10-05T20:22:26.850Z,14.45
2022-10-05T20:24:56.593Z,14.47
2022-10-05T20:27:35.434Z,14.41
2022-10-05T20:30:03.721Z,14.41
2022-10-05T20:32:32.436Z,14.40
2022-10-05T20:35:00.434Z,14.41
2022-10-05T20:37:29.778Z,14.41
2022-10-05T20:39:57.743Z,14.41
2022-10-05T20:42:26.635Z,14.33
2022-10-05T20:44:57.042Z,14.34
2022-10-05T20:47:25.950Z,14.30
2022-10-05T20:49:54.480Z,14.31
2022-10-05T20:52:23.510Z,14.30
2022-10-05T20:54:59.203Z,14.26
2022-10-05T20:57:27.204Z,14.26
2022-10-05T20:59:55.260Z,14.26
2022-10-05T21:02:23.277Z,14.39
2022-10-05T21:04:51.273Z,14.40
2022-10-05T21:07:21.034Z,14.50
2022-10-05T21:09:48.944Z,14.57
2022-10-05T21:12:18.345Z,14.56
2022-10-05T21:14:47.337Z,14.49
2022-10-05T21:17:15.288Z,14.47
2022-10-05T21:19:43.313Z,14.42
2022-10-05T21:22:11.401Z,14.38
2022-10-05T21:24:41.287Z,14.34
2022-10-05T21:27:09.776Z,14.27
2022-10-05T21:29:41.121Z,14.16
2022-10-05T21:32:11.369Z,14.07
2022-10-05T21:34:39.750Z,14.03
2022-10-05T21:37:07.908Z,14.06
2022-10-05T21:39:36.537Z,14.19
2022-10-05T21:42:04.816Z,14.22
2022-10-05T21:44:32.777Z,14.12
2022-10-05T21:47:02.444Z,14.02
2022-10-05T21:49:31.041Z,13.92
2022-10-05T21:52:01.684Z,13.90
2022-10-05T21:54:30.442Z,13.88
2022-10-05T21:56:59.965Z,13.84
2022-10-05T21:59:31.945Z,13.77
2022-10-05T22:01:59.827Z,13.75
2022-10-05T22:04:29.182Z,13.69
2022-10-05T22:06:57.435Z,13.63
2022-10-05T22:09:25.425Z,13.61
2022-10-05T22:11:53.389Z,13.61
2022-10-05T22:14:21.314Z,13.59
2022-10-05T22:16:49.536Z,13.57
2022-10-05T22:19:20.372Z,13.55
2022-10-05T22:21:49.674Z,13.44
2022-10-05T22:24:17.534Z,13.42
2022-10-05T22:26:51.308Z,13.40
2022-10-05T22:29:20.568Z,13.40
2022-10-05T22:31:49.265Z,13.32
2022-10-05T22:34:17.808Z,13.31
2022-10-05T22:36:45.830Z,13.26
2022-10-05T22:39:15.276Z,13.23
2022-10-05T22:41:43.633Z,13.17
2022-10-05T22:44:11.517Z,13.12
2022-10-05T22:46:39.699Z,13.07
2022-10-05T22:49:07.974Z,13.05
2022-10-05T22:51:35.898Z,13.04
2022-10-05T22:54:03.960Z,13.04
2022-10-05T22:56:33.297Z,13.03
2022-10-05T22:59:01.280Z,13.07
2022-10-05T23:01:29.515Z,13.06
2022-10-05T23:03:57.450Z,13.07
2022-10-05T23:06:26.383Z,13.10
2022-10-05T23:08:54.679Z,13.11
2022-10-05T23:11:25.682Z,13.20
2022-10-05T23:13:56.856Z,13.24
2022-10-05T23:16:27.443Z,13.27
2022-10-05T23:18:56.144Z,13.36
2022-10-05T23:21:26.055Z,13.33
2022-10-05T23:23:54.118Z,13.30
2022-10-05T23:26:23.690Z,13.29
2022-10-05T23:28:52.154Z,13.26
2022-10-05T23:31:23.400Z,13.26
2022-10-05T23:33:52.005Z,13.25
2022-10-05T23:36:21.696Z,13.27
2022-10-05T23:38:49.441Z,13.24
2022-10-05T23:41:19.819Z,13.24
2022-10-05T23:43:48.325Z,13.22
2022-10-05T23:46:17.541Z,13.20
2022-10-05T23:48:47.071Z,13.15
2022-10-05T23:51:15.719Z,13.11
2022-10-05T23:53:43.680Z,13.03
2022-10-05T23:56:11.840Z,12.95
2022-10-05T23:58:40.091Z,12.87
