createdAt,value
2024-05-09T00:00:39.896Z,100.00
2024-05-09T00:03:08.989Z,100.00
2024-05-09T00:05:37.400Z,100.00
2024-05-09T00:08:04.681Z,100.00
2024-05-09T00:10:36.535Z,100.00
2024-05-09T00:13:06.158Z,100.00
2024-05-09T00:15:33.955Z,100.00
2024-05-09T00:18:01.742Z,100.00
2024-05-09T00:20:36.791Z,100.00
2024-05-09T00:23:07.560Z,100.00
2024-05-09T00:25:35.286Z,100.00
2024-05-09T00:28:02.664Z,100.00
2024-05-09T00:30:34.453Z,100.00
2024-05-09T00:33:08.437Z,100.00
2024-05-09T00:35:36.842Z,100.00
2024-05-09T00:38:04.494Z,100.00
2024-05-09T00:40:39.984Z,100.00
2024-05-09T00:43:09.976Z,100.00
2024-05-09T00:45:36.980Z,100.00
2024-05-09T00:48:07.475Z,100.00
2024-05-09T00:50:38.032Z,100.00
2024-05-09T00:53:11.383Z,100.00
2024-05-09T00:55:39.187Z,100.00
2024-05-09T00:58:09.101Z,100.00
2024-05-09T01:00:39.733Z,100.00
2024-05-09T01:03:10.635Z,100.00
2024-05-09T01:05:39.904Z,100.00
2024-05-09T01:08:08.053Z,100.00
2024-05-09T01:10:36.296Z,100.00
2024-05-09T01:13:04.415Z,100.00
2024-05-09T01:15:31.422Z,100.00
2024-05-09T01:18:00.158Z,100.00
2024-05-09T01:20:36.812Z,100.00
2024-05-09T01:23:09.644Z,100.00
2024-05-09T01:25:37.143Z,100.00
2024-05-09T01:28:04.157Z,100.00
2024-05-09T01:30:35.401Z,100.00
2024-05-09T01:33:09.628Z,100.00
2024-05-09T01:35:38.961Z,100.00
2024-05-09T01:38:06.618Z,100.00
2024-05-09T01:40:38.534Z,100.00
2024-05-09T01:43:11.210Z,100.00
2024-05-09T01:45:39.711Z,100.00
2024-05-09T01:48:08.030Z,100.00
2024-05-09T01:50:39.631Z,100.00
2024-05-09T01:53:14.908Z,100.00
2024-05-09T01:55:42.468Z,100.00
2024-05-09T01:58:09.755Z,100.00
2024-05-09T02:00:40.869Z,100.00
2024-05-09T02:03:15.299Z,100.00
2024-05-09T02:05:49.718Z,100.00
2024-05-09T02:08:21.103Z,100.00
2024-05-09T02:10:49.494Z,100.00
2024-05-09T02:13:16.927Z,100.00
2024-05-09T02:15:44.321Z,100.00
2024-05-09T02:18:11.708Z,100.00
2024-05-09T02:20:41.154Z,100.00
2024-05-09T02:23:08.641Z,100.00
2024-05-09T02:25:36.010Z,100.00
2024-05-09T02:28:03.162Z,100.00
2024-05-09T02:30:38.650Z,100.00
2024-05-09T02:33:10.170Z,100.00
2024-05-09T02:35:38.815Z,100.00
2024-05-09T02:38:05.767Z,100.00
2024-05-09T02:40:37.015Z,100.00
2024-05-09T02:43:06.822Z,100.00
2024-05-09T02:45:33.770Z,100.00
2024-05-09T02:48:01.467Z,100.00
2024-05-09T02:50:37.014Z,100.00
2024-05-09T02:53:10.791Z,100.00
2024-05-09T02:55:38.848Z,100.00
2024-05-09T02:58:09.095Z,100.00
2024-05-09T03:00:39.939Z,100.00
2024-05-09T03:03:10.777Z,100.00
2024-05-09T03:05:40.074Z,100.00
2024-05-09T03:08:07.337Z,100.00
2024-05-09T03:10:36.761Z,100.00
2024-05-09T03:13:09.153Z,100.00
2024-05-09T03:15:36.325Z,100.00
2024-05-09T03:18:04.915Z,100.00
2024-05-09T03:20:34.974Z,100.00
2024-05-09T03:23:03.864Z,100.00
2024-05-09T03:25:31.052Z,100.00
2024-05-09T03:27:57.788Z,100.00
2024-05-09T03:30:38.217Z,100.00
2024-05-09T03:33:15.280Z,100.00
2024-05-09T03:35:45.871Z,100.00
2024-05-09T03:38:12.731Z,100.00
2024-05-09T03:40:47.049Z,100.00
2024-05-09T03:43:14.528Z,100.00
2024-05-09T03:45:42.667Z,100.00
2024-05-09T03:48:09.651Z,100.00
2024-05-09T03:50:37.319Z,100.00
2024-05-09T03:53:05.229Z,100.00
2024-05-09T03:55:32.313Z,100.00
2024-05-09T03:57:59.376Z,100.00
2024-05-09T04:00:34.625Z,100.00
2024-05-09T04:03:10.914Z,100.00
2024-05-09T04:05:43.876Z,100.00
2024-05-09T04:08:12.691Z,100.00
2024-05-09T04:10:41.495Z,100.00
2024-05-09T04:13:09.317Z,100.00
2024-05-09T04:15:36.024Z,100.00
2024-05-09T04:18:03.182Z,100.00
2024-05-09T04:20:37.581Z,100.00
2024-05-09T04:23:08.755Z,100.00
2024-05-09T04:25:36.806Z,100.00
2024-05-09T04:28:03.693Z,100.00
2024-05-09T04:30:37.136Z,100.00
2024-05-09T04:33:08.626Z,100.00
2024-05-09T04:35:37.749Z,100.00
2024-05-09T04:38:05.560Z,100.00
2024-05-09T04:40:35.676Z,100.00
2024-05-09T04:43:13.579Z,100.00
2024-05-09T04:45:40.691Z,100.00
2024-05-09T04:48:08.108Z,100.00
2024-05-09T04:50:38.318Z,100.00
2024-05-09T04:53:08.362Z,100.00
2024-05-09T04:55:36.601Z,100.00
2024-05-09T04:58:03.422Z,100.00
2024-05-09T05:00:35.982Z,100.00
2024-05-09T05:03:08.473Z,100.00
2024-05-09T05:05:41.142Z,100.00
2024-05-09T05:08:15.377Z,100.00
2024-05-09T05:10:43.408Z,100.00
2024-05-09T05:13:20.214Z,100.00
2024-05-09T05:15:58.402Z,100.00
2024-05-09T05:18:28.676Z,100.00
2024-05-09T05:20:56.174Z,100.00
2024-05-09T05:23:23.938Z,100.00
2024-05-09T05:25:54.415Z,100.00
2024-05-09T05:28:21.712Z,100.00
2024-05-09T05:30:48.529Z,100.00
2024-05-09T05:33:18.735Z,100.00
2024-05-09T05:35:46.059Z,100.00
2024-05-09T05:38:12.980Z,100.00
2024-05-09T05:40:40.769Z,100.00
2024-05-09T05:43:10.443Z,100.00
2024-05-09T05:45:37.883Z,100.00
2024-05-09T05:48:06.366Z,100.00
2024-05-09T05:50:36.920Z,100.00
2024-05-09T05:53:09.336Z,100.00
2024-05-09T05:55:37.487Z,100.00
2024-05-09T05:58:04.447Z,100.00
2024-05-09T06:00:38.268Z,100.00
2024-05-09T06:03:10.634Z,100.00
2024-05-09T06:05:43.190Z,100.00
2024-05-09T06:08:10.370Z,100.00
2024-05-09T06:10:39.913Z,100.00
2024-05-09T06:13:12.088Z,100.00
2024-05-09T06:15:40.290Z,100.00
2024-05-09T06:18:08.742Z,100.00
2024-05-09T06:20:37.975Z,100.00
2024-05-09T06:23:06.882Z,100.00
2024-05-09T06:25:36.932Z,100.00
2024-05-09T06:28:04.247Z,100.00
2024-05-09T06:30:38.726Z,100.00
2024-05-09T06:33:11.276Z,100.00
2024-05-09T06:35:40.099Z,100.00
2024-05-09T06:38:09.453Z,100.00
2024-05-09T06:40:39.935Z,100.00
2024-05-09T06:43:12.863Z,100.00
2024-05-09T06:45:40.003Z,100.00
2024-05-09T06:48:08.916Z,100.00
2024-05-09T06:50:38.243Z,100.00
2024-05-09T06:53:06.855Z,100.00
2024-05-09T06:55:33.626Z,100.00
2024-05-09T06:58:00.540Z,100.00
2024-05-09T07:00:35.304Z,100.00
2024-05-09T07:03:18.156Z,100.00
2024-05-09T07:05:47.933Z,100.00
2024-05-09T07:08:16.219Z,100.00
2024-05-09T07:10:43.309Z,100.00
2024-05-09T07:13:13.912Z,100.00
2024-05-09T07:15:41.910Z,100.00
2024-05-09T07:18:15.524Z,100.00
2024-05-09T07:20:43.076Z,100.00
2024-05-09T07:23:10.814Z,99.78
2024-05-09T07:25:38.857Z,97.44
2024-05-09T07:28:09.745Z,97.22
2024-05-09T07:30:36.439Z,97.79
2024-05-09T07:33:03.845Z,95.74
2024-05-09T07:35:31.138Z,94.69
2024-05-09T07:37:58.461Z,96.81
2024-05-09T07:40:32.957Z,97.39
2024-05-09T07:43:13.112Z,95.24
2024-05-09T07:45:49.574Z,92.31
2024-05-09T07:52:38.482Z,94.30
2024-05-09T07:53:46.424Z,93.12
2024-05-09T07:56:16.831Z,87.15
2024-05-09T07:58:45.629Z,88.09
2024-05-09T08:01:12.574Z,88.54
2024-05-09T08:03:39.610Z,88.51
2024-05-09T08:06:06.402Z,91.07
2024-05-09T08:08:33.160Z,90.80
2024-05-09T08:10:59.928Z,92.67
2024-05-09T08:13:26.642Z,91.98
2024-05-09T08:15:53.419Z,92.09
2024-05-09T08:18:20.295Z,88.14
2024-05-09T08:20:48.929Z,88.92
2024-05-09T08:23:15.894Z,85.47
2024-05-09T08:25:42.613Z,84.09
2024-05-09T08:28:11.431Z,85.15
2024-05-09T08:30:38.748Z,83.77
2024-05-09T08:33:06.961Z,83.12
2024-05-09T08:35:35.156Z,80.71
2024-05-09T08:38:06.645Z,78.23
2024-05-09T08:40:36.381Z,77.01
2024-05-09T08:43:10.847Z,79.07
2024-05-09T08:45:43.153Z,79.60
2024-05-09T08:48:12.864Z,73.81
2024-05-09T08:50:43.104Z,77.94
2024-05-09T08:53:10.127Z,73.55
2024-05-09T08:55:41.564Z,74.10
2024-05-09T08:58:17.920Z,72.46
2024-05-09T09:00:46.394Z,65.29
2024-05-09T09:03:19.543Z,69.42
2024-05-09T09:05:54.806Z,65.37
2024-05-09T09:08:22.587Z,68.44
2024-05-09T09:10:52.886Z,66.83
2024-05-09T09:13:20.154Z,65.98
2024-05-09T09:15:50.558Z,65.90
2024-05-09T09:18:18.461Z,61.60
2024-05-09T09:20:45.624Z,63.18
2024-05-09T09:23:12.475Z,62.95
2024-05-09T09:25:40.615Z,61.56
2024-05-09T09:28:08.294Z,58.49
2024-05-09T09:30:38.905Z,57.77
2024-05-09T09:33:06.823Z,58.18
2024-05-09T09:35:36.100Z,64.00
2024-05-09T09:38:04.494Z,59.37
2024-05-09T09:40:37.574Z,57.53
2024-05-09T09:43:19.237Z,57.36
2024-05-09T09:45:50.057Z,65.67
2024-05-09T09:48:17.375Z,58.46
2024-05-09T09:50:45.305Z,55.14
2024-05-09T09:53:12.816Z,54.27
2024-05-09T09:55:40.284Z,59.78
2024-05-09T09:58:09.699Z,55.95
2024-05-09T10:00:39.141Z,56.72
2024-05-09T10:03:05.978Z,55.05
2024-05-09T10:05:33.985Z,53.91
2024-05-09T10:08:06.556Z,53.85
2024-05-09T10:10:34.920Z,56.71
2024-05-09T10:13:06.617Z,53.09
2024-05-09T10:15:48.460Z,50.49
2024-05-09T10:18:15.695Z,50.19
2024-05-09T10:20:46.563Z,51.01
2024-05-09T10:23:29.912Z,55.75
2024-05-09T10:25:59.597Z,52.97
2024-05-09T10:28:33.481Z,55.62
2024-05-09T10:31:18.661Z,52.38
2024-05-09T10:33:51.919Z,51.31
2024-05-09T10:36:24.355Z,50.98
2024-05-09T10:38:53.299Z,51.30
2024-05-09T10:41:21.366Z,49.83
2024-05-09T10:43:49.253Z,50.89
2024-05-09T10:46:16.717Z,52.42
2024-05-09T10:48:44.300Z,52.37
2024-05-09T10:51:11.714Z,54.48
2024-05-09T10:53:46.653Z,53.47
2024-05-09T10:56:14.567Z,52.73
2024-05-09T10:58:41.515Z,51.96
2024-05-09T11:01:09.807Z,50.82
2024-05-09T11:03:37.924Z,50.52
2024-05-09T11:06:06.336Z,50.21
2024-05-09T11:08:34.832Z,51.74
2024-05-09T11:11:06.508Z,48.98
2024-05-09T11:13:35.130Z,49.23
2024-05-09T11:16:02.954Z,48.49
2024-05-09T11:21:03.214Z,50.70
2024-05-09T11:23:30.693Z,49.42
2024-05-09T11:25:58.804Z,48.05
2024-05-09T11:28:28.521Z,47.00
2024-05-09T11:31:08.564Z,48.10
2024-05-09T11:33:38.771Z,48.50
2024-05-09T11:36:06.710Z,50.89
2024-05-09T11:38:33.783Z,47.29
2024-05-09T11:41:00.591Z,50.07
2024-05-09T11:43:27.466Z,47.84
2024-05-09T11:45:55.040Z,48.87
2024-05-09T11:48:21.886Z,47.39
2024-05-09T11:50:48.773Z,47.47
2024-05-09T11:53:15.503Z,48.27
2024-05-09T11:55:42.196Z,47.40
2024-05-09T11:58:09.319Z,46.14
2024-05-09T12:00:37.503Z,47.24
2024-05-09T12:03:05.887Z,48.40
2024-05-09T12:05:34.143Z,49.29
2024-05-09T12:08:01.704Z,45.83
2024-05-09T12:10:33.410Z,45.23
2024-05-09T12:13:04.183Z,45.72
2024-05-09T12:15:32.713Z,45.67
2024-05-09T12:18:02.752Z,47.68
2024-05-09T12:20:36.744Z,47.62
2024-05-09T12:23:06.632Z,49.06
2024-05-09T12:25:33.610Z,49.76
2024-05-09T12:28:00.779Z,49.92
2024-05-09T12:30:36.113Z,48.27
2024-05-09T12:33:08.050Z,49.28
2024-05-09T12:35:35.020Z,49.63
2024-05-09T12:38:02.128Z,49.53
2024-05-09T12:40:35.988Z,48.94
2024-05-09T12:43:07.785Z,50.15
2024-05-09T12:45:35.527Z,50.02
2024-05-09T12:48:08.314Z,50.92
2024-05-09T12:50:35.770Z,49.82
2024-05-09T12:53:05.216Z,49.64
2024-05-09T12:55:40.973Z,49.90
2024-05-09T12:58:16.373Z,48.74
2024-05-09T13:00:44.239Z,50.31
2024-05-09T13:03:11.295Z,48.40
2024-05-09T13:05:38.354Z,50.67
2024-05-09T13:08:05.515Z,49.96
2024-05-09T13:10:33.432Z,48.66
2024-05-09T13:13:01.885Z,48.86
2024-05-09T13:15:54.321Z,47.05
2024-05-09T13:18:21.194Z,47.82
2024-05-09T13:20:47.984Z,49.17
2024-05-09T13:23:14.682Z,47.58
2024-05-09T13:25:41.386Z,48.90
2024-05-09T13:30:40.287Z,49.36
2024-05-09T13:33:13.266Z,47.37
2024-05-09T13:35:46.780Z,46.56
2024-05-09T13:38:16.855Z,45.31
2024-05-09T13:40:43.781Z,46.85
2024-05-09T13:43:10.696Z,46.22
2024-05-09T13:45:37.552Z,46.89
2024-05-09T13:48:06.690Z,49.26
2024-05-09T13:50:36.187Z,48.33
2024-05-09T13:53:08.776Z,48.26
2024-05-09T13:55:39.485Z,47.70
2024-05-09T13:58:07.176Z,48.21
2024-05-09T14:00:44.145Z,49.52
2024-05-09T14:03:19.460Z,46.54
2024-05-09T14:05:47.843Z,46.26
2024-05-09T14:08:15.749Z,46.73
2024-05-09T14:10:45.066Z,45.96
2024-05-09T14:13:12.476Z,44.38
2024-05-09T14:15:39.451Z,47.39
2024-05-09T14:18:10.189Z,44.76
2024-05-09T14:20:39.149Z,41.12
2024-05-09T14:23:05.904Z,43.62
2024-05-09T14:25:36.617Z,40.95
2024-05-09T14:28:06.215Z,44.17
2024-05-09T14:30:37.257Z,42.03
2024-05-09T14:33:06.667Z,43.48
2024-05-09T14:35:34.388Z,43.24
2024-05-09T14:38:01.465Z,43.04
2024-05-09T14:40:38.818Z,42.71
2024-05-09T14:43:11.039Z,43.30
2024-05-09T14:45:37.939Z,43.44
2024-05-09T14:48:05.514Z,44.04
2024-05-09T14:50:37.013Z,43.49
2024-05-09T14:53:07.613Z,44.11
2024-05-09T14:55:37.389Z,44.88
2024-05-09T14:58:09.610Z,46.55
2024-05-09T15:00:46.015Z,46.56
2024-05-09T15:03:16.911Z,46.99
2024-05-09T15:05:44.952Z,44.92
2024-05-09T15:08:11.727Z,45.58
2024-05-09T15:10:39.072Z,45.97
2024-05-09T15:13:07.906Z,42.72
2024-05-09T15:15:36.984Z,43.30
2024-05-09T15:18:05.525Z,44.93
2024-05-09T15:20:36.164Z,44.79
2024-05-09T15:23:06.724Z,47.32
2024-05-09T15:25:35.116Z,46.21
2024-05-09T15:28:02.321Z,46.30
2024-05-09T15:30:32.294Z,45.44
2024-05-09T15:33:03.260Z,45.43
2024-05-09T15:35:30.260Z,44.93
2024-05-09T15:37:57.026Z,46.59
2024-05-09T15:40:34.779Z,45.77
2024-05-09T15:43:06.718Z,44.85
2024-05-09T15:45:34.255Z,46.34
2024-05-09T15:48:02.203Z,44.54
2024-05-09T15:50:36.738Z,44.26
2024-05-09T15:53:08.163Z,43.96
2024-05-09T15:55:35.872Z,45.74
2024-05-09T15:58:04.155Z,44.86
2024-05-09T16:00:38.923Z,44.53
2024-05-09T16:03:10.387Z,44.68
2024-05-09T16:05:38.071Z,44.94
2024-05-09T16:08:05.985Z,45.29
2024-05-09T16:10:34.466Z,45.13
2024-05-09T16:13:04.282Z,46.05
2024-05-09T16:15:31.281Z,45.91
2024-05-09T16:17:58.250Z,48.00
2024-05-09T16:20:34.645Z,47.06
2024-05-09T16:23:07.082Z,46.51
2024-05-09T16:25:34.071Z,47.35
2024-05-09T16:28:01.793Z,46.01
2024-05-09T16:30:34.548Z,46.07
2024-05-09T16:33:04.423Z,46.91
2024-05-09T16:35:31.920Z,46.47
2024-05-09T16:37:58.775Z,46.95
2024-05-09T16:40:34.430Z,46.55
2024-05-09T16:43:06.169Z,47.26
2024-05-09T16:45:33.589Z,47.12
2024-05-09T16:48:01.240Z,47.75
2024-05-09T16:50:32.728Z,47.35
2024-05-09T16:53:02.263Z,48.46
2024-05-09T16:55:29.315Z,48.79
2024-05-09T16:57:57.250Z,48.62
2024-05-09T17:00:35.257Z,48.12
2024-05-09T17:03:08.832Z,50.23
2024-05-09T17:05:36.497Z,48.48
2024-05-09T17:08:04.099Z,47.83
2024-05-09T17:10:33.870Z,48.79
2024-05-09T17:13:07.199Z,48.63
2024-05-09T17:15:36.660Z,49.61
2024-05-09T17:18:05.151Z,49.67
2024-05-09T17:20:35.297Z,50.65
2024-05-09T17:23:06.097Z,50.77
2024-05-09T17:25:33.944Z,50.54
2024-05-09T17:28:06.824Z,51.03
2024-05-09T17:30:37.526Z,50.62
2024-05-09T17:33:07.647Z,51.12
2024-05-09T17:35:35.978Z,51.85
2024-05-09T17:38:05.425Z,51.50
2024-05-09T17:40:35.862Z,52.07
2024-05-09T17:43:05.714Z,51.99
2024-05-09T17:45:33.599Z,52.00
2024-05-09T17:48:01.530Z,52.52
2024-05-09T17:50:35.125Z,52.54
2024-05-09T17:53:04.556Z,53.50
2024-05-09T17:55:31.554Z,52.48
2024-05-09T17:57:58.571Z,53.14
2024-05-09T18:00:36.374Z,53.85
2024-05-09T18:03:07.566Z,54.30
2024-05-09T18:05:38.477Z,54.00
2024-05-09T18:08:08.460Z,54.61
2024-05-09T18:10:38.627Z,55.40
2024-05-09T18:13:11.518Z,56.48
2024-05-09T18:15:39.395Z,56.85
2024-05-09T18:18:07.566Z,58.32
2024-05-09T18:20:42.082Z,59.63
2024-05-09T18:23:17.188Z,60.50
2024-05-09T18:25:45.735Z,60.94
2024-05-09T18:28:12.746Z,61.69
2024-05-09T18:30:40.373Z,61.12
2024-05-09T18:33:09.787Z,63.69
2024-05-09T18:35:37.043Z,61.65
2024-05-09T18:38:04.784Z,62.75
2024-05-09T18:40:35.618Z,64.42
2024-05-09T18:43:06.877Z,64.70
2024-05-09T18:45:35.762Z,63.77
2024-05-09T18:48:04.910Z,64.22
2024-05-09T18:50:36.178Z,67.21
2024-05-09T18:53:06.439Z,66.96
2024-05-09T18:55:33.565Z,68.56
2024-05-09T18:58:00.590Z,68.36
2024-05-09T19:00:34.352Z,71.58
2024-05-09T19:03:06.181Z,72.42
2024-05-09T19:05:35.563Z,72.88
2024-05-09T19:08:03.361Z,73.51
2024-05-09T19:10:34.350Z,73.94
2024-05-09T19:13:06.685Z,74.59
2024-05-09T19:15:38.011Z,74.06
2024-05-09T19:18:05.239Z,73.63
2024-05-09T19:20:34.914Z,73.97
2024-05-09T19:23:04.090Z,74.32
2024-05-09T19:25:31.055Z,76.48
2024-05-09T19:27:58.124Z,76.77
2024-05-09T19:30:34.878Z,78.29
2024-05-09T19:33:07.097Z,77.97
2024-05-09T19:35:34.078Z,77.93
2024-05-09T19:38:01.127Z,77.00
2024-05-09T19:40:32.100Z,78.42
2024-05-09T19:43:02.350Z,77.91
2024-05-09T19:45:29.777Z,78.43
2024-05-09T19:47:57.258Z,80.75
2024-05-09T19:50:32.425Z,82.53
2024-05-09T19:53:07.462Z,81.84
2024-05-09T19:55:35.084Z,81.63
2024-05-09T19:58:05.170Z,83.54
2024-05-09T20:00:39.867Z,82.91
2024-05-09T20:03:09.766Z,83.71
2024-05-09T20:05:37.731Z,82.84
2024-05-09T20:08:05.904Z,85.06
2024-05-09T20:10:35.183Z,83.77
2024-05-09T20:13:04.999Z,84.29
2024-05-09T20:15:34.810Z,84.43
2024-05-09T20:18:02.563Z,84.06
2024-05-09T20:20:37.277Z,83.16
2024-05-09T20:23:08.548Z,83.39
2024-05-09T20:25:35.322Z,84.83
2024-05-09T20:28:02.343Z,86.98
2024-05-09T20:30:32.703Z,86.59
2024-05-09T20:33:07.098Z,87.17
2024-05-09T20:35:35.531Z,89.14
2024-05-09T20:38:03.312Z,90.93
2024-05-09T20:40:35.071Z,91.46
2024-05-09T20:43:05.736Z,92.05
2024-05-09T20:45:33.220Z,91.98
2024-05-09T20:48:00.588Z,91.69
2024-05-09T20:50:36.624Z,94.75
2024-05-09T20:53:12.584Z,95.49
2024-05-09T20:55:40.849Z,93.26
2024-05-09T20:58:08.344Z,96.15
2024-05-09T21:00:40.021Z,98.15
2024-05-09T21:03:10.650Z,96.04
2024-05-09T21:05:38.070Z,96.00
2024-05-09T21:08:05.471Z,96.03
2024-05-09T21:10:33.842Z,97.86
2024-05-09T21:13:02.885Z,95.16
2024-05-09T21:15:30.461Z,96.13
2024-05-09T21:17:57.422Z,97.16
2024-05-09T21:20:30.937Z,97.26
2024-05-09T21:22:59.200Z,98.55
2024-05-09T21:25:26.062Z,98.03
2024-05-09T21:27:53.189Z,99.28
2024-05-09T21:30:31.764Z,100.00
2024-05-09T21:33:08.305Z,99.55
2024-05-09T21:35:35.515Z,97.64
2024-05-09T21:38:02.260Z,99.80
2024-05-09T21:40:34.294Z,100.00
2024-05-09T21:43:03.997Z,100.00
2024-05-09T21:45:31.022Z,100.00
2024-05-09T21:47:57.992Z,100.00
2024-05-09T21:50:32.269Z,100.00
2024-05-09T21:53:06.343Z,100.00
2024-05-09T21:55:33.447Z,100.00
2024-05-09T21:58:00.434Z,100.00
2024-05-09T22:00:34.755Z,100.00
2024-05-09T22:03:05.288Z,100.00
2024-05-09T22:05:32.738Z,100.00
2024-05-09T22:07:59.801Z,100.00
2024-05-09T22:10:32.849Z,100.00
2024-05-09T22:13:02.336Z,100.00
2024-05-09T22:15:29.180Z,100.00
2024-05-09T22:17:57.547Z,100.00
2024-05-09T22:20:34.219Z,100.00
2024-05-09T22:23:04.965Z,100.00
2024-05-09T22:25:32.574Z,100.00
2024-05-09T22:28:00.943Z,100.00
2024-05-09T22:30:35.623Z,100.00
2024-05-09T22:33:07.781Z,100.00
2024-05-09T22:35:34.961Z,100.00
2024-05-09T22:38:05.350Z,100.00
2024-05-09T22:40:42.387Z,100.00
2024-05-09T22:43:17.408Z,100.00
2024-05-09T22:45:44.577Z,100.00
2024-05-09T22:48:11.640Z,100.00
2024-05-09T22:50:38.478Z,100.00
2024-05-09T22:53:05.571Z,100.00
2024-05-09T22:55:32.431Z,100.00
2024-05-09T22:57:59.556Z,100.00
2024-05-09T23:00:31.424Z,100.00
2024-05-09T23:03:03.080Z,100.00
2024-05-09T23:05:31.904Z,100.00
2024-05-09T23:07:58.935Z,100.00
2024-05-09T23:10:32.334Z,100.00
2024-05-09T23:13:03.772Z,100.00
2024-05-09T23:15:30.832Z,100.00
2024-05-09T23:17:58.406Z,100.00
2024-05-09T23:20:35.464Z,100.00
2024-05-09T23:23:05.632Z,100.00
2024-05-09T23:25:32.580Z,100.00
2024-05-09T23:27:59.528Z,100.00
2024-05-09T23:30:36.135Z,100.00
2024-05-09T23:33:06.503Z,100.00
2024-05-09T23:35:33.424Z,100.00
2024-05-09T23:38:00.065Z,100.00
2024-05-09T23:40:36.332Z,100.00
2024-05-09T23:43:06.536Z,100.00
2024-05-09T23:45:33.566Z,100.00
2024-05-09T23:48:00.820Z,100.00
2024-05-09T23:50:34.419Z,100.00
2024-05-09T23:53:05.094Z,100.00
2024-05-09T23:55:32.481Z,100.00
2024-05-09T23:57:59.650Z,100.00
