createdAt,value
2022-10-05T00:01:53.082Z,101742.50
2022-10-05T00:04:23.614Z,101745.19
2022-10-05T00:06:57.905Z,101758.44
2022-10-05T00:09:25.450Z,101764.53
2022-10-05T00:11:52.629Z,101766.31
2022-10-05T00:14:35.069Z,101763.53
2022-10-05T00:17:05.024Z,101766.06
2022-10-05T00:19:38.045Z,101767.00
2022-10-05T00:22:17.773Z,101768.69
2022-10-05T00:24:46.582Z,101772.84
2022-10-05T00:27:20.534Z,101772.84
2022-10-05T00:29:49.933Z,101775.31
2022-10-05T00:32:17.719Z,101771.84
2022-10-05T00:34:45.999Z,101771.16
2022-10-05T00:37:14.368Z,101773.03
2022-10-05T00:39:42.533Z,101762.81
2022-10-05T00:42:41.298Z,101766.25
2022-10-05T00:45:29.154Z,101765.22
2022-10-05T00:48:08.453Z,101756.06
2022-10-05T00:50:35.653Z,101764.53
2022-10-05T00:53:17.280Z,101757.56
2022-10-05T00:56:04.764Z,101764.53
2022-10-05T00:59:04.243Z,101760.19
2022-10-05T01:01:44.806Z,101762.69
2022-10-05T01:04:31.581Z,101762.81
2022-10-05T01:06:58.677Z,101763.53
2022-10-05T01:09:47.667Z,101769.63
2022-10-05T01:12:42.791Z,101768.09
2022-10-05T01:15:43.422Z,101759.44
2022-10-05T01:18:27.725Z,101763.59
2022-10-05T01:21:13.348Z,101765.22
2022-10-05T01:24:25.001Z,101762.50
2022-10-05T01:27:01.326Z,101766.59
2022-10-05T01:29:43.586Z,101762.94
2022-10-05T01:32:29.266Z,101761.06
2022-10-05T01:35:35.224Z,101768.97
2022-10-05T01:38:08.510Z,101769.22
2022-10-05T01:40:51.784Z,101760.63
2022-10-05T01:43:44.333Z,101767.78
2022-10-05T01:46:30.461Z,101767.78
2022-10-05T01:49:21.223Z,101770.56
2022-10-05T01:52:15.991Z,101768.09
2022-10-05T01:54:54.044Z,101755.03
2022-10-05T01:57:45.932Z,101752.47
2022-10-05T02:00:16.284Z,101753.34
2022-10-05T02:03:04.764Z,101756.25
2022-10-05T02:05:55.787Z,101760.63
2022-10-05T02:08:43.756Z,101772.50
2022-10-05T02:11:14.853Z,101760.97
2022-10-05T02:14:01.572Z,101774.88
2022-10-05T02:16:36.453Z,101775.41
2022-10-05T02:19:29.747Z,101766.50
2022-10-05T02:22:27.271Z,101764.53
2022-10-05T02:25:08.036Z,101750.13
2022-10-05T02:27:47.888Z,101746.72
2022-10-05T02:30:28.519Z,101748.44
2022-10-05T02:35:44.808Z,101755.91
2022-10-05T02:38:51.767Z,101746.22
2022-10-05T02:41:46.781Z,101751.22
2022-10-05T02:45:02.562Z,101734.34
2022-10-05T02:47:44.088Z,101732.91
2022-10-05T02:50:42.486Z,101748.44
2022-10-05T02:53:23.756Z,101752.84
2022-10-05T02:56:15.745Z,101750.13
2022-10-05T02:58:58.828Z,101743.31
2022-10-05T03:01:44.404Z,101732.97
2022-10-05T03:04:39.889Z,101743.59
2022-10-05T03:07:32.811Z,101741.66
2022-10-05T03:10:39.357Z,101716.19
2022-10-05T03:13:29.065Z,101732.44
2022-10-05T03:16:18.389Z,101740.78
2022-10-05T03:18:58.348Z,101737.53
2022-10-05T03:21:39.061Z,101745.19
2022-10-05T03:24:51.970Z,101738.75
2022-10-05T03:27:31.603Z,101754.84
2022-10-05T03:30:21.973Z,101742.97
2022-10-05T03:33:07.434Z,101744.16
2022-10-05T03:35:50.351Z,101744.16
2022-10-05T03:38:26.055Z,101749.75
2022-10-05T03:41:20.009Z,101755.84
2022-10-05T03:43:59.467Z,101749.91
2022-10-05T03:46:41.770Z,101755.00
2022-10-05T03:49:49.966Z,101765.34
2022-10-05T03:52:22.061Z,101744.84
2022-10-05T03:55:14.968Z,101758.56
2022-10-05T03:57:44.301Z,101753.72
2022-10-05T04:00:23.516Z,101755.34
2022-10-05T04:03:09.942Z,101759.34
2022-10-05T04:05:50.544Z,101769.06
2022-10-05T04:08:35.950Z,101749.22
2022-10-05T04:11:14.394Z,101752.97
2022-10-05T04:14:01.195Z,101764.31
2022-10-05T04:16:34.640Z,101747.47
2022-10-05T04:19:33.842Z,101752.44
2022-10-05T04:22:15.471Z,101746.47
2022-10-05T04:24:55.062Z,101753.09
2022-10-05T04:27:39.471Z,101755.97
2022-10-05T04:30:26.254Z,101757.69
2022-10-05T04:32:59.132Z,101750.72
2022-10-05T04:35:53.980Z,101767.13
2022-10-05T04:38:45.060Z,101743.94
2022-10-05T04:41:19.647Z,101755.50
2022-10-05T04:44:34.602Z,101743.25
2022-10-05T04:47:26.506Z,101761.25
2022-10-05T04:50:19.009Z,101761.69
2022-10-05T04:53:22.094Z,101755.19
2022-10-05T04:56:16.491Z,101755.66
2022-10-05T04:59:03.721Z,101763.81
2022-10-05T05:01:52.289Z,101756.34
2022-10-05T05:04:39.658Z,101758.22
2022-10-05T05:07:45.224Z,101766.94
2022-10-05T05:10:20.287Z,101767.94
2022-10-05T05:13:09.799Z,101764.47
2022-10-05T05:16:32.521Z,101755.97
2022-10-05T05:19:18.123Z,101771.59
2022-10-05T05:21:58.368Z,101763.41
2022-10-05T05:24:32.980Z,101776.66
2022-10-05T05:27:13.517Z,101774.47
2022-10-05T05:30:14.957Z,101786.75
2022-10-05T05:33:01.150Z,101782.44
2022-10-05T05:35:32.058Z,101786.69
2022-10-05T05:38:11.654Z,101789.06
2022-10-05T05:41:01.881Z,101797.41
2022-10-05T05:44:23.886Z,101797.69
2022-10-05T05:47:22.190Z,101793.94
2022-10-05T05:50:07.883Z,101795.06
2022-10-05T05:52:41.723Z,101808.06
2022-10-05T05:55:29.916Z,101801.28
2022-10-05T05:58:02.488Z,101798.66
2022-10-05T06:00:41.722Z,101806.38
2022-10-05T06:03:28.419Z,101806.38
2022-10-05T06:06:03.292Z,101806.38
2022-10-05T06:08:40.858Z,101801.28
2022-10-05T06:11:23.540Z,101796.47
2022-10-05T06:13:51.969Z,101806.00
2022-10-05T06:16:35.056Z,101818.78
2022-10-05T06:19:16.532Z,101827.19
2022-10-05T06:21:51.410Z,101819.44
2022-10-05T06:24:23.269Z,101825.53
2022-10-05T06:27:12.092Z,101835.66
2022-10-05T06:29:56.502Z,101840.16
2022-10-05T06:32:44.572Z,101825.16
2022-10-05T06:35:24.349Z,101839.28
2022-10-05T06:38:05.226Z,101841.91
2022-10-05T06:40:51.160Z,101845.75
2022-10-05T06:43:18.953Z,101846.84
2022-10-05T06:46:26.099Z,101842.53
2022-10-05T06:49:24.848Z,101847.84
2022-10-05T06:52:34.980Z,101848.38
2022-10-05T06:55:23.441Z,101846.50
2022-10-05T06:58:16.579Z,101848.19
2022-10-05T07:00:59.527Z,101842.25
2022-10-05T07:03:40.158Z,101845.03
2022-10-05T07:06:18.967Z,101851.13
2022-10-05T07:08:56.850Z,101853.28
2022-10-05T07:11:26.090Z,101854.31
2022-10-05T07:14:10.128Z,101847.69
2022-10-05T07:16:53.359Z,101852.41
2022-10-05T07:19:43.744Z,101855.38
2022-10-05T07:22:31.750Z,101864.38
2022-10-05T07:25:10.757Z,101847.38
2022-10-05T07:27:51.827Z,101852.97
2022-10-05T07:30:25.944Z,101843.63
2022-10-05T07:33:01.464Z,101864.19
2022-10-05T07:36:12.558Z,101864.72
2022-10-05T07:38:55.934Z,101866.09
2022-10-05T07:41:45.980Z,101875.09
2022-10-05T07:44:22.811Z,101872.31
2022-10-05T07:46:59.293Z,101865.50
2022-10-05T07:50:22.769Z,101859.31
2022-10-05T07:53:15.147Z,101853.88
2022-10-05T07:55:54.899Z,101864.09
2022-10-05T07:58:41.842Z,101877.75
2022-10-05T08:01:13.430Z,101871.50
2022-10-05T08:03:52.391Z,101870.94
2022-10-05T08:06:29.125Z,101880.19
2022-10-05T08:09:27.795Z,101874.38
2022-10-05T08:12:24.482Z,101873.69
2022-10-05T08:15:01.506Z,101868.78
2022-10-05T08:17:38.434Z,101871.97
2022-10-05T08:20:36.971Z,101870.06
2022-10-05T08:23:10.551Z,101874.44
2022-10-05T08:25:47.327Z,101873.00
2022-10-05T08:28:23.821Z,101871.59
2022-10-05T08:30:57.072Z,101863.09
2022-10-05T08:33:28.758Z,101871.78
2022-10-05T08:36:08.450Z,101882.13
2022-10-05T08:38:36.258Z,101886.13
2022-10-05T08:41:12.525Z,101876.72
2022-10-05T08:43:45.882Z,101882.22
2022-10-05T08:46:44.505Z,101878.25
2022-10-05T08:49:35.281Z,101870.91
2022-10-05T08:52:22.447Z,101874.28
2022-10-05T08:55:00.881Z,101880.97
2022-10-05T08:57:44.134Z,101900.13
2022-10-05T09:00:13.071Z,101903.19
2022-10-05T09:02:46.398Z,101905.97
2022-10-05T09:05:16.610Z,101909.31
2022-10-05T09:08:16.106Z,101901.72
2022-10-05T09:10:55.574Z,101903.81
2022-10-05T09:13:22.667Z,101900.03
2022-10-05T09:16:05.273Z,101900.44
2022-10-05T09:18:51.135Z,101902.16
2022-10-05T09:21:37.109Z,101907.72
2022-10-05T09:24:07.093Z,101905.72
2022-10-05T09:26:46.430Z,101909.31
2022-10-05T09:29:49.124Z,101908.25
2022-10-05T09:32:20.646Z,101905.69
2022-10-05T09:35:06.868Z,101907.91
2022-10-05T09:37:44.273Z,101906.47
2022-10-05T09:40:33.043Z,101907.09
2022-10-05T09:43:19.306Z,101906.97
2022-10-05T09:45:53.727Z,101908.06
2022-10-05T09:48:39.320Z,101910.47
2022-10-05T09:51:13.249Z,101904.66
2022-10-05T09:53:44.145Z,101912.81
2022-10-05T09:56:21.546Z,101909.66
2022-10-05T09:59:07.534Z,101908.94
2022-10-05T10:01:37.898Z,101907.66
2022-10-05T10:04:24.918Z,101909.97
2022-10-05T10:06:59.564Z,101903.22
2022-10-05T10:09:45.647Z,101900.56
2022-10-05T10:12:31.578Z,101898.22
2022-10-05T10:15:27.641Z,101894.09
2022-10-05T10:18:25.685Z,101894.25
2022-10-05T10:20:52.920Z,101901.41
2022-10-05T10:23:38.773Z,101905.78
2022-10-05T10:26:25.866Z,101897.97
2022-10-05T10:29:05.538Z,101898.75
2022-10-05T10:31:59.198Z,101900.63
2022-10-05T10:34:37.839Z,101901.09
2022-10-05T10:37:17.375Z,101908.44
2022-10-05T10:39:47.942Z,101911.25
2022-10-05T10:42:26.197Z,101901.84
2022-10-05T10:45:17.136Z,101901.03
2022-10-05T10:47:47.948Z,101907.44
2022-10-05T10:50:22.988Z,101900.06
2022-10-05T10:52:56.302Z,101905.13
2022-10-05T10:55:47.923Z,101898.97
2022-10-05T10:58:43.945Z,101901.72
2022-10-05T11:01:46.704Z,101899.84
2022-10-05T11:05:12.852Z,101900.34
2022-10-05T11:08:07.025Z,101908.28
2022-10-05T11:10:55.685Z,101901.00
2022-10-05T11:14:02.555Z,101897.72
2022-10-05T11:17:01.470Z,101894.94
2022-10-05T11:20:04.154Z,101898.97
2022-10-05T11:22:38.385Z,101896.88
2022-10-05T11:25:17.946Z,101888.50
2022-10-05T11:28:14.237Z,101883.53
2022-10-05T11:31:37.479Z,101889.16
2022-10-05T11:34:44.011Z,101890.19
2022-10-05T11:37:38.253Z,101893.34
2022-10-05T11:40:26.925Z,101886.50
2022-10-05T11:43:21.642Z,101876.97
2022-10-05T11:46:05.247Z,101878.03
2022-10-05T11:49:04.718Z,101881.09
2022-10-05T11:51:43.598Z,101875.06
2022-10-05T11:54:17.518Z,101867.66
2022-10-05T11:56:56.692Z,101863.28
2022-10-05T11:59:27.661Z,101866.41
2022-10-05T12:02:16.926Z,101865.97
2022-10-05T12:05:06.327Z,101860.88
2022-10-05T12:07:56.428Z,101860.56
2022-10-05T12:10:32.790Z,101860.44
2022-10-05T12:13:34.327Z,101858.13
2022-10-05T12:16:23.597Z,101859.41
2022-10-05T12:18:57.472Z,101853.50
2022-10-05T12:21:44.355Z,101847.03
2022-10-05T12:24:26.824Z,101847.88
2022-10-05T12:27:18.516Z,101847.94
2022-10-05T12:29:59.297Z,101843.09
2022-10-05T12:32:45.990Z,101849.44
2022-10-05T12:35:49.825Z,101845.53
2022-10-05T12:38:24.909Z,101840.53
2022-10-05T12:41:14.341Z,101839.69
2022-10-05T12:44:17.726Z,101840.75
2022-10-05T12:47:02.860Z,101839.06
2022-10-05T12:49:46.027Z,101835.03
2022-10-05T12:52:38.405Z,101828.03
2022-10-05T12:55:10.929Z,101819.56
2022-10-05T12:57:39.254Z,101835.03
2022-10-05T13:00:06.875Z,101829.72
2022-10-05T13:02:54.741Z,101826.34
2022-10-05T13:05:49.898Z,101834.63
2022-10-05T13:08:37.149Z,101835.00
2022-10-05T13:11:16.881Z,101821.44
2022-10-05T13:14:09.776Z,101833.97
2022-10-05T13:16:59.694Z,101814.88
2022-10-05T13:19:44.539Z,101824.00
2022-10-05T13:22:31.892Z,101825.19
2022-10-05T13:25:20.403Z,101826.34
2022-10-05T13:28:01.470Z,101827.03
2022-10-05T13:30:29.600Z,101821.00
2022-10-05T13:33:13.898Z,101825.63
2022-10-05T13:35:48.544Z,101826.41
2022-10-05T13:38:15.745Z,101831.06
2022-10-05T13:41:04.093Z,101827.47
2022-10-05T13:43:44.008Z,101822.88
2022-10-05T13:46:14.697Z,101828.47
2022-10-05T13:49:00.764Z,101826.75
2022-10-05T13:51:34.060Z,101822.53
2022-10-05T13:54:10.651Z,101822.16
2022-10-05T13:56:44.694Z,101825.53
2022-10-05T13:59:18.875Z,101824.28
2022-10-05T14:02:00.900Z,101830.06
2022-10-05T14:04:29.931Z,101813.13
2022-10-05T14:07:21.371Z,101823.72
2022-10-05T14:09:50.059Z,101822.81
2022-10-05T14:12:23.115Z,101820.22
2022-10-05T14:14:56.756Z,101829.94
2022-10-05T14:17:33.332Z,101823.09
2022-10-05T14:20:15.662Z,101830.34
2022-10-05T14:22:47.229Z,101824.84
2022-10-05T14:25:19.714Z,101817.63
2022-10-05T14:28:24.132Z,101820.78
2022-10-05T14:31:00.701Z,101815.25
2022-10-05T14:33:32.525Z,101811.84
2022-10-05T14:38:51.328Z,101814.13
2022-10-05T14:41:21.400Z,101805.19
2022-10-05T14:44:15.337Z,101807.28
2022-10-05T14:46:54.590Z,101801.25
2022-10-05T14:49:25.846Z,101806.91
2022-10-05T14:51:55.691Z,101798.22
2022-10-05T14:54:53.773Z,101793.81
2022-10-05T14:57:43.590Z,101800.31
2022-10-05T15:00:16.537Z,101790.50
2022-10-05T15:02:55.916Z,101790.44
2022-10-05T15:05:27.110Z,101794.56
2022-10-05T15:08:01.576Z,101788.91
2022-10-05T15:10:49.697Z,101793.97
2022-10-05T15:13:30.525Z,101794.41
2022-10-05T15:16:05.439Z,101784.28
2022-10-05T15:19:02.396Z,101788.84
2022-10-05T15:21:36.265Z,101788.09
2022-10-05T15:24:09.328Z,101787.66
2022-10-05T15:26:53.146Z,101782.09
2022-10-05T15:29:27.201Z,101783.03
2022-10-05T15:32:14.813Z,101780.72
2022-10-05T15:34:50.685Z,101781.22
2022-10-05T15:37:47.678Z,101775.56
2022-10-05T15:40:30.163Z,101777.69
2022-10-05T15:43:03.926Z,101780.78
2022-10-05T15:45:35.213Z,101777.38
2022-10-05T15:48:17.889Z,101773.16
2022-10-05T15:51:02.636Z,101775.53
2022-10-05T15:53:35.917Z,101780.84
2022-10-05T15:56:26.628Z,101780.38
2022-10-05T15:59:18.494Z,101785.94
2022-10-05T16:01:52.942Z,101781.84
2022-10-05T16:04:36.997Z,101794.84
2022-10-05T16:07:38.535Z,101790.84
2022-10-05T16:10:16.834Z,101801.22
2022-10-05T16:13:11.393Z,101799.84
2022-10-05T16:16:07.953Z,101801.38
2022-10-05T16:18:45.631Z,101797.38
2022-10-05T16:21:31.754Z,101807.91
2022-10-05T16:24:47.320Z,101805.13
2022-10-05T16:27:36.949Z,101805.94
2022-10-05T16:30:16.557Z,101804.44
2022-10-05T16:33:16.578Z,101804.47
2022-10-05T16:35:55.611Z,101809.41
2022-10-05T16:38:47.888Z,101812.56
2022-10-05T16:41:42.745Z,101816.44
2022-10-05T16:44:19.354Z,101820.19
2022-10-05T16:47:02.072Z,101809.72
2022-10-05T16:49:56.638Z,101822.09
2022-10-05T16:52:27.937Z,101813.25
2022-10-05T16:55:04.270Z,101823.03
2022-10-05T16:57:46.731Z,101823.97
2022-10-05T17:00:51.580Z,101827.75
2022-10-05T17:03:27.485Z,101824.16
2022-10-05T17:06:34.475Z,101830.59
2022-10-05T17:09:04.659Z,101834.78
2022-10-05T17:11:50.690Z,101837.53
2022-10-05T17:15:00.672Z,101845.81
2022-10-05T17:17:42.438Z,101837.53
2022-10-05T17:20:09.736Z,101849.78
2022-10-05T17:22:51.141Z,101841.13
2022-10-05T17:26:00.545Z,101847.44
2022-10-05T17:28:57.407Z,101843.38
2022-10-05T17:31:28.564Z,101852.78
2022-10-05T17:33:58.839Z,101852.22
2022-10-05T17:36:44.216Z,101853.50
2022-10-05T17:39:16.413Z,101858.47
2022-10-05T17:41:44.414Z,101860.53
2022-10-05T17:44:16.099Z,101853.75
2022-10-05T17:46:55.080Z,101857.19
2022-10-05T17:49:37.641Z,101853.81
2022-10-05T17:52:39.994Z,101852.72
2022-10-05T17:55:29.907Z,101852.69
2022-10-05T17:58:00.130Z,101851.44
2022-10-05T18:00:31.467Z,101863.25
2022-10-05T18:02:59.339Z,101856.69
2022-10-05T18:05:27.803Z,101852.81
2022-10-05T18:08:13.518Z,101854.03
2022-10-05T18:11:08.549Z,101856.53
2022-10-05T18:13:45.457Z,101858.81
2022-10-05T18:16:13.490Z,101857.84
2022-10-05T18:18:40.678Z,101862.38
2022-10-05T18:21:14.209Z,101862.78
2022-10-05T18:23:58.378Z,101859.38
2022-10-05T18:26:39.940Z,101857.31
2022-10-05T18:29:52.886Z,101859.09
2022-10-05T18:32:46.044Z,101863.13
2022-10-05T18:35:21.452Z,101854.59
2022-10-05T18:37:54.776Z,101866.34
2022-10-05T18:40:34.551Z,101863.16
2022-10-05T18:43:26.630Z,101864.56
2022-10-05T18:46:22.126Z,101864.25
2022-10-05T18:48:55.480Z,101857.06
2022-10-05T18:52:00.610Z,101858.22
2022-10-05T18:54:34.047Z,101862.00
2022-10-05T18:57:32.056Z,101863.72
2022-10-05T19:00:13.962Z,101847.94
2022-10-05T19:02:51.710Z,101862.31
2022-10-05T19:05:53.176Z,101867.91
2022-10-05T19:08:38.489Z,101868.31
2022-10-05T19:11:35.241Z,101861.38
2022-10-05T19:14:52.483Z,101861.81
2022-10-05T19:17:26.244Z,101869.53
2022-10-05T19:19:57.900Z,101872.97
2022-10-05T19:22:38.846Z,101870.56
2022-10-05T19:25:33.579Z,101861.97
2022-10-05T19:28:14.861Z,101863.41
2022-10-05T19:31:10.873Z,101879.19
2022-10-05T19:34:10.639Z,101872.66
2022-10-05T19:37:11.399Z,101864.44
2022-10-05T19:40:09.931Z,101868.06
2022-10-05T19:42:57.507Z,101866.69
2022-10-05T19:45:33.705Z,101867.06
2022-10-05T19:48:24.097Z,101874.75
2022-10-05T19:51:01.547Z,101862.59
2022-10-05T19:53:38.879Z,101882.06
2022-10-05T19:56:21.548Z,101865.97
2022-10-05T19:58:52.889Z,101882.94
2022-10-05T20:01:31.542Z,101867.66
2022-10-05T20:04:01.345Z,101869.22
2022-10-05T20:06:32.291Z,101871.31
2022-10-05T20:09:19.277Z,101891.03
2022-10-05T20:11:53.785Z,101882.56
2022-10-05T20:14:34.543Z,101881.69
2022-10-05T20:17:51.449Z,101877.38
2022-10-05T20:20:47.149Z,101897.59
2022-10-05T20:23:26.439Z,101893.56
2022-10-05T20:26:15.832Z,101894.34
2022-10-05T20:28:45.273Z,101880.75
2022-10-05T20:31:18.079Z,101893.34
2022-10-05T20:33:48.938Z,101897.31
2022-10-05T20:36:17.845Z,101907.97
2022-10-05T20:38:46.547Z,101901.16
2022-10-05T20:41:17.421Z,101903.19
2022-10-05T20:43:45.985Z,101886.94
2022-10-05T20:46:18.303Z,101886.69
2022-10-05T20:48:47.477Z,101886.81
2022-10-05T20:51:19.775Z,101901.78
2022-10-05T20:53:48.277Z,101913.22
2022-10-05T20:56:17.267Z,101908.19
2022-10-05T20:58:45.940Z,101912.25
2022-10-05T21:01:16.670Z,101914.22
2022-10-05T21:03:46.611Z,101913.09
2022-10-05T21:06:14.646Z,101914.00
2022-10-05T21:08:42.142Z,101926.00
2022-10-05T21:11:09.591Z,101908.25
2022-10-05T21:13:44.586Z,101907.41
2022-10-05T21:16:16.829Z,101901.72
2022-10-05T21:18:47.571Z,101910.22
2022-10-05T21:21:17.314Z,101905.13
2022-10-05T21:23:46.387Z,101912.09
2022-10-05T21:26:15.209Z,101908.81
2022-10-05T21:28:42.642Z,101906.69
2022-10-05T21:31:11.193Z,101913.69
2022-10-05T21:33:38.734Z,101896.88
2022-10-05T21:36:06.097Z,101898.75
2022-10-05T21:38:34.368Z,101902.41
2022-10-05T21:41:01.969Z,101899.00
2022-10-05T21:43:30.725Z,101888.66
2022-10-05T21:45:58.365Z,101907.53
2022-10-05T21:48:26.199Z,101905.56
2022-10-05T21:50:54.257Z,101906.88
2022-10-05T21:53:26.430Z,101897.47
2022-10-05T21:55:54.954Z,101902.56
2022-10-05T21:58:24.384Z,101882.81
2022-10-05T22:00:52.119Z,101902.22
2022-10-05T22:03:19.738Z,101878.94
2022-10-05T22:05:47.503Z,101883.50
2022-10-05T22:08:30.230Z,101892.72
2022-10-05T22:11:00.363Z,101899.66
2022-10-05T22:13:43.069Z,101892.56
2022-10-05T22:16:11.816Z,101880.59
2022-10-05T22:18:39.625Z,101884.91
2022-10-05T22:21:09.512Z,101876.41
2022-10-05T22:23:41.160Z,101887.72
2022-10-05T22:26:11.247Z,101882.47
2022-10-05T22:28:40.023Z,101876.69
2022-10-05T22:31:09.580Z,101870.69
2022-10-05T22:33:40.640Z,101880.06
2022-10-05T22:36:09.396Z,101876.81
2022-10-05T22:38:36.860Z,101873.69
2022-10-05T22:41:04.378Z,101872.28
2022-10-05T22:43:31.674Z,101866.06
2022-10-05T22:45:59.375Z,101865.22
2022-10-05T22:48:27.200Z,101862.22
2022-10-05T22:50:57.215Z,101852.78
2022-10-05T22:53:25.320Z,101852.50
2022-10-05T22:55:52.699Z,101865.84
2022-10-05T22:58:19.983Z,101875.81
2022-10-05T23:00:57.952Z,101851.72
2022-10-05T23:03:26.227Z,101866.13
2022-10-05T23:06:03.449Z,101862.09
2022-10-05T23:08:32.632Z,101867.69
2022-10-05T23:11:04.856Z,101857.53
2022-10-05T23:13:33.524Z,101854.72
2022-10-05T23:16:14.695Z,101852.72
2022-10-05T23:18:43.258Z,101861.94
2022-10-05T23:21:11.483Z,101854.28
2022-10-05T23:23:41.247Z,101857.03
2022-10-05T23:26:11.778Z,101858.66
2022-10-05T23:28:43.057Z,101838.09
2022-10-05T23:31:10.480Z,101847.84
2022-10-05T23:33:41.986Z,101861.75
2022-10-05T23:36:14.939Z,101864.31
2022-10-05T23:38:42.272Z,101847.16
2022-10-05T23:41:09.928Z,101848.16
2022-10-05T23:43:37.632Z,101850.28
2022-10-05T23:46:06.717Z,101860.88
2022-10-05T23:48:34.996Z,101853.81
2022-10-05T23:51:02.453Z,101860.78
2022-10-05T23:53:29.749Z,101858.59
2022-10-05T23:55:57.056Z,101859.56
2022-10-05T23:58:24.786Z,101861.44
