createdAt,value
2023-09-23T00:01:59.118Z,100386.50
2023-09-23T00:04:31.128Z,100386.41
2023-09-23T00:07:01.378Z,100397.84
2023-09-23T00:09:31.717Z,100390.19
2023-09-23T00:12:01.972Z,100397.09
2023-09-23T00:14:34.990Z,100399.84
2023-09-23T00:17:05.349Z,100399.09
2023-09-23T00:19:35.860Z,100411.38
2023-09-23T00:22:07.272Z,100414.13
2023-09-23T00:24:38.376Z,100416.03
2023-09-23T00:27:09.072Z,100420.38
2023-09-23T00:29:42.130Z,100423.03
2023-09-23T00:32:14.027Z,100421.22
2023-09-23T00:34:44.759Z,100428.50
2023-09-23T00:37:14.980Z,100430.03
2023-09-23T00:39:45.228Z,100428.31
2023-09-23T00:42:17.173Z,100428.72
2023-09-23T00:44:50.370Z,100426.81
2023-09-23T00:47:22.400Z,100442.72
2023-09-23T00:49:53.928Z,100450.66
2023-09-23T00:52:24.532Z,100449.91
2023-09-23T00:54:55.631Z,100451.59
2023-09-23T00:57:25.646Z,100460.50
2023-09-23T00:59:58.812Z,100464.09
2023-09-23T01:02:30.411Z,100469.41
2023-09-23T01:05:00.731Z,100465.88
2023-09-23T01:07:32.755Z,100476.41
2023-09-23T01:10:04.834Z,100479.13
2023-09-23T01:12:35.328Z,100478.28
2023-09-23T01:15:19.521Z,100483.56
2023-09-23T01:17:53.565Z,100475.69
2023-09-23T01:20:23.827Z,100481.00
2023-09-23T01:22:59.470Z,100484.53
2023-09-23T01:25:29.850Z,100485.44
2023-09-23T01:27:59.971Z,100490.84
2023-09-23T01:30:30.707Z,100495.38
2023-09-23T01:33:01.195Z,100501.50
2023-09-23T01:35:33.061Z,100498.88
2023-09-23T01:38:06.871Z,100499.16
2023-09-23T01:40:41.001Z,100498.97
2023-09-23T01:43:11.249Z,100508.72
2023-09-23T01:45:41.484Z,100509.66
2023-09-23T01:48:12.309Z,100510.50
2023-09-23T01:50:43.174Z,100512.28
2023-09-23T01:53:20.697Z,100516.72
2023-09-23T01:55:51.037Z,100503.59
2023-09-23T01:58:21.422Z,100510.59
2023-09-23T02:00:52.110Z,100515.13
2023-09-23T02:03:24.301Z,100517.41
2023-09-23T02:05:54.978Z,100520.25
2023-09-23T02:08:27.777Z,100523.00
2023-09-23T02:10:58.025Z,100531.00
2023-09-23T02:13:29.782Z,100525.81
2023-09-23T02:16:01.121Z,100524.13
2023-09-23T02:18:31.407Z,100533.88
2023-09-23T02:21:01.589Z,100530.44
2023-09-23T02:23:34.690Z,100529.63
2023-09-23T02:26:05.102Z,100540.22
2023-09-23T02:28:35.333Z,100534.91
2023-09-23T02:31:05.548Z,100534.06
2023-09-23T02:33:35.917Z,100537.56
2023-09-23T02:36:07.096Z,100534.06
2023-09-23T02:38:39.512Z,100537.63
2023-09-23T02:41:09.792Z,100543.97
2023-09-23T02:43:41.622Z,100544.09
2023-09-23T02:46:11.898Z,100542.38
2023-09-23T02:48:42.140Z,100554.56
2023-09-23T02:51:14.381Z,100551.16
2023-09-23T02:53:47.168Z,100548.69
2023-09-23T02:56:17.426Z,100552.22
2023-09-23T02:58:49.584Z,100558.16
2023-09-23T03:01:20.288Z,100559.19
2023-09-23T03:03:50.882Z,100561.94
2023-09-23T03:06:21.460Z,100563.72
2023-09-23T03:08:55.950Z,100565.53
2023-09-23T03:11:28.380Z,100565.63
2023-09-23T03:13:58.691Z,100562.88
2023-09-23T03:16:32.705Z,100567.31
2023-09-23T03:19:12.333Z,100575.34
2023-09-23T03:21:44.288Z,100577.25
2023-09-23T03:24:17.157Z,100584.34
2023-09-23T03:26:48.078Z,100583.47
2023-09-23T03:29:19.972Z,100577.31
2023-09-23T03:31:50.368Z,100579.22
2023-09-23T03:34:23.091Z,100581.78
2023-09-23T03:36:55.101Z,100584.34
2023-09-23T03:39:28.380Z,100579.22
2023-09-23T03:41:58.663Z,100580.06
2023-09-23T03:44:28.783Z,100580.19
2023-09-23T03:47:01.718Z,100577.59
2023-09-23T03:49:32.569Z,100589.91
2023-09-23T03:52:07.107Z,100584.69
2023-09-23T03:54:39.864Z,100576.09
2023-09-23T03:57:10.294Z,100589.91
2023-09-23T03:59:40.866Z,100594.41
2023-09-23T04:02:11.094Z,100597.94
2023-09-23T04:04:41.853Z,100602.28
2023-09-23T04:07:12.011Z,100601.53
2023-09-23T04:09:44.823Z,100607.66
2023-09-23T04:12:15.011Z,100605.69
2023-09-23T04:14:45.375Z,100602.28
2023-09-23T04:17:16.264Z,100600.56
2023-09-23T04:19:46.632Z,100593.59
2023-09-23T04:22:16.862Z,100595.47
2023-09-23T04:24:49.707Z,100599.94
2023-09-23T04:27:21.528Z,100609.66
2023-09-23T04:29:51.774Z,100608.78
2023-09-23T04:32:22.047Z,100607.94
2023-09-23T04:34:52.329Z,100611.53
2023-09-23T04:37:22.508Z,100606.03
2023-09-23T04:39:55.292Z,100607.75
2023-09-23T04:42:25.621Z,100609.66
2023-09-23T04:44:57.076Z,100605.22
2023-09-23T04:47:28.096Z,100606.25
2023-09-23T04:50:00.316Z,100596.59
2023-09-23T04:52:31.338Z,100601.91
2023-09-23T04:55:04.458Z,100603.69
2023-09-23T04:57:35.265Z,100605.47
2023-09-23T05:00:06.301Z,100606.25
2023-09-23T05:02:37.518Z,100611.34
2023-09-23T05:05:11.471Z,100609.66
2023-09-23T05:07:42.012Z,100621.75
2023-09-23T05:10:15.660Z,100626.97
2023-09-23T05:12:47.045Z,100616.44
2023-09-23T05:15:18.730Z,100632.25
2023-09-23T05:17:50.783Z,100639.34
2023-09-23T05:20:21.832Z,100645.50
2023-09-23T05:22:51.783Z,100641.88
2023-09-23T05:25:26.236Z,100641.88
2023-09-23T05:27:58.357Z,100648.78
2023-09-23T05:30:30.255Z,100650.41
2023-09-23T05:33:00.497Z,100658.47
2023-09-23T05:35:31.873Z,100661.97
2023-09-23T05:38:02.038Z,100659.22
2023-09-23T05:40:38.171Z,100671.41
2023-09-23T05:43:08.553Z,100682.97
2023-09-23T05:45:40.121Z,100675.03
2023-09-23T05:48:11.432Z,100688.91
2023-09-23T05:50:41.934Z,100696.84
2023-09-23T05:53:12.159Z,100695.16
2023-09-23T05:55:45.388Z,100704.03
2023-09-23T05:58:15.922Z,100716.19
2023-09-23T06:00:47.481Z,100714.47
2023-09-23T06:03:19.191Z,100721.63
2023-09-23T06:05:49.504Z,100722.50
2023-09-23T06:08:19.820Z,100721.63
2023-09-23T06:10:53.769Z,100726.06
2023-09-23T06:13:24.069Z,100732.22
2023-09-23T06:15:54.392Z,100741.84
2023-09-23T06:18:25.241Z,100736.31
2023-09-23T06:21:01.528Z,100746.47
2023-09-23T06:23:32.098Z,100741.06
2023-09-23T06:26:07.616Z,100749.19
2023-09-23T06:28:38.389Z,100751.94
2023-09-23T06:31:11.577Z,100751.81
2023-09-23T06:33:41.978Z,100746.75
2023-09-23T06:36:12.313Z,100755.63
2023-09-23T06:38:42.969Z,100765.34
2023-09-23T06:41:16.194Z,100766.38
2023-09-23T06:43:46.664Z,100779.28
2023-09-23T06:46:17.125Z,100773.13
2023-09-23T06:48:47.577Z,100783.44
2023-09-23T06:51:17.858Z,100787.47
2023-09-23T06:53:50.401Z,100783.72
2023-09-23T06:56:23.722Z,100779.34
2023-09-23T06:58:54.298Z,100782.41
2023-09-23T07:01:25.516Z,100791.97
2023-09-23T07:03:56.100Z,100793.50
2023-09-23T07:06:26.683Z,100787.34
2023-09-23T07:08:57.124Z,100795.91
2023-09-23T07:11:30.103Z,100794.72
2023-09-23T07:14:02.330Z,100795.41
2023-09-23T07:16:32.801Z,100797.06
2023-09-23T07:19:03.372Z,100795.22
2023-09-23T07:21:33.904Z,100803.91
2023-09-23T07:24:07.677Z,100804.69
2023-09-23T07:26:42.673Z,100804.69
2023-09-23T07:29:13.712Z,100803.75
2023-09-23T07:31:44.135Z,100810.72
2023-09-23T07:34:15.639Z,100802.72
2023-09-23T07:36:46.781Z,100812.09
2023-09-23T07:39:17.242Z,100812.09
2023-09-23T07:41:50.263Z,100812.84
2023-09-23T07:44:20.675Z,100810.78
2023-09-23T07:46:52.271Z,100810.88
2023-09-23T07:49:22.607Z,100823.28
2023-09-23T07:51:54.730Z,100819.66
2023-09-23T07:54:25.150Z,100821.38
2023-09-23T07:56:58.402Z,100825.66
2023-09-23T07:59:28.902Z,100828.31
2023-09-23T08:01:59.565Z,100837.88
2023-09-23T08:04:29.955Z,100828.13
2023-09-23T08:07:00.299Z,100836.06
2023-09-23T08:09:30.658Z,100836.94
2023-09-23T08:12:03.647Z,100836.84
2023-09-23T08:14:34.304Z,100838.63
2023-09-23T08:17:04.819Z,100833.25
2023-09-23T08:19:35.315Z,100834.94
2023-09-23T08:22:05.999Z,100835.78
2023-09-23T08:24:36.493Z,100844.44
2023-09-23T08:27:09.382Z,100854.53
2023-09-23T08:29:39.656Z,100864.28
2023-09-23T08:32:10.229Z,100860.69
2023-09-23T08:34:43.041Z,100868.47
2023-09-23T08:37:14.777Z,100869.31
2023-09-23T08:39:45.303Z,100873.66
2023-09-23T08:42:20.843Z,100874.44
2023-09-23T08:44:54.071Z,100880.78
2023-09-23T08:47:24.886Z,100890.69
2023-09-23T08:49:56.521Z,100898.53
2023-09-23T08:52:29.136Z,100899.41
2023-09-23T08:55:00.331Z,100901.03
2023-09-23T08:57:33.429Z,100892.03
2023-09-23T09:00:09.274Z,100903.31
2023-09-23T09:02:39.814Z,100893.59
2023-09-23T09:05:10.867Z,100891.88
2023-09-23T09:07:41.301Z,100892.03
2023-09-23T09:10:12.521Z,100897.34
2023-09-23T09:12:45.647Z,100890.34
2023-09-23T09:15:16.045Z,100893.94
2023-09-23T09:17:47.025Z,100892.91
2023-09-23T09:20:17.881Z,100896.50
2023-09-23T09:22:50.072Z,100899.09
2023-09-23T09:25:22.705Z,100902.19
2023-09-23T09:27:56.042Z,100902.53
2023-09-23T09:30:26.535Z,100908.41
2023-09-23T09:33:03.828Z,100911.66
2023-09-23T09:35:37.821Z,100913.38
2023-09-23T09:38:17.597Z,100914.31
2023-09-23T09:40:50.494Z,100924.06
2023-09-23T09:43:26.170Z,100922.09
2023-09-23T09:45:57.831Z,100923.88
2023-09-23T09:48:31.898Z,100921.66
2023-09-23T09:51:03.284Z,100923.41
2023-09-23T09:53:34.653Z,100925.59
2023-09-23T09:56:06.299Z,100923.81
2023-09-23T09:58:45.091Z,100917.56
2023-09-23T10:01:19.444Z,100912.25
2023-09-23T10:03:53.272Z,100913.97
2023-09-23T10:06:24.633Z,100903.88
2023-09-23T10:08:55.429Z,100901.34
2023-09-23T10:11:36.469Z,100905.94
2023-09-23T10:14:19.848Z,100901.19
2023-09-23T10:16:54.287Z,100911.09
2023-09-23T10:19:34.421Z,100914.44
2023-09-23T10:22:19.326Z,100918.78
2023-09-23T10:25:06.144Z,100910.81
2023-09-23T10:27:38.393Z,100916.13
2023-09-23T10:30:12.487Z,100915.19
2023-09-23T10:32:47.828Z,100918.78
2023-09-23T10:35:25.733Z,100922.38
2023-09-23T10:37:56.780Z,100923.22
2023-09-23T10:40:27.331Z,100927.69
2023-09-23T10:42:57.730Z,100928.59
2023-09-23T10:45:30.709Z,100932.13
2023-09-23T10:48:01.253Z,100926.81
2023-09-23T10:50:31.940Z,100925.97
2023-09-23T10:53:02.549Z,100927.75
2023-09-23T10:55:36.269Z,100927.69
2023-09-23T10:58:08.438Z,100925.97
2023-09-23T11:00:42.185Z,100923.22
2023-09-23T11:03:14.377Z,100926.81
2023-09-23T11:05:45.578Z,100925.09
2023-09-23T11:08:16.154Z,100921.59
2023-09-23T11:10:47.941Z,100925.97
2023-09-23T11:13:19.283Z,100934.66
2023-09-23T11:15:52.340Z,100931.16
2023-09-23T11:18:23.070Z,100933.81
2023-09-23T11:20:53.673Z,100934.66
2023-09-23T11:23:23.892Z,100932.03
2023-09-23T11:25:55.629Z,100927.69
2023-09-23T11:28:27.213Z,100928.44
2023-09-23T11:31:01.370Z,100928.44
2023-09-23T11:33:31.753Z,100927.47
2023-09-23T11:36:02.087Z,100928.34
2023-09-23T11:38:39.095Z,100923.13
2023-09-23T11:41:09.553Z,100922.88
2023-09-23T11:43:39.921Z,100916.72
2023-09-23T11:46:13.333Z,100922.88
2023-09-23T11:48:48.859Z,100924.59
2023-09-23T11:51:22.798Z,100928.16
2023-09-23T11:53:54.097Z,100932.53
2023-09-23T11:56:26.069Z,100925.47
2023-09-23T11:59:07.659Z,100926.44
2023-09-23T12:01:43.166Z,100922.19
2023-09-23T12:04:13.724Z,100921.34
2023-09-23T12:06:46.839Z,100930.56
2023-09-23T12:09:17.955Z,100930.56
2023-09-23T12:11:50.737Z,100934.81
2023-09-23T12:14:22.143Z,100932.09
2023-09-23T12:16:55.369Z,100934.81
2023-09-23T12:19:27.505Z,100926.28
2023-09-23T12:21:59.386Z,100927.69
2023-09-23T12:24:30.404Z,100919.81
2023-09-23T12:27:01.297Z,100912.19
2023-09-23T12:29:31.767Z,100915.25
2023-09-23T12:32:05.680Z,100920.38
2023-09-23T12:34:37.180Z,100923.91
2023-09-23T12:37:07.623Z,100925.63
2023-09-23T12:39:38.176Z,100928.16
2023-09-23T12:42:09.162Z,100928.88
2023-09-23T12:44:43.073Z,100937.47
2023-09-23T12:47:16.499Z,100938.44
2023-09-23T12:49:50.808Z,100933.19
2023-09-23T12:52:21.402Z,100932.28
2023-09-23T12:54:52.074Z,100931.34
2023-09-23T12:57:22.955Z,100928.69
2023-09-23T12:59:53.564Z,100924.16
2023-09-23T13:02:26.684Z,100917.06
2023-09-23T13:04:57.519Z,100920.75
2023-09-23T13:07:27.978Z,100913.63
2023-09-23T13:09:58.436Z,100912.00
2023-09-23T13:12:29.819Z,100910.16
2023-09-23T13:15:00.262Z,100911.94
2023-09-23T13:17:33.659Z,100910.03
2023-09-23T13:20:04.578Z,100915.00
2023-09-23T13:22:34.940Z,100913.28
2023-09-23T13:25:05.243Z,100916.19
2023-09-23T13:27:35.890Z,100924.75
2023-09-23T13:30:06.383Z,100918.56
2023-09-23T13:32:39.662Z,100930.03
2023-09-23T13:35:12.803Z,100922.94
2023-09-23T13:37:44.579Z,100921.34
2023-09-23T13:40:15.342Z,100918.69
2023-09-23T13:42:45.701Z,100907.84
2023-09-23T13:45:15.998Z,100905.88
2023-09-23T13:47:49.460Z,100906.47
2023-09-23T13:50:20.022Z,100908.84
2023-09-23T13:52:51.100Z,100905.25
2023-09-23T13:55:22.542Z,100910.72
2023-09-23T13:57:53.220Z,100907.13
2023-09-23T14:00:24.030Z,100912.25
2023-09-23T14:02:57.748Z,100922.69
2023-09-23T14:05:28.466Z,100921.75
2023-09-23T14:07:58.922Z,100914.56
2023-09-23T14:10:29.933Z,100909.06
2023-09-23T14:13:00.302Z,100914.22
2023-09-23T14:15:32.001Z,100913.25
2023-09-23T14:18:07.633Z,100917.03
2023-09-23T14:20:39.385Z,100915.66
2023-09-23T14:23:10.086Z,100909.78
2023-09-23T14:25:40.523Z,100905.19
2023-09-23T14:28:10.838Z,100911.25
2023-09-23T14:30:41.102Z,100909.19
2023-09-23T14:33:14.145Z,100906.38
2023-09-23T14:35:44.732Z,100901.66
2023-09-23T14:38:15.095Z,100892.75
2023-09-23T14:40:45.626Z,100900.44
2023-09-23T14:43:15.972Z,100903.94
2023-09-23T14:45:46.445Z,100909.16
2023-09-23T14:48:19.585Z,100910.88
2023-09-23T14:50:50.681Z,100908.31
2023-09-23T14:53:20.828Z,100913.41
2023-09-23T14:55:51.610Z,100909.06
2023-09-23T14:58:21.964Z,100917.78
2023-09-23T15:00:52.705Z,100911.91
2023-09-23T15:03:26.665Z,100913.88
2023-09-23T15:05:57.481Z,100921.16
2023-09-23T15:08:27.961Z,100909.97
2023-09-23T15:10:58.611Z,100916.19
2023-09-23T15:13:29.118Z,100921.84
2023-09-23T15:16:03.750Z,100919.53
2023-09-23T15:18:37.297Z,100918.78
2023-09-23T15:21:08.565Z,100924.25
2023-09-23T15:23:39.834Z,100918.94
2023-09-23T15:26:11.048Z,100917.59
2023-09-23T15:28:42.190Z,100920.50
2023-09-23T15:31:14.660Z,100910.56
2023-09-23T15:33:47.875Z,100914.19
2023-09-23T15:36:19.421Z,100912.56
2023-09-23T15:38:50.395Z,100903.75
2023-09-23T15:41:20.731Z,100904.34
2023-09-23T15:43:51.276Z,100905.09
2023-09-23T15:46:21.867Z,100900.56
2023-09-23T15:48:54.819Z,100907.59
2023-09-23T15:51:25.327Z,100910.16
2023-09-23T15:53:56.675Z,100904.75
2023-09-23T15:56:28.305Z,100902.13
2023-09-23T15:58:58.559Z,100901.19
2023-09-23T16:01:29.461Z,100909.03
2023-09-23T16:04:02.650Z,100902.00
2023-09-23T16:06:33.412Z,100902.88
2023-09-23T16:09:05.500Z,100900.22
2023-09-23T16:11:36.263Z,100897.56
2023-09-23T16:14:07.773Z,100894.59
2023-09-23T16:16:38.449Z,100885.03
2023-09-23T16:19:11.471Z,100889.22
2023-09-23T16:21:41.999Z,100881.84
2023-09-23T16:24:12.650Z,100888.53
2023-09-23T16:26:43.838Z,100891.84
2023-09-23T16:29:14.740Z,100888.16
2023-09-23T16:31:46.285Z,100886.13
2023-09-23T16:34:19.603Z,100885.09
2023-09-23T16:36:50.802Z,100880.63
2023-09-23T16:39:22.102Z,100878.75
2023-09-23T16:41:52.568Z,100880.44
2023-09-23T16:44:25.114Z,100879.50
2023-09-23T16:46:58.676Z,100875.06
2023-09-23T16:49:31.863Z,100873.25
2023-09-23T16:52:03.315Z,100868.16
2023-09-23T16:54:36.697Z,100868.91
2023-09-23T16:57:07.396Z,100873.06
2023-09-23T16:59:38.670Z,100876.09
2023-09-23T17:02:15.128Z,100876.44
2023-09-23T17:04:50.459Z,100880.81
2023-09-23T17:07:24.296Z,100884.56
2023-09-23T17:09:57.505Z,100873.22
2023-09-23T17:12:28.228Z,100874.16
2023-09-23T17:14:58.796Z,100870.41
2023-09-23T17:17:30.964Z,100872.00
2023-09-23T17:20:05.435Z,100873.81
2023-09-23T17:22:38.752Z,100871.22
2023-09-23T17:25:10.195Z,100873.88
2023-09-23T17:27:40.579Z,100876.63
2023-09-23T17:30:12.544Z,100874.16
2023-09-23T17:32:43.702Z,100875.00
2023-09-23T17:35:17.309Z,100871.31
2023-09-23T17:37:47.771Z,100867.81
2023-09-23T17:40:18.734Z,100861.66
2023-09-23T17:42:52.657Z,100856.34
2023-09-23T17:45:23.735Z,100859.00
2023-09-23T17:47:55.133Z,100861.13
2023-09-23T17:50:30.253Z,100866.09
2023-09-23T17:53:01.613Z,100865.91
2023-09-23T17:55:32.308Z,100850.75
2023-09-23T17:58:03.373Z,100850.66
2023-09-23T18:00:33.908Z,100851.34
2023-09-23T18:03:05.454Z,100860.06
2023-09-23T18:05:41.622Z,100850.31
2023-09-23T18:08:14.193Z,100850.13
2023-09-23T18:10:45.180Z,100854.28
2023-09-23T18:13:17.694Z,100862.06
2023-09-23T18:15:51.073Z,100861.03
2023-09-23T18:18:23.646Z,100861.72
2023-09-23T18:21:00.453Z,100863.44
2023-09-23T18:23:31.447Z,100855.47
2023-09-23T18:26:01.876Z,100861.53
2023-09-23T18:28:32.365Z,100855.94
2023-09-23T18:31:04.544Z,100861.16
2023-09-23T18:33:35.330Z,100853.09
2023-09-23T18:36:09.366Z,100847.81
2023-09-23T18:38:40.319Z,100862.31
2023-09-23T18:41:11.221Z,100868.28
2023-09-23T18:43:41.786Z,100860.91
2023-09-23T18:46:12.686Z,100873.97
2023-09-23T18:48:43.775Z,100862.41
2023-09-23T18:51:16.966Z,100866.53
2023-09-23T18:53:47.859Z,100870.13
2023-09-23T18:56:18.466Z,100870.97
2023-09-23T18:58:49.610Z,100874.63
2023-09-23T19:01:19.822Z,100871.13
2023-09-23T19:03:51.494Z,100863.28
2023-09-23T19:06:25.016Z,100864.03
2023-09-23T19:08:55.606Z,100869.06
2023-09-23T19:11:31.384Z,100867.41
2023-09-23T19:14:02.581Z,100863.69
2023-09-23T19:16:33.337Z,100863.16
2023-09-23T19:19:04.418Z,100872.69
2023-09-23T19:21:39.830Z,100873.72
2023-09-23T19:24:13.037Z,100877.16
2023-09-23T19:26:56.327Z,100878.00
2023-09-23T19:29:28.192Z,100881.50
2023-09-23T19:32:03.591Z,100879.78
2023-09-23T19:34:34.635Z,100877.22
2023-09-23T19:37:08.024Z,100878.88
2023-09-23T19:39:43.728Z,100878.88
2023-09-23T19:42:18.968Z,100874.19
2023-09-23T19:44:51.181Z,100881.97
2023-09-23T19:47:25.885Z,100872.50
2023-09-23T19:49:59.564Z,100872.50
2023-09-23T19:52:38.959Z,100866.44
2023-09-23T19:55:10.266Z,100868.25
2023-09-23T19:57:42.478Z,100869.06
2023-09-23T20:00:17.391Z,100860.38
2023-09-23T20:02:49.346Z,100855.81
2023-09-23T20:05:22.274Z,100860.19
2023-09-23T20:07:59.162Z,100849.56
2023-09-23T20:10:32.487Z,100845.97
2023-09-23T20:13:08.250Z,100843.47
2023-09-23T20:15:42.491Z,100842.53
2023-09-23T20:18:13.834Z,100836.00
2023-09-23T20:20:49.584Z,100848.03
2023-09-23T20:23:27.481Z,100847.47
2023-09-23T20:26:00.255Z,100843.91
2023-09-23T20:28:31.718Z,100844.81
2023-09-23T20:31:03.181Z,100843.91
2023-09-23T20:33:34.062Z,100835.16
2023-09-23T20:36:04.890Z,100835.94
2023-09-23T20:38:40.729Z,100830.63
2023-09-23T20:41:11.649Z,100821.69
2023-09-23T20:43:44.130Z,100818.00
2023-09-23T20:46:15.217Z,100811.75
2023-09-23T20:48:45.893Z,100816.94
2023-09-23T20:51:18.167Z,100815.81
2023-09-23T20:53:52.181Z,100814.03
2023-09-23T20:56:24.379Z,100807.88
2023-09-23T20:58:57.967Z,100800.66
2023-09-23T21:01:28.739Z,100796.19
2023-09-23T21:04:00.068Z,100799.72
2023-09-23T21:06:37.949Z,100799.72
2023-09-23T21:09:17.201Z,100795.16
2023-09-23T21:11:47.887Z,100794.22
2023-09-23T21:14:20.286Z,100786.25
2023-09-23T21:16:51.458Z,100782.06
2023-09-23T21:19:23.304Z,100785.31
2023-09-23T21:21:54.476Z,100787.00
2023-09-23T21:24:28.419Z,100786.44
2023-09-23T21:26:59.071Z,100784.19
2023-09-23T21:29:29.738Z,100780.94
2023-09-23T21:32:01.808Z,100781.13
2023-09-23T21:34:34.100Z,100768.06
2023-09-23T21:37:05.249Z,100772.78
2023-09-23T21:39:40.382Z,100778.31
2023-09-23T21:42:13.368Z,100773.94
2023-09-23T21:44:44.235Z,100770.59
2023-09-23T21:47:18.312Z,100780.47
2023-09-23T21:49:49.676Z,100770.91
2023-09-23T21:52:20.453Z,100771.00
2023-09-23T21:54:53.865Z,100765.03
2023-09-23T21:57:24.481Z,100761.53
2023-09-23T21:59:57.884Z,100766.16
2023-09-23T22:02:29.490Z,100759.22
2023-09-23T22:05:01.386Z,100757.56
2023-09-23T22:07:33.092Z,100754.13
2023-09-23T22:10:06.526Z,100756.00
2023-09-23T22:12:37.722Z,100751.75
2023-09-23T22:15:09.792Z,100744.78
2023-09-23T22:17:40.645Z,100732.63
2023-09-23T22:20:16.835Z,100728.19
2023-09-23T22:22:47.546Z,100723.94
2023-09-23T22:25:22.400Z,100725.63
2023-09-23T22:27:58.692Z,100725.81
2023-09-23T22:30:32.462Z,100710.84
2023-09-23T22:33:07.001Z,100710.19
2023-09-23T22:35:47.122Z,100706.66
2023-09-23T22:38:18.630Z,100709.44
2023-09-23T22:40:52.938Z,100711.22
2023-09-23T22:43:23.311Z,100703.38
2023-09-23T22:45:53.748Z,100696.28
2023-09-23T22:48:25.098Z,100691.16
2023-09-23T22:50:56.381Z,100684.16
2023-09-23T22:53:27.581Z,100678.97
2023-09-23T22:56:00.563Z,100668.44
2023-09-23T22:58:30.812Z,100669.41
2023-09-23T23:01:01.942Z,100672.97
2023-09-23T23:03:32.106Z,100672.22
2023-09-23T23:06:08.381Z,100669.59
2023-09-23T23:08:39.690Z,100666.94
2023-09-23T23:11:16.503Z,100659.91
2023-09-23T23:13:47.215Z,100669.66
2023-09-23T23:16:19.794Z,100659.91
2023-09-23T23:18:52.675Z,100656.53
2023-09-23T23:21:23.280Z,100658.41
2023-09-23T23:23:53.768Z,100643.28
2023-09-23T23:26:26.993Z,100635.41
2023-09-23T23:28:57.740Z,100635.41
2023-09-23T23:31:28.979Z,100637.22
2023-09-23T23:34:00.823Z,100627.66
2023-09-23T23:36:32.291Z,100626.81
2023-09-23T23:39:07.126Z,100621.50
2023-09-23T23:41:40.020Z,100613.63
2023-09-23T23:44:10.744Z,100611.09
2023-09-23T23:46:43.304Z,100623.41
2023-09-23T23:49:15.603Z,100613.75
2023-09-23T23:51:46.289Z,100612.88
2023-09-23T23:54:17.786Z,100602.41
2023-09-23T23:56:51.058Z,100599.75
2023-09-23T23:59:21.323Z,100601.53
