createdAt,value
2022-10-19T00:00:42.968Z,44.85
2022-10-19T00:03:24.978Z,53.57
2022-10-19T00:06:18.281Z,49.08
2022-10-19T00:08:52.823Z,49.40
2022-10-19T00:11:35.701Z,49.00
2022-10-19T00:14:17.184Z,44.97
2022-10-19T00:16:59.078Z,44.65
2022-10-19T00:19:38.970Z,48.38
2022-10-19T00:22:20.912Z,47.15
2022-10-19T00:25:05.187Z,45.47
2022-10-19T00:27:44.633Z,50.00
2022-10-19T00:30:25.362Z,48.33
2022-10-19T00:33:04.827Z,62.63
2022-10-19T00:35:42.737Z,55.65
2022-10-19T00:38:18.106Z,53.25
2022-10-19T00:40:57.138Z,55.05
2022-10-19T00:43:52.288Z,56.55
2022-10-19T00:46:27.257Z,49.50
2022-10-19T00:49:25.727Z,51.17
2022-10-19T00:52:09.161Z,46.50
2022-10-19T00:54:45.900Z,60.40
2022-10-19T00:57:24.875Z,56.08
2022-10-19T01:00:00.859Z,61.17
2022-10-19T01:02:35.773Z,55.30
2022-10-19T01:05:20.936Z,53.85
2022-10-19T01:07:51.538Z,61.83
2022-10-19T01:10:44.277Z,55.17
2022-10-19T01:13:44.803Z,63.70
2022-10-19T01:16:56.240Z,60.30
2022-10-19T01:19:46.022Z,62.53
2022-10-19T01:22:50.135Z,60.63
2022-10-19T01:25:31.797Z,58.38
2022-10-19T01:28:13.062Z,57.85
2022-10-19T01:31:12.539Z,57.67
2022-10-19T01:34:18.440Z,58.42
2022-10-19T01:37:39.949Z,54.92
2022-10-19T01:40:32.802Z,52.13
2022-10-19T01:43:29.764Z,54.33
2022-10-19T01:46:20.808Z,47.40
2022-10-19T01:49:09.505Z,51.67
2022-10-19T01:51:52.586Z,47.78
2022-10-19T01:54:26.905Z,45.13
2022-10-19T01:57:13.546Z,49.00
2022-10-19T01:59:54.854Z,48.45
2022-10-19T02:02:30.518Z,45.72
2022-10-19T02:05:08.105Z,45.85
2022-10-19T02:07:49.907Z,44.38
2022-10-19T02:10:28.610Z,48.10
2022-10-19T02:13:06.296Z,51.15
2022-10-19T02:15:50.206Z,51.55
2022-10-19T02:18:35.831Z,43.13
2022-10-19T02:21:09.498Z,52.47
2022-10-19T02:29:13.851Z,43.28
2022-10-19T02:31:52.292Z,43.83
2022-10-19T02:34:27.480Z,44.45
2022-10-19T02:37:04.796Z,42.10
2022-10-19T02:39:46.060Z,41.15
2022-10-19T02:42:36.778Z,51.53
2022-10-19T02:45:24.473Z,45.92
2022-10-19T02:48:21.403Z,47.35
2022-10-19T02:51:01.852Z,48.78
2022-10-19T02:53:36.390Z,40.85
2022-10-19T02:56:12.276Z,50.25
2022-10-19T02:58:47.448Z,51.80
2022-10-19T03:01:27.876Z,51.78
2022-10-19T03:04:07.722Z,61.65
2022-10-19T03:06:42.811Z,60.65
2022-10-19T03:09:19.307Z,61.75
2022-10-19T03:11:54.796Z,67.03
2022-10-19T03:14:32.050Z,64.93
2022-10-19T03:17:11.432Z,61.10
2022-10-19T03:19:43.598Z,53.97
2022-10-19T03:22:26.678Z,51.38
2022-10-19T03:25:02.742Z,50.88
2022-10-19T03:27:48.718Z,42.67
2022-10-19T03:30:28.564Z,45.78
2022-10-19T03:33:10.411Z,42.13
2022-10-19T03:36:09.851Z,41.78
2022-10-19T03:38:44.551Z,41.80
2022-10-19T03:41:17.360Z,39.75
2022-10-19T03:43:55.480Z,36.77
2022-10-19T03:46:25.029Z,44.30
2022-10-19T03:49:09.542Z,40.75
2022-10-19T03:51:51.943Z,43.33
2022-10-19T03:54:28.470Z,43.35
2022-10-19T03:57:04.164Z,42.10
2022-10-19T03:59:40.476Z,44.17
2022-10-19T04:02:26.409Z,51.65
2022-10-19T04:05:09.638Z,53.63
2022-10-19T04:07:49.701Z,47.72
2022-10-19T04:10:35.333Z,41.90
2022-10-19T04:13:12.547Z,44.20
2022-10-19T04:15:49.997Z,43.13
2022-10-19T04:18:30.410Z,46.30
2022-10-19T04:21:07.319Z,41.55
2022-10-19T04:23:48.779Z,39.35
2022-10-19T04:26:24.278Z,40.35
2022-10-19T04:29:08.537Z,44.60
2022-10-19T04:31:52.624Z,47.60
2022-10-19T04:34:24.693Z,42.03
2022-10-19T04:37:01.552Z,40.30
2022-10-19T04:39:44.730Z,42.85
2022-10-19T04:42:17.075Z,37.53
2022-10-19T04:44:54.430Z,40.85
2022-10-19T04:47:42.870Z,60.58
2022-10-19T04:50:23.214Z,56.30
2022-10-19T04:53:03.543Z,46.78
2022-10-19T04:55:39.380Z,52.53
2022-10-19T04:58:21.561Z,53.67
2022-10-19T05:00:57.341Z,54.63
2022-10-19T05:03:32.176Z,47.60
2022-10-19T05:06:12.194Z,48.78
2022-10-19T05:08:42.459Z,48.08
2022-10-19T05:11:18.949Z,67.22
2022-10-19T05:13:52.454Z,54.58
2022-10-19T05:16:27.056Z,55.63
2022-10-19T05:19:05.108Z,60.58
2022-10-19T05:21:45.270Z,53.05
2022-10-19T05:24:18.499Z,55.33
2022-10-19T05:26:53.278Z,46.78
2022-10-19T05:29:41.201Z,51.80
2022-10-19T05:32:33.172Z,51.55
2022-10-19T05:35:22.426Z,51.63
2022-10-19T05:38:03.957Z,53.58
2022-10-19T05:40:51.549Z,56.35
2022-10-19T05:43:38.803Z,60.30
2022-10-19T05:46:25.336Z,57.92
2022-10-19T05:49:02.286Z,62.90
2022-10-19T05:51:37.240Z,61.08
2022-10-19T05:54:16.532Z,58.88
2022-10-19T05:56:57.110Z,56.40
2022-10-19T05:59:31.936Z,64.43
2022-10-19T06:02:09.320Z,63.42
2022-10-19T06:04:47.670Z,61.58
2022-10-19T06:07:31.195Z,60.97
2022-10-19T06:10:05.088Z,66.22
2022-10-19T06:12:37.346Z,69.05
2022-10-19T06:15:27.111Z,71.18
2022-10-19T06:18:01.986Z,67.95
2022-10-19T06:20:49.462Z,72.35
2022-10-19T06:23:28.376Z,73.82
2022-10-19T06:26:06.179Z,71.72
2022-10-19T06:28:55.581Z,86.40
2022-10-19T06:31:38.389Z,76.43
2022-10-19T06:34:17.956Z,85.03
2022-10-19T06:36:58.723Z,83.00
2022-10-19T06:39:42.919Z,65.68
2022-10-19T06:42:26.810Z,54.58
2022-10-19T06:45:04.224Z,50.35
2022-10-19T06:47:44.833Z,42.83
2022-10-19T06:50:24.098Z,40.78
2022-10-19T06:53:05.115Z,41.08
2022-10-19T06:55:48.041Z,39.75
2022-10-19T06:58:30.896Z,46.30
2022-10-19T07:01:12.966Z,37.67
2022-10-19T07:03:58.934Z,31.45
2022-10-19T07:06:39.838Z,34.88
2022-10-19T07:09:19.787Z,33.03
2022-10-19T07:12:04.601Z,24.90
2022-10-19T07:14:40.393Z,28.98
2022-10-19T07:17:22.119Z,24.55
2022-10-19T07:20:02.503Z,25.35
2022-10-19T07:22:46.551Z,23.52
2022-10-19T07:25:26.782Z,20.15
2022-10-19T07:27:59.482Z,25.70
2022-10-19T07:30:41.388Z,17.90
2022-10-19T07:33:27.756Z,15.55
2022-10-19T07:36:23.728Z,17.75
2022-10-19T07:38:56.307Z,21.35
2022-10-19T07:41:39.082Z,18.52
2022-10-19T07:44:21.047Z,16.75
2022-10-19T07:47:01.730Z,18.98
2022-10-19T07:49:43.296Z,16.13
2022-10-19T07:52:18.477Z,15.52
2022-10-19T07:54:56.361Z,20.20
2022-10-19T07:57:33.798Z,18.67
2022-10-19T08:00:10.298Z,15.63
2022-10-19T08:03:04.958Z,14.45
2022-10-19T08:05:48.985Z,15.75
2022-10-19T08:08:29.698Z,19.08
2022-10-19T08:11:41.264Z,15.38
2022-10-19T08:14:19.370Z,12.80
2022-10-19T08:16:54.678Z,17.70
2022-10-19T08:19:44.425Z,10.98
2022-10-19T08:22:19.054Z,12.82
2022-10-19T08:24:59.356Z,11.27
2022-10-19T08:27:30.792Z,12.00
2022-10-19T08:30:05.623Z,13.30
2022-10-19T08:32:52.278Z,14.15
2022-10-19T08:35:35.671Z,10.05
2022-10-19T08:38:12.811Z,12.63
2022-10-19T08:40:51.241Z,10.60
2022-10-19T08:43:46.533Z,9.70
2022-10-19T08:46:42.278Z,10.07
2022-10-19T08:49:28.681Z,14.32
2022-10-19T08:52:05.964Z,12.63
2022-10-19T08:55:19.774Z,11.30
2022-10-19T08:58:08.749Z,10.23
2022-10-19T09:01:02.837Z,12.75
2022-10-19T09:03:56.138Z,14.57
2022-10-19T09:06:44.591Z,9.35
2022-10-19T09:09:35.476Z,11.05
2022-10-19T09:12:18.225Z,10.50
2022-10-19T09:15:07.412Z,13.57
2022-10-19T09:17:44.877Z,7.85
2022-10-19T09:20:27.309Z,9.10
2022-10-19T09:23:28.334Z,14.93
2022-10-19T09:26:06.636Z,16.77
2022-10-19T09:28:55.882Z,12.25
2022-10-19T09:31:47.374Z,6.32
2022-10-19T09:34:45.732Z,7.25
2022-10-19T09:37:25.661Z,8.05
2022-10-19T09:40:09.447Z,9.52
2022-10-19T09:42:42.316Z,6.43
2022-10-19T09:45:35.385Z,6.85
2022-10-19T09:48:36.970Z,8.82
2022-10-19T09:51:13.272Z,8.02
2022-10-19T09:53:59.982Z,8.77
2022-10-19T09:56:43.699Z,7.15
2022-10-19T09:59:23.575Z,5.38
2022-10-19T10:02:37.505Z,12.98
2022-10-19T10:05:28.051Z,8.90
2022-10-19T10:08:03.128Z,8.75
2022-10-19T10:10:48.113Z,8.25
2022-10-19T10:13:28.158Z,7.50
2022-10-19T10:16:13.276Z,7.53
2022-10-19T10:19:12.321Z,4.90
2022-10-19T10:22:00.283Z,6.28
2022-10-19T10:24:53.998Z,8.75
2022-10-19T10:27:38.675Z,5.55
2022-10-19T10:30:17.277Z,10.52
2022-10-19T10:33:08.045Z,6.72
2022-10-19T10:36:19.049Z,4.25
2022-10-19T10:38:58.677Z,3.13
2022-10-19T10:41:29.061Z,2.85
2022-10-19T10:44:21.528Z,4.53
2022-10-19T10:47:03.926Z,3.15
2022-10-19T10:49:42.657Z,2.38
2022-10-19T10:52:29.491Z,3.78
2022-10-19T10:55:17.630Z,2.67
2022-10-19T10:58:17.158Z,5.50
2022-10-19T11:00:56.009Z,2.70
2022-10-19T11:03:52.346Z,2.20
2022-10-19T11:06:44.387Z,3.95
2022-10-19T11:09:49.041Z,4.13
2022-10-19T11:12:37.001Z,4.80
2022-10-19T11:15:37.078Z,3.83
2022-10-19T11:18:31.265Z,2.58
2022-10-19T11:21:38.618Z,2.30
2022-10-19T11:24:41.194Z,4.18
2022-10-19T11:28:10.902Z,3.90
2022-10-19T11:31:12.717Z,3.33
2022-10-19T11:34:04.007Z,1.95
2022-10-19T11:37:03.897Z,1.85
2022-10-19T11:39:57.818Z,2.22
2022-10-19T11:42:59.267Z,2.00
2022-10-19T11:45:37.908Z,2.70
2022-10-19T11:49:05.778Z,3.55
2022-10-19T11:54:49.868Z,2.42
2022-10-19T11:57:31.235Z,3.58
2022-10-19T12:00:39.086Z,3.55
2022-10-19T12:03:43.402Z,2.15
2022-10-19T12:06:40.947Z,2.13
2022-10-19T12:09:58.313Z,2.10
2022-10-19T12:12:53.494Z,4.03
2022-10-19T12:15:40.613Z,2.63
2022-10-19T12:18:41.936Z,4.85
2022-10-19T12:21:37.399Z,4.82
2022-10-19T12:24:22.280Z,2.25
2022-10-19T12:27:02.564Z,3.85
2022-10-19T12:29:48.341Z,3.63
2022-10-19T12:32:31.094Z,3.72
2022-10-19T12:35:38.241Z,3.05
2022-10-19T12:38:40.940Z,4.28
2022-10-19T12:41:35.323Z,4.90
2022-10-19T12:44:15.772Z,11.55
2022-10-19T12:47:00.077Z,4.10
2022-10-19T12:49:48.844Z,3.00
2022-10-19T12:52:48.605Z,4.07
2022-10-19T12:55:34.978Z,1.90
2022-10-19T12:58:21.489Z,12.68
2022-10-19T13:01:12.354Z,5.47
2022-10-19T13:03:53.974Z,3.42
2022-10-19T13:06:26.501Z,2.95
2022-10-19T13:09:08.432Z,2.95
2022-10-19T13:12:16.224Z,4.57
2022-10-19T13:15:01.022Z,2.15
2022-10-19T13:18:01.668Z,3.58
2022-10-19T13:21:00.441Z,1.95
2022-10-19T13:23:48.819Z,5.38
2022-10-19T13:26:41.739Z,5.43
2022-10-19T13:29:40.387Z,2.40
2022-10-19T13:32:43.460Z,2.80
2022-10-19T13:35:36.276Z,5.22
2022-10-19T13:38:29.402Z,2.70
2022-10-19T13:41:33.516Z,6.10
2022-10-19T13:44:35.380Z,5.70
2022-10-19T13:47:28.207Z,7.10
2022-10-19T13:50:05.147Z,3.40
2022-10-19T13:52:54.354Z,4.90
2022-10-19T13:56:00.525Z,11.10
2022-10-19T13:58:44.998Z,2.67
2022-10-19T14:01:52.483Z,8.02
2022-10-19T14:04:54.565Z,4.30
2022-10-19T14:08:09.854Z,3.75
2022-10-19T14:11:00.707Z,9.25
2022-10-19T14:13:47.319Z,6.38
2022-10-19T14:16:29.339Z,3.55
2022-10-19T14:19:21.177Z,7.18
2022-10-19T14:22:03.440Z,4.70
2022-10-19T14:25:17.838Z,9.73
2022-10-19T14:28:04.151Z,10.88
2022-10-19T14:30:47.774Z,6.15
2022-10-19T14:33:34.383Z,4.45
2022-10-19T14:36:31.888Z,10.02
2022-10-19T14:39:24.579Z,5.40
2022-10-19T14:42:18.346Z,4.90
2022-10-19T14:45:03.349Z,4.95
2022-10-19T14:47:55.877Z,3.25
2022-10-19T14:53:39.523Z,7.28
2022-10-19T14:56:36.405Z,4.45
2022-10-19T14:59:43.716Z,4.10
2022-10-19T15:03:05.872Z,9.27
2022-10-19T15:05:42.992Z,4.72
2022-10-19T15:08:35.479Z,8.13
2022-10-19T15:11:12.429Z,5.28
2022-10-19T15:14:03.097Z,5.90
2022-10-19T15:17:05.657Z,3.30
2022-10-19T15:19:51.458Z,5.30
2022-10-19T15:22:46.033Z,6.72
2022-10-19T15:25:53.180Z,7.97
2022-10-19T15:28:44.706Z,8.27
2022-10-19T15:31:28.577Z,4.93
2022-10-19T15:34:13.949Z,6.38
2022-10-19T15:37:03.467Z,5.17
2022-10-19T15:39:43.320Z,7.40
2022-10-19T15:42:48.745Z,12.07
2022-10-19T15:45:40.527Z,9.43
2022-10-19T15:48:18.419Z,5.90
2022-10-19T15:51:06.375Z,5.45
2022-10-19T15:53:47.319Z,7.40
2022-10-19T15:56:26.940Z,5.18
2022-10-19T15:59:09.482Z,6.90
2022-10-19T16:01:52.601Z,7.80
2022-10-19T16:04:32.419Z,8.65
2022-10-19T16:07:17.595Z,14.00
2022-10-19T16:09:56.023Z,6.30
2022-10-19T16:12:42.539Z,9.00
2022-10-19T16:15:32.109Z,6.18
2022-10-19T16:18:21.939Z,5.57
2022-10-19T16:21:08.439Z,8.23
2022-10-19T16:23:44.297Z,7.97
2022-10-19T16:26:27.192Z,13.07
2022-10-19T16:29:07.980Z,17.30
2022-10-19T16:31:51.319Z,26.45
2022-10-19T16:34:38.270Z,11.93
2022-10-19T16:37:18.908Z,10.88
2022-10-19T16:39:56.103Z,9.93
2022-10-19T16:42:43.361Z,10.20
2022-10-19T16:45:19.395Z,8.30
2022-10-19T16:47:58.506Z,9.02
2022-10-19T16:50:45.208Z,12.70
2022-10-19T16:53:42.698Z,10.45
2022-10-19T16:56:31.795Z,11.10
2022-10-19T16:59:26.079Z,10.30
2022-10-19T17:02:22.382Z,13.48
2022-10-19T17:04:57.180Z,10.35
2022-10-19T17:07:48.219Z,13.32
2022-10-19T17:10:45.266Z,11.00
2022-10-19T17:13:19.891Z,13.52
2022-10-19T17:16:10.362Z,11.15
2022-10-19T17:18:45.942Z,13.40
2022-10-19T17:21:31.726Z,16.25
2022-10-19T17:24:11.327Z,16.52
2022-10-19T17:26:46.292Z,16.83
2022-10-19T17:29:38.078Z,12.13
2022-10-19T17:32:14.856Z,15.27
2022-10-19T17:34:54.695Z,12.43
2022-10-19T17:37:38.076Z,10.95
2022-10-19T17:40:26.310Z,14.35
2022-10-19T17:43:01.018Z,21.50
2022-10-19T17:45:48.285Z,12.35
2022-10-19T17:48:33.513Z,13.38
2022-10-19T17:51:26.491Z,12.40
2022-10-19T17:54:08.940Z,12.27
2022-10-19T17:56:46.293Z,16.67
2022-10-19T17:59:34.653Z,17.10
2022-10-19T18:02:07.725Z,22.08
2022-10-19T18:04:51.776Z,18.15
2022-10-19T18:07:42.191Z,16.20
2022-10-19T18:10:26.509Z,19.90
2022-10-19T18:13:09.805Z,20.75
2022-10-19T18:15:57.885Z,14.77
2022-10-19T18:18:43.630Z,12.90
2022-10-19T18:21:25.928Z,11.80
2022-10-19T18:24:10.131Z,10.25
2022-10-19T18:26:51.870Z,10.48
2022-10-19T18:29:34.812Z,9.93
2022-10-19T18:32:21.762Z,12.93
2022-10-19T18:35:02.740Z,13.27
2022-10-19T18:37:45.861Z,13.45
2022-10-19T18:40:29.476Z,18.50
2022-10-19T18:43:11.826Z,20.05
2022-10-19T18:46:07.427Z,20.25
2022-10-19T18:48:50.350Z,12.68
2022-10-19T18:51:28.654Z,7.43
2022-10-19T18:54:17.797Z,8.30
2022-10-19T18:57:05.334Z,7.90
2022-10-19T18:59:43.585Z,6.78
2022-10-19T19:02:22.358Z,8.13
2022-10-19T19:05:13.160Z,6.88
2022-10-19T19:07:48.108Z,7.80
2022-10-19T19:10:32.756Z,9.32
2022-10-19T19:13:12.453Z,7.35
2022-10-19T19:15:50.962Z,9.13
2022-10-19T19:18:23.940Z,6.55
2022-10-19T19:21:08.614Z,9.45
2022-10-19T19:23:43.729Z,7.82
2022-10-19T19:26:27.256Z,5.40
2022-10-19T19:29:05.496Z,9.13
2022-10-19T19:31:39.393Z,4.82
2022-10-19T19:34:12.761Z,8.30
2022-10-19T19:36:51.005Z,7.45
2022-10-19T19:39:32.348Z,11.40
2022-10-19T19:42:13.316Z,9.05
2022-10-19T19:47:25.571Z,9.65
2022-10-19T19:50:03.124Z,10.43
2022-10-19T19:52:43.705Z,8.57
2022-10-19T19:55:16.500Z,5.28
2022-10-19T19:57:54.490Z,7.38
2022-10-19T20:00:34.459Z,9.73
2022-10-19T20:03:13.303Z,5.90
2022-10-19T20:05:54.424Z,7.20
2022-10-19T20:08:34.740Z,7.63
2022-10-19T20:11:17.382Z,4.80
2022-10-19T20:14:08.367Z,8.05
2022-10-19T20:16:45.672Z,6.95
2022-10-19T20:19:20.023Z,9.20
2022-10-19T20:22:14.156Z,11.18
2022-10-19T20:24:51.572Z,7.70
2022-10-19T20:27:25.829Z,11.85
2022-10-19T20:30:04.332Z,13.45
2022-10-19T20:32:36.522Z,6.28
2022-10-19T20:35:19.823Z,6.75
2022-10-19T20:38:10.944Z,10.50
2022-10-19T20:40:56.704Z,12.05
2022-10-19T20:43:34.601Z,12.23
2022-10-19T20:46:14.913Z,6.35
2022-10-19T20:48:54.761Z,8.63
2022-10-19T20:51:35.317Z,7.07
2022-10-19T20:54:14.525Z,8.38
2022-10-19T20:56:41.922Z,11.63
2022-10-19T20:59:22.671Z,12.32
2022-10-19T21:01:59.658Z,10.73
2022-10-19T21:04:34.551Z,12.82
2022-10-19T21:07:15.296Z,8.90
2022-10-19T21:09:50.357Z,9.15
2022-10-19T21:12:30.611Z,6.95
2022-10-19T21:15:11.401Z,6.97
2022-10-19T21:17:49.241Z,7.90
2022-10-19T21:20:31.345Z,10.15
2022-10-19T21:23:06.144Z,9.88
2022-10-19T21:25:41.228Z,10.57
2022-10-19T21:28:24.352Z,10.02
2022-10-19T21:31:09.347Z,10.88
2022-10-19T21:33:50.901Z,12.77
2022-10-19T21:36:36.881Z,16.85
2022-10-19T21:39:17.259Z,24.67
2022-10-19T21:42:03.721Z,21.15
2022-10-19T21:44:54.046Z,25.05
2022-10-19T21:47:36.090Z,22.85
2022-10-19T21:50:19.863Z,20.20
2022-10-19T21:52:54.841Z,23.00
2022-10-19T21:55:42.398Z,21.08
2022-10-19T21:58:22.931Z,23.48
2022-10-19T22:01:00.760Z,20.00
2022-10-19T22:03:38.045Z,19.33
2022-10-19T22:06:18.916Z,15.95
2022-10-19T22:08:58.802Z,16.60
2022-10-19T22:11:37.667Z,14.02
2022-10-19T22:14:19.777Z,11.57
2022-10-19T22:17:00.220Z,16.52
2022-10-19T22:19:32.535Z,10.48
2022-10-19T22:22:13.134Z,11.35
2022-10-19T22:24:48.088Z,9.73
2022-10-19T22:27:29.295Z,8.77
2022-10-19T22:32:39.258Z,10.82
2022-10-19T22:35:22.996Z,9.32
2022-10-19T22:38:10.415Z,10.18
2022-10-19T22:40:48.380Z,9.15
2022-10-19T22:43:26.208Z,8.25
2022-10-19T22:46:11.682Z,9.27
2022-10-19T22:48:49.187Z,10.13
2022-10-19T22:51:32.779Z,8.25
2022-10-19T22:56:52.179Z,9.65
2022-10-19T22:59:33.163Z,10.98
2022-10-19T23:02:16.535Z,11.93
2022-10-19T23:04:57.507Z,10.25
2022-10-19T23:07:38.196Z,9.63
2022-10-19T23:10:33.456Z,8.27
2022-10-19T23:13:13.438Z,8.38
2022-10-19T23:15:53.223Z,8.48
2022-10-19T23:18:36.277Z,8.25
2022-10-19T23:21:11.488Z,10.15
2022-10-19T23:23:58.085Z,12.00
2022-10-19T23:26:36.158Z,11.27
2022-10-19T23:29:23.296Z,9.70
2022-10-19T23:32:01.639Z,8.90
2022-10-19T23:34:41.175Z,9.60
2022-10-19T23:37:23.643Z,12.90
2022-10-19T23:40:04.407Z,13.88
2022-10-19T23:42:40.174Z,11.80
2022-10-19T23:45:25.146Z,13.07
2022-10-19T23:48:05.002Z,16.38
2022-10-19T23:50:45.116Z,20.25
2022-10-19T23:53:23.318Z,13.40
2022-10-19T23:56:09.305Z,15.00
2022-10-19T23:58:50.241Z,16.80
