createdAt,value
2019-06-15T00:01:10.886Z,20.30
2019-06-15T00:06:09.299Z,20.00
2019-06-15T00:09:04.177Z,20.00
2019-06-15T00:11:33.774Z,19.90
2019-06-15T00:14:03.374Z,19.80
2019-06-15T00:16:33.934Z,19.70
2019-06-15T00:19:03.528Z,19.40
2019-06-15T00:21:33.141Z,19.20
2019-06-15T00:24:02.605Z,19.30
2019-06-15T00:26:32.149Z,19.20
2019-06-15T00:29:01.664Z,19.20
2019-06-15T00:31:35.135Z,19.10
2019-06-15T00:34:05.325Z,19.00
2019-06-15T00:36:34.814Z,18.80
2019-06-15T00:39:05.918Z,18.80
2019-06-15T00:41:35.377Z,18.90
2019-06-15T00:44:05.032Z,18.90
2019-06-15T00:46:34.653Z,18.90
2019-06-15T00:49:04.217Z,18.80
2019-06-15T00:51:33.690Z,18.80
2019-06-15T00:54:03.182Z,18.70
2019-06-15T00:56:32.738Z,18.70
2019-06-15T00:59:02.658Z,18.70
2019-06-15T01:01:34.767Z,18.60
2019-06-15T01:04:03.457Z,18.70
2019-06-15T01:06:33.146Z,18.70
2019-06-15T01:09:02.742Z,18.60
2019-06-15T01:11:32.279Z,18.60
2019-06-15T01:14:01.732Z,18.60
2019-06-15T01:16:31.324Z,18.50
2019-06-15T01:19:00.877Z,18.50
2019-06-15T01:21:30.391Z,18.50
2019-06-15T01:23:59.982Z,18.60
2019-06-15T01:26:29.539Z,18.70
2019-06-15T01:28:59.019Z,18.60
2019-06-15T01:31:28.553Z,18.50
2019-06-15T01:33:57.996Z,18.40
2019-06-15T01:36:27.491Z,18.40
2019-06-15T01:38:56.958Z,18.50
2019-06-15T01:41:26.456Z,18.50
2019-06-15T01:43:55.976Z,18.50
2019-06-15T01:46:25.610Z,18.50
2019-06-15T01:48:55.158Z,18.50
2019-06-15T01:51:24.666Z,18.60
2019-06-15T01:53:54.369Z,18.60
2019-06-15T01:56:23.898Z,18.50
2019-06-15T01:58:53.366Z,18.50
2019-06-15T02:01:22.924Z,18.30
2019-06-15T02:03:52.496Z,18.20
2019-06-15T02:06:22.063Z,18.10
2019-06-15T02:08:51.639Z,18.10
2019-06-15T02:11:21.113Z,18.10
2019-06-15T02:13:50.614Z,18.10
2019-06-15T02:16:20.118Z,18.10
2019-06-15T02:18:49.769Z,18.00
2019-06-15T02:21:19.545Z,18.00
2019-06-15T02:23:49.164Z,18.00
2019-06-15T02:26:18.861Z,18.00
2019-06-15T02:28:48.638Z,17.90
2019-06-15T02:31:18.277Z,18.00
2019-06-15T02:33:48.320Z,17.90
2019-06-15T02:36:17.904Z,18.00
2019-06-15T02:38:47.543Z,17.90
2019-06-15T02:41:17.007Z,17.90
2019-06-15T02:43:46.658Z,17.80
2019-06-15T02:46:16.194Z,17.80
2019-06-15T02:48:45.734Z,17.80
2019-06-15T02:51:15.417Z,17.70
2019-06-15T02:53:45.602Z,17.80
2019-06-15T02:56:15.308Z,17.80
2019-06-15T02:58:44.918Z,17.90
2019-06-15T03:01:14.657Z,17.90
2019-06-15T03:03:44.293Z,17.80
2019-06-15T03:06:14.046Z,17.80
2019-06-15T03:08:43.838Z,17.80
2019-06-15T03:11:13.709Z,17.80
2019-06-15T03:13:43.847Z,17.80
2019-06-15T03:16:13.636Z,17.80
2019-06-15T03:18:43.428Z,17.90
2019-06-15T03:21:13.110Z,18.00
2019-06-15T03:23:43.048Z,18.10
2019-06-15T03:26:12.761Z,18.10
2019-06-15T03:28:42.571Z,18.20
2019-06-15T03:31:12.192Z,18.20
2019-06-15T03:33:41.774Z,18.20
2019-06-15T03:36:11.310Z,18.10
2019-06-15T03:38:40.964Z,18.10
2019-06-15T03:41:10.522Z,18.10
2019-06-15T03:43:40.130Z,18.20
2019-06-15T03:46:09.613Z,18.20
2019-06-15T03:48:39.146Z,18.40
2019-06-15T03:51:08.667Z,18.40
2019-06-15T03:53:38.164Z,18.40
2019-06-15T03:56:20.693Z,18.40
2019-06-15T03:58:38.825Z,18.50
2019-06-15T04:01:15.047Z,18.50
2019-06-15T04:03:44.522Z,18.40
2019-06-15T04:06:14.057Z,18.40
2019-06-15T04:08:44.113Z,18.50
2019-06-15T04:11:13.713Z,18.50
2019-06-15T04:13:43.230Z,18.50
2019-06-15T04:16:12.792Z,18.50
2019-06-15T04:18:42.711Z,18.60
2019-06-15T04:21:12.280Z,18.60
2019-06-15T04:23:41.964Z,18.60
2019-06-15T04:26:11.610Z,18.70
2019-06-15T04:28:41.320Z,18.90
2019-06-15T04:31:10.919Z,19.20
2019-06-15T04:33:40.702Z,19.60
2019-06-15T04:36:10.282Z,20.10
2019-06-15T04:38:40.087Z,20.40
2019-06-15T04:41:09.560Z,20.70
2019-06-15T04:43:39.098Z,20.90
2019-06-15T04:46:08.752Z,21.00
2019-06-15T04:48:38.422Z,21.20
2019-06-15T04:51:08.000Z,21.20
2019-06-15T04:53:37.552Z,21.30
2019-06-15T04:56:07.317Z,21.50
2019-06-15T04:58:36.855Z,21.50
2019-06-15T05:01:06.644Z,22.00
2019-06-15T05:03:36.073Z,22.30
2019-06-15T05:06:05.672Z,22.20
2019-06-15T05:08:35.159Z,22.20
2019-06-15T05:11:04.769Z,22.40
2019-06-15T05:13:34.320Z,22.50
2019-06-15T05:16:03.955Z,22.60
2019-06-15T05:18:33.623Z,23.00
2019-06-15T05:21:03.119Z,23.00
2019-06-15T05:23:32.786Z,22.70
2019-06-15T05:26:02.509Z,22.60
2019-06-15T05:28:32.053Z,22.30
2019-06-15T05:31:01.569Z,22.00
2019-06-15T05:33:31.200Z,22.30
2019-06-15T05:36:00.707Z,22.20
2019-06-15T05:38:30.227Z,21.70
2019-06-15T05:40:59.711Z,21.20
2019-06-15T05:43:29.291Z,20.80
2019-06-15T05:45:58.849Z,20.40
2019-06-15T05:48:28.407Z,20.40
2019-06-15T05:50:58.661Z,20.50
2019-06-15T05:53:33.012Z,21.00
2019-06-15T05:56:02.561Z,21.30
2019-06-15T05:58:51.691Z,21.40
2019-06-15T06:01:21.343Z,21.30
2019-06-15T06:03:54.016Z,21.00
2019-06-15T06:06:23.566Z,20.70
2019-06-15T06:08:53.209Z,20.50
2019-06-15T06:11:22.860Z,20.40
2019-06-15T06:13:52.334Z,20.30
2019-06-15T06:16:21.859Z,20.20
2019-06-15T06:18:51.715Z,20.20
2019-06-15T06:21:23.726Z,20.20
2019-06-15T06:23:54.111Z,20.20
2019-06-15T06:26:52.183Z,20.10
2019-06-15T06:29:22.070Z,20.20
2019-06-15T06:31:51.991Z,20.20
2019-06-15T06:34:21.478Z,20.20
2019-06-15T06:36:54.994Z,20.10
2019-06-15T06:39:24.591Z,20.00
2019-06-15T06:41:55.539Z,20.00
2019-06-15T06:44:27.974Z,19.90
2019-06-15T06:47:00.364Z,20.10
2019-06-15T06:49:29.928Z,20.20
2019-06-15T06:51:59.540Z,20.30
2019-06-15T06:54:52.841Z,20.40
2019-06-15T06:57:22.984Z,20.90
2019-06-15T06:59:52.660Z,21.20
2019-06-15T07:02:22.300Z,21.30
2019-06-15T07:04:51.886Z,21.60
2019-06-15T07:07:21.454Z,22.10
2019-06-15T07:09:50.957Z,22.10
2019-06-15T07:12:20.494Z,22.20
2019-06-15T07:14:49.994Z,21.70
2019-06-15T07:17:19.457Z,21.50
2019-06-15T07:19:48.963Z,21.60
2019-06-15T07:22:18.475Z,21.50
2019-06-15T07:24:50.775Z,21.80
2019-06-15T07:27:20.681Z,21.60
2019-06-15T07:29:50.433Z,22.00
2019-06-15T07:32:20.011Z,22.30
2019-06-15T07:34:52.007Z,21.60
2019-06-15T07:37:26.350Z,21.80
2019-06-15T07:39:56.113Z,21.80
2019-06-15T07:42:46.880Z,21.90
2019-06-15T07:45:17.439Z,21.40
2019-06-15T07:47:47.141Z,20.70
2019-06-15T07:50:18.079Z,20.30
2019-06-15T07:52:47.676Z,20.40
2019-06-15T07:55:17.304Z,20.40
2019-06-15T07:57:46.891Z,20.50
2019-06-15T08:00:19.889Z,20.40
2019-06-15T08:02:49.347Z,20.30
2019-06-15T08:05:18.950Z,20.20
2019-06-15T08:07:48.621Z,20.20
2019-06-15T08:10:19.769Z,20.00
2019-06-15T08:15:44.494Z,19.70
2019-06-15T08:18:13.957Z,19.40
2019-06-15T08:24:52.850Z,19.40
2019-06-15T08:30:43.790Z,19.20
2019-06-15T08:33:13.924Z,19.20
2019-06-15T08:36:05.443Z,19.20
2019-06-15T08:38:35.277Z,19.20
2019-06-15T08:41:04.994Z,19.20
2019-06-15T08:43:34.633Z,19.10
2019-06-15T08:46:14.788Z,19.20
2019-06-15T08:48:44.464Z,19.30
2019-06-15T08:51:14.101Z,19.20
2019-06-15T08:53:43.636Z,19.30
2019-06-15T08:56:13.195Z,19.40
2019-06-15T08:58:54.847Z,19.50
2019-06-15T09:01:13.850Z,19.50
2019-06-15T09:03:43.348Z,19.50
2019-06-15T09:06:13.027Z,19.50
2019-06-15T09:08:42.738Z,19.50
2019-06-15T09:11:12.455Z,19.60
2019-06-15T09:13:41.927Z,19.80
2019-06-15T09:16:11.451Z,19.70
2019-06-15T09:18:40.926Z,19.70
2019-06-15T09:21:10.639Z,19.70
2019-06-15T09:23:40.131Z,19.50
2019-06-15T09:26:11.807Z,19.50
2019-06-15T09:28:41.268Z,19.50
2019-06-15T09:31:10.842Z,19.60
2019-06-15T09:33:46.069Z,19.70
2019-06-15T09:36:15.976Z,19.90
2019-06-15T09:38:45.535Z,20.20
2019-06-15T09:41:20.340Z,20.40
2019-06-15T09:44:17.243Z,20.90
2019-06-15T09:46:47.047Z,21.00
2019-06-15T09:49:17.171Z,21.30
2019-06-15T09:52:15.489Z,21.30
2019-06-15T09:54:51.351Z,21.30
2019-06-15T09:57:20.843Z,21.20
2019-06-15T09:59:51.023Z,21.20
2019-06-15T10:02:21.353Z,21.30
2019-06-15T10:04:51.835Z,21.30
2019-06-15T10:07:21.819Z,21.50
2019-06-15T10:13:23.591Z,21.30
2019-06-15T10:16:14.902Z,21.20
2019-06-15T10:18:45.481Z,21.30
2019-06-15T10:21:22.244Z,21.30
2019-06-15T10:23:53.145Z,21.60
2019-06-15T10:26:28.811Z,22.00
2019-06-15T10:28:59.306Z,22.20
2019-06-15T10:31:30.885Z,22.60
2019-06-15T10:34:04.492Z,22.60
2019-06-15T10:36:37.765Z,22.80
2019-06-15T10:39:08.444Z,22.90
2019-06-15T10:41:38.853Z,22.90
2019-06-15T10:44:27.974Z,22.50
2019-06-15T10:47:16.765Z,22.40
2019-06-15T10:49:49.687Z,22.20
2019-06-15T10:52:19.795Z,21.90
2019-06-15T10:54:49.904Z,21.50
2019-06-15T10:57:20.413Z,21.30
2019-06-15T11:03:55.988Z,21.10
2019-06-15T11:07:21.516Z,21.00
2019-06-15T11:10:57.584Z,20.80
2019-06-15T11:17:17.114Z,20.20
2019-06-15T11:35:26.351Z,20.40
2019-06-15T11:46:57.722Z,20.80
2019-06-15T12:09:59.931Z,22.30
2019-06-15T12:16:21.910Z,22.70
2019-06-15T12:19:15.170Z,22.70
2019-06-15T13:02:25.826Z,22.90
2019-06-15T13:08:51.585Z,22.50
2019-06-15T13:11:53.313Z,22.60
2019-06-15T13:14:30.627Z,22.50
2019-06-15T13:17:00.454Z,22.40
2019-06-15T13:48:58.763Z,23.00
2019-06-15T14:07:29.624Z,21.80
2019-06-15T14:15:52.991Z,22.10
2019-06-15T14:20:47.781Z,22.70
2019-06-15T14:23:17.437Z,22.80
2019-06-15T14:25:47.026Z,22.70
2019-06-15T14:28:16.685Z,22.70
2019-06-15T14:30:46.796Z,22.50
2019-06-15T14:33:16.250Z,22.50
2019-06-15T14:35:45.958Z,22.70
2019-06-15T14:38:15.631Z,22.90
2019-06-15T14:40:45.398Z,23.00
2019-06-15T14:43:15.268Z,23.10
2019-06-15T14:45:58.334Z,23.20
2019-06-15T14:48:16.212Z,23.10
2019-06-15T14:50:45.826Z,23.00
2019-06-15T14:53:15.572Z,23.00
2019-06-15T14:55:45.984Z,23.00
2019-06-15T14:58:17.129Z,23.10
2019-06-15T15:00:46.882Z,22.90
2019-06-15T15:03:17.179Z,22.90
2019-06-15T15:06:06.410Z,23.10
2019-06-15T15:08:36.725Z,23.10
2019-06-15T15:11:06.714Z,23.20
2019-06-15T15:13:38.371Z,23.20
2019-06-15T15:16:07.878Z,23.10
2019-06-15T15:18:37.742Z,23.00
2019-06-15T15:21:07.473Z,23.20
2019-06-15T15:23:37.439Z,23.30
2019-06-15T15:26:07.129Z,23.30
2019-06-15T15:28:37.593Z,23.30
2019-06-15T15:31:07.148Z,23.20
2019-06-15T15:33:36.893Z,23.20
2019-06-15T15:36:07.340Z,23.00
2019-06-15T15:38:36.906Z,22.90
2019-06-15T15:41:06.737Z,23.10
2019-06-15T15:43:36.930Z,23.20
2019-06-15T15:46:07.167Z,23.20
2019-06-15T15:48:36.975Z,23.30
2019-06-15T15:51:06.695Z,23.30
2019-06-15T15:53:37.368Z,23.00
2019-06-15T15:56:07.136Z,22.80
2019-06-15T15:58:36.737Z,22.50
2019-06-15T16:01:06.670Z,22.60
2019-06-15T16:03:37.022Z,22.70
2019-06-15T16:06:06.674Z,22.80
2019-06-15T16:08:36.587Z,22.70
2019-06-15T16:11:06.145Z,22.80
2019-06-15T16:13:36.098Z,22.90
2019-06-15T16:16:05.651Z,23.00
2019-06-15T16:18:36.497Z,23.10
2019-06-15T16:21:06.507Z,23.10
2019-06-15T16:23:36.214Z,23.00
2019-06-15T16:26:05.958Z,22.90
2019-06-15T16:28:36.592Z,22.80
2019-06-15T16:31:12.447Z,22.60
2019-06-15T16:33:39.641Z,22.40
2019-06-15T16:36:09.020Z,22.20
2019-06-15T16:38:39.157Z,22.10
2019-06-15T16:41:08.846Z,22.10
2019-06-15T16:43:38.578Z,22.10
2019-06-15T16:46:08.159Z,22.20
2019-06-15T16:48:41.600Z,22.10
2019-06-15T16:51:11.535Z,22.40
2019-06-15T16:53:44.106Z,22.70
2019-06-15T16:56:16.479Z,23.00
2019-06-15T16:58:49.190Z,23.10
2019-06-15T17:01:19.032Z,23.30
2019-06-15T17:03:48.797Z,24.10
2019-06-15T17:06:18.661Z,24.80
2019-06-15T17:08:50.816Z,25.20
2019-06-15T17:11:20.741Z,25.10
2019-06-15T17:13:50.315Z,24.50
2019-06-15T17:16:20.345Z,24.00
2019-06-15T17:18:49.804Z,23.40
2019-06-15T17:21:26.245Z,22.90
2019-06-15T17:23:57.281Z,22.60
2019-06-15T17:26:29.616Z,22.50
2019-06-15T17:28:59.068Z,23.20
2019-06-15T17:31:28.785Z,23.80
2019-06-15T17:33:58.367Z,24.40
2019-06-15T17:36:27.953Z,24.90
2019-06-15T17:38:58.530Z,25.60
2019-06-15T17:41:28.162Z,25.70
2019-06-15T17:43:57.893Z,26.30
2019-06-15T17:46:29.823Z,27.20
2019-06-15T17:48:58.785Z,27.00
2019-06-15T17:51:28.540Z,26.60
2019-06-15T17:53:58.189Z,26.30
2019-06-15T17:56:28.239Z,26.50
2019-06-15T17:58:57.781Z,25.90
2019-06-15T18:01:29.295Z,25.20
2019-06-15T18:03:58.948Z,24.70
2019-06-15T18:06:28.583Z,24.30
2019-06-15T18:08:58.190Z,23.70
2019-06-15T18:11:28.462Z,23.10
2019-06-15T18:13:58.005Z,22.60
2019-06-15T18:16:30.482Z,22.50
2019-06-15T18:18:58.884Z,22.30
2019-06-15T18:21:29.536Z,22.10
2019-06-15T18:23:59.319Z,22.00
2019-06-15T18:26:28.979Z,21.90
2019-06-15T18:29:01.544Z,21.70
2019-06-15T18:31:36.438Z,21.50
2019-06-15T18:34:10.229Z,21.40
2019-06-15T18:36:39.335Z,21.30
2019-06-15T18:39:09.667Z,21.30
2019-06-15T18:41:46.109Z,21.20
2019-06-15T18:44:16.168Z,21.20
2019-06-15T18:46:46.656Z,21.10
2019-06-15T18:49:16.437Z,21.10
2019-06-15T18:51:46.179Z,21.00
2019-06-15T18:54:17.793Z,21.00
2019-06-15T18:56:49.074Z,21.10
2019-06-15T18:59:27.221Z,21.10
2019-06-15T19:01:58.711Z,21.10
2019-06-15T19:04:32.262Z,21.10
2019-06-15T19:08:17.336Z,21.10
2019-06-15T19:10:50.279Z,21.10
2019-06-15T19:16:59.317Z,20.90
2019-06-15T19:19:52.251Z,20.90
2019-06-15T19:22:43.394Z,20.70
2019-06-15T19:25:16.204Z,20.70
2019-06-15T19:27:45.739Z,20.70
2019-06-15T19:30:29.913Z,20.50
2019-06-15T19:33:21.201Z,20.40
2019-06-15T19:35:57.065Z,20.40
2019-06-15T19:38:32.958Z,20.30
2019-06-15T19:41:10.687Z,20.20
2019-06-15T19:44:39.110Z,20.10
2019-06-15T19:47:26.387Z,20.10
2019-06-15T19:50:17.043Z,20.00
2019-06-15T19:56:20.026Z,19.80
2019-06-15T19:58:49.958Z,19.70
2019-06-15T20:04:29.727Z,19.60
2019-06-15T20:10:38.963Z,19.40
2019-06-15T20:13:39.503Z,19.40
2019-06-15T20:16:17.905Z,19.30
2019-06-15T20:20:06.985Z,19.30
2019-06-15T20:23:11.225Z,19.30
2019-06-15T20:26:44.180Z,19.20
2019-06-15T20:29:02.034Z,19.20
2019-06-15T20:36:03.167Z,19.00
2019-06-15T20:38:23.454Z,18.90
2019-06-15T20:41:50.714Z,18.90
2019-06-15T20:45:19.403Z,18.90
2019-06-15T20:47:50.929Z,18.80
2019-06-15T20:50:27.865Z,18.70
2019-06-15T20:52:52.073Z,18.70
2019-06-15T20:55:41.320Z,18.80
2019-06-15T20:58:10.944Z,18.70
2019-06-15T21:00:40.681Z,18.70
2019-06-15T21:03:10.293Z,18.60
2019-06-15T21:05:42.114Z,18.60
2019-06-15T21:08:11.088Z,18.50
2019-06-15T21:10:40.713Z,18.50
2019-06-15T21:13:10.321Z,18.40
2019-06-15T21:15:43.838Z,18.40
2019-06-15T21:18:13.275Z,18.30
2019-06-15T21:20:42.861Z,18.30
2019-06-15T21:23:12.446Z,18.20
2019-06-15T21:25:42.162Z,18.20
2019-06-15T21:28:16.805Z,18.20
2019-06-15T21:30:49.387Z,18.20
2019-06-15T21:33:19.234Z,18.20
2019-06-15T21:35:52.602Z,18.10
2019-06-15T21:38:31.116Z,18.10
2019-06-15T21:44:06.774Z,18.00
2019-06-15T21:46:56.305Z,17.90
2019-06-15T21:49:41.510Z,17.90
2019-06-15T21:52:11.651Z,17.90
2019-06-15T21:54:41.832Z,17.90
2019-06-15T21:57:51.376Z,17.90
2019-06-15T22:00:21.518Z,17.90
2019-06-15T22:03:02.502Z,17.90
2019-06-15T22:05:40.032Z,17.90
2019-06-15T22:08:06.446Z,18.00
2019-06-15T22:10:36.610Z,18.00
2019-06-15T22:13:06.593Z,18.10
2019-06-15T22:16:16.951Z,18.10
2019-06-15T22:18:41.747Z,18.10
2019-06-15T22:21:12.782Z,18.00
2019-06-15T22:23:47.076Z,17.90
2019-06-15T22:26:18.019Z,18.00
2019-06-15T22:28:53.791Z,18.00
2019-06-15T22:31:23.282Z,17.90
2019-06-15T22:33:56.599Z,17.80
2019-06-15T22:36:28.653Z,17.70
2019-06-15T22:38:58.272Z,17.60
2019-06-15T22:41:29.103Z,17.50
2019-06-15T22:44:02.833Z,17.30
2019-06-15T22:46:40.284Z,17.20
2019-06-15T22:49:08.211Z,17.20
2019-06-15T22:51:37.685Z,17.10
2019-06-15T22:54:07.431Z,17.00
2019-06-15T22:56:37.260Z,17.00
2019-06-15T22:59:06.921Z,16.80
2019-06-15T23:01:36.751Z,16.80
2019-06-15T23:04:06.742Z,16.70
2019-06-15T23:06:40.620Z,16.60
2019-06-15T23:09:07.942Z,16.50
2019-06-15T23:11:37.477Z,16.50
2019-06-15T23:14:07.828Z,16.40
2019-06-15T23:16:37.249Z,16.40
2019-06-15T23:19:07.731Z,16.40
2019-06-15T23:21:37.637Z,16.30
2019-06-15T23:24:07.373Z,16.30
2019-06-15T23:26:37.983Z,16.30
2019-06-15T23:29:07.734Z,16.30
2019-06-15T23:31:37.230Z,16.30
2019-06-15T23:34:07.231Z,16.20
2019-06-15T23:36:52.837Z,16.20
2019-06-15T23:39:10.951Z,16.10
2019-06-15T23:41:40.532Z,16.10
2019-06-15T23:44:10.131Z,16.00
2019-06-15T23:46:39.740Z,16.00
2019-06-15T23:49:09.308Z,16.00
2019-06-15T23:51:38.925Z,16.00
2019-06-15T23:54:08.462Z,16.00
2019-06-15T23:56:38.064Z,16.10
2019-06-15T23:59:07.601Z,16.10
