createdAt,value
2022-10-09T00:02:39.896Z,2.97
2022-10-09T00:07:41.400Z,3.03
2022-10-09T00:12:42.825Z,3.10
2022-10-09T00:17:44.239Z,3.70
2022-10-09T00:22:46.027Z,3.17
2022-10-09T00:27:47.681Z,2.80
2022-10-09T00:32:49.520Z,2.65
2022-10-09T00:37:51.140Z,2.60
2022-10-09T00:42:59.349Z,2.85
2022-10-09T00:48:04.736Z,2.88
2022-10-09T00:53:06.637Z,3.40
2022-10-09T00:58:08.375Z,3.00
2022-10-09T01:03:09.837Z,3.45
2022-10-09T01:08:20.419Z,3.28
2022-10-09T01:13:42.537Z,3.20
2022-10-09T01:18:53.883Z,3.15
2022-10-09T01:24:13.969Z,3.22
2022-10-09T01:29:18.657Z,3.25
2022-10-09T01:34:21.643Z,3.20
2022-10-09T01:39:24.934Z,3.40
2022-10-09T01:44:29.227Z,3.30
2022-10-09T01:49:55.605Z,3.78
2022-10-09T01:55:25.547Z,3.15
2022-10-09T02:00:30.558Z,3.55
2022-10-09T02:05:32.854Z,4.00
2022-10-09T02:10:38.057Z,3.95
2022-10-09T02:15:48.040Z,3.00
2022-10-09T02:20:54.703Z,4.15
2022-10-09T02:25:56.600Z,3.05
2022-10-09T02:31:13.376Z,2.90
2022-10-09T02:36:14.896Z,3.13
2022-10-09T02:41:16.292Z,3.25
2022-10-09T02:46:18.268Z,3.42
2022-10-09T02:51:20.103Z,2.95
2022-10-09T02:56:23.128Z,2.88
2022-10-09T03:01:24.966Z,2.90
2022-10-09T03:06:27.762Z,3.00
2022-10-09T03:11:29.223Z,2.67
2022-10-09T03:16:30.972Z,3.40
2022-10-09T03:21:32.448Z,2.70
2022-10-09T03:26:33.891Z,3.35
2022-10-09T03:31:52.924Z,2.72
2022-10-09T03:36:54.895Z,2.63
2022-10-09T03:41:56.407Z,2.80
2022-10-09T03:46:57.887Z,3.03
2022-10-09T03:51:59.390Z,2.90
2022-10-09T03:57:01.113Z,3.28
2022-10-09T04:02:02.802Z,3.25
2022-10-09T04:07:04.271Z,2.47
2022-10-09T04:12:05.787Z,3.08
2022-10-09T04:17:07.704Z,2.40
2022-10-09T04:22:09.119Z,2.80
2022-10-09T04:27:10.664Z,3.00
2022-10-09T04:32:12.104Z,3.13
2022-10-09T04:37:13.683Z,4.00
2022-10-09T04:42:15.082Z,2.90
2022-10-09T04:47:17.445Z,3.20
2022-10-09T04:52:18.948Z,3.03
2022-10-09T04:57:20.383Z,3.17
2022-10-09T05:02:21.885Z,3.45
2022-10-09T05:07:24.452Z,2.97
2022-10-09T05:12:25.859Z,3.22
2022-10-09T05:17:27.823Z,3.00
2022-10-09T05:22:29.391Z,3.13
2022-10-09T05:27:30.815Z,2.90
2022-10-09T05:32:32.613Z,2.80
2022-10-09T05:37:34.009Z,3.05
2022-10-09T05:42:35.416Z,2.90
2022-10-09T05:47:36.816Z,2.70
2022-10-09T05:52:39.933Z,2.40
2022-10-09T05:57:41.622Z,2.70
2022-10-09T06:02:43.084Z,3.25
2022-10-09T06:07:46.152Z,3.13
2022-10-09T06:12:47.918Z,3.17
2022-10-09T06:17:49.537Z,3.20
2022-10-09T06:22:51.382Z,3.58
2022-10-09T06:27:53.045Z,3.38
2022-10-09T06:32:54.476Z,3.60
2022-10-09T06:37:55.899Z,3.60
2022-10-09T06:42:57.291Z,3.45
2022-10-09T06:47:58.686Z,4.05
2022-10-09T06:53:00.103Z,4.20
2022-10-09T06:58:01.560Z,4.43
2022-10-09T07:03:03.024Z,4.13
2022-10-09T07:08:04.498Z,4.25
2022-10-09T07:13:05.904Z,3.92
2022-10-09T07:18:07.303Z,3.95
2022-10-09T07:23:08.696Z,4.57
2022-10-09T07:28:10.237Z,4.13
2022-10-09T07:33:11.737Z,4.70
2022-10-09T07:38:13.149Z,5.05
2022-10-09T07:43:15.006Z,5.00
2022-10-09T07:48:16.403Z,5.13
2022-10-09T07:53:18.056Z,5.97
2022-10-09T07:58:19.531Z,5.32
2022-10-09T08:03:20.936Z,4.50
2022-10-09T08:08:22.360Z,5.72
2022-10-09T08:13:23.863Z,4.75
2022-10-09T08:18:25.272Z,4.40
2022-10-09T08:23:26.782Z,4.57
2022-10-09T08:28:28.283Z,4.03
2022-10-09T08:33:29.751Z,4.10
2022-10-09T08:38:46.610Z,3.65
2022-10-09T08:43:55.942Z,3.55
2022-10-09T08:49:02.174Z,3.13
2022-10-09T08:54:38.088Z,3.38
2022-10-09T08:59:39.807Z,3.17
2022-10-09T09:04:45.015Z,3.00
2022-10-09T09:10:05.435Z,2.67
2022-10-09T09:15:25.496Z,2.88
2022-10-09T09:20:39.765Z,2.78
2022-10-09T09:25:44.103Z,2.60
2022-10-09T09:30:50.489Z,2.53
2022-10-09T09:36:22.749Z,2.38
2022-10-09T09:41:24.307Z,2.28
2022-10-09T09:46:30.210Z,3.05
2022-10-09T09:51:32.716Z,2.58
2022-10-09T09:57:06.993Z,2.22
2022-10-09T10:02:21.427Z,2.20
2022-10-09T10:07:29.598Z,2.63
2022-10-09T10:12:31.188Z,2.45
2022-10-09T10:17:36.803Z,2.40
2022-10-09T10:22:38.325Z,2.13
2022-10-09T10:27:42.191Z,2.28
2022-10-09T10:33:05.993Z,2.55
2022-10-09T10:38:13.361Z,2.78
2022-10-09T10:43:19.528Z,2.30
2022-10-09T10:48:28.805Z,2.35
2022-10-09T10:53:56.452Z,2.53
2022-10-09T10:59:07.956Z,2.65
2022-10-09T11:04:26.753Z,2.30
2022-10-09T11:09:39.041Z,2.55
2022-10-09T11:14:49.311Z,2.80
2022-10-09T11:20:16.237Z,1.83
2022-10-09T11:25:29.840Z,2.30
2022-10-09T11:30:39.215Z,2.22
2022-10-09T11:35:46.676Z,2.28
2022-10-09T11:40:48.444Z,1.83
2022-10-09T11:46:03.825Z,2.15
2022-10-09T11:51:31.192Z,1.70
2022-10-09T11:56:32.700Z,2.00
2022-10-09T12:01:35.849Z,1.40
2022-10-09T12:06:47.681Z,1.73
2022-10-09T12:12:01.465Z,1.35
2022-10-09T12:17:23.223Z,1.48
2022-10-09T12:22:34.449Z,1.35
2022-10-09T12:27:38.983Z,1.27
2022-10-09T12:32:49.652Z,1.40
2022-10-09T12:37:51.749Z,1.30
2022-10-09T12:42:54.810Z,1.08
2022-10-09T12:47:59.172Z,1.23
2022-10-09T12:53:06.359Z,0.93
2022-10-09T12:58:18.269Z,0.90
2022-10-09T13:03:38.195Z,0.88
2022-10-09T13:08:41.242Z,1.17
2022-10-09T13:13:42.768Z,0.90
2022-10-09T13:18:55.348Z,0.98
2022-10-09T13:24:07.595Z,1.00
2022-10-09T13:29:09.118Z,1.15
2022-10-09T13:34:14.043Z,1.10
2022-10-09T13:39:16.048Z,0.75
2022-10-09T13:44:17.467Z,0.80
2022-10-09T13:49:19.026Z,1.10
2022-10-09T13:54:20.444Z,0.70
2022-10-09T13:59:21.985Z,1.40
2022-10-09T14:04:23.448Z,1.10
2022-10-09T14:09:24.925Z,0.90
2022-10-09T14:14:26.417Z,0.90
2022-10-09T14:19:28.086Z,1.00
2022-10-09T14:24:29.478Z,0.80
2022-10-09T14:29:30.988Z,0.70
2022-10-09T14:34:32.514Z,0.90
2022-10-09T14:39:33.991Z,0.80
2022-10-09T14:44:35.491Z,0.98
2022-10-09T14:49:36.957Z,1.00
2022-10-09T14:54:38.467Z,0.75
2022-10-09T14:59:40.248Z,0.90
2022-10-09T15:04:41.752Z,0.70
2022-10-09T15:09:43.233Z,1.00
2022-10-09T15:14:44.640Z,0.90
2022-10-09T15:19:46.067Z,1.05
2022-10-09T15:24:47.787Z,1.40
2022-10-09T15:29:49.239Z,0.90
2022-10-09T15:34:50.713Z,1.15
2022-10-09T15:39:52.251Z,1.00
2022-10-09T15:44:53.681Z,1.10
2022-10-09T15:49:55.099Z,0.90
2022-10-09T15:54:56.492Z,1.10
2022-10-09T15:59:57.966Z,1.13
2022-10-09T16:04:59.443Z,0.90
2022-10-09T16:10:00.866Z,0.90
2022-10-09T16:15:02.520Z,1.20
2022-10-09T16:20:04.362Z,0.95
2022-10-09T16:25:06.273Z,0.90
2022-10-09T16:30:11.845Z,1.20
2022-10-09T16:35:13.628Z,1.23
2022-10-09T16:40:15.115Z,1.42
2022-10-09T16:45:16.558Z,1.50
2022-10-09T16:50:18.085Z,0.85
2022-10-09T16:55:19.510Z,1.00
2022-10-09T17:00:21.032Z,1.20
2022-10-09T17:05:24.228Z,1.40
2022-10-09T17:10:25.692Z,1.50
2022-10-09T17:15:27.271Z,1.50
2022-10-09T17:20:28.750Z,1.63
2022-10-09T17:25:31.347Z,1.17
2022-10-09T17:30:37.759Z,1.58
2022-10-09T17:35:40.650Z,1.35
2022-10-09T17:40:42.147Z,1.63
2022-10-09T17:45:43.678Z,1.15
2022-10-09T17:50:57.226Z,1.60
2022-10-09T17:56:03.694Z,2.05
2022-10-09T18:01:07.356Z,1.90
2022-10-09T18:06:12.564Z,2.13
2022-10-09T18:11:16.585Z,1.77
2022-10-09T18:16:23.967Z,2.03
2022-10-09T18:21:25.431Z,1.63
2022-10-09T18:26:27.242Z,1.77
2022-10-09T18:31:29.395Z,1.73
2022-10-09T18:36:31.761Z,2.40
2022-10-09T18:41:33.460Z,1.92
2022-10-09T18:46:38.991Z,2.05
2022-10-09T18:51:42.321Z,1.70
2022-10-09T18:56:43.999Z,2.15
2022-10-09T19:01:45.420Z,1.80
2022-10-09T19:06:46.980Z,2.38
2022-10-09T19:11:48.534Z,1.75
2022-10-09T19:16:50.021Z,2.20
2022-10-09T19:21:52.139Z,1.98
2022-10-09T19:26:53.670Z,2.38
2022-10-09T19:31:55.215Z,1.92
2022-10-09T19:36:56.652Z,1.80
2022-10-09T19:41:58.260Z,2.35
2022-10-09T19:47:00.153Z,2.63
2022-10-09T19:52:01.584Z,3.00
2022-10-09T19:57:03.436Z,2.65
2022-10-09T20:02:05.086Z,2.53
2022-10-09T20:07:11.654Z,2.38
2022-10-09T20:12:14.180Z,2.47
2022-10-09T20:17:15.650Z,2.83
2022-10-09T20:22:17.215Z,2.42
2022-10-09T20:27:18.786Z,2.33
2022-10-09T20:32:20.313Z,2.40
2022-10-09T20:37:21.721Z,2.30
2022-10-09T20:42:23.312Z,3.00
2022-10-09T20:47:24.749Z,1.95
2022-10-09T20:52:26.276Z,1.98
2022-10-09T20:57:27.829Z,2.20
2022-10-09T21:02:29.261Z,2.10
2022-10-09T21:07:31.704Z,2.40
2022-10-09T21:12:33.148Z,2.15
2022-10-09T21:17:34.563Z,2.50
2022-10-09T21:22:35.991Z,2.63
2022-10-09T21:27:38.599Z,2.33
2022-10-09T21:32:40.030Z,2.00
2022-10-09T21:37:41.678Z,2.30
2022-10-09T21:42:43.171Z,2.17
2022-10-09T21:47:44.561Z,2.90
2022-10-09T21:52:48.390Z,1.88
2022-10-09T21:57:50.262Z,2.13
2022-10-09T22:02:52.228Z,2.05
2022-10-09T22:07:53.878Z,1.90
2022-10-09T22:12:55.312Z,2.25
2022-10-09T22:17:56.798Z,2.17
2022-10-09T22:22:58.264Z,2.00
2022-10-09T22:27:59.743Z,2.67
2022-10-09T22:33:01.168Z,1.48
2022-10-09T22:38:02.647Z,2.15
2022-10-09T22:43:04.054Z,2.40
2022-10-09T22:48:08.391Z,1.90
2022-10-09T22:53:09.945Z,2.35
2022-10-09T22:58:11.391Z,2.53
2022-10-09T23:03:12.817Z,2.47
2022-10-09T23:08:14.294Z,2.35
2022-10-09T23:13:15.696Z,2.53
2022-10-09T23:18:17.218Z,3.03
2022-10-09T23:23:18.651Z,2.67
2022-10-09T23:28:20.151Z,2.78
2022-10-09T23:33:21.607Z,2.53
2022-10-09T23:38:23.780Z,3.17
2022-10-09T23:43:25.590Z,2.97
2022-10-09T23:48:28.006Z,2.97
2022-10-09T23:53:29.419Z,3.25
2022-10-09T23:58:30.840Z,3.03
