createdAt,value
2018-03-27T00:00:11.225Z,81.42
2018-03-27T00:02:41.295Z,81.57
2018-03-27T00:05:16.619Z,81.63
2018-03-27T00:07:46.665Z,81.64
2018-03-27T00:10:15.875Z,81.68
2018-03-27T00:12:45.063Z,81.67
2018-03-27T00:15:14.323Z,81.81
2018-03-27T00:17:43.567Z,81.84
2018-03-27T00:20:12.812Z,82.35
2018-03-27T00:22:42.024Z,82.21
2018-03-27T00:25:11.227Z,81.88
2018-03-27T00:27:58.184Z,81.93
2018-03-27T00:30:45.006Z,81.84
2018-03-27T00:33:31.959Z,81.65
2018-03-27T00:36:18.965Z,81.71
2018-03-27T00:39:06.934Z,81.68
2018-03-27T00:55:31.574Z,82.54
2018-03-27T00:58:01.554Z,82.61
2018-03-27T01:00:30.860Z,82.83
2018-03-27T01:03:00.020Z,82.94
2018-03-27T01:05:29.243Z,82.99
2018-03-27T01:07:58.517Z,83.02
2018-03-27T01:10:27.751Z,82.99
2018-03-27T01:12:56.942Z,83.07
2018-03-27T01:15:26.166Z,83.02
2018-03-27T01:17:56.152Z,83.02
2018-03-27T01:20:25.405Z,83.08
2018-03-27T01:22:55.364Z,83.02
2018-03-27T01:25:24.579Z,83.19
2018-03-27T01:27:54.569Z,83.31
2018-03-27T01:30:23.847Z,83.71
2018-03-27T01:32:53.058Z,83.88
2018-03-27T01:35:22.419Z,83.98
2018-03-27T01:37:51.658Z,83.81
2018-03-27T01:40:20.867Z,83.82
2018-03-27T01:42:50.154Z,83.82
2018-03-27T01:45:19.487Z,83.68
2018-03-27T01:47:49.487Z,83.91
2018-03-27T01:50:18.707Z,83.64
2018-03-27T01:52:48.691Z,83.73
2018-03-27T01:55:17.908Z,83.48
2018-03-27T01:57:48.072Z,83.33
2018-03-27T02:00:17.278Z,83.25
2018-03-27T02:02:46.496Z,83.38
2018-03-27T02:05:15.764Z,83.23
2018-03-27T02:07:44.987Z,83.09
2018-03-27T02:10:14.366Z,83.07
2018-03-27T02:12:49.147Z,82.78
2018-03-27T02:15:23.952Z,82.36
2018-03-27T02:17:58.664Z,82.46
2018-03-27T02:20:33.268Z,82.39
2018-03-27T02:23:05.789Z,82.39
2018-03-27T02:25:34.982Z,82.49
2018-03-27T02:28:04.304Z,82.48
2018-03-27T02:30:34.279Z,82.32
2018-03-27T02:33:03.638Z,82.11
2018-03-27T02:35:33.619Z,82.42
2018-03-27T02:38:02.878Z,82.40
2018-03-27T02:40:32.324Z,82.67
2018-03-27T02:43:01.527Z,82.89
2018-03-27T02:45:31.502Z,83.00
2018-03-27T02:48:00.698Z,83.06
2018-03-27T02:50:30.001Z,83.09
2018-03-27T02:52:59.314Z,83.07
2018-03-27T02:55:28.573Z,83.12
2018-03-27T02:57:57.792Z,83.23
2018-03-27T03:00:27.025Z,83.29
2018-03-27T03:02:56.259Z,83.56
2018-03-27T03:05:25.470Z,83.65
2018-03-27T03:07:54.732Z,83.70
2018-03-27T03:10:25.426Z,83.64
2018-03-27T03:12:54.625Z,83.73
2018-03-27T03:15:23.979Z,83.81
2018-03-27T03:17:53.185Z,83.86
2018-03-27T03:20:22.406Z,84.12
2018-03-27T03:22:51.611Z,84.31
2018-03-27T03:25:20.827Z,84.27
2018-03-27T03:27:50.311Z,84.41
2018-03-27T03:30:19.819Z,84.58
2018-03-27T03:32:49.101Z,84.61
2018-03-27T03:35:19.071Z,84.69
2018-03-27T03:37:49.116Z,84.64
2018-03-27T03:40:18.299Z,84.71
2018-03-27T03:42:47.558Z,84.80
2018-03-27T03:45:16.776Z,84.78
2018-03-27T03:47:46.140Z,84.85
2018-03-27T03:50:15.356Z,84.79
2018-03-27T03:52:44.572Z,84.85
2018-03-27T03:55:15.314Z,85.03
2018-03-27T03:57:44.886Z,85.07
2018-03-27T04:00:14.122Z,85.16
2018-03-27T04:02:43.330Z,85.20
2018-03-27T04:05:12.619Z,85.27
2018-03-27T04:07:42.595Z,85.30
2018-03-27T04:10:11.792Z,85.34
2018-03-27T04:12:40.998Z,85.44
2018-03-27T04:15:10.458Z,85.49
2018-03-27T04:17:39.702Z,85.54
2018-03-27T04:20:08.905Z,85.59
2018-03-27T04:22:38.182Z,85.67
2018-03-27T04:25:07.445Z,85.82
2018-03-27T04:27:36.646Z,86.01
2018-03-27T04:30:05.860Z,86.17
2018-03-27T04:32:35.063Z,86.25
2018-03-27T04:35:04.435Z,86.55
2018-03-27T04:37:33.766Z,86.91
2018-03-27T04:40:02.968Z,87.11
2018-03-27T04:42:32.210Z,87.50
2018-03-27T04:45:01.449Z,87.55
2018-03-27T04:47:30.646Z,87.71
2018-03-27T04:50:00.332Z,87.83
2018-03-27T04:52:31.153Z,87.84
2018-03-27T04:55:00.318Z,87.85
2018-03-27T04:57:29.540Z,87.90
2018-03-27T04:59:58.742Z,87.91
2018-03-27T05:02:28.716Z,87.92
2018-03-27T05:04:57.918Z,87.92
2018-03-27T05:07:28.137Z,87.98
2018-03-27T05:09:57.351Z,88.11
2018-03-27T05:12:26.571Z,88.06
2018-03-27T05:14:55.838Z,88.09
2018-03-27T05:17:25.048Z,88.15
2018-03-27T05:19:55.007Z,88.20
2018-03-27T05:22:24.223Z,88.44
2018-03-27T05:24:53.474Z,88.44
2018-03-27T05:27:23.470Z,88.50
2018-03-27T05:29:52.671Z,88.74
2018-03-27T05:32:21.894Z,88.79
2018-03-27T05:34:52.053Z,88.84
2018-03-27T05:37:21.378Z,89.04
2018-03-27T05:39:50.822Z,89.18
2018-03-27T05:42:20.822Z,89.26
2018-03-27T05:44:50.792Z,89.21
2018-03-27T05:47:20.101Z,89.21
2018-03-27T05:49:49.319Z,89.22
2018-03-27T05:52:18.536Z,89.37
2018-03-27T05:54:47.739Z,89.41
2018-03-27T05:57:17.749Z,89.37
2018-03-27T05:59:47.718Z,89.40
2018-03-27T06:02:16.977Z,89.34
2018-03-27T06:04:46.976Z,89.37
2018-03-27T06:07:17.752Z,89.27
2018-03-27T06:09:47.079Z,89.01
2018-03-27T06:12:16.346Z,89.02
2018-03-27T06:14:45.593Z,88.88
2018-03-27T06:20:19.526Z,88.62
2018-03-27T06:22:48.735Z,88.38
2018-03-27T06:25:18.745Z,88.56
2018-03-27T06:27:47.958Z,88.38
2018-03-27T06:30:18.114Z,88.12
2018-03-27T06:32:47.359Z,87.89
2018-03-27T06:35:16.678Z,87.79
2018-03-27T06:37:46.712Z,87.48
2018-03-27T06:40:15.980Z,87.24
2018-03-27T06:42:45.156Z,86.84
2018-03-27T06:45:14.434Z,86.67
2018-03-27T06:47:43.654Z,86.21
2018-03-27T06:50:12.839Z,86.35
2018-03-27T06:52:42.065Z,86.39
2018-03-27T06:55:11.314Z,86.48
2018-03-27T06:57:40.539Z,86.33
2018-03-27T07:00:09.810Z,85.88
2018-03-27T07:02:39.023Z,86.01
2018-03-27T07:05:08.264Z,85.56
2018-03-27T07:07:38.440Z,85.26
2018-03-27T07:10:07.718Z,84.99
2018-03-27T07:12:37.645Z,84.97
2018-03-27T07:15:06.993Z,84.44
2018-03-27T07:17:37.083Z,84.20
2018-03-27T07:20:06.398Z,83.97
2018-03-27T07:22:35.600Z,83.62
2018-03-27T07:25:04.835Z,83.16
2018-03-27T07:27:34.041Z,82.40
2018-03-27T07:30:03.270Z,81.81
2018-03-27T07:32:32.524Z,81.46
2018-03-27T07:35:01.700Z,81.33
2018-03-27T07:37:30.935Z,80.46
2018-03-27T07:40:00.223Z,79.22
2018-03-27T07:42:29.523Z,79.23
2018-03-27T07:44:58.735Z,78.75
2018-03-27T07:47:27.956Z,78.32
2018-03-27T07:49:57.167Z,76.65
2018-03-27T07:52:27.178Z,76.46
2018-03-27T07:54:57.879Z,75.96
2018-03-27T07:57:27.114Z,74.87
2018-03-27T07:59:56.332Z,74.65
2018-03-27T08:02:26.355Z,73.54
2018-03-27T08:04:56.356Z,73.89
2018-03-27T08:07:25.619Z,73.90
2018-03-27T08:09:54.875Z,73.42
2018-03-27T08:12:24.152Z,73.07
2018-03-27T08:14:54.143Z,71.95
2018-03-27T08:17:23.376Z,71.62
2018-03-27T08:19:53.359Z,71.15
2018-03-27T08:22:22.691Z,71.86
2018-03-27T08:24:52.686Z,70.54
2018-03-27T08:27:21.902Z,70.07
2018-03-27T08:29:52.106Z,68.11
2018-03-27T08:32:21.309Z,66.82
2018-03-27T08:34:50.546Z,66.67
2018-03-27T08:37:19.959Z,65.68
2018-03-27T08:39:49.183Z,66.15
2018-03-27T08:42:18.414Z,66.09
2018-03-27T08:44:48.433Z,64.44
2018-03-27T08:47:17.872Z,63.81
2018-03-27T08:49:47.130Z,64.01
2018-03-27T08:52:16.348Z,62.01
2018-03-27T08:54:46.557Z,60.29
2018-03-27T08:57:15.726Z,59.88
2018-03-27T08:59:45.703Z,60.26
2018-03-27T09:02:15.025Z,58.34
2018-03-27T09:04:44.338Z,58.76
2018-03-27T09:07:13.538Z,59.08
2018-03-27T09:09:42.815Z,58.32
2018-03-27T09:12:12.040Z,57.41
2018-03-27T09:14:41.281Z,55.80
2018-03-27T09:17:10.643Z,53.87
2018-03-27T09:19:39.855Z,53.76
2018-03-27T09:22:09.852Z,52.62
2018-03-27T09:24:39.090Z,51.49
2018-03-27T09:27:08.386Z,49.67
2018-03-27T09:29:38.405Z,47.42
2018-03-27T09:32:08.266Z,48.23
2018-03-27T09:34:37.490Z,46.25
2018-03-27T09:37:06.721Z,46.68
2018-03-27T09:39:35.982Z,45.42
2018-03-27T09:42:05.338Z,43.86
2018-03-27T09:44:34.871Z,45.20
2018-03-27T09:47:04.261Z,45.07
2018-03-27T09:49:33.496Z,40.70
2018-03-27T09:52:03.499Z,35.76
2018-03-27T09:54:32.757Z,36.51
2018-03-27T09:57:01.990Z,38.60
2018-03-27T09:59:31.211Z,37.24
2018-03-27T10:02:00.630Z,37.80
2018-03-27T10:04:29.855Z,39.31
2018-03-27T10:06:59.077Z,39.23
2018-03-27T10:09:28.283Z,38.03
2018-03-27T10:11:57.499Z,38.75
2018-03-27T10:14:27.511Z,39.18
2018-03-27T10:16:56.729Z,38.43
2018-03-27T10:19:26.827Z,37.26
2018-03-27T10:21:56.029Z,36.07
2018-03-27T10:24:25.290Z,35.60
2018-03-27T10:26:54.495Z,35.79
2018-03-27T10:29:23.723Z,35.80
2018-03-27T10:31:52.928Z,34.74
2018-03-27T10:34:23.046Z,35.82
2018-03-27T10:36:52.263Z,37.00
2018-03-27T10:39:21.506Z,35.90
2018-03-27T10:41:50.724Z,37.03
2018-03-27T10:44:19.972Z,37.94
2018-03-27T10:46:49.190Z,38.28
2018-03-27T10:49:18.435Z,38.37
2018-03-27T10:51:48.684Z,39.20
2018-03-27T10:54:17.916Z,39.38
2018-03-27T10:56:47.115Z,37.89
2018-03-27T10:59:16.359Z,39.18
2018-03-27T11:01:46.643Z,39.56
2018-03-27T11:04:16.825Z,40.41
2018-03-27T11:06:46.065Z,40.05
2018-03-27T11:09:15.284Z,39.65
2018-03-27T11:11:45.307Z,40.22
2018-03-27T11:14:15.329Z,40.29
2018-03-27T11:16:45.360Z,40.97
2018-03-27T11:19:14.578Z,41.47
2018-03-27T11:21:43.812Z,41.23
2018-03-27T11:24:13.111Z,40.19
2018-03-27T11:26:42.362Z,40.13
2018-03-27T11:29:11.609Z,40.08
2018-03-27T11:31:41.523Z,39.58
2018-03-27T11:34:10.947Z,39.05
2018-03-27T11:36:40.957Z,39.09
2018-03-27T11:39:10.922Z,39.03
2018-03-27T11:41:40.168Z,38.55
2018-03-27T11:44:09.379Z,39.59
2018-03-27T11:46:39.374Z,38.60
2018-03-27T11:49:08.597Z,41.23
2018-03-27T11:54:41.347Z,39.31
2018-03-27T11:57:11.310Z,40.03
2018-03-27T11:59:41.289Z,39.84
2018-03-27T12:02:10.511Z,40.49
2018-03-27T12:04:40.491Z,39.98
2018-03-27T12:07:09.732Z,40.37
2018-03-27T12:09:38.997Z,41.41
2018-03-27T12:12:08.232Z,41.87
2018-03-27T12:14:38.218Z,40.78
2018-03-27T12:17:07.484Z,42.17
2018-03-27T12:19:36.712Z,41.62
2018-03-27T12:22:05.931Z,41.32
2018-03-27T12:24:35.195Z,42.29
2018-03-27T12:30:08.748Z,42.39
2018-03-27T12:32:37.970Z,42.93
2018-03-27T12:35:07.204Z,42.67
2018-03-27T12:37:36.415Z,41.70
2018-03-27T12:40:05.708Z,42.39
2018-03-27T12:42:34.888Z,41.70
2018-03-27T12:45:04.123Z,41.86
2018-03-27T12:47:33.299Z,42.40
2018-03-27T12:50:02.532Z,41.67
2018-03-27T12:55:35.968Z,42.53
2018-03-27T12:58:05.188Z,42.19
2018-03-27T13:00:34.423Z,43.09
2018-03-27T13:03:03.716Z,41.50
2018-03-27T13:05:34.579Z,43.06
2018-03-27T13:08:03.777Z,42.84
2018-03-27T13:10:33.051Z,43.48
2018-03-27T13:13:02.275Z,44.49
2018-03-27T13:15:31.514Z,43.33
2018-03-27T13:18:01.554Z,42.98
2018-03-27T13:20:30.806Z,43.24
2018-03-27T13:23:00.055Z,43.14
2018-03-27T13:25:29.388Z,42.90
2018-03-27T13:27:59.379Z,44.41
2018-03-27T13:30:28.576Z,43.68
2018-03-27T13:32:58.620Z,45.27
2018-03-27T13:35:28.630Z,44.36
2018-03-27T13:37:58.634Z,44.03
2018-03-27T13:40:28.631Z,44.18
2018-03-27T13:42:57.931Z,44.23
2018-03-27T13:45:27.174Z,43.95
2018-03-27T13:47:57.234Z,44.59
2018-03-27T13:50:26.422Z,44.62
2018-03-27T13:52:55.694Z,43.24
2018-03-27T13:55:24.947Z,43.56
2018-03-27T13:57:54.190Z,44.36
2018-03-27T14:00:23.399Z,43.73
2018-03-27T14:02:52.656Z,43.22
2018-03-27T14:05:22.678Z,42.97
2018-03-27T14:07:51.879Z,43.68
2018-03-27T14:10:21.909Z,43.80
2018-03-27T14:12:51.896Z,44.01
2018-03-27T14:15:21.103Z,44.09
2018-03-27T14:17:51.103Z,43.90
2018-03-27T14:20:20.323Z,44.30
2018-03-27T14:22:50.303Z,45.90
2018-03-27T14:25:19.546Z,45.11
2018-03-27T14:27:48.782Z,44.71
2018-03-27T14:36:27.897Z,46.19
2018-03-27T14:38:57.138Z,47.06
2018-03-27T14:41:26.359Z,46.55
2018-03-27T14:43:55.892Z,47.08
2018-03-27T14:46:25.115Z,49.49
2018-03-27T14:48:54.358Z,50.44
2018-03-27T14:51:23.562Z,51.49
2018-03-27T14:53:52.807Z,51.29
2018-03-27T14:56:22.951Z,50.04
2018-03-27T14:58:52.157Z,51.23
2018-03-27T15:01:21.389Z,53.02
2018-03-27T15:03:50.640Z,55.35
2018-03-27T15:06:19.874Z,59.02
2018-03-27T15:08:49.093Z,59.86
2018-03-27T15:11:18.398Z,61.13
2018-03-27T15:13:48.396Z,62.01
2018-03-27T15:16:17.661Z,62.03
2018-03-27T15:18:47.772Z,63.64
2018-03-27T15:21:17.126Z,64.60
2018-03-27T15:23:46.369Z,63.97
2018-03-27T15:26:15.596Z,64.28
2018-03-27T15:28:44.821Z,65.29
2018-03-27T15:31:14.855Z,67.08
2018-03-27T15:33:44.912Z,66.71
2018-03-27T15:36:14.207Z,67.14
2018-03-27T15:38:43.487Z,67.12
2018-03-27T15:41:12.706Z,67.40
2018-03-27T15:43:41.943Z,67.86
2018-03-27T15:46:11.232Z,65.57
2018-03-27T15:48:40.530Z,66.34
2018-03-27T15:51:09.751Z,66.77
2018-03-27T15:53:39.746Z,67.42
2018-03-27T15:56:09.750Z,67.01
2018-03-27T15:58:39.019Z,67.21
2018-03-27T16:01:08.257Z,65.96
2018-03-27T16:03:39.050Z,67.12
2018-03-27T16:06:08.273Z,67.65
2018-03-27T16:08:37.518Z,67.72
2018-03-27T16:11:06.717Z,68.50
2018-03-27T16:13:35.937Z,68.44
2018-03-27T16:16:05.199Z,68.77
2018-03-27T16:18:34.424Z,68.77
2018-03-27T16:21:03.665Z,69.39
2018-03-27T16:23:33.024Z,69.33
2018-03-27T16:26:03.078Z,69.51
2018-03-27T16:28:33.001Z,69.56
2018-03-27T16:31:02.331Z,69.07
2018-03-27T16:33:32.391Z,70.36
2018-03-27T16:36:01.665Z,71.30
2018-03-27T16:38:31.659Z,71.62
2018-03-27T16:41:00.994Z,72.33
2018-03-27T16:43:31.042Z,73.04
2018-03-27T16:46:00.242Z,73.23
2018-03-27T16:48:29.504Z,74.18
2018-03-27T16:50:58.745Z,75.08
2018-03-27T16:53:27.978Z,75.19
2018-03-27T16:55:57.994Z,75.90
2018-03-27T16:58:27.985Z,75.43
2018-03-27T17:00:57.439Z,76.72
2018-03-27T17:03:26.687Z,76.84
2018-03-27T17:05:55.927Z,77.39
2018-03-27T17:08:25.220Z,77.57
2018-03-27T17:10:55.381Z,78.24
2018-03-27T17:13:24.631Z,78.45
2018-03-27T17:15:53.862Z,78.41
2018-03-27T17:18:23.100Z,78.32
2018-03-27T17:20:52.315Z,78.20
2018-03-27T17:23:21.560Z,78.83
2018-03-27T17:25:51.114Z,78.97
2018-03-27T17:28:20.282Z,79.48
2018-03-27T17:30:49.527Z,79.12
2018-03-27T17:33:19.526Z,79.19
2018-03-27T17:35:48.742Z,80.14
2018-03-27T17:38:17.980Z,79.73
2018-03-27T17:40:47.194Z,79.95
2018-03-27T17:43:16.534Z,79.56
2018-03-27T17:45:46.510Z,79.61
2018-03-27T17:48:16.506Z,80.09
2018-03-27T17:50:45.726Z,80.21
2018-03-27T17:53:15.038Z,79.69
2018-03-27T17:55:45.776Z,79.87
2018-03-27T17:58:15.003Z,80.29
2018-03-27T18:00:44.211Z,80.47
2018-03-27T18:03:13.433Z,79.57
2018-03-27T18:05:42.873Z,79.40
2018-03-27T18:08:12.923Z,79.35
2018-03-27T18:10:42.882Z,80.28
2018-03-27T18:13:12.131Z,79.35
2018-03-27T18:15:42.130Z,79.28
2018-03-27T18:18:12.130Z,80.04
2018-03-27T18:20:41.388Z,79.59
2018-03-27T18:23:10.615Z,79.92
2018-03-27T18:25:39.850Z,80.31
2018-03-27T18:28:09.111Z,79.63
2018-03-27T18:30:38.322Z,79.63
2018-03-27T18:33:07.533Z,80.25
2018-03-27T18:35:36.775Z,80.06
2018-03-27T18:38:05.999Z,79.34
2018-03-27T18:40:35.206Z,80.79
2018-03-27T18:43:04.404Z,80.80
2018-03-27T18:45:33.650Z,80.88
2018-03-27T18:48:03.662Z,81.44
2018-03-27T18:50:33.623Z,80.61
2018-03-27T18:53:02.827Z,81.35
2018-03-27T18:55:32.046Z,81.30
2018-03-27T18:58:02.060Z,81.56
2018-03-27T19:00:31.240Z,81.57
2018-03-27T19:03:00.493Z,82.03
2018-03-27T19:05:29.701Z,81.62
2018-03-27T19:07:59.000Z,81.00
2018-03-27T19:10:28.962Z,81.46
2018-03-27T19:12:58.156Z,81.34
2018-03-27T19:15:28.150Z,81.43
2018-03-27T19:17:58.132Z,81.39
2018-03-27T19:20:27.366Z,80.68
2018-03-27T19:22:56.611Z,80.91
2018-03-27T19:25:26.596Z,80.71
2018-03-27T19:27:55.803Z,80.91
2018-03-27T19:30:25.064Z,81.20
2018-03-27T19:32:54.320Z,81.30
2018-03-27T19:35:23.536Z,80.93
2018-03-27T19:37:52.778Z,80.82
2018-03-27T19:40:22.005Z,81.25
2018-03-27T19:42:52.018Z,81.00
2018-03-27T19:45:22.014Z,80.67
2018-03-27T19:47:51.233Z,80.68
2018-03-27T19:50:21.206Z,80.65
2018-03-27T19:52:50.435Z,80.78
2018-03-27T19:55:19.644Z,80.33
2018-03-27T19:57:49.697Z,80.80
2018-03-27T20:00:18.947Z,80.26
2018-03-27T20:02:48.940Z,80.92
2018-03-27T20:05:18.191Z,80.51
2018-03-27T20:07:47.428Z,80.92
2018-03-27T20:10:16.676Z,81.04
2018-03-27T20:12:45.889Z,80.70
2018-03-27T20:15:15.146Z,80.88
2018-03-27T20:17:44.354Z,80.59
2018-03-27T20:20:13.589Z,80.48
2018-03-27T20:22:42.795Z,80.62
2018-03-27T20:25:12.030Z,81.50
2018-03-27T20:27:41.387Z,81.16
2018-03-27T20:30:10.602Z,81.11
2018-03-27T20:32:39.828Z,81.33
2018-03-27T20:35:09.096Z,80.89
2018-03-27T20:37:38.300Z,80.90
2018-03-27T20:40:07.546Z,81.66
2018-03-27T20:42:37.568Z,81.78
2018-03-27T20:45:07.575Z,81.85
2018-03-27T20:47:36.758Z,81.67
2018-03-27T20:50:06.819Z,82.21
2018-03-27T20:52:36.093Z,82.96
2018-03-27T20:55:06.106Z,82.98
2018-03-27T20:57:36.094Z,83.00
2018-03-27T21:00:05.289Z,83.25
2018-03-27T21:02:34.499Z,83.74
2018-03-27T21:05:03.720Z,83.84
2018-03-27T21:07:33.018Z,84.44
2018-03-27T21:10:02.286Z,84.68
2018-03-27T21:12:31.506Z,84.70
2018-03-27T21:15:00.692Z,84.75
2018-03-27T21:17:29.922Z,84.25
2018-03-27T21:19:59.130Z,84.45
2018-03-27T21:22:28.341Z,84.41
2018-03-27T21:24:57.576Z,84.44
2018-03-27T21:27:26.783Z,84.60
2018-03-27T21:29:55.999Z,84.14
2018-03-27T21:32:25.999Z,84.16
2018-03-27T21:34:55.259Z,84.51
2018-03-27T21:37:25.205Z,84.39
2018-03-27T21:39:54.409Z,84.10
2018-03-27T21:42:24.434Z,83.36
2018-03-27T21:44:53.651Z,83.70
2018-03-27T21:47:22.908Z,84.07
2018-03-27T21:49:52.103Z,84.07
2018-03-27T21:52:21.345Z,84.08
2018-03-27T21:54:50.664Z,83.31
2018-03-27T21:57:19.911Z,83.59
2018-03-27T21:59:49.118Z,83.53
2018-03-27T22:02:19.118Z,83.24
2018-03-27T22:04:48.311Z,82.95
2018-03-27T22:07:17.527Z,83.12
2018-03-27T22:09:47.735Z,83.39
2018-03-27T22:12:16.986Z,83.28
2018-03-27T22:14:46.192Z,83.04
2018-03-27T22:17:15.396Z,83.54
2018-03-27T22:19:44.628Z,84.06
2018-03-27T22:22:14.020Z,84.11
2018-03-27T22:24:43.319Z,84.28
2018-03-27T22:27:12.518Z,84.55
2018-03-27T22:29:41.734Z,84.37
2018-03-27T22:32:10.922Z,84.37
2018-03-27T22:34:40.126Z,84.62
2018-03-27T22:37:09.355Z,84.41
2018-03-27T22:39:38.562Z,84.24
2018-03-27T22:42:07.819Z,84.53
2018-03-27T22:44:37.109Z,84.33
2018-03-27T22:47:07.060Z,84.15
2018-03-27T22:49:36.280Z,84.25
2018-03-27T22:52:05.483Z,84.21
2018-03-27T22:54:34.726Z,83.93
2018-03-27T22:57:04.688Z,84.11
2018-03-27T22:59:33.930Z,84.37
2018-03-27T23:02:06.063Z,84.49
2018-03-27T23:04:35.324Z,84.41
2018-03-27T23:07:04.507Z,84.35
2018-03-27T23:09:34.512Z,84.31
2018-03-27T23:12:03.707Z,84.35
2018-03-27T23:14:32.911Z,84.00
2018-03-27T23:17:02.115Z,84.07
2018-03-27T23:19:32.096Z,84.13
2018-03-27T23:22:01.401Z,84.26
2018-03-27T23:24:30.628Z,84.08
2018-03-27T23:27:00.599Z,84.53
2018-03-27T23:29:29.842Z,84.77
2018-03-27T23:31:59.046Z,84.79
2018-03-27T23:34:29.017Z,84.66
2018-03-27T23:36:58.224Z,84.75
2018-03-27T23:39:27.616Z,84.54
2018-03-27T23:41:56.810Z,84.71
2018-03-27T23:44:26.079Z,84.49
2018-03-27T23:46:55.271Z,84.90
2018-03-27T23:49:24.501Z,84.89
2018-03-27T23:51:53.692Z,85.07
2018-03-27T23:54:22.897Z,85.19
2018-03-27T23:56:52.111Z,85.10
2018-03-27T23:59:21.343Z,85.31
