createdAt,value
2019-02-23T00:02:02.943Z,100268.73
2019-02-23T00:04:33.591Z,100263.47
2019-02-23T00:07:03.882Z,100262.43
2019-02-23T00:09:35.128Z,100252.60
2019-02-23T00:12:06.206Z,100260.31
2019-02-23T00:14:38.175Z,100257.79
2019-02-23T00:17:08.458Z,100270.02
2019-02-23T00:19:38.882Z,100276.85
2019-02-23T00:22:09.855Z,100279.89
2019-02-23T00:24:41.147Z,100270.81
2019-02-23T00:27:11.334Z,100275.92
2019-02-23T00:29:41.670Z,100281.62
2019-02-23T00:32:12.394Z,100282.57
2019-02-23T00:34:42.693Z,100282.62
2019-02-23T00:37:13.033Z,100285.11
2019-02-23T00:39:43.302Z,100289.77
2019-02-23T00:42:13.878Z,100295.67
2019-02-23T00:44:45.161Z,100298.59
2019-02-23T00:47:15.847Z,100296.01
2019-02-23T00:49:46.394Z,100297.47
2019-02-23T00:52:16.716Z,100296.01
2019-02-23T00:54:47.243Z,100291.51
2019-02-23T00:57:17.573Z,100288.21
2019-02-23T00:59:48.138Z,100289.27
2019-02-23T01:02:18.740Z,100295.55
2019-02-23T01:04:49.673Z,100288.30
2019-02-23T01:07:20.005Z,100294.13
2019-02-23T01:09:50.638Z,100298.14
2019-02-23T01:12:21.383Z,100299.47
2019-02-23T01:14:51.740Z,100297.55
2019-02-23T01:17:22.424Z,100298.49
2019-02-23T01:19:52.785Z,100301.11
2019-02-23T01:22:23.775Z,100301.32
2019-02-23T01:24:54.535Z,100298.37
2019-02-23T01:27:24.852Z,100298.70
2019-02-23T01:29:56.130Z,100299.91
2019-02-23T01:32:26.789Z,100302.52
2019-02-23T01:34:57.421Z,100298.68
2019-02-23T01:37:27.776Z,100306.45
2019-02-23T01:39:58.044Z,100306.16
2019-02-23T01:42:28.608Z,100301.14
2019-02-23T01:44:59.238Z,100298.94
2019-02-23T01:47:29.479Z,100302.52
2019-02-23T01:50:00.256Z,100302.47
2019-02-23T01:52:31.190Z,100298.43
2019-02-23T01:55:02.312Z,100293.03
2019-02-23T01:57:32.647Z,100292.00
2019-02-23T02:00:03.574Z,100288.16
2019-02-23T02:02:36.153Z,100285.30
2019-02-23T02:05:07.839Z,100285.13
2019-02-23T02:07:38.451Z,100286.14
2019-02-23T02:10:09.411Z,100295.88
2019-02-23T02:12:40.210Z,100295.09
2019-02-23T02:15:12.718Z,100293.52
2019-02-23T02:17:43.324Z,100289.05
2019-02-23T02:20:13.957Z,100295.72
2019-02-23T02:22:45.082Z,100287.96
2019-02-23T02:25:15.701Z,100294.30
2019-02-23T02:27:45.939Z,100293.17
2019-02-23T02:30:16.740Z,100290.51
2019-02-23T02:32:47.002Z,100295.63
2019-02-23T02:35:17.286Z,100290.58
2019-02-23T02:37:48.282Z,100286.80
2019-02-23T02:40:19.219Z,100297.87
2019-02-23T02:42:49.965Z,100288.80
2019-02-23T02:45:20.255Z,100293.23
2019-02-23T02:47:51.385Z,100288.02
2019-02-23T02:50:24.491Z,100284.61
2019-02-23T02:52:53.619Z,100281.19
2019-02-23T02:55:23.863Z,100283.50
2019-02-23T02:57:54.136Z,100282.79
2019-02-23T03:00:24.644Z,100279.30
2019-02-23T03:02:55.532Z,100283.39
2019-02-23T03:05:26.146Z,100287.87
2019-02-23T03:07:56.490Z,100289.72
2019-02-23T03:10:26.776Z,100297.30
2019-02-23T03:12:57.337Z,100295.52
2019-02-23T03:15:27.958Z,100292.97
2019-02-23T03:19:37.098Z,100287.48
2019-02-23T03:22:07.702Z,100290.16
2019-02-23T03:24:38.578Z,100289.13
2019-02-23T03:27:08.824Z,100293.63
2019-02-23T03:29:39.102Z,100294.46
2019-02-23T03:32:09.448Z,100302.38
2019-02-23T03:34:40.794Z,100294.14
2019-02-23T03:37:11.421Z,100295.25
2019-02-23T03:39:42.361Z,100301.06
2019-02-23T03:42:12.639Z,100292.34
2019-02-23T03:44:42.920Z,100298.95
2019-02-23T03:47:13.182Z,100295.56
2019-02-23T03:49:43.766Z,100297.40
2019-02-23T03:52:14.028Z,100299.98
2019-02-23T03:54:44.608Z,100304.91
2019-02-23T03:57:14.899Z,100302.61
2019-02-23T03:59:45.489Z,100305.30
2019-02-23T04:02:16.095Z,100305.30
2019-02-23T04:04:46.650Z,100295.23
2019-02-23T04:07:16.899Z,100308.34
2019-02-23T04:09:47.162Z,100306.62
2019-02-23T04:12:17.773Z,100298.31
2019-02-23T04:14:48.455Z,100290.87
2019-02-23T04:17:19.066Z,100297.47
2019-02-23T04:19:50.134Z,100297.64
2019-02-23T04:22:21.390Z,100291.05
2019-02-23T04:24:52.103Z,100302.05
2019-02-23T04:27:22.384Z,100295.52
2019-02-23T04:29:53.173Z,100293.41
2019-02-23T04:32:24.104Z,100291.73
2019-02-23T04:34:54.932Z,100296.09
2019-02-23T04:37:25.244Z,100295.28
2019-02-23T04:39:55.822Z,100291.74
2019-02-23T04:42:26.724Z,100290.98
2019-02-23T04:44:57.343Z,100276.06
2019-02-23T04:47:27.555Z,100279.48
2019-02-23T04:49:58.194Z,100278.96
2019-02-23T04:52:28.701Z,100276.85
2019-02-23T04:54:59.044Z,100281.31
2019-02-23T04:57:29.345Z,100274.72
2019-02-23T05:00:00.624Z,100279.59
2019-02-23T05:02:30.818Z,100280.05
2019-02-23T05:05:01.393Z,100277.08
2019-02-23T05:07:31.677Z,100273.64
2019-02-23T05:10:01.890Z,100276.57
2019-02-23T05:12:32.550Z,100274.45
2019-02-23T05:15:03.216Z,100280.22
2019-02-23T05:17:33.803Z,100284.17
2019-02-23T05:20:04.772Z,100281.94
2019-02-23T05:22:35.397Z,100287.95
2019-02-23T05:25:06.604Z,100277.83
2019-02-23T05:27:36.800Z,100282.06
2019-02-23T05:30:08.421Z,100290.77
2019-02-23T05:32:38.725Z,100286.19
2019-02-23T05:35:10.459Z,100288.36
2019-02-23T05:37:40.672Z,100281.59
2019-02-23T05:40:11.182Z,100284.68
2019-02-23T05:42:42.096Z,100280.27
2019-02-23T05:45:12.707Z,100281.06
2019-02-23T05:47:42.982Z,100287.72
2019-02-23T05:50:13.266Z,100283.59
2019-02-23T05:52:44.214Z,100281.48
2019-02-23T05:55:15.834Z,100274.95
2019-02-23T05:57:47.734Z,100265.75
2019-02-23T06:00:18.365Z,100265.28
2019-02-23T06:02:49.304Z,100264.37
2019-02-23T06:05:19.693Z,100260.41
2019-02-23T06:07:50.868Z,100259.49
2019-02-23T06:10:21.870Z,100264.36
2019-02-23T06:12:52.106Z,100254.22
2019-02-23T06:15:22.663Z,100265.75
2019-02-23T06:17:53.371Z,100259.39
2019-02-23T06:20:23.932Z,100270.84
2019-02-23T06:22:55.231Z,100275.81
2019-02-23T06:25:25.519Z,100269.78
2019-02-23T06:27:55.819Z,100266.45
2019-02-23T06:30:26.454Z,100263.20
2019-02-23T06:32:56.798Z,100272.55
2019-02-23T06:35:27.438Z,100277.86
2019-02-23T06:37:58.051Z,100261.80
2019-02-23T06:40:29.914Z,100266.20
2019-02-23T06:43:00.561Z,100266.93
2019-02-23T06:45:31.575Z,100279.98
2019-02-23T06:48:01.874Z,100282.98
2019-02-23T06:50:32.465Z,100283.25
2019-02-23T06:53:02.675Z,100272.45
2019-02-23T06:55:32.981Z,100275.18
2019-02-23T06:58:03.257Z,100280.90
2019-02-23T07:00:33.752Z,100273.55
2019-02-23T07:03:03.997Z,100273.55
2019-02-23T07:05:34.272Z,100275.05
2019-02-23T07:08:05.010Z,100275.05
2019-02-23T07:10:35.955Z,100271.41
2019-02-23T07:13:06.216Z,100270.45
2019-02-23T07:15:36.494Z,100284.93
2019-02-23T07:18:07.134Z,100289.78
2019-02-23T07:20:44.105Z,100288.52
2019-02-23T07:23:09.936Z,100291.20
2019-02-23T07:25:40.246Z,100295.09
2019-02-23T07:28:11.035Z,100289.38
2019-02-23T07:30:42.586Z,100286.69
2019-02-23T07:33:12.815Z,100284.87
2019-02-23T07:35:43.402Z,100282.64
2019-02-23T07:38:14.363Z,100282.55
2019-02-23T07:40:44.649Z,100286.79
2019-02-23T07:43:14.930Z,100284.87
2019-02-23T07:45:45.829Z,100283.84
2019-02-23T07:48:16.233Z,100280.97
2019-02-23T07:50:46.465Z,100282.98
2019-02-23T07:53:17.290Z,100278.84
2019-02-23T07:55:47.659Z,100284.78
2019-02-23T07:58:18.464Z,100287.41
2019-02-23T08:00:49.114Z,100280.70
2019-02-23T08:03:19.704Z,100270.63
2019-02-23T08:05:50.263Z,100265.67
2019-02-23T08:08:20.621Z,100269.48
2019-02-23T08:10:50.908Z,100279.84
2019-02-23T08:13:21.169Z,100275.13
2019-02-23T08:15:53.104Z,100285.79
2019-02-23T08:18:23.631Z,100289.34
2019-02-23T08:20:54.361Z,100283.98
2019-02-23T08:23:25.167Z,100288.09
2019-02-23T08:25:55.745Z,100286.55
2019-02-23T08:28:27.798Z,100281.68
2019-02-23T08:30:58.428Z,100272.14
2019-02-23T08:33:29.031Z,100275.07
2019-02-23T08:35:59.899Z,100273.92
2019-02-23T08:38:30.494Z,100274.94
2019-02-23T08:41:01.060Z,100274.08
2019-02-23T08:43:31.756Z,100279.44
2019-02-23T08:46:02.011Z,100275.48
2019-02-23T08:48:33.549Z,100276.02
2019-02-23T08:51:04.200Z,100276.20
2019-02-23T08:53:34.831Z,100284.70
2019-02-23T08:56:05.486Z,100287.02
2019-02-23T08:58:36.851Z,100285.39
2019-02-23T09:01:07.447Z,100276.87
2019-02-23T09:03:38.833Z,100256.44
2019-02-23T09:06:09.823Z,100254.08
2019-02-23T09:08:40.571Z,100252.83
2019-02-23T09:11:10.815Z,100254.12
2019-02-23T09:13:41.154Z,100256.16
2019-02-23T09:16:12.705Z,100254.45
2019-02-23T09:18:42.957Z,100265.02
2019-02-23T09:21:13.933Z,100257.52
2019-02-23T09:23:45.353Z,100260.97
2019-02-23T09:26:15.699Z,100265.14
2019-02-23T09:28:45.974Z,100270.84
2019-02-23T09:31:16.686Z,100263.60
2019-02-23T09:33:47.433Z,100273.63
2019-02-23T09:36:17.752Z,100273.41
2019-02-23T09:38:48.033Z,100271.19
2019-02-23T09:41:18.375Z,100270.86
2019-02-23T09:43:49.343Z,100272.78
2019-02-23T09:46:20.551Z,100275.52
2019-02-23T09:48:50.875Z,100269.58
2019-02-23T09:51:21.266Z,100277.29
2019-02-23T09:53:52.650Z,100284.83
2019-02-23T09:56:23.199Z,100275.19
2019-02-23T09:58:53.846Z,100274.90
2019-02-23T10:01:24.310Z,100266.97
2019-02-23T10:03:55.295Z,100267.55
2019-02-23T10:06:25.751Z,100271.24
2019-02-23T10:08:56.354Z,100272.16
2019-02-23T10:11:28.417Z,100278.09
2019-02-23T10:13:59.047Z,100276.62
2019-02-23T10:16:30.712Z,100282.90
2019-02-23T10:19:01.849Z,100278.80
2019-02-23T10:21:33.200Z,100284.34
2019-02-23T10:24:03.840Z,100264.67
2019-02-23T10:26:34.443Z,100267.65
2019-02-23T10:29:05.396Z,100260.76
2019-02-23T10:31:35.725Z,100263.72
2019-02-23T10:34:06.280Z,100262.39
2019-02-23T10:36:37.197Z,100258.66
2019-02-23T10:39:07.599Z,100264.64
2019-02-23T10:41:38.885Z,100265.91
2019-02-23T10:44:09.770Z,100274.67
2019-02-23T10:46:40.544Z,100267.16
2019-02-23T10:49:10.834Z,100272.69
2019-02-23T10:51:41.171Z,100277.36
2019-02-23T10:54:12.304Z,100277.44
2019-02-23T10:56:43.273Z,100274.83
2019-02-23T10:59:13.833Z,100272.94
2019-02-23T11:01:45.466Z,100264.27
2019-02-23T11:04:15.749Z,100260.06
2019-02-23T11:06:46.660Z,100246.67
2019-02-23T11:09:20.293Z,100256.89
2019-02-23T11:11:50.741Z,100261.63
2019-02-23T11:14:20.999Z,100257.90
2019-02-23T11:16:52.741Z,100253.66
2019-02-23T11:19:23.340Z,100251.39
2019-02-23T11:21:54.308Z,100249.80
2019-02-23T11:24:25.676Z,100244.39
2019-02-23T11:26:56.587Z,100232.97
2019-02-23T11:29:27.559Z,100240.95
2019-02-23T11:31:57.851Z,100241.20
2019-02-23T11:34:28.150Z,100229.12
2019-02-23T11:36:58.812Z,100231.75
2019-02-23T11:39:29.101Z,100237.03
2019-02-23T11:41:59.452Z,100225.73
2019-02-23T11:44:30.397Z,100216.36
2019-02-23T11:47:00.725Z,100211.27
2019-02-23T11:49:31.626Z,100210.22
2019-02-23T11:52:01.835Z,100205.72
2019-02-23T11:54:32.414Z,100204.52
2019-02-23T11:57:03.164Z,100204.69
2019-02-23T11:59:34.089Z,100215.20
2019-02-23T12:02:04.385Z,100217.92
2019-02-23T12:04:35.490Z,100221.59
2019-02-23T12:07:05.757Z,100226.42
2019-02-23T12:09:36.308Z,100230.27
2019-02-23T12:12:07.350Z,100231.73
2019-02-23T12:14:38.666Z,100234.64
2019-02-23T12:17:09.566Z,100231.81
2019-02-23T12:19:40.474Z,100222.17
2019-02-23T12:22:12.608Z,100216.43
2019-02-23T12:24:42.864Z,100205.84
2019-02-23T12:27:13.711Z,100200.67
2019-02-23T12:29:46.381Z,100199.35
2019-02-23T12:32:17.084Z,100202.70
2019-02-23T12:34:47.636Z,100200.80
2019-02-23T12:37:18.327Z,100190.75
2019-02-23T12:39:48.995Z,100181.54
2019-02-23T12:42:20.070Z,100182.59
2019-02-23T12:44:50.410Z,100182.02
2019-02-23T12:47:21.349Z,100178.22
2019-02-23T12:49:52.012Z,100167.52
2019-02-23T12:52:22.328Z,100156.52
2019-02-23T12:54:52.593Z,100159.51
2019-02-23T12:57:23.203Z,100156.77
2019-02-23T12:59:54.107Z,100149.81
2019-02-23T13:02:24.426Z,100150.09
2019-02-23T13:04:55.024Z,100149.06
2019-02-23T13:07:25.701Z,100148.70
2019-02-23T13:09:57.027Z,100147.84
2019-02-23T13:12:42.810Z,100145.41
2019-02-23T13:15:34.588Z,100150.99
2019-02-23T13:18:21.547Z,100142.66
2019-02-23T13:21:13.701Z,100137.47
2019-02-23T13:24:32.969Z,100137.82
2019-02-23T13:27:44.705Z,100143.52
2019-02-23T13:30:39.113Z,100139.56
2019-02-23T13:33:53.551Z,100139.87
2019-02-23T13:37:01.907Z,100148.59
2019-02-23T13:40:04.685Z,100146.02
2019-02-23T13:43:22.323Z,100146.00
2019-02-23T13:46:42.512Z,100148.13
2019-02-23T13:49:45.272Z,100152.00
2019-02-23T13:52:31.340Z,100141.29
2019-02-23T13:55:42.748Z,100134.33
2019-02-23T13:58:50.900Z,100129.59
2019-02-23T14:01:59.525Z,100129.59
2019-02-23T14:04:58.481Z,100119.95
2019-02-23T14:08:04.419Z,100120.86
2019-02-23T14:11:27.862Z,100115.20
2019-02-23T14:14:45.053Z,100104.56
2019-02-23T14:17:56.014Z,100106.09
2019-02-23T14:21:03.535Z,100094.89
2019-02-23T14:24:11.929Z,100092.52
2019-02-23T14:27:02.731Z,100089.19
2019-02-23T14:30:10.353Z,100096.92
2019-02-23T14:33:17.557Z,100086.53
2019-02-23T14:36:14.086Z,100087.69
2019-02-23T14:39:13.017Z,100088.88
2019-02-23T14:42:13.063Z,100090.87
2019-02-23T14:45:26.099Z,100093.97
2019-02-23T14:48:22.170Z,100091.09
2019-02-23T14:51:20.700Z,100092.45
2019-02-23T14:54:16.382Z,100094.85
2019-02-23T14:57:16.391Z,100094.39
2019-02-23T15:00:16.125Z,100080.20
2019-02-23T15:03:32.715Z,100075.64
2019-02-23T15:06:15.581Z,100075.48
2019-02-23T15:09:26.790Z,100077.11
2019-02-23T15:12:49.741Z,100067.20
2019-02-23T15:15:41.720Z,100070.99
2019-02-23T15:18:53.610Z,100066.08
2019-02-23T15:22:06.650Z,100067.31
2019-02-23T15:25:13.434Z,100068.99
2019-02-23T15:28:06.791Z,100065.72
2019-02-23T15:31:12.897Z,100060.17
2019-02-23T15:34:19.527Z,100047.18
2019-02-23T15:37:15.199Z,100053.00
2019-02-23T15:40:35.803Z,100048.16
2019-02-23T15:43:25.464Z,100033.71
2019-02-23T15:46:15.244Z,100024.40
2019-02-23T15:49:00.273Z,100013.55
2019-02-23T15:51:30.989Z,100013.89
2019-02-23T15:54:01.960Z,100010.20
2019-02-23T15:56:32.685Z,100009.98
2019-02-23T15:59:03.722Z,100016.13
2019-02-23T16:01:34.373Z,100018.30
2019-02-23T16:04:05.525Z,100029.48
2019-02-23T16:06:36.115Z,100030.91
2019-02-23T16:09:07.744Z,100030.92
2019-02-23T16:11:38.511Z,100028.41
2019-02-23T16:14:08.813Z,100035.28
2019-02-23T16:16:39.435Z,100031.23
2019-02-23T16:19:10.378Z,100032.97
2019-02-23T16:21:41.555Z,100028.94
2019-02-23T16:24:12.395Z,100020.58
2019-02-23T16:26:44.052Z,100018.05
2019-02-23T16:29:14.315Z,100026.72
2019-02-23T16:31:44.517Z,100021.36
2019-02-23T16:34:14.993Z,100016.45
2019-02-23T16:36:45.885Z,100030.25
2019-02-23T16:39:16.067Z,100024.89
2019-02-23T16:41:46.597Z,100032.33
2019-02-23T16:44:16.941Z,100041.94
2019-02-23T16:46:47.879Z,100039.92
2019-02-23T16:49:18.132Z,100038.98
2019-02-23T16:51:48.488Z,100046.16
2019-02-23T16:54:18.674Z,100049.61
2019-02-23T16:56:49.279Z,100052.48
2019-02-23T16:59:20.289Z,100054.75
2019-02-23T17:01:50.849Z,100060.09
2019-02-23T17:04:21.119Z,100064.25
2019-02-23T17:06:51.338Z,100069.66
2019-02-23T17:09:25.318Z,100076.53
2019-02-23T17:11:54.195Z,100077.70
2019-02-23T17:14:24.395Z,100085.86
2019-02-23T17:16:56.696Z,100082.83
2019-02-23T17:19:28.758Z,100083.22
2019-02-23T17:21:59.696Z,100086.81
2019-02-23T17:24:31.733Z,100086.66
2019-02-23T17:27:02.356Z,100086.11
2019-02-23T17:29:32.927Z,100102.73
2019-02-23T17:32:03.132Z,100094.48
2019-02-23T17:34:33.423Z,100108.63
2019-02-23T17:37:03.662Z,100109.62
2019-02-23T17:39:34.731Z,100111.47
2019-02-23T17:42:05.566Z,100109.04
2019-02-23T17:44:35.856Z,100120.60
2019-02-23T17:47:06.428Z,100117.22
2019-02-23T17:49:37.069Z,100123.28
2019-02-23T17:52:07.345Z,100123.52
2019-02-23T17:54:37.554Z,100127.90
2019-02-23T17:57:08.116Z,100124.47
2019-02-23T17:59:38.676Z,100119.52
2019-02-23T18:02:08.957Z,100121.71
2019-02-23T18:04:39.168Z,100125.69
2019-02-23T18:07:09.736Z,100134.91
2019-02-23T18:09:39.930Z,100132.40
2019-02-23T18:12:11.270Z,100142.28
2019-02-23T18:14:41.844Z,100145.16
2019-02-23T18:17:12.468Z,100144.81
2019-02-23T18:19:42.778Z,100150.56
2019-02-23T18:22:13.444Z,100150.53
2019-02-23T18:24:43.726Z,100153.88
2019-02-23T18:27:14.007Z,100152.25
2019-02-23T18:29:44.389Z,100151.95
2019-02-23T18:32:14.618Z,100153.72
2019-02-23T18:34:47.169Z,100153.45
2019-02-23T18:37:18.278Z,100151.61
2019-02-23T18:39:49.181Z,100157.47
2019-02-23T18:42:20.281Z,100158.47
2019-02-23T18:44:51.523Z,100154.48
2019-02-23T18:47:21.741Z,100162.80
2019-02-23T18:49:52.532Z,100152.82
2019-02-23T18:52:23.265Z,100154.30
2019-02-23T18:54:54.038Z,100147.56
2019-02-23T18:57:24.424Z,100151.78
2019-02-23T18:59:56.695Z,100145.64
2019-02-23T19:02:27.942Z,100149.11
2019-02-23T19:04:58.638Z,100152.75
2019-02-23T19:07:29.355Z,100154.97
2019-02-23T19:10:00.322Z,100150.12
2019-02-23T19:12:31.501Z,100151.92
2019-02-23T19:15:02.654Z,100153.50
2019-02-23T19:17:33.600Z,100159.84
2019-02-23T19:20:04.094Z,100151.33
2019-02-23T19:22:35.159Z,100152.26
2019-02-23T19:25:06.056Z,100155.13
2019-02-23T19:27:36.727Z,100161.34
2019-02-23T19:30:10.513Z,100166.46
2019-02-23T19:32:41.483Z,100164.79
2019-02-23T19:35:12.241Z,100155.87
2019-02-23T19:37:42.899Z,100151.17
2019-02-23T19:40:14.082Z,100163.61
2019-02-23T19:42:45.341Z,100150.67
2019-02-23T19:45:15.690Z,100152.51
2019-02-23T19:47:46.762Z,100160.41
2019-02-23T19:50:20.502Z,100157.86
2019-02-23T19:52:51.159Z,100156.80
2019-02-23T19:55:21.759Z,100158.66
2019-02-23T19:57:52.671Z,100161.61
2019-02-23T20:00:23.597Z,100162.50
2019-02-23T20:02:53.954Z,100167.09
2019-02-23T20:05:24.633Z,100159.08
2019-02-23T20:07:55.347Z,100170.27
2019-02-23T20:10:26.585Z,100169.74
2019-02-23T20:12:57.603Z,100175.98
2019-02-23T20:15:28.246Z,100174.65
2019-02-23T20:17:58.597Z,100174.17
2019-02-23T20:20:33.440Z,100177.16
2019-02-23T20:23:03.748Z,100174.91
2019-02-23T20:25:34.774Z,100187.54
2019-02-23T20:28:05.162Z,100178.95
2019-02-23T20:30:36.173Z,100185.92
2019-02-23T20:33:06.859Z,100183.78
2019-02-23T20:35:37.067Z,100186.20
2019-02-23T20:38:07.434Z,100180.35
2019-02-23T20:40:38.345Z,100178.06
2019-02-23T20:43:08.994Z,100179.34
2019-02-23T20:45:39.543Z,100175.25
2019-02-23T20:48:09.863Z,100169.67
2019-02-23T20:50:40.607Z,100173.38
2019-02-23T20:53:11.567Z,100181.61
2019-02-23T20:55:42.251Z,100178.23
2019-02-23T20:58:13.292Z,100180.09
2019-02-23T21:00:44.860Z,100175.28
2019-02-23T21:03:16.500Z,100175.13
2019-02-23T21:05:46.930Z,100171.55
2019-02-23T21:08:18.616Z,100177.00
2019-02-23T21:10:49.315Z,100174.73
2019-02-23T21:13:19.683Z,100179.31
2019-02-23T21:15:50.498Z,100181.28
2019-02-23T21:18:20.731Z,100181.92
2019-02-23T21:20:51.746Z,100177.64
2019-02-23T21:23:22.128Z,100181.39
2019-02-23T21:25:53.018Z,100178.39
2019-02-23T21:28:23.749Z,100176.08
2019-02-23T21:30:54.055Z,100179.33
2019-02-23T21:33:25.646Z,100175.62
2019-02-23T21:35:56.385Z,100179.03
2019-02-23T21:38:26.653Z,100182.20
2019-02-23T21:40:56.907Z,100185.97
2019-02-23T21:43:27.650Z,100178.91
2019-02-23T21:45:58.273Z,100175.38
2019-02-23T21:48:29.414Z,100171.78
2019-02-23T21:50:59.652Z,100175.07
2019-02-23T21:53:31.298Z,100176.40
2019-02-23T21:56:02.772Z,100178.83
2019-02-23T21:58:33.420Z,100178.36
2019-02-23T22:01:03.772Z,100185.74
2019-02-23T22:03:37.720Z,100189.30
2019-02-23T22:06:08.960Z,100181.61
2019-02-23T22:08:39.896Z,100191.88
2019-02-23T22:11:10.131Z,100192.84
2019-02-23T22:13:40.750Z,100199.08
2019-02-23T22:16:11.590Z,100204.30
2019-02-23T22:18:42.197Z,100197.08
2019-02-23T22:21:12.541Z,100197.08
2019-02-23T22:23:43.637Z,100198.79
2019-02-23T22:26:14.250Z,100197.34
2019-02-23T22:28:44.805Z,100197.83
2019-02-23T22:31:15.701Z,100200.36
2019-02-23T22:33:53.387Z,100195.30
2019-02-23T22:36:24.878Z,100199.89
2019-02-23T22:38:56.663Z,100195.39
2019-02-23T22:41:26.936Z,100198.82
2019-02-23T22:43:57.169Z,100204.95
2019-02-23T22:46:27.760Z,100200.66
2019-02-23T22:48:58.378Z,100196.09
2019-02-23T22:51:28.935Z,100196.67
2019-02-23T22:53:59.149Z,100197.25
2019-02-23T22:56:29.778Z,100198.08
2019-02-23T22:59:00.050Z,100205.27
2019-02-23T23:01:30.973Z,100201.77
2019-02-23T23:04:01.823Z,100201.62
2019-02-23T23:06:32.110Z,100194.45
2019-02-23T23:09:02.885Z,100193.30
2019-02-23T23:11:35.089Z,100198.80
2019-02-23T23:14:05.721Z,100198.97
2019-02-23T23:16:35.980Z,100199.94
2019-02-23T23:19:06.568Z,100191.98
2019-02-23T23:21:37.230Z,100197.02
2019-02-23T23:24:07.484Z,100189.89
2019-02-23T23:26:37.794Z,100188.83
2019-02-23T23:29:08.139Z,100189.86
2019-02-23T23:31:38.739Z,100193.21
2019-02-23T23:34:09.835Z,100188.89
2019-02-23T23:36:40.116Z,100200.48
2019-02-23T23:39:10.845Z,100195.20
2019-02-23T23:41:41.885Z,100194.13
2019-02-23T23:44:12.819Z,100198.36
2019-02-23T23:46:43.502Z,100194.06
2019-02-23T23:49:13.708Z,100203.02
2019-02-23T23:51:44.956Z,100198.95
2019-02-23T23:54:15.244Z,100192.13
2019-02-23T23:56:45.876Z,100190.72
2019-02-23T23:59:16.615Z,100185.58
