createdAt,value
2023-05-06T00:00:40.213Z,4.90
2023-05-06T00:03:07.561Z,10.30
2023-05-06T00:05:34.982Z,5.30
2023-05-06T00:08:02.187Z,6.80
2023-05-06T00:10:29.419Z,4.60
2023-05-06T00:12:57.016Z,6.00
2023-05-06T00:15:24.633Z,4.80
2023-05-06T00:17:51.820Z,5.00
2023-05-06T00:20:19.137Z,5.90
2023-05-06T00:22:46.610Z,4.90
2023-05-06T00:25:14.051Z,4.80
2023-05-06T00:27:41.507Z,5.40
2023-05-06T00:30:10.061Z,5.40
2023-05-06T00:32:37.456Z,5.70
2023-05-06T00:35:05.132Z,4.50
2023-05-06T00:37:32.374Z,5.20
2023-05-06T00:39:59.562Z,4.90
2023-05-06T00:42:27.199Z,5.70
2023-05-06T00:44:54.550Z,6.30
2023-05-06T00:47:22.973Z,5.30
2023-05-06T00:49:51.756Z,6.70
2023-05-06T00:52:20.548Z,5.30
2023-05-06T00:54:48.186Z,5.10
2023-05-06T00:57:15.652Z,5.40
2023-05-06T00:59:43.245Z,4.80
2023-05-06T01:05:13.295Z,6.30
2023-05-06T01:10:23.082Z,4.70
2023-05-06T01:13:10.590Z,4.90
2023-05-06T01:15:54.993Z,5.80
2023-05-06T01:18:26.985Z,4.80
2023-05-06T01:21:23.718Z,5.10
2023-05-06T01:24:30.989Z,4.90
2023-05-06T01:27:03.147Z,5.00
2023-05-06T01:30:01.743Z,5.30
2023-05-06T01:32:46.443Z,7.10
2023-05-06T01:35:51.310Z,7.30
2023-05-06T01:38:52.244Z,5.80
2023-05-06T01:41:34.427Z,4.50
2023-05-06T01:44:08.990Z,6.00
2023-05-06T01:46:45.155Z,4.50
2023-05-06T01:49:36.062Z,4.10
2023-05-06T01:52:40.929Z,6.50
2023-05-06T01:56:02.512Z,4.40
2023-05-06T01:58:59.576Z,7.90
2023-05-06T02:01:57.355Z,5.90
2023-05-06T02:04:49.084Z,4.40
2023-05-06T02:07:37.983Z,4.70
2023-05-06T02:11:04.491Z,6.80
2023-05-06T02:13:42.730Z,5.10
2023-05-06T02:16:35.602Z,5.30
2023-05-06T02:19:45.190Z,5.40
2023-05-06T02:22:58.230Z,5.30
2023-05-06T02:26:17.564Z,6.70
2023-05-06T02:29:25.651Z,6.40
2023-05-06T02:32:18.874Z,4.20
2023-05-06T02:34:48.030Z,4.70
2023-05-06T02:37:39.415Z,6.70
2023-05-06T02:40:10.403Z,4.20
2023-05-06T02:42:44.733Z,7.00
2023-05-06T02:45:39.353Z,8.20
2023-05-06T02:48:35.310Z,5.40
2023-05-06T02:51:22.440Z,4.70
2023-05-06T02:53:56.589Z,5.40
2023-05-06T02:57:03.607Z,6.10
2023-05-06T03:00:24.459Z,5.80
2023-05-06T03:03:23.157Z,3.90
2023-05-06T03:06:40.936Z,4.70
2023-05-06T03:10:28.857Z,4.90
2023-05-06T03:14:11.039Z,4.80
2023-05-06T03:17:10.636Z,4.60
2023-05-06T03:20:27.756Z,12.10
2023-05-06T03:23:33.432Z,6.20
2023-05-06T03:26:37.271Z,3.50
2023-05-06T03:29:48.524Z,4.30
2023-05-06T03:33:06.063Z,4.40
2023-05-06T03:36:22.077Z,5.00
2023-05-06T03:39:40.513Z,7.30
2023-05-06T03:42:30.354Z,4.40
2023-05-06T03:45:35.067Z,4.40
2023-05-06T03:48:43.902Z,5.10
2023-05-06T03:51:51.363Z,4.60
2023-05-06T03:54:58.462Z,5.00
2023-05-06T03:58:25.601Z,5.50
2023-05-06T04:01:31.871Z,3.70
2023-05-06T04:04:13.190Z,5.10
2023-05-06T04:07:43.193Z,5.20
2023-05-06T04:11:10.546Z,4.30
2023-05-06T04:14:37.477Z,4.50
2023-05-06T04:18:04.809Z,4.20
2023-05-06T04:21:30.944Z,5.10
2023-05-06T04:24:58.429Z,3.90
2023-05-06T04:28:27.958Z,4.90
2023-05-06T04:31:56.452Z,5.90
2023-05-06T04:34:58.849Z,5.90
2023-05-06T04:38:17.611Z,5.10
2023-05-06T04:41:27.663Z,5.80
2023-05-06T04:44:17.802Z,5.30
2023-05-06T04:47:26.026Z,4.90
2023-05-06T04:50:34.936Z,5.00
2023-05-06T04:54:02.040Z,9.50
2023-05-06T04:57:28.866Z,4.40
2023-05-06T05:00:32.269Z,4.80
2023-05-06T05:03:47.035Z,4.90
2023-05-06T05:06:41.985Z,4.20
2023-05-06T05:09:54.460Z,5.30
2023-05-06T05:13:02.459Z,4.10
2023-05-06T05:16:25.367Z,6.70
2023-05-06T05:20:10.717Z,5.50
2023-05-06T05:23:30.847Z,5.50
2023-05-06T05:26:55.204Z,4.50
2023-05-06T05:30:02.889Z,4.30
2023-05-06T05:36:29.472Z,4.80
2023-05-06T05:39:51.138Z,5.20
2023-05-06T05:45:55.761Z,4.50
2023-05-06T05:49:42.641Z,5.80
2023-05-06T05:53:24.282Z,6.00
2023-05-06T05:57:11.269Z,4.40
2023-05-06T06:00:49.219Z,4.50
2023-05-06T06:04:27.519Z,4.50
2023-05-06T06:07:07.399Z,5.30
2023-05-06T06:10:43.102Z,5.80
2023-05-06T06:14:39.951Z,4.40
2023-05-06T06:18:36.356Z,4.70
2023-05-06T06:22:36.948Z,4.60
2023-05-06T06:40:34.218Z,5.60
2023-05-06T06:43:01.634Z,4.20
2023-05-06T06:45:28.983Z,4.40
2023-05-06T06:47:56.381Z,5.10
2023-05-06T06:50:23.568Z,4.70
2023-05-06T06:52:50.725Z,5.70
2023-05-06T06:55:18.075Z,4.30
2023-05-06T06:57:45.179Z,4.40
2023-05-06T07:00:12.908Z,6.50
2023-05-06T07:02:40.547Z,7.50
2023-05-06T07:05:08.202Z,4.60
2023-05-06T07:07:35.848Z,3.60
2023-05-06T07:10:03.526Z,4.50
2023-05-06T07:12:30.753Z,4.50
2023-05-06T07:14:58.119Z,4.90
2023-05-06T07:17:25.502Z,4.60
2023-05-06T07:19:52.700Z,4.60
2023-05-06T07:22:19.910Z,4.90
2023-05-06T07:24:47.368Z,6.30
2023-05-06T07:27:14.601Z,4.30
2023-05-06T07:29:41.769Z,8.40
2023-05-06T07:32:10.032Z,9.40
2023-05-06T07:34:37.420Z,8.80
2023-05-06T07:37:05.040Z,5.50
2023-05-06T07:39:33.027Z,4.50
2023-05-06T07:42:00.378Z,5.00
2023-05-06T07:44:27.478Z,4.50
2023-05-06T07:46:54.794Z,5.00
2023-05-06T07:49:22.324Z,4.20
2023-05-06T07:51:49.511Z,4.30
2023-05-06T07:54:16.769Z,5.10
2023-05-06T07:56:44.429Z,7.00
2023-05-06T07:59:12.405Z,5.10
2023-05-06T08:01:39.861Z,5.80
2023-05-06T08:04:08.061Z,6.00
2023-05-06T08:06:35.241Z,4.50
2023-05-06T08:09:03.442Z,6.60
2023-05-06T08:11:30.605Z,4.20
2023-05-06T08:13:57.806Z,3.60
2023-05-06T08:16:25.724Z,6.40
2023-05-06T08:18:53.050Z,3.80
2023-05-06T08:21:20.478Z,4.10
2023-05-06T08:23:47.693Z,4.50
2023-05-06T08:26:14.876Z,4.60
2023-05-06T08:28:42.068Z,7.60
2023-05-06T08:31:09.802Z,5.00
2023-05-06T08:33:36.980Z,5.70
2023-05-06T08:36:04.362Z,4.20
2023-05-06T08:38:31.679Z,4.80
2023-05-06T08:41:03.800Z,5.50
2023-05-06T08:43:35.859Z,4.20
2023-05-06T08:46:03.084Z,7.90
2023-05-06T08:48:30.406Z,4.30
2023-05-06T08:51:02.346Z,5.00
2023-05-06T08:53:30.720Z,4.90
2023-05-06T08:56:01.171Z,5.90
2023-05-06T08:58:28.542Z,5.50
2023-05-06T09:00:55.772Z,5.40
2023-05-06T09:03:23.219Z,5.30
2023-05-06T09:05:50.807Z,6.80
2023-05-06T09:08:18.106Z,5.70
2023-05-06T09:10:46.660Z,4.80
2023-05-06T09:13:15.474Z,5.10
2023-05-06T09:15:44.556Z,7.20
2023-05-06T09:18:12.460Z,6.30
2023-05-06T09:20:50.028Z,8.70
2023-05-06T09:23:18.630Z,7.10
2023-05-06T09:25:47.716Z,8.90
2023-05-06T09:28:15.897Z,6.00
2023-05-06T09:30:45.575Z,6.10
2023-05-06T09:33:13.095Z,5.00
2023-05-06T09:35:43.457Z,6.00
2023-05-06T09:38:10.933Z,6.00
2023-05-06T09:40:39.308Z,5.80
2023-05-06T09:43:07.214Z,6.10
2023-05-06T09:45:34.587Z,7.60
2023-05-06T09:48:01.892Z,5.50
2023-05-06T09:50:29.660Z,5.80
2023-05-06T09:52:57.181Z,7.60
2023-05-06T09:55:27.402Z,6.90
2023-05-06T09:57:56.816Z,6.70
2023-05-06T10:00:28.461Z,7.60
2023-05-06T10:02:56.711Z,6.00
2023-05-06T10:05:27.296Z,6.50
2023-05-06T10:07:57.639Z,6.40
2023-05-06T10:10:25.610Z,6.30
2023-05-06T10:12:53.488Z,6.30
2023-05-06T10:15:20.815Z,5.50
2023-05-06T10:17:50.966Z,7.30
2023-05-06T10:20:19.982Z,7.60
2023-05-06T10:23:10.971Z,6.70
2023-05-06T10:25:43.161Z,9.70
2023-05-06T10:28:16.649Z,6.70
2023-05-06T10:30:56.343Z,7.20
2023-05-06T10:33:25.316Z,7.00
2023-05-06T10:36:01.719Z,9.10
2023-05-06T10:38:38.556Z,10.50
2023-05-06T10:41:09.027Z,7.50
2023-05-06T10:43:41.924Z,7.40
2023-05-06T10:46:17.740Z,9.00
2023-05-06T10:49:09.168Z,8.20
2023-05-06T10:51:37.584Z,9.30
2023-05-06T10:54:09.566Z,10.70
2023-05-06T10:57:03.060Z,14.80
2023-05-06T10:59:31.640Z,9.00
2023-05-06T11:02:05.573Z,12.40
2023-05-06T11:04:35.675Z,9.70
2023-05-06T11:07:14.789Z,10.90
2023-05-06T11:10:00.040Z,11.40
2023-05-06T11:12:47.125Z,10.30
2023-05-06T11:15:37.541Z,9.10
2023-05-06T11:18:37.460Z,11.10
2023-05-06T11:21:07.494Z,9.90
2023-05-06T11:23:43.885Z,10.90
2023-05-06T11:26:12.425Z,7.00
2023-05-06T11:28:45.079Z,8.90
2023-05-06T11:31:22.905Z,9.00
2023-05-06T11:33:59.193Z,8.50
2023-05-06T11:39:00.199Z,10.60
2023-05-06T11:41:27.581Z,34.30
2023-05-06T11:43:54.903Z,18.20
2023-05-06T11:46:24.090Z,13.80
2023-05-06T11:48:51.554Z,17.00
2023-05-06T11:51:25.149Z,9.40
2023-05-06T11:53:53.740Z,10.30
2023-05-06T11:56:21.301Z,12.00
2023-05-06T11:58:49.242Z,11.70
2023-05-06T12:01:16.426Z,11.70
2023-05-06T12:03:43.849Z,12.10
2023-05-06T12:06:13.305Z,10.80
2023-05-06T12:08:40.749Z,11.90
2023-05-06T12:11:09.380Z,14.40
2023-05-06T12:13:37.378Z,12.50
2023-05-06T12:16:05.520Z,13.00
2023-05-06T12:18:33.034Z,12.50
2023-05-06T12:21:06.998Z,12.50
2023-05-06T12:23:34.289Z,12.90
2023-05-06T12:26:06.997Z,13.20
2023-05-06T12:29:48.949Z,12.80
2023-05-06T12:33:39.139Z,13.30
2023-05-06T12:37:26.448Z,12.90
2023-05-06T12:41:13.857Z,13.40
2023-05-06T12:45:17.179Z,12.10
2023-05-06T12:48:56.294Z,16.40
2023-05-06T12:52:49.638Z,12.90
2023-05-06T12:56:47.179Z,12.30
2023-05-06T13:00:15.559Z,14.10
2023-05-06T13:03:57.366Z,16.90
2023-05-06T13:07:33.926Z,14.10
2023-05-06T13:11:04.963Z,14.00
2023-05-06T13:14:44.914Z,13.20
2023-05-06T13:18:28.361Z,10.90
2023-05-06T13:22:16.466Z,12.10
2023-05-06T13:26:06.154Z,10.80
2023-05-06T13:29:52.790Z,12.70
2023-05-06T13:33:20.800Z,13.10
2023-05-06T13:37:08.533Z,16.90
2023-05-06T13:40:58.417Z,10.20
2023-05-06T13:44:46.895Z,9.30
2023-05-06T13:48:37.499Z,7.30
2023-05-06T13:52:27.634Z,8.40
2023-05-06T13:56:22.610Z,7.20
2023-05-06T14:00:09.759Z,8.10
2023-05-06T14:03:58.876Z,7.00
2023-05-06T14:07:49.495Z,7.80
2023-05-06T14:11:43.198Z,8.60
2023-05-06T14:15:33.228Z,9.90
2023-05-06T14:19:22.373Z,11.50
2023-05-06T14:23:12.904Z,9.40
2023-05-06T14:27:00.523Z,13.80
2023-05-06T14:30:52.837Z,12.20
2023-05-06T14:34:40.553Z,15.20
2023-05-06T14:38:37.583Z,18.40
2023-05-06T14:42:25.398Z,18.80
2023-05-06T14:46:21.902Z,19.70
2023-05-06T14:50:08.682Z,20.70
2023-05-06T14:53:56.050Z,19.30
2023-05-06T14:57:31.878Z,15.60
2023-05-06T15:04:46.989Z,22.20
2023-05-06T15:08:34.151Z,21.40
2023-05-06T15:12:02.898Z,21.90
2023-05-06T15:15:30.503Z,27.10
2023-05-06T15:19:17.906Z,34.60
2023-05-06T15:22:46.476Z,24.00
2023-05-06T15:26:33.693Z,20.60
2023-05-06T15:30:20.709Z,25.10
2023-05-06T15:34:14.204Z,31.20
2023-05-06T15:38:01.776Z,32.20
2023-05-06T15:41:51.882Z,25.10
2023-05-06T15:45:39.002Z,26.50
2023-05-06T15:49:49.303Z,24.20
2023-05-06T16:06:25.876Z,31.50
2023-05-06T16:10:29.142Z,27.80
2023-05-06T16:14:16.921Z,26.20
2023-05-06T16:18:04.550Z,25.70
2023-05-06T16:21:52.213Z,27.80
2023-05-06T16:25:40.610Z,36.70
2023-05-06T16:29:33.191Z,26.50
2023-05-06T16:33:20.687Z,35.10
2023-05-06T16:37:08.219Z,25.40
2023-05-06T16:40:55.489Z,23.80
2023-05-06T16:44:43.076Z,24.30
2023-05-06T16:48:38.046Z,22.50
2023-05-06T16:52:25.489Z,21.90
2023-05-06T17:00:19.995Z,19.10
2023-05-06T17:04:11.669Z,19.50
2023-05-06T17:08:08.728Z,20.10
2023-05-06T17:11:56.135Z,20.00
2023-05-06T17:15:43.904Z,18.20
2023-05-06T17:19:35.904Z,19.60
2023-05-06T17:22:46.037Z,19.70
2023-05-06T17:26:33.498Z,20.30
2023-05-06T17:30:02.584Z,18.60
2023-05-06T17:33:29.822Z,19.10
2023-05-06T17:37:19.181Z,21.00
2023-05-06T17:41:07.036Z,19.50
2023-05-06T17:44:56.934Z,21.60
2023-05-06T17:48:55.678Z,22.60
2023-05-06T17:52:47.420Z,20.40
2023-05-06T17:56:45.151Z,21.80
2023-05-06T18:00:40.729Z,21.20
2023-05-06T18:04:28.841Z,21.20
2023-05-06T18:08:18.290Z,20.70
2023-05-06T18:11:57.001Z,18.90
2023-05-06T18:15:44.275Z,20.40
2023-05-06T18:19:33.059Z,19.40
2023-05-06T18:23:20.854Z,19.00
2023-05-06T18:27:09.633Z,20.80
2023-05-06T18:35:15.739Z,22.80
2023-05-06T18:37:42.968Z,22.10
2023-05-06T18:40:10.498Z,23.10
2023-05-06T18:42:38.468Z,23.20
2023-05-06T18:45:07.424Z,22.50
2023-05-06T18:47:34.762Z,22.80
2023-05-06T18:50:02.787Z,23.10
2023-05-06T18:52:29.940Z,22.10
2023-05-06T18:54:57.141Z,24.90
2023-05-06T18:57:26.887Z,23.40
2023-05-06T18:59:54.057Z,22.10
2023-05-06T19:02:21.282Z,23.80
2023-05-06T19:04:48.784Z,23.50
2023-05-06T19:07:16.472Z,23.40
2023-05-06T19:09:43.684Z,23.30
2023-05-06T19:12:11.117Z,22.70
2023-05-06T19:14:38.531Z,28.10
2023-05-06T19:17:05.900Z,24.70
2023-05-06T19:19:33.547Z,23.30
2023-05-06T19:22:02.125Z,23.60
2023-05-06T19:24:30.396Z,24.90
2023-05-06T19:26:58.138Z,24.30
2023-05-06T19:29:25.415Z,24.40
2023-05-06T19:31:52.676Z,23.90
2023-05-06T19:34:20.306Z,25.30
2023-05-06T19:36:47.919Z,25.20
2023-05-06T19:39:16.686Z,29.10
2023-05-06T19:41:43.963Z,26.70
2023-05-06T19:44:11.352Z,25.50
2023-05-06T19:46:38.693Z,28.40
2023-05-06T19:49:07.328Z,26.80
2023-05-06T19:51:34.973Z,27.60
2023-05-06T19:54:02.129Z,26.50
2023-05-06T19:56:29.890Z,26.20
2023-05-06T19:58:57.053Z,25.50
2023-05-06T20:01:24.888Z,24.10
2023-05-06T20:03:52.586Z,25.20
2023-05-06T20:06:19.983Z,27.50
2023-05-06T20:08:47.222Z,34.90
2023-05-06T20:11:14.697Z,28.80
2023-05-06T20:13:41.945Z,27.00
2023-05-06T20:16:09.502Z,31.00
2023-05-06T20:18:37.643Z,32.60
2023-05-06T20:21:05.219Z,19.40
2023-05-06T20:23:32.548Z,17.80
2023-05-06T20:25:59.815Z,19.70
2023-05-06T20:28:27.262Z,68.00
2023-05-06T20:30:55.960Z,38.90
2023-05-06T20:33:23.292Z,40.40
2023-05-06T20:35:51.524Z,93.10
2023-05-06T20:38:19.853Z,52.40
2023-05-06T20:40:48.536Z,25.20
2023-05-06T20:43:16.600Z,67.10
2023-05-06T20:45:44.255Z,23.00
2023-05-06T20:48:13.602Z,22.00
2023-05-06T20:50:42.427Z,15.70
2023-05-06T20:53:09.538Z,19.00
2023-05-06T20:55:37.037Z,30.00
2023-05-06T20:58:04.790Z,18.90
2023-05-06T21:00:32.253Z,22.90
2023-05-06T21:02:59.798Z,22.50
2023-05-06T21:05:27.212Z,16.10
2023-05-06T21:07:54.317Z,17.20
2023-05-06T21:10:21.770Z,14.20
2023-05-06T21:12:50.644Z,18.20
2023-05-06T21:15:18.357Z,21.50
2023-05-06T21:17:46.090Z,18.60
2023-05-06T21:20:13.765Z,15.90
2023-05-06T21:22:41.024Z,14.70
2023-05-06T21:25:09.380Z,17.00
2023-05-06T21:27:36.748Z,26.30
2023-05-06T21:30:04.271Z,13.00
2023-05-06T21:32:33.598Z,12.80
2023-05-06T21:35:03.930Z,14.50
2023-05-06T21:37:31.313Z,19.20
2023-05-06T21:39:58.539Z,15.60
2023-05-06T21:42:25.800Z,12.60
2023-05-06T21:44:52.908Z,12.30
2023-05-06T21:47:20.412Z,12.90
2023-05-06T21:49:47.634Z,12.40
2023-05-06T21:52:14.935Z,14.50
2023-05-06T21:54:42.883Z,15.70
2023-05-06T21:57:10.229Z,22.40
2023-05-06T21:59:37.341Z,11.30
2023-05-06T22:02:05.085Z,13.90
2023-05-06T22:04:32.516Z,12.10
2023-05-06T22:06:59.797Z,11.80
2023-05-06T22:09:27.097Z,12.30
2023-05-06T22:11:54.308Z,17.90
2023-05-06T22:14:24.345Z,18.80
2023-05-06T22:16:55.009Z,12.40
2023-05-06T22:19:22.973Z,14.60
2023-05-06T22:21:50.240Z,11.00
2023-05-06T22:24:18.008Z,10.70
2023-05-06T22:26:45.302Z,11.20
2023-05-06T22:29:12.506Z,11.70
2023-05-06T22:31:40.326Z,11.30
2023-05-06T22:34:07.558Z,13.00
2023-05-06T22:36:34.917Z,13.20
2023-05-06T22:39:02.614Z,12.50
2023-05-06T22:41:31.133Z,17.20
2023-05-06T22:44:00.654Z,11.50
2023-05-06T22:46:29.206Z,10.80
2023-05-06T22:48:56.486Z,10.40
2023-05-06T22:51:23.556Z,10.40
2023-05-06T22:53:50.836Z,9.60
2023-05-06T22:56:19.452Z,10.10
2023-05-06T22:58:46.762Z,9.50
2023-05-06T23:01:14.245Z,9.70
2023-05-06T23:03:41.478Z,9.90
2023-05-06T23:06:08.877Z,9.10
2023-05-06T23:08:36.533Z,10.10
2023-05-06T23:11:03.798Z,8.40
2023-05-06T23:13:36.481Z,9.10
2023-05-06T23:16:04.172Z,10.00
2023-05-06T23:18:31.351Z,11.00
2023-05-06T23:20:58.596Z,10.10
2023-05-06T23:23:25.857Z,9.70
2023-05-06T23:25:53.718Z,10.20
2023-05-06T23:28:21.619Z,10.30
2023-05-06T23:30:49.360Z,9.90
2023-05-06T23:33:16.688Z,10.40
2023-05-06T23:35:43.813Z,13.10
2023-05-06T23:38:11.114Z,10.60
2023-05-06T23:40:38.316Z,10.80
2023-05-06T23:43:07.608Z,12.90
2023-05-06T23:45:35.097Z,11.20
2023-05-06T23:48:02.445Z,9.30
2023-05-06T23:50:29.785Z,10.40
2023-05-06T23:52:56.933Z,9.80
2023-05-06T23:55:26.577Z,10.70
2023-05-06T23:57:53.863Z,11.00
