createdAt,value
2022-12-05T00:01:47.227Z,12.60
2022-12-05T00:04:50.196Z,13.53
2022-12-05T00:07:53.149Z,12.73
2022-12-05T00:10:56.391Z,10.77
2022-12-05T00:14:01.909Z,14.33
2022-12-05T00:17:05.247Z,11.93
2022-12-05T00:20:09.672Z,14.57
2022-12-05T00:23:12.743Z,13.33
2022-12-05T00:26:16.149Z,13.87
2022-12-05T00:29:20.539Z,14.17
2022-12-05T00:32:23.586Z,14.17
2022-12-05T00:35:26.755Z,14.47
2022-12-05T00:38:30.161Z,15.47
2022-12-05T00:41:33.138Z,16.67
2022-12-05T00:44:37.480Z,14.00
2022-12-05T00:47:40.518Z,15.83
2022-12-05T00:50:43.460Z,14.87
2022-12-05T00:53:47.621Z,14.97
2022-12-05T00:56:52.435Z,13.73
2022-12-05T00:59:56.960Z,13.23
2022-12-05T01:03:00.190Z,14.30
2022-12-05T01:06:05.933Z,12.87
2022-12-05T01:09:10.074Z,16.43
2022-12-05T01:12:12.994Z,14.53
2022-12-05T01:15:17.358Z,13.60
2022-12-05T01:18:21.337Z,17.90
2022-12-05T01:21:24.665Z,14.00
2022-12-05T01:24:29.482Z,16.03
2022-12-05T01:27:33.194Z,15.33
2022-12-05T01:30:40.894Z,15.70
2022-12-05T01:33:43.928Z,14.57
2022-12-05T01:36:47.501Z,14.47
2022-12-05T01:39:50.613Z,13.47
2022-12-05T01:42:53.780Z,13.87
2022-12-05T01:45:58.373Z,13.50
2022-12-05T01:49:06.280Z,13.63
2022-12-05T01:52:13.177Z,14.87
2022-12-05T01:55:18.733Z,14.30
2022-12-05T01:58:21.668Z,13.20
2022-12-05T02:01:26.020Z,13.63
2022-12-05T02:04:29.392Z,15.20
2022-12-05T02:07:33.359Z,12.60
2022-12-05T02:10:39.620Z,13.90
2022-12-05T02:14:00.538Z,13.23
2022-12-05T02:17:12.841Z,13.97
2022-12-05T02:20:33.887Z,15.00
2022-12-05T02:24:12.625Z,16.63
2022-12-05T02:27:49.416Z,14.60
2022-12-05T02:30:58.475Z,13.97
2022-12-05T02:34:07.996Z,14.63
2022-12-05T02:37:15.445Z,15.33
2022-12-05T02:40:25.419Z,13.43
2022-12-05T02:43:42.147Z,14.83
2022-12-05T02:46:49.564Z,14.63
2022-12-05T02:49:53.857Z,15.57
2022-12-05T02:53:00.355Z,15.57
2022-12-05T02:56:04.175Z,14.00
2022-12-05T02:59:07.123Z,15.27
2022-12-05T03:02:24.977Z,16.67
2022-12-05T03:05:38.879Z,14.73
2022-12-05T03:08:44.985Z,16.30
2022-12-05T03:11:55.395Z,16.93
2022-12-05T03:15:03.289Z,14.57
2022-12-05T03:18:13.565Z,15.83
2022-12-05T03:21:25.159Z,15.77
2022-12-05T03:24:28.845Z,14.90
2022-12-05T03:27:42.201Z,16.67
2022-12-05T03:30:49.032Z,14.00
2022-12-05T03:34:00.315Z,14.90
2022-12-05T03:37:08.887Z,13.33
2022-12-05T03:40:20.776Z,13.80
2022-12-05T03:43:31.994Z,14.40
2022-12-05T03:46:42.111Z,13.00
2022-12-05T03:49:49.764Z,15.80
2022-12-05T03:53:19.106Z,12.63
2022-12-05T03:56:24.709Z,13.37
2022-12-05T03:59:33.403Z,14.30
2022-12-05T04:02:45.517Z,12.10
2022-12-05T04:05:53.367Z,14.03
2022-12-05T04:09:00.999Z,13.03
2022-12-05T04:12:07.378Z,13.13
2022-12-05T04:15:15.770Z,13.37
2022-12-05T04:18:22.955Z,14.73
2022-12-05T04:21:41.420Z,16.73
2022-12-05T04:25:01.714Z,15.70
2022-12-05T04:28:21.492Z,14.00
2022-12-05T04:31:28.529Z,16.40
2022-12-05T04:34:34.299Z,13.10
2022-12-05T04:37:43.231Z,14.10
2022-12-05T04:40:53.838Z,14.40
2022-12-05T04:44:00.116Z,14.33
2022-12-05T04:47:05.881Z,15.97
2022-12-05T04:50:11.467Z,16.63
2022-12-05T04:53:16.841Z,13.67
2022-12-05T04:56:21.649Z,13.70
2022-12-05T04:59:24.628Z,19.07
2022-12-05T05:02:33.898Z,15.70
2022-12-05T05:05:38.789Z,16.37
2022-12-05T05:08:50.523Z,15.43
2022-12-05T05:11:53.442Z,15.47
2022-12-05T05:14:56.357Z,17.30
2022-12-05T05:17:59.273Z,18.10
2022-12-05T05:21:02.214Z,20.13
2022-12-05T05:24:07.691Z,18.93
2022-12-05T05:27:10.551Z,16.60
2022-12-05T05:30:14.119Z,18.83
2022-12-05T05:33:17.071Z,18.77
2022-12-05T05:36:21.147Z,17.00
2022-12-05T05:39:26.860Z,17.00
2022-12-05T05:42:29.723Z,18.60
2022-12-05T05:45:32.643Z,15.67
2022-12-05T05:48:35.569Z,20.50
2022-12-05T05:51:38.459Z,17.93
2022-12-05T05:54:42.881Z,15.60
2022-12-05T05:57:45.855Z,17.10
2022-12-05T06:00:49.005Z,15.30
2022-12-05T06:03:52.262Z,18.27
2022-12-05T06:06:55.444Z,22.00
2022-12-05T06:10:00.284Z,18.77
2022-12-05T06:13:03.435Z,19.43
2022-12-05T06:16:07.581Z,18.27
2022-12-05T06:19:10.545Z,20.73
2022-12-05T06:22:13.514Z,18.03
2022-12-05T06:25:17.880Z,23.87
2022-12-05T06:28:22.329Z,22.93
2022-12-05T06:31:27.188Z,20.80
2022-12-05T06:34:32.473Z,28.80
2022-12-05T06:37:38.822Z,15.87
2022-12-05T06:40:44.309Z,22.80
2022-12-05T06:43:47.686Z,15.13
2022-12-05T06:46:50.892Z,16.37
2022-12-05T06:49:53.813Z,17.67
2022-12-05T06:52:56.695Z,15.10
2022-12-05T06:56:02.828Z,15.20
2022-12-05T06:59:05.751Z,14.37
2022-12-05T07:02:10.190Z,16.63
2022-12-05T07:05:13.364Z,15.97
2022-12-05T07:08:16.261Z,14.90
2022-12-05T07:11:20.619Z,14.63
2022-12-05T07:17:46.363Z,21.50
2022-12-05T07:21:14.381Z,21.50
2022-12-05T07:24:17.769Z,23.93
2022-12-05T07:27:26.899Z,16.23
2022-12-05T07:30:30.751Z,15.97
2022-12-05T07:33:33.828Z,19.97
2022-12-05T07:36:36.760Z,17.50
2022-12-05T07:39:39.644Z,18.23
2022-12-05T07:42:43.918Z,16.57
2022-12-05T07:45:46.901Z,20.27
2022-12-05T07:48:50.066Z,18.63
2022-12-05T07:51:53.164Z,19.43
2022-12-05T07:54:56.090Z,16.60
2022-12-05T07:58:00.371Z,18.23
2022-12-05T08:01:07.989Z,19.90
2022-12-05T08:04:15.301Z,14.63
2022-12-05T08:07:18.821Z,20.00
2022-12-05T08:10:21.730Z,15.37
2022-12-05T08:13:26.017Z,15.90
2022-12-05T08:16:31.405Z,16.23
2022-12-05T08:19:34.420Z,18.97
2022-12-05T08:22:37.399Z,17.30
2022-12-05T08:25:40.389Z,14.40
2022-12-05T08:28:45.325Z,17.33
2022-12-05T08:31:50.636Z,15.73
2022-12-05T08:34:53.651Z,15.73
2022-12-05T08:37:56.583Z,18.70
2022-12-05T08:41:02.180Z,20.30
2022-12-05T08:44:08.210Z,19.40
2022-12-05T08:47:11.195Z,18.43
2022-12-05T08:50:14.148Z,18.20
2022-12-05T08:53:17.062Z,20.83
2022-12-05T08:56:26.399Z,15.70
2022-12-05T08:59:31.535Z,14.50
2022-12-05T09:02:34.902Z,19.80
2022-12-05T09:05:37.918Z,18.63
2022-12-05T09:08:41.496Z,17.50
2022-12-05T09:11:48.933Z,15.37
2022-12-05T09:14:53.426Z,16.87
2022-12-05T09:17:56.513Z,16.03
2022-12-05T09:20:59.484Z,15.87
2022-12-05T09:24:02.402Z,14.53
2022-12-05T09:27:05.589Z,18.60
2022-12-05T09:30:11.629Z,14.00
2022-12-05T09:33:14.652Z,17.27
2022-12-05T09:36:20.531Z,14.33
2022-12-05T09:39:23.545Z,13.97
2022-12-05T09:42:41.382Z,15.60
2022-12-05T09:45:56.451Z,17.10
2022-12-05T09:49:00.306Z,14.07
2022-12-05T09:52:05.917Z,14.87
2022-12-05T09:55:14.784Z,17.17
2022-12-05T09:58:28.930Z,15.43
2022-12-05T10:01:41.993Z,14.67
2022-12-05T10:05:00.724Z,15.80
2022-12-05T10:08:13.598Z,16.30
2022-12-05T10:11:20.769Z,14.67
2022-12-05T10:14:36.248Z,15.67
2022-12-05T10:17:46.469Z,15.37
2022-12-05T10:20:53.093Z,17.50
2022-12-05T10:23:59.345Z,13.57
2022-12-05T10:27:07.373Z,15.53
2022-12-05T10:30:16.095Z,15.40
2022-12-05T10:33:23.576Z,16.67
2022-12-05T10:36:26.899Z,15.17
2022-12-05T10:39:29.853Z,15.77
2022-12-05T10:42:37.015Z,17.17
2022-12-05T10:45:44.152Z,15.37
2022-12-05T10:48:48.535Z,13.67
2022-12-05T10:51:52.197Z,18.10
2022-12-05T10:55:00.213Z,12.80
2022-12-05T10:58:17.661Z,15.37
2022-12-05T11:01:21.130Z,14.23
2022-12-05T11:04:31.316Z,13.73
2022-12-05T11:07:37.619Z,14.00
2022-12-05T11:10:44.120Z,12.33
2022-12-05T11:13:54.444Z,12.57
2022-12-05T11:16:59.496Z,13.13
2022-12-05T11:20:25.019Z,12.97
2022-12-05T11:23:30.654Z,13.30
2022-12-05T11:26:36.997Z,12.73
2022-12-05T11:29:41.122Z,13.93
2022-12-05T11:32:44.046Z,14.47
2022-12-05T11:35:49.097Z,13.40
2022-12-05T11:38:52.608Z,15.13
2022-12-05T11:42:12.112Z,16.73
2022-12-05T11:45:31.100Z,12.73
2022-12-05T11:48:50.939Z,12.33
2022-12-05T11:52:03.408Z,13.23
2022-12-05T11:55:15.731Z,13.57
2022-12-05T11:58:42.767Z,12.53
2022-12-05T12:01:57.929Z,12.17
2022-12-05T12:05:15.258Z,12.60
2022-12-05T12:08:24.460Z,11.40
2022-12-05T12:11:33.927Z,11.13
2022-12-05T12:14:46.709Z,11.90
2022-12-05T12:17:58.152Z,10.57
2022-12-05T12:21:17.444Z,10.17
2022-12-05T12:24:32.166Z,10.93
2022-12-05T12:27:44.925Z,9.83
2022-12-05T12:31:02.992Z,10.07
2022-12-05T12:34:18.533Z,9.33
2022-12-05T12:37:27.998Z,8.43
2022-12-05T12:40:38.834Z,8.43
2022-12-05T12:43:54.115Z,9.40
2022-12-05T12:47:01.036Z,8.03
2022-12-05T12:50:14.959Z,9.00
2022-12-05T12:53:42.573Z,7.47
2022-12-05T12:56:56.879Z,8.57
2022-12-05T13:00:12.155Z,11.77
2022-12-05T13:03:21.352Z,8.80
2022-12-05T13:06:29.580Z,8.50
2022-12-05T13:09:38.137Z,8.03
2022-12-05T13:12:44.182Z,7.17
2022-12-05T13:15:50.519Z,6.20
2022-12-05T13:18:54.870Z,6.00
2022-12-05T13:21:59.557Z,5.13
2022-12-05T13:25:02.552Z,4.80
2022-12-05T13:28:21.313Z,5.07
2022-12-05T13:31:41.066Z,4.50
2022-12-05T13:34:48.131Z,5.07
2022-12-05T13:38:08.736Z,6.00
2022-12-05T13:41:29.317Z,3.73
2022-12-05T13:44:41.230Z,4.40
2022-12-05T13:47:55.609Z,3.97
2022-12-05T13:51:02.395Z,4.80
2022-12-05T13:54:14.460Z,4.03
2022-12-05T13:57:52.437Z,3.70
2022-12-05T14:01:39.319Z,3.70
2022-12-05T14:04:51.492Z,4.67
2022-12-05T14:07:59.643Z,4.60
2022-12-05T14:11:11.985Z,4.00
2022-12-05T14:14:35.005Z,4.50
2022-12-05T14:17:45.491Z,4.33
2022-12-05T14:20:54.454Z,4.10
2022-12-05T14:24:07.135Z,3.80
2022-12-05T14:27:20.008Z,4.10
2022-12-05T14:30:30.040Z,3.93
2022-12-05T14:33:34.988Z,3.33
2022-12-05T14:36:39.477Z,4.20
2022-12-05T14:39:45.822Z,3.87
2022-12-05T14:42:54.454Z,4.23
2022-12-05T14:46:02.036Z,4.67
2022-12-05T14:49:38.530Z,4.47
2022-12-05T14:52:44.177Z,5.10
2022-12-05T14:55:49.628Z,6.70
2022-12-05T14:58:57.386Z,6.80
2022-12-05T15:02:03.333Z,8.73
2022-12-05T15:05:21.962Z,12.67
2022-12-05T15:08:25.954Z,4.63
2022-12-05T15:11:31.970Z,4.57
2022-12-05T15:14:40.841Z,3.60
2022-12-05T15:17:48.619Z,4.23
2022-12-05T15:20:58.576Z,4.90
2022-12-05T15:24:03.311Z,4.27
2022-12-05T15:27:07.650Z,4.23
2022-12-05T15:30:17.600Z,4.80
2022-12-05T15:33:20.627Z,4.67
2022-12-05T15:36:30.052Z,3.77
2022-12-05T15:39:52.491Z,3.87
2022-12-05T15:42:57.519Z,3.80
2022-12-05T15:46:27.467Z,3.70
2022-12-05T15:49:30.792Z,4.97
2022-12-05T15:52:42.052Z,5.40
2022-12-05T15:55:49.198Z,3.77
2022-12-05T15:58:57.147Z,5.27
2022-12-05T16:02:05.431Z,4.27
2022-12-05T16:05:22.427Z,5.27
2022-12-05T16:08:31.279Z,5.20
2022-12-05T16:11:34.405Z,6.40
2022-12-05T16:18:05.990Z,4.97
2022-12-05T16:21:38.457Z,5.93
2022-12-05T16:24:48.305Z,6.27
2022-12-05T16:28:03.121Z,5.27
2022-12-05T16:31:07.338Z,4.57
2022-12-05T16:34:18.008Z,5.13
2022-12-05T16:37:25.676Z,4.80
2022-12-05T16:40:30.124Z,4.70
2022-12-05T16:43:44.627Z,6.17
2022-12-05T16:46:47.661Z,4.20
2022-12-05T16:49:50.817Z,5.13
2022-12-05T16:53:14.121Z,5.87
2022-12-05T16:56:21.734Z,4.87
2022-12-05T16:59:29.253Z,6.33
2022-12-05T17:02:32.339Z,7.33
2022-12-05T17:05:35.428Z,5.80
2022-12-05T17:08:38.548Z,7.30
2022-12-05T17:11:45.186Z,9.07
2022-12-05T17:14:48.174Z,8.10
2022-12-05T17:17:51.051Z,6.13
2022-12-05T17:20:57.312Z,5.83
2022-12-05T17:24:00.512Z,5.47
2022-12-05T17:27:06.895Z,5.83
2022-12-05T17:30:10.713Z,5.70
2022-12-05T17:33:15.240Z,5.47
2022-12-05T17:36:20.576Z,6.60
2022-12-05T17:39:28.309Z,6.13
2022-12-05T17:42:33.258Z,5.10
2022-12-05T17:45:36.190Z,3.43
2022-12-05T17:48:39.123Z,4.03
2022-12-05T17:51:58.841Z,4.30
2022-12-05T17:55:07.380Z,4.40
2022-12-05T17:58:14.085Z,3.67
2022-12-05T18:01:19.382Z,3.47
2022-12-05T18:04:23.466Z,3.60
2022-12-05T18:07:26.554Z,5.10
2022-12-05T18:10:29.454Z,4.50
2022-12-05T18:13:33.785Z,4.03
2022-12-05T18:16:36.727Z,4.73
2022-12-05T18:19:39.922Z,4.70
2022-12-05T18:22:43.345Z,4.30
2022-12-05T18:25:47.123Z,4.27
2022-12-05T18:28:54.618Z,3.37
2022-12-05T18:31:57.534Z,3.37
2022-12-05T18:35:02.153Z,3.00
2022-12-05T18:38:05.252Z,4.13
2022-12-05T18:41:08.209Z,3.27
2022-12-05T18:44:12.638Z,3.67
2022-12-05T18:47:15.660Z,3.70
2022-12-05T18:50:18.698Z,3.70
2022-12-05T18:53:21.882Z,8.80
2022-12-05T18:56:27.328Z,5.13
2022-12-05T18:59:32.041Z,5.03
2022-12-05T19:02:35.217Z,5.80
2022-12-05T19:05:38.163Z,6.10
2022-12-05T19:08:41.273Z,4.97
2022-12-05T19:11:47.550Z,5.33
2022-12-05T19:14:52.157Z,4.87
2022-12-05T19:17:55.326Z,3.67
2022-12-05T19:20:58.802Z,5.17
2022-12-05T19:24:03.291Z,5.07
2022-12-05T19:27:06.203Z,5.13
2022-12-05T19:30:11.460Z,6.53
2022-12-05T19:33:14.458Z,5.13
2022-12-05T19:36:19.723Z,7.17
2022-12-05T19:39:26.755Z,3.70
2022-12-05T19:42:31.072Z,3.30
2022-12-05T19:45:35.369Z,3.27
2022-12-05T19:48:38.687Z,3.33
2022-12-05T19:51:41.857Z,3.30
2022-12-05T19:54:45.193Z,3.70
2022-12-05T19:57:48.119Z,2.90
2022-12-05T20:00:52.962Z,3.87
2022-12-05T20:03:57.402Z,2.77
2022-12-05T20:07:00.520Z,3.10
2022-12-05T20:10:03.522Z,2.83
2022-12-05T20:13:24.055Z,2.70
2022-12-05T20:16:31.377Z,2.93
2022-12-05T20:19:34.290Z,3.70
2022-12-05T20:22:37.324Z,3.07
2022-12-05T20:25:40.344Z,3.93
2022-12-05T20:28:43.312Z,4.23
2022-12-05T20:31:48.478Z,12.07
2022-12-05T20:34:51.336Z,4.20
2022-12-05T20:37:54.284Z,5.30
2022-12-05T20:41:00.501Z,5.50
2022-12-05T20:44:05.243Z,4.37
2022-12-05T20:47:09.544Z,4.00
2022-12-05T20:50:13.774Z,4.53
2022-12-05T20:53:16.667Z,4.67
2022-12-05T20:56:21.525Z,3.97
2022-12-05T20:59:24.687Z,4.77
2022-12-05T21:02:29.096Z,5.13
2022-12-05T21:05:34.734Z,4.67
2022-12-05T21:08:37.903Z,4.60
2022-12-05T21:11:40.804Z,4.70
2022-12-05T21:14:43.813Z,5.47
2022-12-05T21:17:48.077Z,7.83
2022-12-05T21:20:57.766Z,7.63
2022-12-05T21:24:02.764Z,7.23
2022-12-05T21:27:05.801Z,6.30
2022-12-05T21:30:10.011Z,6.13
2022-12-05T21:33:14.512Z,5.80
2022-12-05T21:36:18.207Z,6.03
2022-12-05T21:39:21.146Z,5.67
2022-12-05T21:42:24.342Z,6.43
2022-12-05T21:45:27.355Z,6.70
2022-12-05T21:48:32.129Z,5.97
2022-12-05T21:51:35.157Z,7.17
2022-12-05T21:54:38.034Z,5.70
2022-12-05T21:57:40.940Z,4.57
2022-12-05T22:00:44.223Z,5.77
2022-12-05T22:03:48.772Z,4.77
2022-12-05T22:06:51.741Z,5.40
2022-12-05T22:09:54.648Z,5.60
2022-12-05T22:12:57.844Z,4.43
2022-12-05T22:16:01.947Z,3.97
2022-12-05T22:19:06.255Z,7.07
2022-12-05T22:22:10.158Z,3.60
2022-12-05T22:25:13.143Z,4.97
2022-12-05T22:28:16.034Z,4.73
2022-12-05T22:31:20.013Z,4.50
2022-12-05T22:34:24.436Z,4.40
2022-12-05T22:37:27.355Z,4.37
2022-12-05T22:40:30.236Z,4.73
2022-12-05T22:43:34.374Z,3.80
2022-12-05T22:46:37.620Z,4.53
2022-12-05T22:49:41.893Z,5.13
2022-12-05T22:52:45.071Z,4.00
2022-12-05T22:55:48.007Z,4.70
2022-12-05T22:58:54.823Z,6.47
2022-12-05T23:01:57.722Z,4.33
2022-12-05T23:05:02.091Z,4.50
2022-12-05T23:08:05.379Z,4.97
2022-12-05T23:11:09.516Z,5.10
2022-12-05T23:14:12.577Z,4.90
2022-12-05T23:17:15.621Z,5.47
2022-12-05T23:20:20.220Z,5.53
2022-12-05T23:23:23.231Z,5.60
2022-12-05T23:26:29.234Z,6.57
2022-12-05T23:29:32.305Z,6.03
2022-12-05T23:32:35.328Z,6.07
2022-12-05T23:35:39.971Z,5.17
2022-12-05T23:38:44.260Z,8.23
2022-12-05T23:41:48.856Z,11.10
2022-12-05T23:44:51.845Z,8.63
2022-12-05T23:47:54.855Z,7.87
2022-12-05T23:51:00.830Z,9.40
2022-12-05T23:54:04.070Z,11.53
2022-12-05T23:57:07.254Z,7.03
