createdAt,value
2022-08-22T00:00:46.285Z,0.00
2022-08-22T00:01:46.347Z,0.00
2022-08-22T00:02:41.709Z,0.00
2022-08-22T00:02:45.630Z,0.00
2022-08-22T00:02:48.244Z,0.00
2022-08-22T00:02:54.565Z,0.00
2022-08-22T00:02:55.384Z,0.00
2022-08-22T00:02:56.263Z,0.00
2022-08-22T00:02:57.904Z,0.00
2022-08-22T00:03:07.733Z,0.00
2022-08-22T00:03:07.734Z,0.00
2022-08-22T00:03:47.295Z,0.00
2022-08-22T00:04:46.317Z,0.00
2022-08-22T00:05:46.236Z,0.00
2022-08-22T00:06:46.221Z,0.00
2022-08-22T00:07:46.197Z,0.00
2022-08-22T00:08:46.177Z,0.00
2022-08-22T00:09:46.227Z,0.00
2022-08-22T00:10:46.171Z,0.00
2022-08-22T00:11:46.209Z,0.00
2022-08-22T00:12:46.148Z,0.00
2022-08-22T00:13:46.131Z,0.00
2022-08-22T00:14:46.139Z,0.00
2022-08-22T00:15:46.149Z,0.00
2022-08-22T00:16:46.100Z,0.00
2022-08-22T00:17:46.139Z,0.00
2022-08-22T00:18:46.090Z,0.00
2022-08-22T00:19:46.060Z,0.00
2022-08-22T00:20:46.070Z,0.00
2022-08-22T00:21:46.059Z,0.00
2022-08-22T00:22:46.042Z,0.00
2022-08-22T00:23:46.081Z,0.00
2022-08-22T00:24:46.021Z,0.00
2022-08-22T00:25:46.011Z,0.00
2022-08-22T00:26:45.992Z,0.00
2022-08-22T00:27:45.984Z,0.00
2022-08-22T00:28:46.013Z,0.00
2022-08-22T00:29:45.977Z,0.00
2022-08-22T00:30:45.981Z,0.00
2022-08-22T00:31:45.943Z,0.00
2022-08-22T00:32:45.932Z,0.00
2022-08-22T00:33:45.974Z,0.00
2022-08-22T00:34:45.916Z,0.00
2022-08-22T00:35:45.891Z,0.00
2022-08-22T00:36:47.956Z,0.00
2022-08-22T00:37:45.915Z,0.00
2022-08-22T00:38:45.865Z,0.00
2022-08-22T00:39:45.888Z,0.00
2022-08-22T00:40:45.845Z,0.00
2022-08-22T00:41:45.879Z,0.00
2022-08-22T00:42:45.866Z,0.00
2022-08-22T00:43:45.846Z,0.00
2022-08-22T00:44:45.805Z,0.00
2022-08-22T00:45:45.899Z,0.00
2022-08-22T00:46:45.769Z,0.00
2022-08-22T00:47:45.824Z,0.00
2022-08-22T00:48:45.748Z,0.00
2022-08-22T00:49:45.738Z,0.00
2022-08-22T00:50:45.735Z,0.00
2022-08-22T00:51:45.735Z,0.00
2022-08-22T00:52:45.747Z,0.00
2022-08-22T00:53:45.740Z,0.00
2022-08-22T00:54:45.679Z,0.00
2022-08-22T00:55:45.723Z,0.00
2022-08-22T00:56:46.040Z,0.00
2022-08-22T00:57:45.671Z,0.00
2022-08-22T00:58:45.651Z,0.00
2022-08-22T00:59:45.662Z,0.00
2022-08-22T01:00:45.631Z,0.00
2022-08-22T01:01:45.621Z,0.00
2022-08-22T01:02:48.117Z,0.00
2022-08-22T01:03:46.583Z,0.00
2022-08-22T01:04:45.586Z,0.00
2022-08-22T01:05:45.593Z,0.00
2022-08-22T01:06:45.572Z,0.00
2022-08-22T01:07:45.553Z,0.00
2022-08-22T01:08:45.533Z,0.00
2022-08-22T01:09:45.534Z,0.00
2022-08-22T01:10:45.534Z,0.00
2022-08-22T01:11:45.513Z,0.00
2022-08-22T01:12:45.524Z,0.00
2022-08-22T01:13:45.497Z,0.00
2022-08-22T01:14:45.466Z,0.00
2022-08-22T01:15:45.475Z,0.00
2022-08-22T01:16:45.454Z,0.00
2022-08-22T01:17:45.465Z,0.00
2022-08-22T01:18:45.442Z,0.00
2022-08-22T01:19:45.455Z,0.00
2022-08-22T01:20:45.404Z,0.00
2022-08-22T01:21:45.407Z,0.00
2022-08-22T01:22:45.387Z,0.00
2022-08-22T01:23:45.377Z,0.00
2022-08-22T01:24:45.368Z,0.00
2022-08-22T01:25:45.357Z,0.00
2022-08-22T01:26:45.357Z,0.00
2022-08-22T01:27:45.328Z,0.00
2022-08-22T01:28:45.340Z,0.00
2022-08-22T01:29:45.329Z,0.00
2022-08-22T01:30:45.297Z,0.00
2022-08-22T01:31:45.316Z,0.00
2022-08-22T01:32:45.280Z,0.00
2022-08-22T01:33:45.270Z,0.00
2022-08-22T01:34:45.250Z,0.00
2022-08-22T01:35:45.240Z,0.00
2022-08-22T01:36:45.240Z,0.00
2022-08-22T01:37:45.231Z,0.00
2022-08-22T01:38:45.211Z,0.00
2022-08-22T01:39:45.250Z,0.00
2022-08-22T01:40:53.443Z,0.00
2022-08-22T01:41:46.182Z,0.00
2022-08-22T01:42:45.181Z,0.00
2022-08-22T01:43:59.972Z,0.00
2022-08-22T01:44:46.152Z,0.00
2022-08-22T01:45:45.153Z,0.00
2022-08-22T01:46:45.142Z,0.00
2022-08-22T01:47:45.130Z,0.00
2022-08-22T01:48:45.103Z,0.00
2022-08-22T01:49:45.092Z,0.00
2022-08-22T01:50:45.114Z,0.00
2022-08-22T01:51:45.085Z,0.00
2022-08-22T01:52:45.054Z,0.00
2022-08-22T01:53:45.056Z,0.00
2022-08-22T01:54:45.055Z,0.00
2022-08-22T01:55:45.024Z,0.00
2022-08-22T01:56:45.053Z,0.00
2022-08-22T01:57:45.025Z,0.00
2022-08-22T01:58:44.987Z,0.00
2022-08-22T01:59:44.985Z,0.00
2022-08-22T02:00:45.025Z,0.00
2022-08-22T02:01:44.987Z,0.00
2022-08-22T02:02:44.937Z,0.00
2022-08-22T02:03:44.967Z,0.00
2022-08-22T02:04:44.925Z,0.00
2022-08-22T02:05:44.938Z,0.00
2022-08-22T02:06:44.938Z,0.00
2022-08-22T02:07:44.898Z,0.00
2022-08-22T02:08:44.992Z,0.00
2022-08-22T02:09:44.910Z,0.00
2022-08-22T02:10:44.868Z,0.00
2022-08-22T02:11:44.877Z,0.00
2022-08-22T02:12:44.859Z,0.00
2022-08-22T02:13:44.840Z,0.00
2022-08-22T02:14:44.835Z,0.00
2022-08-22T02:15:44.831Z,0.00
2022-08-22T02:16:44.820Z,0.00
2022-08-22T02:17:44.791Z,0.00
2022-08-22T02:18:44.810Z,0.00
2022-08-22T02:19:44.791Z,0.00
2022-08-22T02:20:44.752Z,0.00
2022-08-22T02:21:44.781Z,0.00
2022-08-22T02:22:44.913Z,0.00
2022-08-22T02:23:44.750Z,0.00
2022-08-22T02:24:44.703Z,0.00
2022-08-22T02:25:44.713Z,0.00
2022-08-22T02:26:44.724Z,0.00
2022-08-22T02:27:44.689Z,0.00
2022-08-22T02:28:56.986Z,0.00
2022-08-22T02:29:45.683Z,0.00
2022-08-22T02:30:44.690Z,0.00
2022-08-22T02:31:44.636Z,0.00
2022-08-22T02:32:44.655Z,0.00
2022-08-22T02:33:44.665Z,0.00
2022-08-22T02:34:44.625Z,0.00
2022-08-22T02:35:44.595Z,0.00
2022-08-22T02:36:44.594Z,0.00
2022-08-22T02:37:44.608Z,0.00
2022-08-22T02:38:44.596Z,0.00
2022-08-22T02:39:44.609Z,0.00
2022-08-22T02:40:44.535Z,0.00
2022-08-22T02:41:44.586Z,0.00
2022-08-22T02:42:44.538Z,0.00
2022-08-22T02:43:44.556Z,0.00
2022-08-22T02:44:44.534Z,0.00
2022-08-22T02:45:44.477Z,0.00
2022-08-22T02:46:44.477Z,0.00
2022-08-22T02:47:44.468Z,0.00
2022-08-22T02:48:44.470Z,0.00
2022-08-22T02:49:44.477Z,0.00
2022-08-22T02:50:44.428Z,0.00
2022-08-22T02:51:44.429Z,0.00
2022-08-22T02:52:44.400Z,0.00
2022-08-22T02:53:44.426Z,0.00
2022-08-22T02:54:44.399Z,0.00
2022-08-22T02:55:44.410Z,0.00
2022-08-22T02:56:44.378Z,0.00
2022-08-22T02:57:44.371Z,0.00
2022-08-22T02:58:44.361Z,0.00
2022-08-22T02:59:44.340Z,0.00
2022-08-22T03:00:44.365Z,0.00
2022-08-22T03:01:44.301Z,0.00
2022-08-22T03:02:44.341Z,0.00
2022-08-22T03:03:44.292Z,0.00
2022-08-22T03:04:44.281Z,0.00
2022-08-22T03:05:44.282Z,0.00
2022-08-22T03:06:44.283Z,0.00
2022-08-22T03:07:44.242Z,0.00
2022-08-22T03:08:50.950Z,0.00
2022-08-22T03:09:45.252Z,0.00
2022-08-22T03:10:44.213Z,0.00
2022-08-22T03:11:44.206Z,0.00
2022-08-22T03:12:44.202Z,0.00
2022-08-22T03:13:44.222Z,0.00
2022-08-22T03:14:44.185Z,0.00
2022-08-22T03:15:49.260Z,0.00
2022-08-22T03:16:45.166Z,0.00
2022-08-22T03:17:44.134Z,0.00
2022-08-22T03:18:44.146Z,0.00
2022-08-22T03:19:44.148Z,0.00
2022-08-22T03:20:44.127Z,0.00
2022-08-22T03:21:44.095Z,0.00
2022-08-22T03:22:44.106Z,0.00
2022-08-22T03:23:44.095Z,0.00
2022-08-22T03:24:44.086Z,0.00
2022-08-22T03:25:44.069Z,0.00
2022-08-22T03:26:44.052Z,0.00
2022-08-22T03:27:46.212Z,0.00
2022-08-22T03:28:58.890Z,0.00
2022-08-22T03:29:45.099Z,0.00
2022-08-22T03:30:44.042Z,0.00
2022-08-22T03:31:43.978Z,0.00
2022-08-22T03:32:43.975Z,0.00
2022-08-22T03:33:43.969Z,0.00
2022-08-22T03:34:43.977Z,0.00
2022-08-22T03:35:44.010Z,0.00
2022-08-22T03:36:43.974Z,0.00
2022-08-22T03:37:43.912Z,0.00
2022-08-22T03:38:43.960Z,0.00
2022-08-22T03:39:43.940Z,0.00
2022-08-22T03:40:43.950Z,0.00
2022-08-22T03:41:43.881Z,0.00
2022-08-22T03:42:43.901Z,0.00
2022-08-22T03:43:43.873Z,0.00
2022-08-22T03:44:43.859Z,0.00
2022-08-22T03:45:43.847Z,0.00
2022-08-22T03:46:43.881Z,0.00
2022-08-22T03:47:43.818Z,0.00
2022-08-22T03:48:43.802Z,0.00
2022-08-22T03:49:43.792Z,0.00
2022-08-22T03:50:43.833Z,0.00
2022-08-22T03:51:43.773Z,0.00
2022-08-22T03:52:43.800Z,0.00
2022-08-22T03:53:43.795Z,0.00
2022-08-22T03:54:44.764Z,0.00
2022-08-22T03:55:43.714Z,0.00
2022-08-22T03:56:43.724Z,0.00
2022-08-22T03:57:43.714Z,0.00
2022-08-22T03:58:43.685Z,0.00
2022-08-22T03:59:43.734Z,0.00
2022-08-22T04:00:43.732Z,0.00
2022-08-22T04:01:43.672Z,0.00
2022-08-22T04:02:44.364Z,0.00
2022-08-22T04:03:43.646Z,0.00
2022-08-22T04:04:43.625Z,0.00
2022-08-22T04:05:43.676Z,0.00
2022-08-22T04:06:43.684Z,0.00
2022-08-22T04:07:43.601Z,0.00
2022-08-22T04:08:43.908Z,0.00
2022-08-22T04:09:43.587Z,0.00
2022-08-22T04:10:43.564Z,0.00
2022-08-22T04:11:43.577Z,0.00
2022-08-22T04:12:43.566Z,0.00
2022-08-22T04:13:44.586Z,0.00
2022-08-22T04:14:43.606Z,0.00
2022-08-22T04:15:43.538Z,0.00
2022-08-22T04:16:43.527Z,0.00
2022-08-22T04:17:43.490Z,0.00
2022-08-22T04:18:43.498Z,0.00
2022-08-22T04:19:43.510Z,0.00
2022-08-22T04:20:43.459Z,0.00
2022-08-22T04:21:43.483Z,0.00
2022-08-22T04:22:43.503Z,0.00
2022-08-22T04:23:43.452Z,0.00
2022-08-22T04:24:43.473Z,5.62
2022-08-22T04:25:44.411Z,5.62
2022-08-22T04:26:43.402Z,5.62
2022-08-22T04:27:43.411Z,5.62
2022-08-22T04:28:43.392Z,5.62
2022-08-22T04:29:43.421Z,5.62
2022-08-22T04:30:43.419Z,5.62
2022-08-22T04:31:43.346Z,11.25
2022-08-22T04:32:43.339Z,11.25
2022-08-22T04:33:43.332Z,11.25
2022-08-22T04:34:43.314Z,11.25
2022-08-22T04:35:43.300Z,11.25
2022-08-22T04:36:43.322Z,11.25
2022-08-22T04:37:43.293Z,16.88
2022-08-22T04:38:43.253Z,16.88
2022-08-22T04:39:43.283Z,16.88
2022-08-22T04:40:43.231Z,16.88
2022-08-22T04:41:43.260Z,16.88
2022-08-22T04:42:43.214Z,22.50
2022-08-22T04:43:43.263Z,22.50
2022-08-22T04:44:43.234Z,22.50
2022-08-22T04:45:43.210Z,22.50
2022-08-22T04:46:43.212Z,22.50
2022-08-22T04:47:43.155Z,28.12
2022-08-22T04:48:43.209Z,28.12
2022-08-22T04:49:43.176Z,28.12
2022-08-22T04:50:43.483Z,28.12
2022-08-22T04:51:43.175Z,28.12
2022-08-22T04:52:43.116Z,28.12
2022-08-22T04:53:43.107Z,33.75
2022-08-22T04:54:43.101Z,33.75
2022-08-22T04:55:43.137Z,33.75
2022-08-22T04:56:43.084Z,33.75
2022-08-22T04:57:43.089Z,33.75
2022-08-22T04:58:43.077Z,33.75
2022-08-22T04:59:43.028Z,39.38
2022-08-22T05:00:43.045Z,39.38
2022-08-22T05:01:43.106Z,39.38
2022-08-22T05:02:43.019Z,39.38
2022-08-22T05:03:45.050Z,45.00
2022-08-22T05:04:43.047Z,45.00
2022-08-22T05:05:42.994Z,45.00
2022-08-22T05:06:42.958Z,45.00
2022-08-22T05:07:42.939Z,50.62
2022-08-22T05:08:43.018Z,50.62
2022-08-22T05:09:43.021Z,50.62
2022-08-22T05:10:42.910Z,50.62
2022-08-22T05:11:42.921Z,50.62
2022-08-22T05:12:42.902Z,50.62
2022-08-22T05:13:42.895Z,50.62
2022-08-22T05:14:42.881Z,50.62
2022-08-22T05:15:42.873Z,50.62
2022-08-22T05:16:42.977Z,50.62
2022-08-22T05:17:42.892Z,50.62
2022-08-22T05:18:42.833Z,50.62
2022-08-22T05:19:42.832Z,50.62
2022-08-22T05:20:42.812Z,50.62
2022-08-22T05:21:42.804Z,50.62
2022-08-22T05:22:42.803Z,56.25
2022-08-22T05:23:42.766Z,56.25
2022-08-22T05:24:42.794Z,56.25
2022-08-22T05:25:43.074Z,56.25
2022-08-22T05:26:42.746Z,56.25
2022-08-22T05:27:42.774Z,61.88
2022-08-22T05:28:42.727Z,61.88
2022-08-22T05:29:42.779Z,61.88
2022-08-22T05:30:42.717Z,61.88
2022-08-22T05:31:42.726Z,61.88
2022-08-22T05:32:42.746Z,61.88
2022-08-22T05:33:42.673Z,61.88
2022-08-22T05:34:42.656Z,61.88
2022-08-22T05:35:47.202Z,61.88
2022-08-22T05:36:43.628Z,67.50
2022-08-22T05:37:43.647Z,67.50
2022-08-22T05:38:42.626Z,67.50
2022-08-22T05:39:43.804Z,67.50
2022-08-22T05:40:42.638Z,67.50
2022-08-22T05:41:43.272Z,67.50
2022-08-22T05:42:42.599Z,67.50
2022-08-22T05:43:43.277Z,67.50
2022-08-22T05:44:42.611Z,67.50
2022-08-22T05:45:42.598Z,67.50
2022-08-22T05:46:42.606Z,73.12
2022-08-22T05:47:43.618Z,73.12
2022-08-22T05:48:42.538Z,73.12
2022-08-22T05:49:42.617Z,73.12
2022-08-22T05:50:42.552Z,73.12
2022-08-22T05:51:43.211Z,73.12
2022-08-22T05:52:42.510Z,73.12
2022-08-22T05:53:42.557Z,73.12
2022-08-22T05:54:42.467Z,73.12
2022-08-22T05:55:42.421Z,73.12
2022-08-22T05:56:42.431Z,78.75
2022-08-22T05:57:42.451Z,78.75
2022-08-22T05:58:42.390Z,78.75
2022-08-22T05:59:42.390Z,78.75
2022-08-22T06:00:42.360Z,78.75
2022-08-22T06:01:42.438Z,78.75
2022-08-22T06:02:42.354Z,78.75
2022-08-22T06:03:42.417Z,78.75
2022-08-22T06:04:42.332Z,78.75
2022-08-22T06:05:42.333Z,78.75
2022-08-22T06:06:42.343Z,78.75
2022-08-22T06:07:42.352Z,78.75
2022-08-22T06:08:42.363Z,78.75
2022-08-22T06:09:42.294Z,84.38
2022-08-22T06:10:42.444Z,84.38
2022-08-22T06:11:42.344Z,84.38
2022-08-22T06:12:43.399Z,84.38
2022-08-22T06:13:42.383Z,84.38
2022-08-22T06:14:42.255Z,84.38
2022-08-22T06:15:42.245Z,84.38
2022-08-22T06:16:47.475Z,84.38
2022-08-22T06:17:43.187Z,84.38
2022-08-22T06:18:42.195Z,84.38
2022-08-22T06:19:42.206Z,84.38
2022-08-22T06:20:42.205Z,84.38
2022-08-22T06:21:42.147Z,84.38
2022-08-22T06:22:42.166Z,84.38
2022-08-22T06:23:42.107Z,84.38
2022-08-22T06:24:42.094Z,90.00
2022-08-22T06:25:50.908Z,90.00
2022-08-22T06:26:49.205Z,90.00
2022-08-22T06:27:43.044Z,90.00
2022-08-22T06:28:54.796Z,90.00
2022-08-22T06:29:43.099Z,90.00
2022-08-22T06:30:42.094Z,90.00
2022-08-22T06:31:42.067Z,90.00
2022-08-22T06:32:59.388Z,90.00
2022-08-22T06:33:45.778Z,90.00
2022-08-22T06:34:42.091Z,90.00
2022-08-22T06:35:42.073Z,90.00
2022-08-22T06:36:41.985Z,90.00
2022-08-22T06:37:41.973Z,90.00
2022-08-22T06:38:42.006Z,90.00
2022-08-22T06:39:41.995Z,90.00
2022-08-22T06:40:41.926Z,90.00
2022-08-22T06:41:42.016Z,95.62
2022-08-22T06:42:41.926Z,95.62
2022-08-22T06:43:41.958Z,95.62
2022-08-22T06:44:41.904Z,95.62
2022-08-22T06:45:41.895Z,95.62
2022-08-22T06:46:41.946Z,95.62
2022-08-22T06:47:41.864Z,95.62
2022-08-22T06:48:41.868Z,95.62
2022-08-22T06:49:41.877Z,95.62
2022-08-22T06:50:41.892Z,95.62
2022-08-22T06:51:41.921Z,95.62
2022-08-22T06:52:41.849Z,95.62
2022-08-22T06:53:45.914Z,95.62
2022-08-22T06:54:42.849Z,95.62
2022-08-22T06:55:41.818Z,95.62
2022-08-22T06:56:41.779Z,95.62
2022-08-22T06:57:41.750Z,95.62
2022-08-22T06:58:41.740Z,95.62
2022-08-22T06:59:41.820Z,95.62
2022-08-22T07:00:41.744Z,101.25
2022-08-22T07:01:41.799Z,101.25
2022-08-22T07:02:41.720Z,101.25
2022-08-22T07:03:41.682Z,101.25
2022-08-22T07:04:41.702Z,101.25
2022-08-22T07:05:41.681Z,101.25
2022-08-22T07:06:41.681Z,101.25
2022-08-22T07:07:41.669Z,101.25
2022-08-22T07:08:41.644Z,101.25
2022-08-22T07:09:41.665Z,101.25
2022-08-22T07:10:42.323Z,101.25
2022-08-22T07:11:41.726Z,101.25
2022-08-22T07:12:42.380Z,101.25
2022-08-22T07:13:41.644Z,101.25
2022-08-22T07:14:41.589Z,101.25
2022-08-22T07:15:41.575Z,101.25
2022-08-22T07:16:41.551Z,101.25
2022-08-22T07:17:41.564Z,101.25
2022-08-22T07:18:41.523Z,101.25
2022-08-22T07:19:41.564Z,101.25
2022-08-22T07:20:41.549Z,101.25
2022-08-22T07:21:41.523Z,101.25
2022-08-22T07:22:41.526Z,101.25
2022-08-22T07:23:41.466Z,106.88
2022-08-22T07:24:41.506Z,106.88
2022-08-22T07:25:41.477Z,106.88
2022-08-22T07:26:41.417Z,106.88
2022-08-22T07:27:41.438Z,106.88
2022-08-22T07:28:50.789Z,106.88
2022-08-22T07:29:42.411Z,106.88
2022-08-22T07:30:41.410Z,106.88
2022-08-22T07:31:41.418Z,106.88
2022-08-22T07:32:41.398Z,106.88
2022-08-22T07:33:41.357Z,106.88
2022-08-22T07:34:41.365Z,106.88
2022-08-22T07:35:41.331Z,106.88
2022-08-22T07:36:41.357Z,106.88
2022-08-22T07:37:41.440Z,106.88
2022-08-22T07:38:41.310Z,106.88
2022-08-22T07:39:41.320Z,106.88
2022-08-22T07:40:41.309Z,106.88
2022-08-22T07:41:41.358Z,106.88
2022-08-22T07:42:41.281Z,106.88
2022-08-22T07:43:41.320Z,106.88
2022-08-22T07:44:41.305Z,106.88
2022-08-22T07:45:41.242Z,106.88
2022-08-22T07:46:41.272Z,112.50
2022-08-22T07:47:41.221Z,112.50
2022-08-22T07:48:59.510Z,112.50
2022-08-22T07:49:45.919Z,112.50
2022-08-22T07:50:42.172Z,112.50
2022-08-22T07:51:41.205Z,112.50
2022-08-22T07:52:41.193Z,112.50
2022-08-22T07:53:41.162Z,112.50
2022-08-22T07:54:41.136Z,112.50
2022-08-22T07:55:48.483Z,112.50
2022-08-22T07:56:42.123Z,112.50
2022-08-22T07:57:41.113Z,112.50
2022-08-22T07:58:41.093Z,112.50
2022-08-22T07:59:41.085Z,112.50
2022-08-22T08:00:41.055Z,112.50
2022-08-22T08:01:41.095Z,112.50
2022-08-22T08:02:41.075Z,118.12
2022-08-22T08:03:41.026Z,118.12
2022-08-22T08:04:41.028Z,118.12
2022-08-22T08:05:41.006Z,118.12
2022-08-22T08:06:40.987Z,118.12
2022-08-22T08:07:41.017Z,118.12
2022-08-22T08:08:40.987Z,118.12
2022-08-22T08:09:40.965Z,118.12
2022-08-22T08:10:40.947Z,118.12
2022-08-22T08:11:40.940Z,118.12
2022-08-22T08:12:40.938Z,118.12
2022-08-22T08:13:40.967Z,118.12
2022-08-22T08:14:40.926Z,118.12
2022-08-22T08:15:40.908Z,123.75
2022-08-22T08:16:40.989Z,123.75
2022-08-22T08:17:40.896Z,123.75
2022-08-22T08:18:40.861Z,123.75
2022-08-22T08:19:40.869Z,123.75
2022-08-22T08:20:40.890Z,123.75
2022-08-22T08:21:40.871Z,123.75
2022-08-22T08:22:40.832Z,123.75
2022-08-22T08:23:40.812Z,123.75
2022-08-22T08:24:43.390Z,123.75
2022-08-22T08:25:40.792Z,123.75
2022-08-22T08:26:40.812Z,123.75
2022-08-22T08:27:40.768Z,123.75
2022-08-22T08:28:40.767Z,129.38
2022-08-22T08:29:40.773Z,129.38
2022-08-22T08:30:40.743Z,129.38
2022-08-22T08:31:44.944Z,129.38
2022-08-22T08:32:40.736Z,129.38
2022-08-22T08:33:40.723Z,129.38
2022-08-22T08:34:40.724Z,129.38
2022-08-22T08:35:42.406Z,129.38
2022-08-22T08:36:41.685Z,129.38
2022-08-22T08:37:40.695Z,129.38
2022-08-22T08:38:40.766Z,129.38
2022-08-22T08:39:40.704Z,129.38
2022-08-22T08:40:40.642Z,129.38
2022-08-22T08:41:40.646Z,129.38
2022-08-22T08:42:40.596Z,135.00
2022-08-22T08:43:40.621Z,135.00
2022-08-22T08:44:40.604Z,135.00
2022-08-22T08:45:40.574Z,135.00
2022-08-22T08:46:40.557Z,135.00
2022-08-22T08:47:40.549Z,135.00
2022-08-22T08:48:40.557Z,135.00
2022-08-22T08:49:42.211Z,140.62
2022-08-22T08:50:40.529Z,140.62
2022-08-22T08:51:40.517Z,140.62
2022-08-22T08:52:40.519Z,140.62
2022-08-22T08:53:43.285Z,140.62
2022-08-22T08:54:40.469Z,146.25
2022-08-22T08:55:40.468Z,146.25
2022-08-22T08:56:40.461Z,146.25
2022-08-22T08:57:41.458Z,146.25
2022-08-22T08:58:40.479Z,146.25
2022-08-22T08:59:44.273Z,146.25
2022-08-22T09:00:40.433Z,146.25
2022-08-22T09:01:40.526Z,151.88
2022-08-22T09:02:42.451Z,151.88
2022-08-22T09:03:40.401Z,151.88
2022-08-22T09:04:40.404Z,151.88
2022-08-22T09:05:40.373Z,151.88
2022-08-22T09:06:42.502Z,151.88
2022-08-22T09:07:40.342Z,151.88
2022-08-22T09:08:40.320Z,151.88
2022-08-22T09:09:40.342Z,157.50
2022-08-22T09:10:40.313Z,157.50
2022-08-22T09:11:40.304Z,157.50
2022-08-22T09:12:52.251Z,157.50
2022-08-22T09:13:41.314Z,157.50
2022-08-22T09:14:40.272Z,163.12
2022-08-22T09:15:40.285Z,163.12
2022-08-22T09:16:45.018Z,163.12
2022-08-22T09:17:41.244Z,163.12
2022-08-22T09:18:40.235Z,163.12
2022-08-22T09:19:40.226Z,163.12
2022-08-22T09:20:40.215Z,163.12
2022-08-22T09:21:40.207Z,168.75
2022-08-22T09:22:50.846Z,168.75
2022-08-22T09:23:41.198Z,168.75
2022-08-22T09:24:40.170Z,168.75
2022-08-22T09:25:40.278Z,174.38
2022-08-22T09:26:40.157Z,174.38
2022-08-22T09:27:40.202Z,174.38
2022-08-22T09:28:40.158Z,180.00
2022-08-22T09:30:41.089Z,180.00
2022-08-22T09:31:51.541Z,180.00
2022-08-22T09:32:41.129Z,185.62
2022-08-22T09:33:40.098Z,185.62
2022-08-22T09:34:40.089Z,185.62
2022-08-22T09:35:40.071Z,191.25
2022-08-22T09:36:40.031Z,191.25
2022-08-22T09:37:40.034Z,191.25
2022-08-22T09:38:40.041Z,191.25
2022-08-22T09:39:41.097Z,196.88
2022-08-22T09:40:39.981Z,196.88
2022-08-22T09:41:39.990Z,196.88
2022-08-22T09:42:39.970Z,202.50
2022-08-22T09:43:44.759Z,202.50
2022-08-22T09:44:40.953Z,202.50
2022-08-22T09:45:39.943Z,208.12
2022-08-22T09:46:39.923Z,208.12
2022-08-22T09:47:39.961Z,208.12
2022-08-22T09:48:39.915Z,213.75
2022-08-22T09:49:39.892Z,213.75
2022-08-22T09:50:39.874Z,213.75
2022-08-22T09:51:39.875Z,213.75
2022-08-22T09:52:39.908Z,213.75
2022-08-22T09:53:39.876Z,219.38
2022-08-22T09:54:39.843Z,219.38
2022-08-22T09:55:39.850Z,219.38
2022-08-22T09:56:39.826Z,225.00
2022-08-22T09:57:39.868Z,225.00
2022-08-22T09:58:41.765Z,225.00
2022-08-22T09:59:39.797Z,225.00
2022-08-22T10:00:40.471Z,230.62
2022-08-22T10:01:39.789Z,230.62
2022-08-22T10:02:43.661Z,236.25
2022-08-22T10:03:39.758Z,236.25
2022-08-22T10:04:39.757Z,236.25
2022-08-22T10:05:44.405Z,236.25
2022-08-22T10:06:40.720Z,236.25
2022-08-22T10:07:39.740Z,230.62
2022-08-22T10:08:39.747Z,236.25
2022-08-22T10:09:39.688Z,236.25
2022-08-22T10:10:39.719Z,236.25
2022-08-22T10:11:42.323Z,236.25
2022-08-22T10:12:39.652Z,241.88
2022-08-22T10:13:40.682Z,241.88
2022-08-22T10:14:39.684Z,247.50
2022-08-22T10:15:39.644Z,208.12
2022-08-22T10:16:39.615Z,213.75
2022-08-22T10:17:40.837Z,236.25
2022-08-22T10:18:43.858Z,241.88
2022-08-22T10:19:40.606Z,241.88
2022-08-22T10:20:39.644Z,253.12
2022-08-22T10:21:40.556Z,303.75
2022-08-22T10:22:39.564Z,309.38
2022-08-22T10:23:39.639Z,309.38
2022-08-22T10:24:44.136Z,309.38
2022-08-22T10:25:41.796Z,309.38
2022-08-22T10:26:39.524Z,309.38
2022-08-22T10:27:39.540Z,309.38
2022-08-22T10:28:39.487Z,315.00
2022-08-22T10:29:39.487Z,326.25
2022-08-22T10:30:39.479Z,331.88
2022-08-22T10:31:45.114Z,337.50
2022-08-22T10:32:40.455Z,354.38
2022-08-22T10:33:39.823Z,376.88
2022-08-22T10:34:39.419Z,399.38
2022-08-22T10:35:39.410Z,421.88
2022-08-22T10:36:39.389Z,438.75
2022-08-22T10:37:39.605Z,433.12
2022-08-22T10:38:44.199Z,421.88
2022-08-22T10:39:40.437Z,444.38
2022-08-22T10:40:39.360Z,444.38
2022-08-22T10:41:39.361Z,438.75
2022-08-22T10:42:39.372Z,450.00
2022-08-22T10:43:40.914Z,438.75
2022-08-22T10:44:39.322Z,444.38
2022-08-22T10:45:39.344Z,455.62
2022-08-22T10:46:39.303Z,455.62
2022-08-22T10:47:39.332Z,444.38
2022-08-22T10:48:39.294Z,438.75
2022-08-22T10:49:39.269Z,416.25
2022-08-22T10:50:39.274Z,399.38
2022-08-22T10:51:39.214Z,393.75
2022-08-22T10:52:39.225Z,399.38
2022-08-22T10:53:39.245Z,399.38
2022-08-22T10:54:39.206Z,388.12
2022-08-22T10:55:39.195Z,348.75
2022-08-22T10:56:39.194Z,343.12
2022-08-22T10:57:39.147Z,360.00
2022-08-22T10:58:39.173Z,354.38
2022-08-22T10:59:39.247Z,348.75
2022-08-22T11:00:39.170Z,343.12
2022-08-22T11:01:42.152Z,360.00
2022-08-22T11:02:39.125Z,376.88
2022-08-22T11:03:39.089Z,399.38
2022-08-22T11:04:39.079Z,421.88
2022-08-22T11:05:39.297Z,427.50
2022-08-22T11:06:39.111Z,410.62
2022-08-22T11:07:39.509Z,393.75
2022-08-22T11:08:39.060Z,388.12
2022-08-22T11:09:39.034Z,388.12
2022-08-22T11:10:39.036Z,331.88
2022-08-22T11:11:39.062Z,343.12
2022-08-22T11:12:41.728Z,360.00
2022-08-22T11:13:38.992Z,393.75
2022-08-22T11:14:38.993Z,410.62
2022-08-22T11:15:39.003Z,427.50
2022-08-22T11:16:41.883Z,382.50
2022-08-22T11:17:42.614Z,444.38
2022-08-22T11:18:39.951Z,388.12
2022-08-22T11:19:40.027Z,388.12
2022-08-22T11:20:39.136Z,382.50
2022-08-22T11:21:38.915Z,382.50
2022-08-22T11:22:38.906Z,382.50
2022-08-22T11:23:38.906Z,399.38
2022-08-22T11:24:53.919Z,421.88
2022-08-22T11:25:39.877Z,545.62
2022-08-22T11:26:46.807Z,568.12
2022-08-22T11:27:40.846Z,511.88
2022-08-22T11:28:38.853Z,438.75
2022-08-22T11:29:38.815Z,376.88
2022-08-22T11:30:44.284Z,354.38
2022-08-22T11:31:39.812Z,365.62
2022-08-22T11:32:39.880Z,466.88
2022-08-22T11:33:46.244Z,506.25
2022-08-22T11:34:39.782Z,635.62
2022-08-22T11:35:38.808Z,663.75
2022-08-22T11:36:38.762Z,652.50
2022-08-22T11:37:42.956Z,635.62
2022-08-22T11:38:39.766Z,613.12
2022-08-22T11:39:39.749Z,601.88
2022-08-22T11:40:38.753Z,613.12
2022-08-22T11:41:38.751Z,635.62
2022-08-22T11:42:38.693Z,596.25
2022-08-22T11:43:39.693Z,540.00
2022-08-22T11:44:49.952Z,528.75
2022-08-22T11:45:39.685Z,551.25
2022-08-22T11:46:38.634Z,568.12
2022-08-22T11:47:38.617Z,585.00
2022-08-22T11:48:38.658Z,618.75
2022-08-22T11:49:38.616Z,646.88
2022-08-22T11:50:38.617Z,663.75
2022-08-22T11:51:38.603Z,658.12
2022-08-22T11:52:38.617Z,635.62
2022-08-22T11:53:38.566Z,613.12
2022-08-22T11:54:38.548Z,618.75
2022-08-22T11:55:38.550Z,624.38
2022-08-22T11:56:41.558Z,500.62
2022-08-22T11:57:38.509Z,562.50
2022-08-22T11:58:38.630Z,742.50
2022-08-22T11:59:40.144Z,776.25
2022-08-22T12:00:38.491Z,781.88
2022-08-22T12:01:38.511Z,759.38
2022-08-22T12:02:38.542Z,708.75
2022-08-22T12:03:38.465Z,675.00
2022-08-22T12:04:38.452Z,669.38
2022-08-22T12:05:38.432Z,675.00
2022-08-22T12:06:38.443Z,697.50
2022-08-22T12:07:38.405Z,708.75
2022-08-22T12:08:38.403Z,736.88
2022-08-22T12:09:38.404Z,770.62
2022-08-22T12:10:38.397Z,810.00
2022-08-22T12:11:38.362Z,849.38
2022-08-22T12:12:38.395Z,900.00
2022-08-22T12:13:38.366Z,945.00
2022-08-22T12:14:38.333Z,984.38
2022-08-22T12:15:38.322Z,1006.88
2022-08-22T12:16:38.347Z,1035.00
2022-08-22T12:17:55.236Z,1063.12
2022-08-22T12:18:39.298Z,1102.50
2022-08-22T12:19:48.872Z,1164.38
2022-08-22T12:20:39.286Z,1271.25
2022-08-22T12:21:39.259Z,2677.50
2022-08-22T12:22:38.260Z,4736.25
2022-08-22T12:23:48.749Z,5056.88
2022-08-22T12:24:39.220Z,5034.38
2022-08-22T12:25:38.220Z,5321.25
2022-08-22T12:26:39.361Z,5349.38
2022-08-22T12:27:38.211Z,5596.88
2022-08-22T12:28:38.183Z,5383.12
2022-08-22T12:29:44.746Z,5619.38
2022-08-22T12:30:39.186Z,5540.62
2022-08-22T12:31:38.170Z,5816.25
2022-08-22T12:32:38.166Z,5591.25
2022-08-22T12:33:39.137Z,6080.62
2022-08-22T12:34:38.153Z,5996.25
2022-08-22T12:35:38.125Z,6153.75
2022-08-22T12:36:38.107Z,6030.00
2022-08-22T12:37:52.031Z,6108.75
2022-08-22T12:38:39.117Z,5332.50
2022-08-22T12:39:41.161Z,6046.88
2022-08-22T12:40:38.079Z,5805.00
2022-08-22T12:41:39.068Z,5895.00
2022-08-22T12:42:38.049Z,5872.50