createdAt,value
2018-05-08T00:01:53.731Z,2.50
2018-05-08T00:04:22.036Z,2.53
2018-05-08T00:06:50.347Z,2.40
2018-05-08T00:09:17.881Z,2.43
2018-05-08T00:11:45.397Z,2.17
2018-05-08T00:14:13.195Z,2.47
2018-05-08T00:16:40.693Z,2.67
2018-05-08T00:19:08.975Z,2.40
2018-05-08T00:21:37.602Z,2.20
2018-05-08T00:24:05.370Z,3.07
2018-05-08T00:26:32.926Z,3.63
2018-05-08T00:29:00.435Z,2.60
2018-05-08T00:31:28.726Z,2.10
2018-05-08T00:33:56.230Z,2.33
2018-05-08T00:36:23.761Z,2.50
2018-05-08T00:38:51.263Z,2.40
2018-05-08T00:41:18.786Z,2.40
2018-05-08T00:43:46.534Z,2.43
2018-05-08T00:46:14.073Z,2.40
2018-05-08T00:48:41.578Z,2.50
2018-05-08T00:51:09.106Z,2.10
2018-05-08T00:53:36.601Z,2.60
2018-05-08T00:56:04.123Z,2.50
2018-05-08T00:58:31.877Z,2.27
2018-05-08T01:00:59.378Z,2.60
2018-05-08T01:03:26.914Z,2.40
2018-05-08T01:05:54.432Z,2.97
2018-05-08T01:08:22.312Z,2.33
2018-05-08T01:10:49.815Z,2.57
2018-05-08T01:13:18.114Z,2.37
2018-05-08T01:15:45.621Z,2.67
2018-05-08T01:18:13.150Z,2.80
2018-05-08T01:20:40.663Z,2.23
2018-05-08T01:23:08.206Z,2.57
2018-05-08T01:25:35.716Z,2.70
2018-05-08T01:28:03.274Z,2.37
2018-05-08T01:30:30.786Z,2.40
2018-05-08T01:32:59.095Z,2.37
2018-05-08T01:35:26.640Z,2.80
2018-05-08T01:37:54.174Z,3.07
2018-05-08T01:40:22.459Z,2.60
2018-05-08T01:42:49.994Z,2.53
2018-05-08T01:45:18.262Z,2.93
2018-05-08T01:47:45.795Z,2.40
2018-05-08T01:50:13.311Z,2.20
2018-05-08T01:52:40.841Z,2.40
2018-05-08T01:55:09.135Z,2.50
2018-05-08T01:57:36.651Z,2.60
2018-05-08T02:00:04.186Z,2.83
2018-05-08T02:02:31.690Z,2.67
2018-05-08T02:04:59.986Z,2.63
2018-05-08T02:07:27.486Z,3.00
2018-05-08T02:09:55.015Z,2.77
2018-05-08T02:12:22.518Z,2.60
2018-05-08T02:14:50.827Z,2.40
2018-05-08T02:17:18.329Z,2.60
2018-05-08T02:19:46.166Z,2.70
2018-05-08T02:22:13.671Z,2.93
2018-05-08T02:24:41.974Z,2.97
2018-05-08T02:27:09.486Z,3.53
2018-05-08T02:29:37.012Z,2.50
2018-05-08T02:32:04.515Z,2.60
2018-05-08T02:34:33.047Z,2.50
2018-05-08T02:37:00.555Z,2.53
2018-05-08T02:39:28.850Z,2.20
2018-05-08T02:41:56.354Z,2.47
2018-05-08T02:44:23.899Z,2.23
2018-05-08T02:46:51.421Z,2.57
2018-05-08T02:49:18.952Z,2.37
2018-05-08T02:51:47.251Z,2.67
2018-05-08T02:54:14.796Z,2.87
2018-05-08T02:56:42.341Z,2.17
2018-05-08T02:59:09.870Z,2.50
2018-05-08T03:01:37.395Z,2.40
2018-05-08T03:04:04.902Z,2.10
2018-05-08T03:06:33.430Z,2.33
2018-05-08T03:09:00.937Z,2.23
2018-05-08T03:11:29.566Z,2.60
2018-05-08T03:13:57.330Z,2.70
2018-05-08T03:16:24.849Z,2.80
2018-05-08T03:18:53.135Z,2.80
2018-05-08T03:21:20.922Z,2.33
2018-05-08T03:23:48.426Z,2.40
2018-05-08T03:26:16.742Z,2.80
2018-05-08T03:28:44.254Z,2.53
2018-05-08T03:31:12.551Z,2.77
2018-05-08T03:33:40.062Z,2.00
2018-05-08T03:36:07.588Z,2.50
2018-05-08T03:38:35.095Z,3.10
2018-05-08T03:41:03.387Z,2.33
2018-05-08T03:43:30.895Z,2.73
2018-05-08T03:45:58.426Z,2.83
2018-05-08T03:48:26.194Z,2.90
2018-05-08T03:50:53.735Z,2.57
2018-05-08T03:53:21.514Z,3.00
2018-05-08T03:55:49.042Z,2.57
2018-05-08T03:58:16.547Z,3.03
2018-05-08T04:00:56.266Z,2.73
2018-05-08T04:03:35.715Z,2.83
2018-05-08T04:09:09.012Z,2.90
2018-05-08T04:11:36.790Z,3.00
2018-05-08T04:14:04.331Z,2.60
2018-05-08T04:16:31.887Z,2.03
2018-05-08T04:18:59.645Z,2.50
2018-05-08T04:21:27.171Z,2.63
2018-05-08T04:23:54.703Z,2.70
2018-05-08T04:26:22.230Z,3.03
2018-05-08T04:28:49.907Z,2.80
2018-05-08T04:31:17.435Z,2.77
2018-05-08T04:33:44.950Z,3.00
2018-05-08T04:36:13.242Z,2.43
2018-05-08T04:38:41.023Z,2.83
2018-05-08T04:41:08.556Z,2.87
2018-05-08T04:43:36.066Z,3.00
2018-05-08T04:46:03.586Z,2.47
2018-05-08T04:48:31.104Z,2.40
2018-05-08T04:50:59.403Z,2.80
2018-05-08T04:53:26.932Z,2.60
2018-05-08T04:55:55.248Z,2.90
2018-05-08T04:58:23.017Z,2.67
2018-05-08T05:00:50.555Z,2.47
2018-05-08T05:03:18.067Z,2.40
2018-05-08T05:05:45.614Z,2.73
2018-05-08T05:08:13.119Z,2.53
2018-05-08T05:10:40.654Z,2.47
2018-05-08T05:13:09.176Z,2.50
2018-05-08T05:15:36.702Z,2.60
2018-05-08T05:18:04.566Z,2.50
2018-05-08T05:20:32.356Z,2.77
2018-05-08T05:22:59.866Z,2.90
2018-05-08T05:25:27.412Z,3.30
2018-05-08T05:27:55.686Z,3.20
2018-05-08T05:30:23.222Z,2.30
2018-05-08T05:32:50.731Z,3.80
2018-05-08T05:35:18.262Z,2.13
2018-05-08T05:37:46.526Z,5.30
2018-05-08T05:40:14.038Z,3.80
2018-05-08T05:42:41.571Z,4.53
2018-05-08T05:45:09.078Z,2.90
2018-05-08T05:47:36.607Z,2.90
2018-05-08T05:50:04.116Z,3.17
2018-05-08T05:52:32.409Z,2.50
2018-05-08T05:54:59.910Z,2.60
2018-05-08T05:57:27.438Z,2.23
2018-05-08T05:59:54.958Z,2.60
2018-05-08T06:02:23.256Z,2.90
2018-05-08T06:04:50.762Z,2.17
2018-05-08T06:07:18.291Z,2.50
2018-05-08T06:09:45.790Z,2.40
2018-05-08T06:12:13.321Z,2.60
2018-05-08T06:14:40.834Z,2.00
2018-05-08T06:17:08.620Z,2.43
2018-05-08T06:19:36.146Z,2.47
2018-05-08T06:22:03.935Z,2.47
2018-05-08T06:24:31.444Z,2.30
2018-05-08T06:26:59.824Z,2.27
2018-05-08T06:29:28.098Z,2.40
2018-05-08T06:31:56.391Z,2.70
2018-05-08T06:34:23.907Z,2.00
2018-05-08T06:36:51.435Z,2.20
2018-05-08T06:39:18.935Z,2.30
2018-05-08T06:41:47.222Z,1.90
2018-05-08T06:44:15.558Z,1.97
2018-05-08T06:46:43.051Z,2.13
2018-05-08T06:49:11.326Z,2.60
2018-05-08T06:51:38.855Z,1.57
2018-05-08T06:54:06.376Z,2.10
2018-05-08T06:56:33.953Z,1.90
2018-05-08T06:59:01.454Z,2.23
2018-05-08T07:01:28.994Z,2.27
2018-05-08T07:03:57.265Z,2.30
2018-05-08T07:06:25.558Z,2.17
2018-05-08T07:08:53.057Z,1.70
2018-05-08T07:11:20.581Z,1.93
2018-05-08T07:13:48.098Z,2.07
2018-05-08T07:16:15.801Z,2.20
2018-05-08T07:18:43.159Z,2.20
2018-05-08T07:21:10.930Z,1.83
2018-05-08T07:23:38.434Z,2.23
2018-05-08T07:26:06.730Z,2.17
2018-05-08T07:28:34.239Z,1.97
2018-05-08T07:31:01.820Z,2.10
2018-05-08T07:33:30.102Z,2.00
2018-05-08T07:35:58.390Z,1.90
2018-05-08T07:38:25.921Z,1.77
2018-05-08T07:40:53.742Z,2.03
2018-05-08T07:43:21.242Z,2.10
2018-05-08T07:45:49.542Z,2.53
2018-05-08T07:48:17.045Z,2.43
2018-05-08T07:50:44.542Z,1.90
2018-05-08T07:53:12.913Z,2.07
2018-05-08T07:55:40.365Z,1.93
2018-05-08T07:58:07.915Z,2.20
2018-05-08T08:00:36.184Z,1.90
2018-05-08T08:03:03.711Z,2.47
2018-05-08T08:05:31.226Z,2.00
2018-05-08T08:07:58.753Z,2.00
2018-05-08T08:10:26.255Z,1.90
2018-05-08T08:12:53.793Z,1.90
2018-05-08T08:15:21.298Z,2.00
2018-05-08T08:17:48.826Z,2.10
2018-05-08T08:20:16.596Z,2.50
2018-05-08T08:22:44.121Z,2.37
2018-05-08T08:25:11.636Z,2.17
2018-05-08T08:27:39.162Z,2.10
2018-05-08T08:30:06.671Z,2.13
2018-05-08T08:32:34.966Z,2.07
2018-05-08T08:35:02.546Z,2.00
2018-05-08T08:37:30.025Z,2.13
2018-05-08T08:39:57.531Z,2.60
2018-05-08T08:42:25.059Z,2.00
2018-05-08T08:44:52.877Z,2.10
2018-05-08T08:47:20.406Z,1.93
2018-05-08T08:49:48.682Z,2.13
2018-05-08T08:52:16.211Z,2.27
2018-05-08T08:54:44.486Z,2.00
2018-05-08T08:57:12.782Z,2.07
2018-05-08T08:59:40.544Z,1.63
2018-05-08T09:02:08.079Z,1.90
2018-05-08T09:04:35.610Z,1.90
2018-05-08T09:07:03.147Z,2.23
2018-05-08T09:09:30.650Z,2.17
2018-05-08T09:11:58.939Z,1.90
2018-05-08T09:14:26.461Z,2.17
2018-05-08T09:16:53.990Z,1.90
2018-05-08T09:19:21.503Z,1.93
2018-05-08T09:21:49.798Z,2.00
2018-05-08T09:24:17.307Z,2.30
2018-05-08T09:26:44.838Z,2.23
2018-05-08T09:29:12.342Z,1.93
2018-05-08T09:31:40.649Z,1.80
2018-05-08T09:34:08.180Z,1.80
2018-05-08T09:36:35.706Z,2.13
2018-05-08T09:39:03.215Z,2.17
2018-05-08T09:41:30.747Z,2.10
2018-05-08T09:43:58.254Z,1.60
2018-05-08T09:46:25.782Z,1.77
2018-05-08T09:48:53.369Z,1.80
2018-05-08T09:51:21.587Z,1.57
2018-05-08T09:53:49.094Z,1.80
2018-05-08T09:56:16.602Z,2.23
2018-05-08T09:58:44.127Z,1.80
2018-05-08T10:01:11.629Z,1.90
2018-05-08T10:03:39.161Z,2.00
2018-05-08T10:06:07.435Z,1.77
2018-05-08T10:08:35.728Z,1.83
2018-05-08T10:11:03.511Z,1.67
2018-05-08T10:13:31.041Z,2.20
2018-05-08T10:15:58.616Z,1.97
2018-05-08T10:18:26.147Z,1.90
2018-05-08T10:20:53.674Z,2.07
2018-05-08T10:23:21.199Z,2.33
2018-05-08T10:25:48.707Z,1.70
2018-05-08T10:28:17.004Z,1.90
2018-05-08T10:30:44.534Z,1.80
2018-05-08T10:33:12.830Z,1.60
2018-05-08T10:35:40.342Z,1.80
2018-05-08T10:38:07.874Z,2.10
2018-05-08T10:40:35.386Z,2.17
2018-05-08T10:43:02.920Z,2.00
2018-05-08T10:45:31.223Z,1.80
2018-05-08T10:47:58.746Z,1.73
2018-05-08T10:50:26.261Z,2.03
2018-05-08T10:52:53.795Z,2.00
2018-05-08T10:55:21.301Z,1.77
2018-05-08T10:57:48.831Z,1.80
2018-05-08T11:00:16.339Z,1.90
2018-05-08T11:02:44.641Z,1.93
2018-05-08T11:05:12.154Z,1.93
2018-05-08T11:07:39.695Z,1.70
2018-05-08T11:10:07.199Z,1.90
2018-05-08T11:12:34.721Z,1.70
2018-05-08T11:15:02.222Z,1.50
2018-05-08T11:17:29.759Z,1.77
2018-05-08T11:19:58.031Z,1.93
2018-05-08T11:22:25.592Z,1.60
2018-05-08T11:24:53.099Z,1.60
2018-05-08T11:27:20.648Z,1.87
2018-05-08T11:29:48.165Z,1.90
2018-05-08T11:32:15.694Z,1.30
2018-05-08T11:34:43.983Z,1.40
2018-05-08T11:37:12.278Z,1.73
2018-05-08T11:39:40.171Z,1.60
2018-05-08T11:42:08.034Z,1.90
2018-05-08T11:44:35.577Z,1.80
2018-05-08T11:47:03.091Z,1.40
2018-05-08T11:49:31.362Z,1.90
2018-05-08T11:51:59.659Z,1.57
2018-05-08T11:54:27.554Z,1.47
2018-05-08T11:56:55.082Z,1.47
2018-05-08T11:59:22.600Z,1.67
2018-05-08T12:01:50.126Z,2.00
2018-05-08T12:04:17.655Z,1.50
2018-05-08T12:06:45.162Z,1.50
2018-05-08T12:09:12.698Z,1.50
2018-05-08T12:11:40.224Z,1.30
2018-05-08T12:14:07.755Z,1.70
2018-05-08T12:16:36.027Z,1.50
2018-05-08T12:19:03.592Z,1.73
2018-05-08T12:21:32.110Z,1.47
2018-05-08T12:23:59.874Z,1.30
2018-05-08T12:26:27.379Z,1.47
2018-05-08T12:28:55.674Z,1.80
2018-05-08T12:31:23.195Z,1.57
2018-05-08T12:33:50.719Z,1.73
2018-05-08T12:36:18.292Z,1.60
2018-05-08T12:38:46.536Z,1.73
2018-05-08T12:41:14.055Z,1.57
2018-05-08T12:43:42.359Z,1.67
2018-05-08T12:46:10.138Z,1.67
2018-05-08T12:48:37.666Z,1.80
2018-05-08T12:51:05.173Z,2.10
2018-05-08T12:53:32.704Z,1.80
2018-05-08T12:56:00.212Z,1.70
2018-05-08T12:58:28.514Z,1.83
2018-05-08T13:00:56.030Z,1.33
2018-05-08T13:03:23.562Z,1.70
2018-05-08T13:05:51.083Z,1.60
2018-05-08T13:08:18.631Z,1.60
2018-05-08T13:10:46.159Z,1.57
2018-05-08T13:13:13.687Z,1.70
2018-05-08T13:15:41.191Z,1.67
2018-05-08T13:18:09.486Z,1.80
2018-05-08T13:20:37.004Z,1.63
2018-05-08T13:23:05.307Z,1.57
2018-05-08T13:25:32.855Z,1.70
2018-05-08T13:28:00.650Z,2.03
2018-05-08T13:30:28.164Z,1.87
2018-05-08T13:32:55.711Z,1.87
2018-05-08T13:35:24.004Z,1.60
2018-05-08T13:37:51.539Z,1.70
2018-05-08T13:40:19.047Z,2.10
2018-05-08T13:42:46.575Z,1.40
2018-05-08T13:45:14.090Z,1.47
2018-05-08T13:47:41.722Z,1.60
2018-05-08T13:50:09.150Z,1.43
2018-05-08T13:52:36.691Z,1.70
2018-05-08T13:55:04.529Z,1.80
2018-05-08T13:57:32.041Z,1.70
2018-05-08T13:59:59.555Z,2.07
2018-05-08T14:02:27.859Z,1.80
2018-05-08T14:04:55.379Z,1.67
2018-05-08T14:07:22.944Z,1.37
2018-05-08T14:09:51.253Z,1.70
2018-05-08T14:12:18.766Z,1.77
2018-05-08T14:14:46.294Z,1.60
2018-05-08T14:17:13.802Z,1.67
2018-05-08T14:19:41.336Z,1.77
2018-05-08T14:22:09.607Z,1.73
2018-05-08T14:24:37.131Z,1.80
2018-05-08T14:27:04.647Z,2.10
2018-05-08T14:29:32.171Z,2.00
2018-05-08T14:31:59.683Z,1.70
2018-05-08T14:34:27.227Z,1.70
2018-05-08T14:36:55.056Z,2.20
2018-05-08T14:39:22.568Z,2.07
2018-05-08T14:41:50.091Z,2.47
2018-05-08T14:44:17.625Z,1.83
2018-05-08T14:46:45.959Z,1.80
2018-05-08T14:49:13.863Z,1.80
2018-05-08T14:51:41.343Z,1.90
2018-05-08T14:54:08.883Z,1.90
2018-05-08T14:56:37.407Z,1.60
2018-05-08T14:59:04.961Z,1.70
2018-05-08T15:01:32.729Z,2.30
2018-05-08T15:04:00.265Z,1.97
2018-05-08T15:06:27.780Z,1.80
2018-05-08T15:08:55.317Z,2.07
2018-05-08T15:11:22.830Z,1.57
2018-05-08T15:13:50.363Z,1.80
2018-05-08T15:16:18.638Z,1.70
2018-05-08T15:18:46.936Z,2.30
2018-05-08T15:21:14.450Z,1.97
2018-05-08T15:23:41.984Z,1.60
2018-05-08T15:26:09.527Z,2.03
2018-05-08T15:28:37.056Z,2.10
2018-05-08T15:31:04.579Z,2.00
2018-05-08T15:33:32.106Z,1.97
2018-05-08T15:35:59.856Z,1.83
2018-05-08T15:38:27.720Z,1.70
2018-05-08T15:40:55.227Z,2.73
2018-05-08T15:43:23.853Z,1.93
2018-05-08T15:45:51.359Z,2.20
2018-05-08T15:48:19.659Z,1.70
2018-05-08T15:50:47.183Z,1.83
2018-05-08T15:53:14.719Z,1.93
2018-05-08T15:55:42.226Z,1.90
2018-05-08T15:58:09.771Z,2.43
2018-05-08T16:00:37.282Z,2.40
2018-05-08T16:03:04.811Z,2.53
2018-05-08T16:05:32.321Z,2.30
2018-05-08T16:07:59.846Z,1.73
2018-05-08T16:10:27.596Z,2.37
2018-05-08T16:12:55.140Z,2.07
2018-05-08T16:15:22.651Z,1.77
2018-05-08T16:17:50.938Z,2.23
2018-05-08T16:20:19.231Z,2.03
2018-05-08T16:22:46.742Z,2.27
2018-05-08T16:25:14.274Z,1.87
2018-05-08T16:27:42.117Z,2.10
2018-05-08T16:30:09.583Z,2.17
2018-05-08T16:32:37.095Z,1.97
2018-05-08T16:35:05.394Z,2.23
2018-05-08T16:37:32.916Z,2.67
2018-05-08T16:40:00.442Z,2.17
2018-05-08T16:42:27.966Z,2.57
2018-05-08T16:44:55.498Z,2.00
2018-05-08T16:47:23.011Z,2.97
2018-05-08T16:49:50.540Z,2.13
2018-05-08T16:52:18.060Z,2.23
2018-05-08T16:54:46.375Z,2.20
2018-05-08T16:57:13.879Z,2.20
2018-05-08T16:59:41.410Z,2.47
2018-05-08T17:02:08.909Z,2.30
2018-05-08T17:04:37.247Z,2.13
2018-05-08T17:07:04.763Z,2.70
2018-05-08T17:09:32.647Z,2.47
2018-05-08T17:12:00.193Z,2.70
2018-05-08T17:14:27.882Z,3.03
2018-05-08T17:16:55.634Z,2.80
2018-05-08T17:19:23.151Z,2.80
2018-05-08T17:21:50.683Z,2.60
2018-05-08T17:24:19.032Z,2.60
2018-05-08T17:26:47.271Z,2.30
2018-05-08T17:29:15.046Z,2.40
2018-05-08T17:31:42.585Z,2.77
2018-05-08T17:34:10.120Z,2.80
2018-05-08T17:36:37.652Z,2.53
2018-05-08T17:39:06.078Z,2.47
2018-05-08T17:41:33.610Z,2.60
2018-05-08T17:44:01.880Z,2.23
2018-05-08T17:46:30.511Z,2.60
2018-05-08T17:48:58.266Z,2.93
2018-05-08T17:51:25.796Z,3.13
2018-05-08T17:53:53.304Z,3.20
2018-05-08T17:56:20.840Z,2.60
2018-05-08T17:58:48.347Z,2.87
2018-05-08T18:01:16.657Z,2.57
2018-05-08T18:03:44.431Z,2.93
2018-05-08T18:06:11.967Z,2.50
2018-05-08T18:08:39.499Z,3.00
2018-05-08T18:11:07.013Z,2.53
2018-05-08T18:13:34.586Z,2.90
2018-05-08T18:16:02.128Z,2.50
2018-05-08T18:18:29.656Z,2.80
2018-05-08T18:20:57.180Z,2.93
2018-05-08T18:23:25.495Z,2.70
2018-05-08T18:25:53.003Z,2.67
2018-05-08T18:28:21.630Z,3.10
2018-05-08T18:30:49.140Z,3.03
2018-05-08T18:33:17.451Z,2.67
2018-05-08T18:35:44.968Z,2.67
2018-05-08T18:38:13.270Z,2.77
2018-05-08T18:40:40.787Z,2.57
2018-05-08T18:43:08.311Z,3.07
2018-05-08T18:45:35.814Z,2.30
2018-05-08T18:48:03.357Z,2.77
2018-05-08T18:50:30.859Z,2.47
2018-05-08T18:52:58.389Z,3.00
2018-05-08T18:55:26.190Z,2.70
2018-05-08T18:57:53.698Z,2.60
2018-05-08T19:00:21.999Z,2.47
2018-05-08T19:02:49.522Z,2.80
2018-05-08T19:05:17.814Z,3.17
2018-05-08T19:07:46.082Z,2.17
2018-05-08T19:10:14.385Z,2.40
2018-05-08T19:12:41.894Z,3.20
2018-05-08T19:15:15.560Z,2.77
2018-05-08T19:17:43.062Z,2.40
2018-05-08T19:20:11.359Z,2.90
2018-05-08T19:22:38.874Z,2.70
2018-05-08T19:25:06.402Z,2.80
2018-05-08T19:27:33.906Z,2.83
2018-05-08T19:30:07.792Z,2.77
2018-05-08T19:32:35.303Z,3.03
2018-05-08T19:35:08.434Z,2.77
2018-05-08T19:37:41.738Z,2.50
2018-05-08T19:40:10.030Z,3.07
2018-05-08T19:42:37.533Z,2.37
2018-05-08T19:45:05.071Z,2.80
2018-05-08T19:47:32.578Z,2.43
2018-05-08T19:50:00.876Z,3.30
2018-05-08T19:52:28.515Z,2.60
2018-05-08T19:54:55.965Z,2.40
2018-05-08T19:57:24.240Z,3.20
2018-05-08T19:59:52.550Z,2.90
2018-05-08T20:02:20.068Z,2.73
2018-05-08T20:04:48.367Z,3.10
2018-05-08T20:07:15.880Z,2.70
2018-05-08T20:09:43.411Z,2.93
2018-05-08T20:12:10.948Z,2.37
2018-05-08T20:14:38.489Z,3.23
2018-05-08T20:17:05.994Z,3.27
2018-05-08T20:19:33.526Z,2.60
2018-05-08T20:22:01.036Z,2.40
2018-05-08T20:24:28.596Z,2.90
2018-05-08T20:26:56.875Z,2.60
2018-05-08T20:29:25.185Z,3.10
2018-05-08T20:31:52.955Z,3.60
2018-05-08T20:34:20.482Z,3.57
2018-05-08T20:36:48.484Z,3.20
2018-05-08T20:39:15.995Z,3.50
2018-05-08T20:41:44.295Z,2.97
2018-05-08T20:44:11.811Z,2.80
2018-05-08T20:46:39.352Z,3.30
2018-05-08T20:49:07.659Z,3.50
2018-05-08T20:51:35.199Z,3.23
2018-05-08T20:54:03.470Z,3.37
2018-05-08T20:56:31.013Z,4.00
2018-05-08T20:58:58.518Z,3.77
2018-05-08T21:01:26.051Z,3.77
2018-05-08T21:03:54.323Z,3.77
2018-05-08T21:06:22.627Z,3.30
2018-05-08T21:08:50.135Z,3.80
2018-05-08T21:11:17.671Z,3.63
2018-05-08T21:13:45.186Z,3.20
2018-05-08T21:16:12.716Z,3.90
2018-05-08T21:18:40.982Z,3.30
2018-05-08T21:21:08.502Z,3.83
2018-05-08T21:23:36.015Z,3.37
2018-05-08T21:26:03.595Z,3.57
2018-05-08T21:28:37.004Z,4.00
2018-05-08T21:31:10.351Z,3.87
2018-05-08T21:33:38.627Z,3.33
2018-05-08T21:36:06.914Z,3.27
2018-05-08T21:38:34.418Z,3.37
2018-05-08T21:41:01.949Z,3.60
2018-05-08T21:43:29.455Z,3.40
2018-05-08T21:45:56.982Z,2.90
2018-05-08T21:48:24.725Z,3.80
2018-05-08T21:50:52.259Z,3.43
2018-05-08T21:53:19.766Z,3.10
2018-05-08T21:55:47.302Z,3.73
2018-05-08T21:58:14.811Z,3.97
2018-05-08T22:00:43.106Z,4.00
2018-05-08T22:03:10.607Z,3.50
2018-05-08T22:05:38.447Z,3.47
2018-05-08T22:08:06.205Z,3.80
2018-05-08T22:10:34.071Z,3.50
2018-05-08T22:13:01.571Z,3.77
2018-05-08T22:15:29.385Z,3.70
2018-05-08T22:17:56.913Z,3.00
2018-05-08T22:20:24.442Z,3.87
2018-05-08T22:22:52.802Z,3.37
2018-05-08T22:25:20.335Z,3.40
2018-05-08T22:27:47.844Z,3.20
2018-05-08T22:30:16.134Z,3.23
2018-05-08T22:32:43.647Z,3.97
2018-05-08T22:35:11.194Z,4.00
2018-05-08T22:37:38.719Z,3.50
2018-05-08T22:40:06.242Z,3.70
2018-05-08T22:42:34.514Z,4.00
2018-05-08T22:45:02.803Z,3.43
2018-05-08T22:47:30.311Z,3.50
2018-05-08T22:49:57.838Z,3.93
2018-05-08T22:52:25.718Z,3.60
2018-05-08T22:54:53.223Z,3.30
2018-05-08T22:57:21.522Z,3.33
2018-05-08T22:59:49.047Z,4.70
2018-05-08T23:02:17.338Z,3.80
2018-05-08T23:04:44.848Z,3.63
2018-05-08T23:07:12.382Z,3.63
2018-05-08T23:09:40.146Z,3.83
2018-05-08T23:12:07.666Z,3.70
2018-05-08T23:14:35.172Z,4.20
2018-05-08T23:17:03.467Z,3.50
2018-05-08T23:19:30.991Z,3.53
2018-05-08T23:21:58.519Z,3.90
2018-05-08T23:24:26.301Z,4.20
2018-05-08T23:26:53.868Z,3.80
2018-05-08T23:29:21.374Z,3.53
2018-05-08T23:31:49.675Z,4.20
2018-05-08T23:34:17.199Z,3.40
2018-05-08T23:36:45.496Z,3.87
2018-05-08T23:39:13.006Z,3.60
2018-05-08T23:41:40.666Z,3.90
2018-05-08T23:44:08.188Z,4.60
2018-05-08T23:46:35.712Z,3.83
2018-05-08T23:49:03.213Z,3.43
2018-05-08T23:51:30.736Z,3.47
2018-05-08T23:53:58.278Z,3.90
2018-05-08T23:56:26.566Z,4.03
2018-05-08T23:58:54.097Z,3.77
