createdAt,value
2023-05-02T00:00:40.200Z,93318.69
2023-05-02T00:02:12.018Z,93319.63
2023-05-02T00:03:43.927Z,93312.13
2023-05-02T00:05:15.756Z,93309.88
2023-05-02T00:06:47.330Z,93317.25
2023-05-02T00:08:19.039Z,93312.28
2023-05-02T00:09:50.686Z,93315.69
2023-05-02T00:11:22.997Z,93313.13
2023-05-02T00:12:54.554Z,93307.53
2023-05-02T00:14:26.151Z,93306.53
2023-05-02T00:15:57.676Z,93305.25
2023-05-02T00:17:29.684Z,93297.19
2023-05-02T00:19:01.317Z,93294.78
2023-05-02T00:20:33.055Z,93299.97
2023-05-02T00:22:04.590Z,93292.47
2023-05-02T00:23:36.176Z,93293.59
2023-05-02T00:25:08.376Z,93290.50
2023-05-02T00:26:40.541Z,93294.88
2023-05-02T00:28:14.017Z,93292.31
2023-05-02T00:29:45.867Z,93295.31
2023-05-02T00:31:17.592Z,93297.69
2023-05-02T00:32:54.404Z,93301.47
2023-05-02T00:34:32.193Z,93303.28
2023-05-02T00:36:03.752Z,93307.75
2023-05-02T00:37:35.948Z,93309.84
2023-05-02T00:39:07.662Z,93313.53
2023-05-02T00:40:48.947Z,93313.22
2023-05-02T00:42:20.527Z,93315.44
2023-05-02T00:43:52.030Z,93309.25
2023-05-02T00:45:23.495Z,93309.25
2023-05-02T00:46:55.458Z,93304.16
2023-05-02T00:48:27.065Z,93306.66
2023-05-02T00:49:59.375Z,93307.44
2023-05-02T00:51:33.664Z,93306.16
2023-05-02T00:53:05.693Z,93311.03
2023-05-02T00:54:40.492Z,93306.78
2023-05-02T00:56:12.061Z,93312.31
2023-05-02T00:57:43.765Z,93313.94
2023-05-02T00:59:15.382Z,93313.13
2023-05-02T01:00:52.477Z,93315.53
2023-05-02T01:02:43.942Z,93313.84
2023-05-02T01:04:21.883Z,93322.09
2023-05-02T01:06:04.214Z,93319.41
2023-05-02T01:07:44.518Z,93320.81
2023-05-02T01:09:19.022Z,93324.09
2023-05-02T01:10:50.737Z,93324.38
2023-05-02T01:12:29.125Z,93312.94
2023-05-02T01:14:00.724Z,93318.91
2023-05-02T01:15:32.321Z,93325.59
2023-05-02T01:17:05.755Z,93312.94
2023-05-02T01:18:39.055Z,93316.91
2023-05-02T01:20:12.658Z,93316.81
2023-05-02T01:21:44.364Z,93320.53
2023-05-02T01:23:22.008Z,93314.00
2023-05-02T01:25:11.924Z,93316.22
2023-05-02T01:26:51.021Z,93317.63
2023-05-02T01:28:30.878Z,93317.72
2023-05-02T01:30:02.820Z,93319.22
2023-05-02T01:31:43.682Z,93320.91
2023-05-02T01:33:15.622Z,93313.91
2023-05-02T01:34:47.839Z,93316.94
2023-05-02T01:36:19.436Z,93322.91
2023-05-02T01:37:50.986Z,93327.47
2023-05-02T01:39:23.608Z,93330.38
2023-05-02T01:40:55.106Z,93329.78
2023-05-02T01:42:26.961Z,93323.00
2023-05-02T01:43:58.980Z,93327.59
2023-05-02T01:45:30.564Z,93330.28
2023-05-02T01:47:02.984Z,93316.63
2023-05-02T01:48:34.939Z,93324.78
2023-05-02T01:50:09.352Z,93326.78
2023-05-02T01:51:43.550Z,93315.31
2023-05-02T01:53:15.537Z,93321.38
2023-05-02T01:54:47.217Z,93321.16
2023-05-02T01:56:18.914Z,93321.75
2023-05-02T01:57:51.364Z,93321.53
2023-05-02T01:59:22.995Z,93326.72
2023-05-02T02:00:55.138Z,93325.94
2023-05-02T02:02:28.092Z,93333.47
2023-05-02T02:03:59.796Z,93320.84
2023-05-02T02:05:31.321Z,93317.34
2023-05-02T02:07:03.946Z,93323.59
2023-05-02T02:08:35.816Z,93326.13
2023-05-02T02:10:09.460Z,93324.50
2023-05-02T02:11:51.866Z,93319.13
2023-05-02T02:13:36.116Z,93309.78
2023-05-02T02:15:31.250Z,93315.16
2023-05-02T02:17:04.910Z,93315.22
2023-05-02T02:18:37.524Z,93316.41
2023-05-02T02:20:10.164Z,93315.31
2023-05-02T02:21:44.573Z,93313.44
2023-05-02T02:23:16.814Z,93316.72
2023-05-02T02:24:48.952Z,93307.56
2023-05-02T02:26:21.083Z,93310.75
2023-05-02T02:27:55.057Z,93309.44
2023-05-02T02:29:44.085Z,93311.91
2023-05-02T02:36:14.136Z,93305.03
2023-05-02T02:38:05.125Z,93306.13
2023-05-02T02:39:43.529Z,93305.34
2023-05-02T02:41:17.290Z,93298.59
2023-05-02T02:42:58.784Z,93298.00
2023-05-02T02:44:42.710Z,93288.63
2023-05-02T02:46:14.607Z,93295.38
2023-05-02T02:48:09.704Z,93300.75
2023-05-02T02:49:57.757Z,93300.75
2023-05-02T02:51:34.399Z,93291.41
2023-05-02T02:53:06.712Z,93298.66
2023-05-02T02:54:41.002Z,93298.94
2023-05-02T02:56:28.968Z,93303.75
2023-05-02T02:58:18.949Z,93306.13
2023-05-02T03:00:11.186Z,93305.13
2023-05-02T03:01:44.574Z,93298.94
2023-05-02T03:03:17.075Z,93301.94
2023-05-02T03:04:49.358Z,93298.75
2023-05-02T03:06:21.027Z,93303.03
2023-05-02T03:07:52.655Z,93304.13
2023-05-02T03:09:24.274Z,93302.53
2023-05-02T03:10:56.397Z,93304.72
2023-05-02T03:12:27.970Z,93302.09
2023-05-02T03:13:59.472Z,93303.69
2023-05-02T03:15:37.526Z,93310.66
2023-05-02T03:17:09.326Z,93302.09
2023-05-02T03:18:43.338Z,93303.69
2023-05-02T03:20:17.569Z,93307.19
2023-05-02T03:21:49.424Z,93302.88
2023-05-02T03:23:21.093Z,93308.59
2023-05-02T03:24:53.058Z,93312.66
2023-05-02T03:26:24.602Z,93314.25
2023-05-02T03:27:57.809Z,93316.66
2023-05-02T03:29:30.323Z,93309.38
2023-05-02T03:31:02.350Z,93312.84
2023-05-02T03:32:35.054Z,93311.28
2023-05-02T03:34:07.064Z,93307.47
2023-05-02T03:35:39.294Z,93305.56
2023-05-02T03:37:10.888Z,93309.56
2023-05-02T03:38:43.203Z,93313.28
2023-05-02T03:40:15.190Z,93306.81
2023-05-02T03:41:47.745Z,93315.69
2023-05-02T03:43:19.342Z,93307.63
2023-05-02T03:44:52.463Z,93308.72
2023-05-02T03:46:24.191Z,93311.91
2023-05-02T03:47:57.004Z,93318.06
2023-05-02T03:49:29.116Z,93323.63
2023-05-02T03:51:01.656Z,93318.25
2023-05-02T03:52:34.406Z,93324.16
2023-05-02T03:54:07.474Z,93318.69
2023-05-02T03:55:41.098Z,93312.00
2023-05-02T03:57:12.934Z,93310.41
2023-05-02T03:58:47.054Z,93314.72
2023-05-02T04:00:18.742Z,93317.09
2023-05-02T04:01:53.283Z,93315.09
2023-05-02T04:03:25.770Z,93306.97
2023-05-02T04:05:05.376Z,93324.09
2023-05-02T04:06:57.506Z,93322.13
2023-05-02T04:12:49.452Z,93323.31
2023-05-02T04:14:21.548Z,93329.72
2023-05-02T04:15:52.982Z,93327.72
2023-05-02T04:17:24.520Z,93327.63
2023-05-02T04:18:56.116Z,93333.13
2023-05-02T04:20:27.720Z,93327.69
2023-05-02T04:21:59.758Z,93332.94
2023-05-02T04:23:31.330Z,93337.22
2023-05-02T04:25:03.777Z,93334.47
2023-05-02T04:26:35.589Z,93335.44
2023-05-02T04:28:07.793Z,93340.75
2023-05-02T04:29:39.539Z,93340.31
2023-05-02T04:31:11.213Z,93345.13
2023-05-02T04:32:43.065Z,93347.44
2023-05-02T04:34:14.552Z,93352.19
2023-05-02T04:35:46.219Z,93348.91
2023-05-02T04:37:18.016Z,93354.50
2023-05-02T04:38:49.502Z,93352.78
2023-05-02T04:40:21.188Z,93351.97
2023-05-02T04:41:52.655Z,93356.78
2023-05-02T04:43:24.833Z,93351.88
2023-05-02T04:44:56.515Z,93352.28
2023-05-02T04:46:28.392Z,93350.56
2023-05-02T04:48:00.045Z,93346.50
2023-05-02T04:49:32.656Z,93350.00
2023-05-02T04:51:04.547Z,93356.97
2023-05-02T04:52:36.515Z,93353.06
2023-05-02T04:54:08.706Z,93357.84
2023-05-02T04:55:40.956Z,93361.03
2023-05-02T04:57:12.557Z,93366.88
2023-05-02T04:58:44.073Z,93358.03
2023-05-02T05:00:16.370Z,93358.03
2023-05-02T05:01:47.960Z,93354.63
2023-05-02T05:03:19.765Z,93362.28
2023-05-02T05:04:51.459Z,93364.25
2023-05-02T05:06:23.085Z,93359.38
2023-05-02T05:07:54.793Z,93350.78
2023-05-02T05:09:26.297Z,93359.66
2023-05-02T05:10:58.151Z,93356.97
2023-05-02T05:12:29.624Z,93353.06
2023-05-02T05:14:01.187Z,93345.97
2023-05-02T05:15:32.866Z,93348.66
2023-05-02T05:17:04.554Z,93351.84
2023-05-02T05:18:40.956Z,93345.06
2023-05-02T05:20:13.041Z,93360.22
2023-05-02T05:21:44.502Z,93356.75
2023-05-02T05:23:16.736Z,93365.22
2023-05-02T05:24:54.660Z,93361.91
2023-05-02T05:26:27.032Z,93367.69
2023-05-02T05:27:59.738Z,93358.22
2023-05-02T05:29:31.767Z,93361.72
2023-05-02T05:31:07.456Z,93359.47
2023-05-02T05:32:40.063Z,93362.56
2023-05-02T05:34:12.847Z,93368.00
2023-05-02T05:35:44.520Z,93364.56
2023-05-02T05:37:16.678Z,93360.16
2023-05-02T05:38:48.238Z,93367.66
2023-05-02T05:40:21.536Z,93365.63
2023-05-02T05:41:53.171Z,93363.91
2023-05-02T05:43:26.418Z,93363.47
2023-05-02T05:44:58.491Z,93352.06
2023-05-02T05:46:30.085Z,93352.91
2023-05-02T05:48:01.676Z,93354.78
2023-05-02T05:49:33.267Z,93359.25
2023-05-02T05:51:05.662Z,93350.81
2023-05-02T05:52:37.941Z,93357.56
2023-05-02T05:54:10.199Z,93353.16
2023-05-02T05:55:42.538Z,93357.75
2023-05-02T05:57:14.639Z,93351.75
2023-05-02T05:58:46.442Z,93358.72
2023-05-02T06:00:18.455Z,93356.22
2023-05-02T06:01:50.055Z,93356.88
2023-05-02T06:03:22.774Z,93358.34
2023-05-02T06:04:54.558Z,93356.47
2023-05-02T06:06:27.538Z,93353.78
2023-05-02T06:07:59.305Z,93352.56
2023-05-02T06:09:30.988Z,93356.53
2023-05-02T06:11:02.714Z,93355.59
2023-05-02T06:12:34.543Z,93356.72
2023-05-02T06:14:06.370Z,93359.44
2023-05-02T06:15:38.183Z,93357.22
2023-05-02T06:17:09.890Z,93359.47
2023-05-02T06:18:41.672Z,93363.91
2023-05-02T06:20:13.271Z,93362.00
2023-05-02T06:21:45.358Z,93365.38
2023-05-02T06:23:17.422Z,93371.41
2023-05-02T06:24:48.905Z,93374.13
2023-05-02T06:26:21.758Z,93374.78
2023-05-02T06:27:53.344Z,93367.31
2023-05-02T06:29:25.466Z,93374.78
2023-05-02T06:30:57.754Z,93364.91
2023-05-02T06:32:34.935Z,93362.56
2023-05-02T06:34:06.730Z,93357.25
2023-05-02T06:35:39.224Z,93366.22
2023-05-02T06:37:11.425Z,93375.28
2023-05-02T06:38:43.510Z,93366.53
2023-05-02T06:40:15.449Z,93365.06
2023-05-02T06:41:46.958Z,93362.03
2023-05-02T06:43:19.195Z,93367.59
2023-05-02T06:44:51.498Z,93362.19
2023-05-02T06:46:24.193Z,93363.59
2023-05-02T06:47:55.818Z,93365.81
2023-05-02T06:49:28.305Z,93372.63
2023-05-02T06:50:59.861Z,93378.66
2023-05-02T06:52:31.362Z,93378.94
2023-05-02T06:54:02.896Z,93383.81
2023-05-02T06:55:34.468Z,93385.69
2023-05-02T06:57:06.144Z,93372.44
2023-05-02T06:58:37.914Z,93391.41
2023-05-02T07:00:10.358Z,93392.06
2023-05-02T07:01:42.467Z,93390.13
2023-05-02T07:03:14.298Z,93387.69
2023-05-02T07:04:46.270Z,93395.91
2023-05-02T07:06:18.482Z,93389.16
2023-05-02T07:07:50.083Z,93396.97
2023-05-02T07:09:22.199Z,93392.28
2023-05-02T07:10:54.041Z,93396.81
2023-05-02T07:12:26.286Z,93398.59
2023-05-02T07:13:57.944Z,93404.53
2023-05-02T07:15:30.098Z,93403.88
2023-05-02T07:17:01.797Z,93403.69
2023-05-02T07:18:33.458Z,93406.94
2023-05-02T07:20:05.578Z,93403.81
2023-05-02T07:21:37.270Z,93411.41
2023-05-02T07:23:09.581Z,93407.41
2023-05-02T07:24:41.996Z,93408.44
2023-05-02T07:26:14.124Z,93396.69
2023-05-02T07:27:46.160Z,93406.22
2023-05-02T07:29:18.122Z,93406.34
2023-05-02T07:30:49.626Z,93413.00
2023-05-02T07:32:22.464Z,93404.88
2023-05-02T07:33:54.187Z,93406.63
2023-05-02T07:35:26.296Z,93406.63
2023-05-02T07:36:58.135Z,93407.72
2023-05-02T07:38:29.632Z,93401.06
2023-05-02T07:40:01.499Z,93406.41
2023-05-02T07:41:33.516Z,93405.16
2023-05-02T07:43:05.411Z,93407.19
2023-05-02T07:44:37.086Z,93408.25
2023-05-02T07:46:08.799Z,93410.16
2023-05-02T07:47:41.375Z,93409.34
2023-05-02T07:49:13.373Z,93401.94
2023-05-02T07:50:45.488Z,93409.09
2023-05-02T07:52:17.054Z,93410.81
2023-05-02T07:53:53.861Z,93405.25
2023-05-02T07:55:29.165Z,93407.50
2023-05-02T07:57:03.164Z,93409.09
2023-05-02T07:58:37.550Z,93416.41
2023-05-02T08:00:10.385Z,93407.28
2023-05-02T08:01:42.495Z,93408.59
2023-05-02T08:03:14.728Z,93409.75
2023-05-02T08:04:47.748Z,93411.53
2023-05-02T08:06:19.587Z,93405.47
2023-05-02T08:07:51.243Z,93411.94
2023-05-02T08:09:22.828Z,93407.97
2023-05-02T08:10:54.864Z,93413.06
2023-05-02T08:12:26.383Z,93408.50
2023-05-02T08:13:57.926Z,93407.88
2023-05-02T08:15:30.536Z,93413.41
2023-05-02T08:17:02.170Z,93403.84
2023-05-02T08:18:34.121Z,93414.31
2023-05-02T08:20:06.273Z,93414.94
2023-05-02T08:21:37.840Z,93411.03
2023-05-02T08:23:09.448Z,93415.25
2023-05-02T08:24:41.094Z,93414.38
2023-05-02T08:26:12.574Z,93414.25
2023-05-02T08:27:44.088Z,93417.72
2023-05-02T08:29:16.024Z,93413.22
2023-05-02T08:30:47.818Z,93409.69
2023-05-02T08:32:19.532Z,93409.09
2023-05-02T08:33:51.445Z,93409.25
2023-05-02T08:35:23.518Z,93413.69
2023-05-02T08:36:56.784Z,93408.66
2023-05-02T08:38:29.732Z,93412.19
2023-05-02T08:40:01.855Z,93412.81
2023-05-02T08:41:33.788Z,93409.22
2023-05-02T08:43:08.649Z,93407.28
2023-05-02T08:44:40.923Z,93398.81
2023-05-02T08:46:13.145Z,93392.75
2023-05-02T08:47:44.912Z,93403.41
2023-05-02T08:49:16.509Z,93403.91
2023-05-02T08:50:48.601Z,93406.91
2023-05-02T08:52:20.389Z,93403.59
2023-05-02T08:53:52.641Z,93410.19
2023-05-02T08:55:27.859Z,93397.66
2023-05-02T08:57:00.082Z,93397.22
2023-05-02T08:58:31.976Z,93396.59
2023-05-02T09:00:04.812Z,93399.16
2023-05-02T09:01:37.200Z,93399.97
2023-05-02T09:03:23.361Z,93398.97
2023-05-02T09:04:56.361Z,93396.44
2023-05-02T09:06:29.438Z,93395.69
2023-05-02T09:08:01.818Z,93393.03
2023-05-02T09:09:33.864Z,93389.06
2023-05-02T09:11:05.520Z,93392.63
2023-05-02T09:12:37.627Z,93383.88
2023-05-02T09:14:15.808Z,93382.38
2023-05-02T09:16:00.132Z,93378.88
2023-05-02T09:17:39.759Z,93375.56
2023-05-02T09:19:11.370Z,93383.13
2023-05-02T09:20:44.068Z,93385.13
2023-05-02T09:22:22.703Z,93384.72
2023-05-02T09:23:57.986Z,93382.63
2023-05-02T09:25:36.742Z,93382.28
2023-05-02T09:27:08.678Z,93385.28
2023-05-02T09:28:50.067Z,93377.50
2023-05-02T09:30:21.854Z,93386.44
2023-05-02T09:31:56.336Z,93381.56
2023-05-02T09:33:28.449Z,93381.41
2023-05-02T09:35:06.943Z,93377.53
2023-05-02T09:36:42.153Z,93374.78
2023-05-02T09:38:19.495Z,93380.25
2023-05-02T09:40:05.727Z,93381.72
2023-05-02T09:41:41.651Z,93372.94
2023-05-02T09:43:19.104Z,93368.03
2023-05-02T09:44:50.616Z,93364.38
2023-05-02T09:46:22.128Z,93365.13
2023-05-02T09:47:53.908Z,93361.59
2023-05-02T09:49:41.571Z,93361.16
2023-05-02T09:51:16.875Z,93369.66
2023-05-02T09:53:01.159Z,93361.09
2023-05-02T09:54:38.956Z,93364.25
2023-05-02T09:56:11.029Z,93359.53
2023-05-02T09:57:42.765Z,93357.34
2023-05-02T09:59:14.822Z,93358.41
2023-05-02T10:00:46.337Z,93363.44
2023-05-02T10:02:17.894Z,93354.69
2023-05-02T10:03:49.551Z,93356.44
2023-05-02T10:05:21.253Z,93354.38
2023-05-02T10:06:53.703Z,93350.25
2023-05-02T10:08:26.992Z,93346.44
2023-05-02T10:09:58.525Z,93346.06
2023-05-02T10:11:30.752Z,93343.72
2023-05-02T10:13:03.345Z,93344.25
2023-05-02T10:14:44.146Z,93347.59
2023-05-02T10:16:15.869Z,93344.47
2023-05-02T10:17:48.491Z,93337.47
2023-05-02T10:19:21.370Z,93347.03
2023-05-02T10:20:55.975Z,93347.00
2023-05-02T10:22:27.662Z,93344.81
2023-05-02T10:23:59.360Z,93350.44
2023-05-02T10:25:30.928Z,93351.44
2023-05-02T10:27:02.517Z,93342.91
2023-05-02T10:28:34.081Z,93344.31
2023-05-02T10:30:06.625Z,93345.91
2023-05-02T10:31:39.796Z,93343.50
2023-05-02T10:33:12.000Z,93345.44
2023-05-02T10:34:43.570Z,93337.06
2023-05-02T10:36:15.447Z,93342.38
2023-05-02T10:37:49.993Z,93338.84
2023-05-02T10:39:24.606Z,93339.28
2023-05-02T10:40:56.355Z,93339.00
2023-05-02T10:42:28.312Z,93333.28
2023-05-02T10:44:00.769Z,93331.25
2023-05-02T10:45:37.809Z,93342.78
2023-05-02T10:47:18.498Z,93337.06
2023-05-02T10:49:02.511Z,93335.78
2023-05-02T10:50:44.444Z,93330.81
2023-05-02T10:52:29.418Z,93331.91
2023-05-02T10:54:17.191Z,93324.69
2023-05-02T10:56:07.171Z,93331.84
2023-05-02T10:58:01.069Z,93330.44
2023-05-02T10:59:36.636Z,93336.13
2023-05-02T11:01:28.398Z,93328.47
2023-05-02T11:03:00.710Z,93332.69
2023-05-02T11:04:51.023Z,93324.56
2023-05-02T11:06:22.777Z,93326.69
2023-05-02T11:08:22.784Z,93327.91
2023-05-02T11:10:15.069Z,93313.00
2023-05-02T11:11:47.108Z,93312.06
2023-05-02T11:13:28.342Z,93309.19
2023-05-02T11:15:00.016Z,93298.56
2023-05-02T11:16:50.444Z,93305.44
2023-05-02T11:18:22.363Z,93305.13
2023-05-02T11:19:57.423Z,93300.56
2023-05-02T11:21:29.321Z,93296.00
2023-05-02T11:23:27.284Z,93297.03
2023-05-02T11:24:59.019Z,93291.94
2023-05-02T11:26:32.956Z,93294.84
2023-05-02T11:28:06.469Z,93288.50
2023-05-02T11:29:51.552Z,93289.19
2023-05-02T11:31:29.925Z,93283.47
2023-05-02T11:33:04.701Z,93278.50
2023-05-02T11:34:42.656Z,93278.66
2023-05-02T11:36:14.369Z,93276.28
2023-05-02T11:37:54.979Z,93274.75
2023-05-02T11:39:26.800Z,93277.50
2023-05-02T11:40:59.061Z,93275.22
2023-05-02T11:42:30.849Z,93269.34
2023-05-02T11:44:05.592Z,93269.28
2023-05-02T11:45:37.461Z,93272.09
2023-05-02T11:47:09.488Z,93265.81
2023-05-02T11:48:41.688Z,93268.28
2023-05-02T11:50:13.517Z,93258.56
2023-05-02T11:51:45.535Z,93258.03
2023-05-02T11:53:18.072Z,93247.75
2023-05-02T11:54:50.615Z,93248.16
2023-05-02T11:56:26.647Z,93244.97
2023-05-02T11:57:58.118Z,93237.38
2023-05-02T11:59:29.626Z,93243.22
2023-05-02T12:01:14.518Z,93242.19
2023-05-02T12:02:47.954Z,93236.16
2023-05-02T12:04:22.078Z,93234.72
2023-05-02T12:05:54.224Z,93232.06
2023-05-02T12:07:34.622Z,93230.97
2023-05-02T12:09:10.422Z,93226.00
2023-05-02T12:10:42.504Z,93225.31
2023-05-02T12:12:14.148Z,93222.38
2023-05-02T12:13:47.034Z,93219.84
2023-05-02T12:15:18.830Z,93213.28
2023-05-02T12:16:50.493Z,93208.31
2023-05-02T12:18:23.992Z,93212.34
2023-05-02T12:19:55.820Z,93204.84
2023-05-02T12:21:31.021Z,93198.53
2023-05-02T12:23:02.825Z,93207.81
2023-05-02T12:24:36.415Z,93205.28
2023-05-02T12:26:21.475Z,93202.44
2023-05-02T12:27:59.906Z,93195.03
2023-05-02T12:29:38.540Z,93188.72
2023-05-02T12:31:11.274Z,93187.88
2023-05-02T12:32:45.721Z,93187.38
2023-05-02T12:34:32.622Z,93188.09
2023-05-02T12:36:08.128Z,93188.69
2023-05-02T12:37:40.261Z,93186.25
2023-05-02T12:39:12.184Z,93190.94
2023-05-02T12:40:57.919Z,93183.84
2023-05-02T12:42:29.542Z,93190.91
2023-05-02T12:44:01.667Z,93177.66
2023-05-02T12:45:36.877Z,93176.88
2023-05-02T12:47:08.845Z,93179.16
2023-05-02T12:48:40.411Z,93176.72
2023-05-02T12:50:11.906Z,93167.16
2023-05-02T12:51:53.098Z,93174.88
2023-05-02T12:53:43.872Z,93175.63
2023-05-02T12:55:18.962Z,93174.81
2023-05-02T12:56:54.042Z,93174.88
2023-05-02T12:58:28.368Z,93171.69
2023-05-02T13:00:00.214Z,93164.22
2023-05-02T13:01:33.290Z,93164.97
2023-05-02T13:03:05.517Z,93165.84
2023-05-02T13:04:41.630Z,93165.44
2023-05-02T13:06:13.259Z,93161.06
2023-05-02T13:07:45.480Z,93168.13
2023-05-02T13:09:17.384Z,93168.47
2023-05-02T13:10:49.334Z,93159.84
2023-05-02T13:12:21.549Z,93170.84
2023-05-02T13:13:53.757Z,93157.47
2023-05-02T13:15:25.461Z,93161.72
2023-05-02T13:16:57.482Z,93155.50
2023-05-02T13:18:29.310Z,93172.44
2023-05-02T13:20:02.476Z,93165.06
2023-05-02T13:21:34.392Z,93163.91
2023-05-02T13:23:06.019Z,93158.75
2023-05-02T13:24:37.508Z,93152.00
2023-05-02T13:26:09.325Z,93153.31
2023-05-02T13:27:41.394Z,93149.91
2023-05-02T13:29:12.999Z,93148.84
2023-05-02T13:30:44.555Z,93144.13
2023-05-02T13:32:16.617Z,93151.50
2023-05-02T13:33:48.291Z,93144.78
2023-05-02T13:35:19.985Z,93152.28
2023-05-02T13:36:51.816Z,93138.56
2023-05-02T13:38:24.442Z,93148.75
2023-05-02T13:39:56.748Z,93146.78
2023-05-02T13:41:28.304Z,93139.38
2023-05-02T13:43:00.187Z,93140.06
2023-05-02T13:44:31.788Z,93150.84
2023-05-02T13:46:03.442Z,93146.41
2023-05-02T13:47:35.097Z,93151.09
2023-05-02T13:49:06.643Z,93146.50
2023-05-02T13:50:39.187Z,93156.84
2023-05-02T13:52:11.059Z,93148.63
2023-05-02T13:53:42.571Z,93152.78
2023-05-02T13:55:14.115Z,93139.75
2023-05-02T13:56:45.968Z,93142.84
2023-05-02T13:58:18.098Z,93139.69
2023-05-02T13:59:50.028Z,93135.44
2023-05-02T14:01:22.069Z,93130.75
2023-05-02T14:02:54.089Z,93143.28
2023-05-02T14:04:25.799Z,93138.97
2023-05-02T14:05:57.684Z,93138.19
2023-05-02T14:07:29.662Z,93131.53
2023-05-02T14:09:01.742Z,93137.75
2023-05-02T14:10:33.233Z,93141.59
2023-05-02T14:12:04.849Z,93132.28
2023-05-02T14:13:36.406Z,93142.50
2023-05-02T14:15:08.290Z,93138.59
2023-05-02T14:16:39.898Z,93137.41
2023-05-02T14:18:11.486Z,93137.75
2023-05-02T14:19:43.081Z,93144.00
2023-05-02T14:21:14.664Z,93142.38
2023-05-02T14:22:46.453Z,93134.81
2023-05-02T14:24:19.443Z,93135.94
2023-05-02T14:25:51.425Z,93133.44
2023-05-02T14:27:23.634Z,93135.66
2023-05-02T14:28:55.414Z,93126.84
2023-05-02T14:30:26.931Z,93140.75
2023-05-02T14:31:58.991Z,93148.03
2023-05-02T14:33:30.701Z,93140.25
2023-05-02T14:35:03.157Z,93145.63
2023-05-02T14:36:34.988Z,93142.91
2023-05-02T14:38:06.537Z,93144.41
2023-05-02T14:39:39.227Z,93140.00
2023-05-02T14:41:10.728Z,93136.06
2023-05-02T14:42:42.251Z,93155.97
2023-05-02T14:44:13.865Z,93151.03
2023-05-02T14:45:45.530Z,93153.03
2023-05-02T14:47:17.438Z,93156.25
2023-05-02T14:48:49.436Z,93153.50
2023-05-02T14:50:21.542Z,93136.56
2023-05-02T14:51:53.979Z,93141.88
2023-05-02T14:53:27.565Z,93149.81
2023-05-02T14:55:00.563Z,93145.31
2023-05-02T14:56:32.615Z,93144.78
2023-05-02T14:58:05.726Z,93150.59
2023-05-02T14:59:39.322Z,93153.34
2023-05-02T15:01:18.040Z,93144.13
2023-05-02T15:02:50.061Z,93152.28
2023-05-02T15:04:22.437Z,93155.22
2023-05-02T15:05:54.491Z,93165.50
2023-05-02T15:07:27.016Z,93150.84
2023-05-02T15:08:59.349Z,93145.09
2023-05-02T15:10:31.017Z,93144.94
2023-05-02T15:12:05.389Z,93144.13
2023-05-02T15:13:37.455Z,93151.47
2023-05-02T15:15:09.459Z,93143.22
2023-05-02T15:16:41.608Z,93148.97
2023-05-02T15:18:13.597Z,93153.81
2023-05-02T15:19:45.361Z,93152.16
2023-05-02T15:21:17.066Z,93144.19
2023-05-02T15:22:48.803Z,93149.47
2023-05-02T15:24:20.786Z,93155.25
2023-05-02T15:25:52.769Z,93150.09
2023-05-02T15:27:24.950Z,93152.38
2023-05-02T15:28:57.182Z,93150.88
2023-05-02T15:30:28.753Z,93148.84
2023-05-02T15:32:00.681Z,93149.91
2023-05-02T15:33:32.737Z,93144.03
2023-05-02T15:35:08.003Z,93137.06
2023-05-02T15:36:40.790Z,93137.50
2023-05-02T15:38:12.515Z,93134.34
2023-05-02T15:39:44.066Z,93134.69
2023-05-02T15:41:15.542Z,93136.91
2023-05-02T15:42:47.334Z,93139.06
2023-05-02T15:44:19.485Z,93128.34
2023-05-02T15:45:54.735Z,93137.03
2023-05-02T15:47:26.545Z,93131.06
2023-05-02T15:48:58.688Z,93138.44
2023-05-02T15:50:30.266Z,93133.09
2023-05-02T15:52:02.309Z,93143.47
2023-05-02T15:53:34.771Z,93146.09
2023-05-02T15:55:06.865Z,93150.38
2023-05-02T15:56:38.480Z,93154.19
2023-05-02T15:58:10.247Z,93148.53
2023-05-02T15:59:41.957Z,93147.25
2023-05-02T16:01:13.780Z,93149.78
2023-05-02T16:02:45.384Z,93146.84
2023-05-02T16:04:17.032Z,93151.75
2023-05-02T16:05:48.935Z,93164.81
2023-05-02T16:07:20.935Z,93145.59
2023-05-02T16:08:52.958Z,93155.59
2023-05-02T16:10:24.939Z,93160.41
2023-05-02T16:11:57.209Z,93155.97
2023-05-02T16:13:28.902Z,93166.78
2023-05-02T16:15:01.895Z,93167.13
2023-05-02T16:16:35.620Z,93168.38
2023-05-02T16:18:07.440Z,93169.41
2023-05-02T16:19:38.984Z,93170.09
2023-05-02T16:21:11.871Z,93162.97
2023-05-02T16:22:47.001Z,93161.06
2023-05-02T16:24:18.823Z,93170.34
2023-05-02T16:25:51.101Z,93164.47
2023-05-02T16:27:23.739Z,93174.53
2023-05-02T16:28:55.835Z,93176.03
2023-05-02T16:30:28.277Z,93173.56
2023-05-02T16:32:00.065Z,93173.13
2023-05-02T16:33:31.869Z,93177.41
2023-05-02T16:35:05.462Z,93175.94
2023-05-02T16:36:37.071Z,93168.91
2023-05-02T16:38:08.847Z,93176.63
2023-05-02T16:39:40.611Z,93170.97
2023-05-02T16:41:12.139Z,93168.72
2023-05-02T16:42:43.723Z,93165.66
2023-05-02T16:44:15.721Z,93174.31
2023-05-02T16:45:47.340Z,93172.63
2023-05-02T16:47:19.224Z,93180.66
2023-05-02T16:48:51.319Z,93178.28
2023-05-02T16:50:23.536Z,93190.16
2023-05-02T16:51:56.143Z,93186.56
2023-05-02T16:53:27.772Z,93190.75
2023-05-02T16:54:59.436Z,93192.69
2023-05-02T16:56:31.482Z,93191.44
2023-05-02T16:58:03.626Z,93188.97
2023-05-02T16:59:35.214Z,93196.53
2023-05-02T17:01:06.784Z,93199.03
2023-05-02T17:02:39.064Z,93208.31
2023-05-02T17:04:11.216Z,93208.31
2023-05-02T17:05:42.841Z,93203.09
2023-05-02T17:07:14.450Z,93209.88
2023-05-02T17:08:46.051Z,93204.66
2023-05-02T17:10:19.136Z,93201.38
2023-05-02T17:11:51.217Z,93204.31
2023-05-02T17:13:23.234Z,93205.09
2023-05-02T17:14:55.294Z,93201.94
2023-05-02T17:16:27.581Z,93218.13
2023-05-02T17:17:59.321Z,93218.00
2023-05-02T17:19:31.448Z,93219.44
2023-05-02T17:21:04.045Z,93220.13
2023-05-02T17:22:36.114Z,93216.16
2023-05-02T17:24:07.863Z,93215.56
2023-05-02T17:25:39.498Z,93219.28
2023-05-02T17:27:11.514Z,93209.91
2023-05-02T17:28:43.889Z,93208.19
2023-05-02T17:30:15.951Z,93208.88
2023-05-02T17:31:47.632Z,93216.53
2023-05-02T17:33:19.427Z,93207.47
2023-05-02T17:34:51.331Z,93211.00
2023-05-02T17:36:23.102Z,93215.16
2023-05-02T17:37:55.854Z,93207.25
2023-05-02T17:39:27.782Z,93220.69
2023-05-02T17:40:59.428Z,93223.72
2023-05-02T17:42:31.185Z,93234.09
2023-05-02T17:44:03.197Z,93224.72
2023-05-02T17:45:36.387Z,93219.63
2023-05-02T17:47:08.740Z,93221.41
2023-05-02T17:48:43.173Z,93218.25
2023-05-02T17:50:14.898Z,93223.19
2023-05-02T17:51:46.647Z,93224.53
2023-05-02T17:53:18.253Z,93223.97
2023-05-02T17:54:49.794Z,93213.00
2023-05-02T17:56:21.706Z,93215.88
2023-05-02T17:57:53.500Z,93228.19
2023-05-02T17:59:27.400Z,93233.34
2023-05-02T18:01:07.160Z,93221.72
2023-05-02T18:02:39.029Z,93223.53
2023-05-02T18:04:13.198Z,93223.84
2023-05-02T18:05:47.411Z,93212.22
2023-05-02T18:07:24.158Z,93215.09
2023-05-02T18:08:55.746Z,93212.22
2023-05-02T18:10:27.622Z,93213.22
2023-05-02T18:12:00.683Z,93209.41
2023-05-02T18:13:32.539Z,93209.88
2023-05-02T18:15:06.024Z,93209.72
2023-05-02T18:16:38.604Z,93206.06
2023-05-02T18:18:10.473Z,93203.84
2023-05-02T18:19:42.642Z,93213.09
2023-05-02T18:21:21.215Z,93197.84
2023-05-02T18:22:52.901Z,93212.50
2023-05-02T18:24:24.779Z,93212.69
2023-05-02T18:25:56.373Z,93219.69
2023-05-02T18:27:28.708Z,93202.31