createdAt,value
2022-12-08T00:01:27.668Z,2.30
2022-12-08T00:03:56.370Z,2.20
2022-12-08T00:07:08.557Z,2.20
2022-12-08T00:09:41.614Z,2.20
2022-12-08T00:12:15.407Z,2.20
2022-12-08T00:14:47.718Z,2.30
2022-12-08T00:17:16.743Z,2.20
2022-12-08T00:19:44.571Z,2.30
2022-12-08T00:22:12.844Z,2.30
2022-12-08T00:24:41.454Z,2.30
2022-12-08T00:27:10.974Z,2.30
2022-12-08T00:29:38.170Z,2.40
2022-12-08T00:32:06.158Z,2.30
2022-12-08T00:34:34.084Z,2.30
2022-12-08T00:37:01.071Z,2.20
2022-12-08T00:39:28.017Z,2.10
2022-12-08T00:42:12.907Z,2.00
2022-12-08T00:44:42.271Z,2.20
2022-12-08T00:47:11.792Z,2.20
2022-12-08T00:49:38.826Z,2.20
2022-12-08T00:52:05.779Z,2.20
2022-12-08T00:54:32.857Z,2.20
2022-12-08T00:56:59.898Z,2.20
2022-12-08T00:59:26.867Z,2.20
2022-12-08T01:01:53.839Z,1.50
2022-12-08T01:04:21.144Z,2.20
2022-12-08T01:06:48.656Z,2.20
2022-12-08T01:09:17.066Z,2.20
2022-12-08T01:11:47.288Z,2.10
2022-12-08T01:14:14.585Z,2.20
2022-12-08T01:16:41.750Z,2.10
2022-12-08T01:19:12.398Z,2.10
2022-12-08T01:21:40.351Z,2.10
2022-12-08T01:24:09.503Z,2.20
2022-12-08T01:26:36.476Z,2.20
2022-12-08T01:29:03.478Z,2.20
2022-12-08T01:31:30.480Z,2.20
2022-12-08T01:33:58.687Z,2.10
2022-12-08T01:36:28.935Z,2.20
2022-12-08T01:38:59.842Z,2.00
2022-12-08T01:41:30.954Z,2.00
2022-12-08T01:44:04.960Z,2.00
2022-12-08T01:46:33.453Z,2.00
2022-12-08T01:49:31.089Z,2.00
2022-12-08T01:52:09.913Z,2.10
2022-12-08T01:54:46.744Z,2.10
2022-12-08T01:57:31.019Z,2.00
2022-12-08T02:00:14.495Z,2.10
2022-12-08T02:03:01.335Z,2.00
2022-12-08T02:05:38.300Z,2.10
2022-12-08T02:08:10.111Z,2.10
2022-12-08T02:10:41.319Z,2.10
2022-12-08T02:13:15.298Z,2.20
2022-12-08T02:16:12.407Z,2.10
2022-12-08T02:19:29.077Z,2.00
2022-12-08T02:22:06.866Z,2.00
2022-12-08T02:24:55.409Z,2.10
2022-12-08T02:27:47.700Z,2.00
2022-12-08T02:31:05.549Z,2.10
2022-12-08T02:34:03.648Z,2.10
2022-12-08T02:37:07.156Z,2.10
2022-12-08T02:40:15.389Z,2.00
2022-12-08T02:42:58.055Z,2.10
2022-12-08T02:45:39.066Z,2.10
2022-12-08T02:48:06.753Z,2.00
2022-12-08T02:50:33.860Z,2.10
2022-12-08T02:53:02.655Z,2.00
2022-12-08T02:55:42.894Z,2.00
2022-12-08T02:58:35.489Z,1.90
2022-12-08T03:02:02.699Z,1.90
2022-12-08T03:04:54.600Z,1.90
2022-12-08T03:07:40.565Z,1.90
2022-12-08T03:10:28.141Z,1.90
2022-12-08T03:13:04.460Z,1.80
2022-12-08T03:15:32.273Z,1.90
2022-12-08T03:18:00.974Z,1.90
2022-12-08T03:20:31.384Z,1.80
2022-12-08T03:23:02.238Z,1.80
2022-12-08T03:25:37.156Z,1.90
2022-12-08T03:28:05.321Z,1.90
2022-12-08T03:30:37.383Z,1.80
2022-12-08T03:33:13.814Z,1.90
2022-12-08T03:35:41.764Z,1.90
2022-12-08T03:38:13.411Z,1.90
2022-12-08T03:40:41.745Z,1.80
2022-12-08T03:43:08.914Z,1.80
2022-12-08T03:50:30.732Z,1.70
2022-12-08T03:52:57.678Z,1.60
2022-12-08T03:57:51.883Z,1.60
2022-12-08T04:02:46.606Z,1.60
2022-12-08T04:05:13.689Z,1.60
2022-12-08T04:07:40.585Z,1.60
2022-12-08T04:10:08.463Z,1.70
2022-12-08T04:12:35.401Z,1.70
2022-12-08T04:15:02.372Z,1.70
2022-12-08T04:17:29.325Z,1.70
2022-12-08T04:19:56.299Z,1.70
2022-12-08T04:22:23.327Z,1.60
2022-12-08T04:27:17.950Z,1.70
2022-12-08T04:32:12.272Z,1.70
2022-12-08T04:37:06.509Z,1.70
2022-12-08T04:42:00.783Z,1.70
2022-12-08T04:46:55.024Z,1.60
2022-12-08T04:49:22.087Z,1.70
2022-12-08T04:51:49.220Z,1.70
2022-12-08T04:54:16.193Z,1.70
2022-12-08T04:56:43.088Z,1.70
2022-12-08T04:59:10.048Z,1.80
2022-12-08T05:04:04.508Z,1.80
2022-12-08T05:06:31.642Z,1.80
2022-12-08T05:08:58.531Z,1.80
2022-12-08T05:11:25.493Z,1.80
2022-12-08T05:13:52.574Z,1.90
2022-12-08T05:16:19.732Z,1.90
2022-12-08T05:21:14.071Z,1.80
2022-12-08T05:23:41.227Z,1.90
2022-12-08T05:26:08.372Z,1.80
2022-12-08T05:31:13.478Z,1.80
2022-12-08T05:33:41.059Z,1.80
2022-12-08T05:36:10.607Z,1.90
2022-12-08T05:41:20.664Z,1.90
2022-12-08T05:43:48.501Z,1.80
2022-12-08T05:46:16.524Z,1.90
2022-12-08T05:48:43.729Z,1.90
2022-12-08T05:51:20.505Z,1.90
2022-12-08T05:53:49.425Z,1.80
2022-12-08T05:56:17.220Z,1.80
2022-12-08T05:58:44.617Z,1.80
2022-12-08T06:01:25.965Z,1.90
2022-12-08T06:03:53.388Z,1.90
2022-12-08T06:06:21.346Z,1.80
2022-12-08T06:08:48.610Z,1.90
2022-12-08T06:11:28.885Z,1.90
2022-12-08T06:13:57.497Z,1.90
2022-12-08T06:16:26.527Z,2.00
2022-12-08T06:18:54.059Z,1.90
2022-12-08T06:21:21.350Z,2.00
2022-12-08T06:23:53.575Z,2.00
2022-12-08T06:26:21.467Z,2.00
2022-12-08T06:28:49.435Z,2.10
2022-12-08T06:31:20.469Z,2.00
2022-12-08T06:33:48.409Z,2.00
2022-12-08T06:36:18.919Z,2.00
2022-12-08T06:43:42.071Z,2.00
2022-12-08T06:46:13.149Z,2.00
2022-12-08T06:48:40.150Z,2.00
2022-12-08T06:51:15.213Z,2.00
2022-12-08T06:53:43.430Z,2.00
2022-12-08T06:56:11.600Z,2.00
2022-12-08T06:58:38.880Z,2.10
2022-12-08T07:01:12.336Z,2.00
2022-12-08T07:06:08.114Z,2.10
2022-12-08T07:08:35.413Z,2.10
2022-12-08T07:11:12.347Z,2.10
2022-12-08T07:13:41.137Z,2.20
2022-12-08T07:16:10.379Z,2.20
2022-12-08T07:18:38.817Z,2.20
2022-12-08T07:21:12.142Z,2.20
2022-12-08T07:26:12.207Z,2.20
2022-12-08T07:28:41.034Z,2.20
2022-12-08T07:31:17.459Z,2.20
2022-12-08T07:33:44.678Z,2.10
2022-12-08T07:36:12.836Z,2.20
2022-12-08T07:41:18.535Z,2.20
2022-12-08T07:43:47.294Z,2.10
2022-12-08T07:46:16.795Z,2.20
2022-12-08T07:48:44.446Z,2.20
2022-12-08T07:51:14.069Z,2.20
2022-12-08T07:53:47.222Z,2.30
2022-12-08T07:56:17.342Z,2.20
2022-12-08T07:58:46.755Z,2.30
2022-12-08T08:01:29.285Z,2.30
2022-12-08T08:04:01.773Z,2.40
2022-12-08T08:06:29.021Z,2.40
2022-12-08T08:08:56.004Z,2.40
2022-12-08T08:11:23.920Z,2.50
2022-12-08T08:13:51.400Z,2.50
2022-12-08T08:16:19.699Z,2.50
2022-12-08T08:18:49.128Z,2.50
2022-12-08T08:24:04.848Z,2.60
2022-12-08T08:28:59.198Z,2.60
2022-12-08T08:33:54.240Z,2.60
2022-12-08T08:36:22.121Z,2.60
2022-12-08T08:38:49.187Z,2.60
2022-12-08T08:41:16.101Z,2.60
2022-12-08T08:43:43.056Z,2.60
2022-12-08T08:48:38.164Z,2.60
2022-12-08T08:51:11.660Z,2.60
2022-12-08T08:53:38.941Z,2.60
2022-12-08T08:56:15.325Z,2.60
2022-12-08T08:58:42.726Z,2.60
2022-12-08T09:01:15.190Z,2.70
2022-12-08T09:06:09.748Z,2.70
2022-12-08T09:08:36.804Z,2.30
2022-12-08T09:11:03.717Z,2.70
2022-12-08T09:13:30.836Z,2.80
2022-12-08T09:18:25.455Z,2.70
2022-12-08T09:20:52.481Z,2.70
2022-12-08T09:23:19.473Z,2.70
2022-12-08T09:25:46.425Z,2.70
2022-12-08T09:28:14.643Z,2.80
2022-12-08T09:30:42.271Z,2.80
2022-12-08T09:33:09.248Z,2.90
2022-12-08T09:35:36.236Z,2.90
2022-12-08T09:38:03.206Z,2.90
2022-12-08T09:40:37.688Z,2.80
2022-12-08T09:43:51.648Z,2.90
2022-12-08T09:46:19.462Z,2.90
2022-12-08T09:48:56.033Z,2.90
2022-12-08T09:51:36.132Z,2.90
2022-12-08T09:54:22.164Z,2.90
2022-12-08T09:56:52.141Z,2.90
2022-12-08T09:59:34.513Z,3.00
2022-12-08T10:02:03.510Z,3.00
2022-12-08T10:04:34.962Z,2.90
2022-12-08T10:07:21.532Z,3.00
2022-12-08T10:10:03.933Z,3.00
2022-12-08T10:13:01.983Z,3.00
2022-12-08T10:15:46.159Z,3.00
2022-12-08T10:18:33.884Z,3.00
2022-12-08T10:21:16.918Z,3.10
2022-12-08T10:23:50.337Z,3.10
2022-12-08T10:26:20.681Z,3.20
2022-12-08T10:28:48.576Z,3.20
2022-12-08T10:31:24.645Z,3.10
2022-12-08T10:34:13.885Z,3.20
2022-12-08T10:37:00.724Z,3.20
2022-12-08T10:39:40.626Z,3.20
2022-12-08T10:42:22.188Z,3.20
2022-12-08T10:44:58.128Z,3.20
2022-12-08T10:47:28.252Z,3.20
2022-12-08T10:50:36.068Z,3.30
2022-12-08T10:53:28.156Z,3.40
2022-12-08T10:56:04.263Z,3.40
2022-12-08T10:58:43.599Z,3.70
2022-12-08T11:01:27.337Z,3.50
2022-12-08T11:04:04.236Z,3.50
2022-12-08T11:06:39.200Z,3.60
2022-12-08T11:09:17.175Z,3.50
2022-12-08T11:11:57.405Z,3.50
2022-12-08T11:15:03.329Z,3.50
2022-12-08T11:17:40.682Z,3.50
2022-12-08T11:20:10.778Z,3.40
2022-12-08T11:22:54.932Z,3.50
2022-12-08T11:25:27.509Z,3.40
2022-12-08T11:27:58.729Z,3.40
2022-12-08T11:30:31.559Z,3.40
2022-12-08T11:33:26.521Z,3.50
2022-12-08T11:36:01.576Z,3.50
2022-12-08T11:38:29.454Z,3.50
2022-12-08T11:41:14.231Z,3.50
2022-12-08T11:44:34.662Z,3.50
2022-12-08T11:47:23.141Z,5.30
2022-12-08T11:50:05.052Z,3.60
2022-12-08T11:52:46.328Z,3.50
2022-12-08T11:55:43.858Z,3.50
2022-12-08T11:58:56.264Z,3.40
2022-12-08T12:01:26.247Z,3.50
2022-12-08T12:04:08.597Z,3.50
2022-12-08T12:06:55.084Z,3.50
2022-12-08T12:09:34.766Z,3.50
2022-12-08T12:12:30.296Z,3.50
2022-12-08T12:15:17.626Z,3.50
2022-12-08T12:18:27.282Z,3.50
2022-12-08T12:21:19.469Z,3.50
2022-12-08T12:23:54.721Z,3.50
2022-12-08T12:26:37.272Z,3.50
2022-12-08T12:29:13.081Z,5.40
2022-12-08T12:31:48.617Z,6.10
2022-12-08T12:34:31.926Z,3.50
2022-12-08T12:37:22.650Z,3.40
2022-12-08T12:40:20.575Z,3.40
2022-12-08T12:42:54.879Z,3.90
2022-12-08T12:45:21.722Z,3.40
2022-12-08T12:48:00.415Z,3.50
2022-12-08T12:50:33.891Z,4.90
2022-12-08T12:53:16.240Z,3.40
2022-12-08T12:55:46.223Z,3.40
2022-12-08T12:58:28.553Z,3.40
2022-12-08T13:01:11.358Z,3.40
2022-12-08T13:03:48.576Z,3.40
2022-12-08T13:06:24.624Z,3.40
2022-12-08T13:08:55.160Z,3.40
2022-12-08T13:11:23.887Z,3.40
2022-12-08T13:14:03.514Z,3.50
2022-12-08T13:16:37.883Z,3.50
2022-12-08T13:19:14.114Z,3.50
2022-12-08T13:21:41.158Z,3.60
2022-12-08T13:24:13.611Z,3.60
2022-12-08T13:26:48.835Z,3.60
2022-12-08T13:29:26.134Z,3.60
2022-12-08T13:32:00.529Z,6.80
2022-12-08T13:34:53.280Z,3.60
2022-12-08T13:37:48.169Z,3.60
2022-12-08T13:40:25.219Z,3.60
2022-12-08T13:43:12.944Z,3.60
2022-12-08T13:49:53.071Z,3.60
2022-12-08T13:55:27.058Z,3.60
2022-12-08T13:57:32.761Z,3.50
2022-12-08T14:00:05.115Z,3.40
2022-12-08T14:02:47.353Z,3.40
2022-12-08T14:05:23.569Z,3.40
2022-12-08T14:07:57.014Z,3.40
2022-12-08T14:10:29.295Z,3.40
2022-12-08T14:13:01.551Z,3.40
2022-12-08T14:15:34.050Z,3.40
2022-12-08T14:18:03.986Z,4.40
2022-12-08T14:20:51.764Z,5.70
2022-12-08T14:23:21.660Z,6.50
2022-12-08T14:25:48.940Z,5.90
2022-12-08T14:28:16.610Z,3.40
2022-12-08T14:30:43.717Z,3.40
2022-12-08T14:33:17.092Z,3.30
2022-12-08T14:35:52.931Z,3.40
2022-12-08T14:38:22.058Z,5.80
2022-12-08T14:41:02.463Z,3.30
2022-12-08T14:43:31.554Z,3.20
2022-12-08T14:46:06.550Z,3.30
2022-12-08T14:48:39.203Z,3.30
2022-12-08T14:51:23.513Z,3.20
2022-12-08T14:54:03.089Z,3.30
2022-12-08T14:56:41.284Z,3.30
2022-12-08T14:59:27.155Z,3.20
2022-12-08T15:02:24.359Z,3.30
2022-12-08T15:05:04.665Z,3.70
2022-12-08T15:07:51.641Z,3.20
2022-12-08T15:10:27.324Z,3.20
2022-12-08T15:13:10.639Z,3.20
2022-12-08T15:15:57.089Z,3.20
2022-12-08T15:18:41.046Z,3.20
2022-12-08T15:21:12.887Z,3.20
2022-12-08T15:23:51.998Z,5.70
2022-12-08T15:26:23.107Z,3.20
2022-12-08T15:28:50.319Z,3.20
2022-12-08T15:31:21.063Z,3.20
2022-12-08T15:33:48.348Z,3.20
2022-12-08T15:36:15.277Z,3.20
2022-12-08T15:38:43.706Z,3.20
2022-12-08T15:41:14.815Z,3.20
2022-12-08T15:43:42.330Z,3.20
2022-12-08T15:46:09.478Z,3.10
2022-12-08T15:48:37.904Z,3.20
2022-12-08T15:51:05.114Z,3.20
2022-12-08T15:53:34.511Z,3.10
2022-12-08T15:58:55.528Z,3.20
2022-12-08T16:01:23.617Z,3.20
2022-12-08T16:07:19.663Z,3.10
2022-12-08T16:09:41.085Z,3.20
2022-12-08T16:13:55.065Z,3.10
2022-12-08T16:18:25.596Z,3.10
2022-12-08T16:21:22.852Z,3.20
2022-12-08T16:23:44.627Z,3.20
2022-12-08T16:27:21.913Z,3.20
2022-12-08T16:29:17.984Z,5.10
2022-12-08T16:31:45.123Z,5.50
2022-12-08T16:34:12.239Z,3.00
2022-12-08T16:36:39.373Z,6.30
2022-12-08T16:39:06.726Z,3.10
2022-12-08T16:41:52.051Z,3.20
2022-12-08T16:44:18.998Z,3.10
2022-12-08T16:46:45.936Z,3.20
2022-12-08T16:49:15.476Z,3.10
2022-12-08T16:51:43.751Z,3.10
2022-12-08T16:54:11.144Z,3.00
2022-12-08T16:56:38.290Z,3.10
2022-12-08T16:59:05.403Z,3.10
2022-12-08T17:01:32.983Z,5.40
2022-12-08T17:06:50.586Z,3.00
2022-12-08T17:09:17.531Z,3.10
2022-12-08T17:11:45.053Z,3.00
2022-12-08T17:14:13.306Z,3.00
2022-12-08T17:16:40.788Z,3.00
2022-12-08T17:19:07.886Z,3.00
2022-12-08T17:21:34.966Z,3.00
2022-12-08T17:24:01.960Z,3.00
2022-12-08T17:26:28.863Z,3.00
2022-12-08T17:29:00.885Z,6.30
2022-12-08T17:31:30.860Z,2.80
2022-12-08T17:34:04.186Z,2.90
2022-12-08T17:36:31.852Z,2.90
2022-12-08T17:39:00.762Z,2.80
2022-12-08T17:41:28.503Z,2.70
2022-12-08T17:43:55.745Z,2.80
2022-12-08T17:46:23.338Z,2.80
2022-12-08T17:48:50.491Z,2.80
2022-12-08T17:51:17.564Z,2.80
2022-12-08T17:53:44.784Z,2.70
2022-12-08T17:56:21.140Z,2.80
2022-12-08T17:58:53.989Z,2.80
2022-12-08T18:01:23.001Z,2.80
2022-12-08T18:03:50.212Z,2.80
2022-12-08T18:06:17.702Z,2.70
2022-12-08T18:08:44.984Z,2.80
2022-12-08T18:11:18.693Z,2.60
2022-12-08T18:13:50.158Z,2.70
2022-12-08T18:16:19.241Z,2.80
2022-12-08T18:18:46.347Z,2.80
2022-12-08T18:21:15.467Z,2.90
2022-12-08T18:23:47.113Z,2.70
2022-12-08T18:26:15.512Z,5.70
2022-12-08T18:28:43.179Z,2.80
2022-12-08T18:31:17.551Z,2.80
2022-12-08T18:33:46.835Z,2.80
2022-12-08T18:36:19.582Z,2.80
2022-12-08T18:38:47.214Z,2.80
2022-12-08T18:41:23.477Z,2.80
2022-12-08T18:43:50.699Z,2.80
2022-12-08T18:46:17.656Z,2.70
2022-12-08T18:48:48.899Z,2.70
2022-12-08T18:51:24.194Z,2.80
2022-12-08T18:53:52.547Z,2.90
2022-12-08T18:56:34.497Z,2.90
2022-12-08T18:59:06.107Z,2.90
2022-12-08T19:01:36.495Z,2.90
2022-12-08T19:06:54.212Z,2.80
2022-12-08T19:09:22.550Z,2.70
2022-12-08T19:11:49.570Z,2.70
2022-12-08T19:14:16.635Z,2.70
2022-12-08T19:16:43.628Z,2.80
2022-12-08T19:19:10.596Z,2.70
2022-12-08T19:21:44.612Z,2.70
2022-12-08T19:24:13.279Z,2.80
2022-12-08T19:26:40.301Z,2.80
2022-12-08T19:29:07.436Z,2.80
2022-12-08T19:31:34.507Z,2.80
2022-12-08T19:34:01.617Z,2.70
2022-12-08T19:36:35.192Z,2.70
2022-12-08T19:39:22.540Z,2.70
2022-12-08T19:42:09.505Z,2.70
2022-12-08T19:44:54.529Z,2.70
2022-12-08T19:47:25.058Z,2.70
2022-12-08T19:49:54.830Z,2.60
2022-12-08T19:52:22.383Z,2.60
2022-12-08T19:54:49.436Z,2.60
2022-12-08T19:57:16.401Z,2.60
2022-12-08T19:59:43.452Z,2.60
2022-12-08T20:02:11.121Z,2.70
2022-12-08T20:04:38.146Z,2.70
2022-12-08T20:07:05.117Z,2.60
2022-12-08T20:09:32.254Z,2.70
2022-12-08T20:11:59.191Z,2.60
2022-12-08T20:14:26.182Z,2.70
2022-12-08T20:16:53.280Z,2.80
2022-12-08T20:19:20.339Z,2.80
2022-12-08T20:21:47.466Z,2.80
2022-12-08T20:24:14.385Z,2.80
2022-12-08T20:26:41.410Z,2.70
2022-12-08T20:29:08.436Z,2.80
2022-12-08T20:31:35.421Z,2.80
2022-12-08T20:34:02.607Z,2.80
2022-12-08T20:36:30.093Z,2.80
2022-12-08T20:38:58.040Z,2.80
2022-12-08T20:41:25.004Z,2.70
2022-12-08T20:43:52.569Z,2.70
2022-12-08T20:46:21.245Z,2.70
2022-12-08T20:48:48.802Z,6.30
2022-12-08T20:51:19.286Z,2.60
2022-12-08T20:53:47.455Z,2.60
2022-12-08T20:56:20.544Z,2.60
2022-12-08T20:58:48.606Z,5.60
2022-12-08T21:01:19.657Z,2.60
2022-12-08T21:03:48.363Z,2.60
2022-12-08T21:06:16.349Z,2.60
2022-12-08T21:08:43.512Z,2.60
2022-12-08T21:11:10.921Z,2.50
2022-12-08T21:13:39.084Z,2.60
2022-12-08T21:16:09.290Z,2.60
2022-12-08T21:18:39.608Z,2.50
2022-12-08T21:21:11.613Z,2.60
2022-12-08T21:23:39.657Z,2.60
2022-12-08T21:26:16.949Z,2.70
2022-12-08T21:28:43.907Z,2.60
2022-12-08T21:31:15.982Z,2.60
2022-12-08T21:33:45.588Z,2.60
2022-12-08T21:36:16.173Z,2.70
2022-12-08T21:38:43.998Z,2.70
2022-12-08T21:41:14.917Z,2.70
2022-12-08T21:43:42.832Z,2.70
2022-12-08T21:46:19.134Z,2.70
2022-12-08T21:48:46.582Z,2.60
2022-12-08T21:51:13.667Z,2.60
2022-12-08T21:53:40.753Z,2.60
2022-12-08T21:56:11.121Z,2.50
2022-12-08T21:58:39.829Z,2.50
2022-12-08T22:01:09.638Z,2.50
2022-12-08T22:03:38.788Z,2.40
2022-12-08T22:06:13.147Z,2.60
2022-12-08T22:08:41.258Z,2.50
2022-12-08T22:11:10.013Z,2.60
2022-12-08T22:13:39.455Z,2.60
2022-12-08T22:16:10.117Z,2.60
2022-12-08T22:18:37.756Z,2.50
2022-12-08T22:21:15.010Z,2.50
2022-12-08T22:23:42.118Z,2.60
2022-12-08T22:26:10.260Z,2.60
2022-12-08T22:28:40.339Z,2.50
2022-12-08T22:31:20.851Z,2.50
2022-12-08T22:33:49.469Z,2.60
2022-12-08T22:36:23.020Z,2.50
2022-12-08T22:38:51.587Z,2.60
2022-12-08T22:41:19.426Z,2.60
2022-12-08T22:43:47.937Z,2.70
2022-12-08T22:46:19.206Z,2.60
2022-12-08T22:48:46.492Z,2.60
2022-12-08T22:51:14.012Z,2.60
2022-12-08T22:53:41.850Z,2.60
2022-12-08T22:56:11.800Z,2.50
2022-12-08T22:58:40.367Z,2.50
2022-12-08T23:03:35.596Z,2.60
2022-12-08T23:06:03.004Z,2.60
2022-12-08T23:08:30.112Z,2.60
2022-12-08T23:10:58.070Z,2.60
2022-12-08T23:13:25.052Z,2.50
2022-12-08T23:15:51.987Z,2.50
2022-12-08T23:18:19.451Z,2.50
2022-12-08T23:20:47.638Z,2.50
2022-12-08T23:23:15.569Z,2.50
2022-12-08T23:25:43.865Z,0.80
2022-12-08T23:28:11.716Z,2.60
2022-12-08T23:30:42.333Z,2.60
2022-12-08T23:33:09.427Z,2.60
2022-12-08T23:35:36.492Z,2.50
2022-12-08T23:38:03.764Z,2.50
2022-12-08T23:40:31.085Z,2.60
2022-12-08T23:42:58.212Z,2.50
2022-12-08T23:45:25.714Z,2.50
2022-12-08T23:47:52.813Z,2.60
2022-12-08T23:50:19.824Z,2.50
2022-12-08T23:52:46.807Z,2.50
2022-12-08T23:55:13.708Z,2.50
2022-12-08T23:57:40.727Z,2.50
