createdAt,value
2018-09-06T00:01:43.485Z,38.70
2018-09-06T00:04:11.440Z,38.93
2018-09-06T00:06:39.316Z,38.40
2018-09-06T00:09:08.030Z,42.73
2018-09-06T00:11:35.938Z,40.27
2018-09-06T00:14:04.039Z,42.43
2018-09-06T00:16:31.897Z,44.33
2018-09-06T00:18:59.733Z,42.23
2018-09-06T00:21:27.605Z,46.53
2018-09-06T00:23:55.416Z,46.03
2018-09-06T00:26:23.205Z,46.20
2018-09-06T00:28:51.081Z,51.10
2018-09-06T00:31:18.930Z,47.60
2018-09-06T00:33:47.139Z,47.80
2018-09-06T00:36:15.015Z,44.90
2018-09-06T00:38:42.832Z,51.33
2018-09-06T00:41:11.127Z,46.10
2018-09-06T00:43:39.020Z,42.20
2018-09-06T00:46:07.143Z,48.23
2018-09-06T00:48:35.046Z,52.87
2018-09-06T00:51:03.000Z,50.57
2018-09-06T00:53:30.939Z,52.33
2018-09-06T00:55:58.891Z,53.53
2018-09-06T00:58:26.743Z,53.83
2018-09-06T01:00:54.708Z,57.80
2018-09-06T01:03:22.589Z,52.60
2018-09-06T01:05:50.472Z,54.53
2018-09-06T01:08:18.341Z,58.03
2018-09-06T01:10:46.207Z,53.03
2018-09-06T01:13:14.097Z,55.00
2018-09-06T01:15:41.960Z,52.30
2018-09-06T01:18:10.032Z,54.90
2018-09-06T01:20:37.851Z,50.67
2018-09-06T01:23:05.999Z,55.53
2018-09-06T01:25:39.697Z,52.50
2018-09-06T01:28:07.653Z,55.93
2018-09-06T01:30:35.511Z,58.27
2018-09-06T01:33:03.955Z,59.20
2018-09-06T01:35:31.980Z,58.80
2018-09-06T01:37:59.921Z,62.03
2018-09-06T01:40:28.175Z,60.27
2018-09-06T01:42:56.025Z,58.10
2018-09-06T01:45:23.939Z,54.73
2018-09-06T01:47:52.173Z,53.60
2018-09-06T01:50:20.111Z,60.87
2018-09-06T01:52:48.081Z,63.70
2018-09-06T01:55:15.979Z,59.90
2018-09-06T01:57:43.889Z,60.60
2018-09-06T02:00:11.848Z,65.53
2018-09-06T02:02:39.821Z,63.70
2018-09-06T02:05:07.924Z,65.40
2018-09-06T02:07:35.790Z,65.97
2018-09-06T02:10:03.784Z,64.63
2018-09-06T02:12:31.677Z,65.03
2018-09-06T02:14:59.621Z,64.63
2018-09-06T02:17:27.787Z,66.10
2018-09-06T02:19:55.662Z,65.40
2018-09-06T02:22:23.631Z,62.30
2018-09-06T02:24:51.570Z,63.60
2018-09-06T02:27:19.470Z,56.93
2018-09-06T02:29:47.340Z,61.53
2018-09-06T02:32:15.282Z,60.50
2018-09-06T02:34:43.256Z,61.93
2018-09-06T02:37:11.203Z,61.13
2018-09-06T02:39:39.539Z,61.63
2018-09-06T02:42:07.555Z,65.40
2018-09-06T02:44:35.427Z,64.33
2018-09-06T02:47:03.603Z,58.07
2018-09-06T02:51:42.935Z,57.40
2018-09-06T02:54:10.950Z,63.50
2018-09-06T02:56:38.803Z,59.87
2018-09-06T02:59:06.784Z,61.63
2018-09-06T03:01:34.613Z,54.47
2018-09-06T03:04:02.665Z,59.43
2018-09-06T03:06:30.688Z,56.40
2018-09-06T03:08:59.108Z,53.83
2018-09-06T03:12:01.374Z,57.40
2018-09-06T03:14:29.640Z,58.60
2018-09-06T03:16:57.745Z,57.27
2018-09-06T03:19:25.698Z,54.73
2018-09-06T03:21:53.619Z,52.57
2018-09-06T03:24:21.445Z,57.70
2018-09-06T03:26:49.317Z,58.60
2018-09-06T03:29:17.098Z,59.40
2018-09-06T03:31:44.923Z,61.00
2018-09-06T03:34:12.779Z,61.40
2018-09-06T03:36:40.613Z,61.70
2018-09-06T03:39:11.477Z,59.00
2018-09-06T03:41:39.481Z,64.43
2018-09-06T03:44:07.412Z,66.13
2018-09-06T03:46:35.321Z,67.57
2018-09-06T03:49:04.318Z,63.17
2018-09-06T03:51:32.568Z,62.73
2018-09-06T03:54:00.544Z,62.40
2018-09-06T03:56:28.441Z,65.07
2018-09-06T03:58:56.382Z,63.17
2018-09-06T04:01:24.278Z,59.30
2018-09-06T04:03:52.191Z,59.57
2018-09-06T04:06:20.001Z,62.57
2018-09-06T04:08:47.860Z,62.13
2018-09-06T04:11:15.704Z,72.80
2018-09-06T04:13:43.506Z,67.70
2018-09-06T04:16:11.344Z,63.17
2018-09-06T04:18:39.677Z,66.20
2018-09-06T04:21:07.971Z,67.07
2018-09-06T04:23:35.915Z,67.60
2018-09-06T04:26:03.952Z,66.90
2018-09-06T04:28:31.724Z,67.27
2018-09-06T04:30:59.606Z,70.63
2018-09-06T04:33:27.456Z,60.20
2018-09-06T04:35:55.836Z,71.27
2018-09-06T04:38:23.745Z,66.53
2018-09-06T04:40:51.640Z,67.83
2018-09-06T04:43:19.606Z,67.23
2018-09-06T04:45:47.650Z,63.27
2018-09-06T04:48:15.589Z,67.03
2018-09-06T04:50:43.819Z,63.93
2018-09-06T04:53:11.701Z,67.67
2018-09-06T04:55:39.653Z,68.30
2018-09-06T04:58:08.070Z,76.23
2018-09-06T05:00:36.037Z,77.67
2018-09-06T05:03:04.034Z,70.70
2018-09-06T05:05:31.912Z,77.13
2018-09-06T05:07:59.712Z,73.13
2018-09-06T05:10:27.594Z,75.47
2018-09-06T05:12:55.401Z,74.60
2018-09-06T05:15:23.418Z,72.80
2018-09-06T05:17:51.268Z,77.23
2018-09-06T05:20:19.552Z,73.10
2018-09-06T05:22:47.476Z,78.73
2018-09-06T05:25:15.459Z,81.60
2018-09-06T05:27:43.827Z,71.23
2018-09-06T05:30:11.876Z,81.23
2018-09-06T05:32:39.814Z,86.13
2018-09-06T05:35:07.820Z,76.50
2018-09-06T05:37:35.753Z,77.47
2018-09-06T05:40:03.786Z,69.87
2018-09-06T05:42:31.694Z,77.60
2018-09-06T05:44:59.578Z,72.40
2018-09-06T05:47:27.555Z,69.00
2018-09-06T05:49:55.718Z,74.63
2018-09-06T05:52:23.695Z,72.90
2018-09-06T05:54:51.581Z,70.17
2018-09-06T05:57:19.718Z,67.87
2018-09-06T05:59:47.849Z,72.57
2018-09-06T06:02:15.790Z,82.93
2018-09-06T06:04:43.712Z,76.03
2018-09-06T06:07:11.569Z,77.83
2018-09-06T06:09:39.387Z,71.60
2018-09-06T06:12:07.228Z,75.07
2018-09-06T06:14:35.134Z,70.97
2018-09-06T06:17:02.932Z,68.23
2018-09-06T06:19:31.135Z,67.57
2018-09-06T06:21:59.152Z,74.33
2018-09-06T06:24:27.226Z,73.33
2018-09-06T06:26:55.578Z,68.93
2018-09-06T06:29:23.600Z,80.80
2018-09-06T06:31:51.793Z,74.07
2018-09-06T06:34:19.896Z,66.47
2018-09-06T06:36:47.794Z,69.33
2018-09-06T06:39:15.746Z,68.70
2018-09-06T06:41:43.932Z,76.40
2018-09-06T06:44:11.803Z,67.60
2018-09-06T06:46:39.775Z,73.33
2018-09-06T06:49:08.207Z,69.93
2018-09-06T06:51:36.107Z,72.93
2018-09-06T06:54:04.044Z,75.97
2018-09-06T06:56:32.425Z,66.43
2018-09-06T06:59:00.346Z,73.60
2018-09-06T07:01:28.281Z,74.47
2018-09-06T07:03:56.446Z,73.00
2018-09-06T07:06:24.358Z,66.07
2018-09-06T07:08:52.250Z,68.83
2018-09-06T07:11:20.680Z,68.23
2018-09-06T07:13:48.722Z,68.37
2018-09-06T07:16:16.900Z,70.10
2018-09-06T07:18:45.138Z,65.13
2018-09-06T07:21:12.974Z,73.00
2018-09-06T07:23:40.894Z,70.40
2018-09-06T07:26:08.862Z,69.20
2018-09-06T07:28:36.676Z,67.03
2018-09-06T07:31:04.658Z,69.37
2018-09-06T07:33:32.907Z,62.93
2018-09-06T07:36:00.735Z,66.07
2018-09-06T07:38:28.553Z,64.90
2018-09-06T07:40:56.386Z,61.97
2018-09-06T07:43:24.269Z,62.33
2018-09-06T07:45:52.112Z,61.07
2018-09-06T07:48:20.160Z,59.77
2018-09-06T07:50:47.960Z,66.43
2018-09-06T07:53:15.782Z,59.57
2018-09-06T07:55:43.888Z,56.77
2018-09-06T07:58:11.728Z,56.80
2018-09-06T08:00:40.652Z,57.17
2018-09-06T08:03:09.184Z,56.60
2018-09-06T08:05:37.147Z,57.17
2018-09-06T08:08:05.012Z,56.10
2018-09-06T08:10:32.978Z,52.80
2018-09-06T08:13:00.908Z,54.10
2018-09-06T08:15:28.757Z,51.33
2018-09-06T08:17:56.649Z,56.33
2018-09-06T08:20:24.708Z,49.30
2018-09-06T08:22:52.624Z,51.83
2018-09-06T08:25:20.573Z,47.43
2018-09-06T08:27:48.491Z,47.87
2018-09-06T08:30:16.412Z,49.67
2018-09-06T08:32:44.512Z,44.87
2018-09-06T08:35:12.314Z,47.87
2018-09-06T08:37:40.175Z,49.00
2018-09-06T08:40:08.504Z,41.33
2018-09-06T08:42:36.412Z,47.53
2018-09-06T08:45:04.429Z,44.90
2018-09-06T08:47:32.291Z,43.67
2018-09-06T08:50:00.097Z,47.30
2018-09-06T08:52:28.141Z,43.30
2018-09-06T08:54:56.274Z,41.40
2018-09-06T08:57:24.234Z,38.47
2018-09-06T08:59:52.100Z,33.67
2018-09-06T09:02:20.388Z,36.63
2018-09-06T09:04:48.110Z,34.93
2018-09-06T09:07:16.034Z,40.20
2018-09-06T09:09:44.281Z,38.50
2018-09-06T09:12:12.372Z,45.67
2018-09-06T09:14:40.219Z,36.63
2018-09-06T09:17:08.320Z,35.23
2018-09-06T09:19:36.234Z,31.97
2018-09-06T09:22:04.246Z,34.87
2018-09-06T09:24:32.040Z,37.23
2018-09-06T09:26:59.878Z,34.20
2018-09-06T09:29:27.788Z,37.47
2018-09-06T09:31:56.076Z,39.37
2018-09-06T09:34:23.940Z,33.03
2018-09-06T09:36:51.814Z,36.83
2018-09-06T09:39:19.695Z,34.67
2018-09-06T09:41:47.586Z,37.87
2018-09-06T09:44:15.473Z,33.30
2018-09-06T09:49:11.736Z,35.33
2018-09-06T09:51:39.493Z,32.67
2018-09-06T09:54:07.646Z,30.30
2018-09-06T09:56:35.512Z,32.33
2018-09-06T09:59:03.405Z,29.47
2018-09-06T10:01:37.089Z,34.53
2018-09-06T10:04:10.549Z,32.60
2018-09-06T10:06:44.244Z,31.67
2018-09-06T10:09:19.374Z,35.00
2018-09-06T10:11:47.548Z,33.07
2018-09-06T10:14:15.711Z,32.97
2018-09-06T10:16:45.118Z,33.53
2018-09-06T10:19:13.094Z,34.50
2018-09-06T10:21:41.739Z,31.73
2018-09-06T10:24:09.777Z,31.97
2018-09-06T10:26:37.877Z,30.07
2018-09-06T10:29:05.726Z,29.10
2018-09-06T10:31:34.040Z,29.33
2018-09-06T10:34:01.901Z,29.37
2018-09-06T10:36:29.882Z,31.43
2018-09-06T10:38:57.828Z,28.00
2018-09-06T10:41:26.028Z,26.93
2018-09-06T10:43:54.168Z,30.67
2018-09-06T10:46:22.092Z,31.17
2018-09-06T10:48:50.339Z,29.60
2018-09-06T10:51:18.231Z,29.97
2018-09-06T10:53:46.181Z,31.97
2018-09-06T10:56:14.201Z,29.33
2018-09-06T10:58:42.095Z,29.50
2018-09-06T11:01:15.442Z,30.27
2018-09-06T11:03:43.408Z,25.90
2018-09-06T11:06:11.360Z,23.03
2018-09-06T11:08:39.347Z,22.20
2018-09-06T11:11:07.307Z,21.80
2018-09-06T11:13:35.176Z,22.40
2018-09-06T11:16:03.126Z,21.07
2018-09-06T11:18:31.016Z,17.67
2018-09-06T11:20:58.877Z,16.50
2018-09-06T11:23:26.696Z,14.53
2018-09-06T11:25:54.514Z,14.87
2018-09-06T11:28:22.418Z,14.97
2018-09-06T11:30:50.297Z,16.30
2018-09-06T11:33:18.356Z,12.23
2018-09-06T11:35:46.254Z,15.20
2018-09-06T11:38:14.070Z,13.90
2018-09-06T11:40:42.042Z,12.67
2018-09-06T11:43:09.958Z,14.03
2018-09-06T11:45:37.967Z,21.37
2018-09-06T11:48:05.867Z,12.83
2018-09-06T11:50:33.757Z,9.83
2018-09-06T11:53:01.658Z,11.47
2018-09-06T11:55:29.605Z,9.27
2018-09-06T11:57:57.464Z,8.77
2018-09-06T12:00:25.518Z,7.23
2018-09-06T12:02:53.473Z,8.97
2018-09-06T12:05:21.458Z,7.83
2018-09-06T12:07:49.784Z,7.27
2018-09-06T12:10:17.858Z,9.47
2018-09-06T12:12:45.820Z,7.83
2018-09-06T12:15:14.079Z,8.97
2018-09-06T12:17:41.955Z,5.23
2018-09-06T12:20:09.809Z,5.90
2018-09-06T12:22:38.061Z,6.50
2018-09-06T12:25:06.189Z,7.13
2018-09-06T12:27:34.252Z,7.57
2018-09-06T12:30:02.551Z,8.70
2018-09-06T12:32:30.569Z,9.97
2018-09-06T12:34:58.570Z,9.77
2018-09-06T12:37:26.587Z,7.07
2018-09-06T12:39:54.521Z,10.20
2018-09-06T12:42:22.399Z,8.77
2018-09-06T12:44:50.298Z,8.67
2018-09-06T12:47:18.182Z,6.53
2018-09-06T12:49:46.449Z,7.73
2018-09-06T12:52:14.662Z,4.47
2018-09-06T12:54:42.449Z,7.87
2018-09-06T12:57:10.306Z,5.83
2018-09-06T12:59:38.207Z,5.83
2018-09-06T13:02:06.114Z,4.67
2018-09-06T13:04:34.103Z,5.30
2018-09-06T13:07:02.328Z,5.87
2018-09-06T13:09:30.240Z,5.93
2018-09-06T13:11:58.214Z,5.57
2018-09-06T13:14:32.478Z,3.10
2018-09-06T13:17:00.436Z,4.50
2018-09-06T13:19:28.370Z,4.83
2018-09-06T13:21:56.685Z,5.50
2018-09-06T13:24:24.626Z,7.47
2018-09-06T13:26:52.493Z,4.47
2018-09-06T13:29:20.459Z,3.87
2018-09-06T13:31:48.432Z,4.60
2018-09-06T13:34:16.425Z,5.17
2018-09-06T13:36:44.649Z,3.70
2018-09-06T13:39:12.842Z,2.93
2018-09-06T13:41:40.963Z,3.10
2018-09-06T13:44:09.334Z,4.20
2018-09-06T13:46:37.213Z,3.87
2018-09-06T13:49:05.316Z,2.17
2018-09-06T13:51:33.517Z,3.20
2018-09-06T13:54:01.486Z,3.60
2018-09-06T13:56:29.399Z,3.03
2018-09-06T13:58:58.029Z,5.07
2018-09-06T14:01:26.385Z,1.93
2018-09-06T14:03:54.575Z,2.60
2018-09-06T14:06:23.309Z,2.07
2018-09-06T14:08:51.675Z,1.90
2018-09-06T14:11:20.164Z,2.40
2018-09-06T14:13:49.148Z,2.63
2018-09-06T14:16:17.866Z,2.93
2018-09-06T14:18:46.184Z,2.00
2018-09-06T14:21:14.980Z,2.37
2018-09-06T14:23:43.533Z,2.77
2018-09-06T14:26:12.051Z,6.57
2018-09-06T14:28:40.363Z,2.53
2018-09-06T14:31:08.620Z,3.37
2018-09-06T14:33:37.122Z,4.07
2018-09-06T14:36:06.106Z,5.00
2018-09-06T14:38:34.689Z,4.20
2018-09-06T14:41:10.094Z,4.70
2018-09-06T14:43:38.362Z,5.83
2018-09-06T14:46:06.854Z,5.00
2018-09-06T14:48:35.526Z,2.77
2018-09-06T14:51:04.040Z,4.27
2018-09-06T14:53:32.636Z,5.23
2018-09-06T14:56:01.474Z,3.63
2018-09-06T14:58:30.024Z,4.30
2018-09-06T15:00:58.693Z,6.00
2018-09-06T15:03:27.308Z,5.43
2018-09-06T15:05:55.770Z,5.73
2018-09-06T15:08:24.453Z,5.23
2018-09-06T15:10:53.165Z,4.33
2018-09-06T15:13:21.694Z,3.77
2018-09-06T15:15:49.946Z,6.27
2018-09-06T15:18:18.490Z,5.10
2018-09-06T15:20:46.895Z,3.80
2018-09-06T15:23:15.489Z,5.40
2018-09-06T15:25:43.947Z,3.60
2018-09-06T15:28:12.983Z,3.73
2018-09-06T15:30:41.366Z,5.43
2018-09-06T15:33:09.801Z,2.83
2018-09-06T15:35:38.288Z,5.00
2018-09-06T15:38:06.841Z,3.73
2018-09-06T15:40:35.262Z,4.83
2018-09-06T15:43:03.512Z,5.13
2018-09-06T15:45:31.827Z,5.00
2018-09-06T15:47:59.936Z,2.63
2018-09-06T15:50:28.048Z,4.40
2018-09-06T15:52:56.353Z,5.50
2018-09-06T15:55:24.820Z,5.20
2018-09-06T15:57:53.146Z,7.03
2018-09-06T16:00:21.316Z,5.83
2018-09-06T16:02:49.552Z,3.73
2018-09-06T16:05:18.796Z,5.57
2018-09-06T16:07:47.058Z,5.70
2018-09-06T16:10:15.382Z,4.57
2018-09-06T16:12:43.897Z,6.03
2018-09-06T16:15:12.236Z,5.97
2018-09-06T16:17:40.540Z,5.03
2018-09-06T16:20:08.750Z,4.00
2018-09-06T16:22:37.103Z,2.70
2018-09-06T16:25:05.530Z,4.43
2018-09-06T16:27:33.749Z,7.03
2018-09-06T16:30:02.279Z,3.73
2018-09-06T16:32:30.660Z,6.33
2018-09-06T16:34:58.953Z,5.17
2018-09-06T16:37:27.326Z,3.87
2018-09-06T16:39:55.942Z,3.23
2018-09-06T16:42:24.524Z,5.00
2018-09-06T16:44:52.897Z,3.70
2018-09-06T16:47:21.293Z,4.63
2018-09-06T16:49:49.591Z,4.43
2018-09-06T16:52:18.332Z,4.13
2018-09-06T16:54:46.627Z,3.57
2018-09-06T16:57:15.081Z,4.00
2018-09-06T16:59:43.637Z,5.57
2018-09-06T17:02:11.876Z,2.80
2018-09-06T17:04:40.642Z,5.40
2018-09-06T17:07:08.931Z,4.47
2018-09-06T17:09:37.289Z,4.97
2018-09-06T17:12:05.846Z,5.63
2018-09-06T17:14:34.282Z,5.63
2018-09-06T17:17:02.573Z,3.37
2018-09-06T17:19:30.959Z,4.97
2018-09-06T17:21:59.374Z,4.17
2018-09-06T17:24:27.789Z,4.47
2018-09-06T17:26:56.019Z,5.13
2018-09-06T17:29:24.260Z,4.43
2018-09-06T17:31:52.761Z,8.73
2018-09-06T17:34:21.513Z,7.40
2018-09-06T17:36:49.955Z,4.23
2018-09-06T17:39:18.596Z,7.40
2018-09-06T17:41:47.170Z,4.50
2018-09-06T17:44:15.624Z,5.53
2018-09-06T17:46:43.757Z,4.33
2018-09-06T17:49:12.381Z,3.37
2018-09-06T17:51:40.750Z,5.67
2018-09-06T17:54:08.952Z,4.30
2018-09-06T17:56:37.206Z,7.90
2018-09-06T17:59:06.144Z,3.43
2018-09-06T18:01:39.260Z,5.50
2018-09-06T18:04:07.683Z,6.30
2018-09-06T18:06:35.950Z,8.03
2018-09-06T18:09:07.411Z,4.53
2018-09-06T18:11:35.804Z,3.47
2018-09-06T18:14:04.170Z,5.63
2018-09-06T18:16:32.532Z,4.23
2018-09-06T18:19:01.249Z,5.37
2018-09-06T18:21:29.784Z,6.07
2018-09-06T18:23:58.432Z,5.03
2018-09-06T18:26:27.312Z,4.83
2018-09-06T18:28:55.963Z,3.80
2018-09-06T18:31:24.405Z,4.50
2018-09-06T18:33:52.718Z,4.43
2018-09-06T18:36:21.170Z,5.77
2018-09-06T18:38:50.266Z,4.90
2018-09-06T18:41:18.518Z,5.57
2018-09-06T18:43:46.881Z,6.80
2018-09-06T18:46:15.135Z,6.47
2018-09-06T18:48:43.522Z,6.60
2018-09-06T18:51:12.214Z,5.43
2018-09-06T18:53:41.461Z,7.10
2018-09-06T18:56:10.116Z,4.10
2018-09-06T18:58:38.613Z,4.87
2018-09-06T19:01:06.957Z,4.50
2018-09-06T19:03:35.025Z,3.70
2018-09-06T19:06:03.316Z,4.73
2018-09-06T19:08:31.883Z,3.97
2018-09-06T19:10:59.885Z,5.93
2018-09-06T19:13:27.979Z,3.87
2018-09-06T19:15:56.265Z,5.63
2018-09-06T19:18:24.447Z,6.37
2018-09-06T19:20:52.453Z,5.73
2018-09-06T19:23:20.477Z,5.40
2018-09-06T19:25:48.517Z,4.00
2018-09-06T19:28:16.582Z,5.57
2018-09-06T19:30:44.931Z,5.33
2018-09-06T19:33:13.170Z,6.47
2018-09-06T19:35:41.312Z,5.70
2018-09-06T19:38:09.532Z,5.73
2018-09-06T19:40:37.890Z,7.93
2018-09-06T19:43:06.330Z,4.37
2018-09-06T19:45:34.868Z,5.97
2018-09-06T19:48:03.250Z,3.53
2018-09-06T19:50:31.576Z,4.27
2018-09-06T19:53:00.062Z,6.87
2018-09-06T19:55:28.230Z,5.23
2018-09-06T19:57:56.630Z,6.30
2018-09-06T20:00:24.890Z,6.07
2018-09-06T20:02:53.179Z,5.73
2018-09-06T20:05:21.496Z,7.00
2018-09-06T20:07:50.157Z,3.93
2018-09-06T20:10:18.499Z,6.00
2018-09-06T20:12:47.024Z,5.40
2018-09-06T20:15:15.531Z,6.60
2018-09-06T20:17:43.963Z,3.77
2018-09-06T20:20:12.185Z,5.83
2018-09-06T20:22:40.442Z,5.30
2018-09-06T20:25:08.788Z,5.37
2018-09-06T20:27:37.162Z,6.90
2018-09-06T20:30:06.436Z,5.63
2018-09-06T20:32:34.761Z,5.27
2018-09-06T20:35:03.174Z,4.20
2018-09-06T20:37:31.717Z,5.83
2018-09-06T20:40:00.043Z,4.37
2018-09-06T20:42:28.446Z,6.47
2018-09-06T20:44:56.945Z,6.07
2018-09-06T20:47:25.277Z,7.53
2018-09-06T20:49:53.460Z,5.20
2018-09-06T20:52:22.109Z,6.00
2018-09-06T20:54:50.452Z,5.73
2018-09-06T20:57:18.867Z,6.67
2018-09-06T20:59:47.227Z,5.60
2018-09-06T21:02:23.725Z,5.33
2018-09-06T21:04:52.939Z,8.13
2018-09-06T21:07:21.492Z,7.30
2018-09-06T21:09:49.710Z,8.63
2018-09-06T21:12:18.360Z,6.70
2018-09-06T21:14:46.459Z,5.50
2018-09-06T21:17:14.912Z,5.67
2018-09-06T21:19:43.277Z,6.80
2018-09-06T21:22:11.575Z,4.43
2018-09-06T21:24:39.938Z,5.00
2018-09-06T21:27:08.625Z,6.63
2018-09-06T21:29:36.800Z,4.67
2018-09-06T21:32:05.541Z,4.67
2018-09-06T21:34:34.162Z,8.43
2018-09-06T21:37:02.450Z,5.93
2018-09-06T21:39:30.695Z,4.23
2018-09-06T21:41:59.442Z,4.80
2018-09-06T21:44:27.894Z,8.27
2018-09-06T21:46:56.258Z,7.33
2018-09-06T21:49:24.676Z,6.90
2018-09-06T21:51:52.864Z,8.27
2018-09-06T21:54:20.959Z,5.23
2018-09-06T21:56:49.341Z,6.87
2018-09-06T21:59:17.555Z,6.07
2018-09-06T22:01:45.832Z,5.47
2018-09-06T22:04:14.027Z,7.23
2018-09-06T22:06:42.196Z,8.20
2018-09-06T22:09:11.930Z,7.10
2018-09-06T22:11:40.245Z,6.87
2018-09-06T22:14:08.393Z,6.47
2018-09-06T22:16:36.383Z,5.83
2018-09-06T22:19:04.673Z,6.33
2018-09-06T22:21:32.921Z,6.33
2018-09-06T22:24:00.877Z,6.30
2018-09-06T22:26:29.096Z,6.40
2018-09-06T22:28:57.003Z,6.37
2018-09-06T22:31:25.039Z,7.37
2018-09-06T22:33:53.518Z,7.00
2018-09-06T22:36:21.492Z,7.77
2018-09-06T22:38:49.482Z,9.80
2018-09-06T22:41:17.851Z,10.50
2018-09-06T22:43:45.862Z,10.93
2018-09-06T22:46:13.920Z,8.60
2018-09-06T22:48:42.186Z,10.70
2018-09-06T22:51:10.122Z,10.97
2018-09-06T22:53:38.148Z,11.87
2018-09-06T22:56:06.736Z,11.60
2018-09-06T22:58:34.887Z,14.53
2018-09-06T23:01:03.147Z,12.03
2018-09-06T23:03:36.781Z,13.73
2018-09-06T23:06:05.068Z,12.37
2018-09-06T23:08:33.083Z,12.00
2018-09-06T23:11:01.366Z,13.63
2018-09-06T23:13:29.451Z,11.37
2018-09-06T23:15:57.636Z,14.00
2018-09-06T23:18:25.963Z,13.77
2018-09-06T23:20:54.011Z,12.17
2018-09-06T23:23:22.215Z,12.47
2018-09-06T23:25:50.212Z,12.67
2018-09-06T23:28:18.271Z,14.23
2018-09-06T23:30:46.362Z,14.50
2018-09-06T23:33:14.896Z,14.90
2018-09-06T23:35:44.588Z,13.17
2018-09-06T23:38:14.558Z,12.97
2018-09-06T23:40:48.285Z,14.93
2018-09-06T23:43:16.279Z,12.77
2018-09-06T23:45:44.339Z,13.73
2018-09-06T23:48:12.346Z,14.77
2018-09-06T23:50:40.566Z,14.83
2018-09-06T23:53:08.780Z,12.00
2018-09-06T23:55:37.076Z,12.80
2018-09-06T23:58:05.911Z,13.00
