createdAt,value
2018-10-05T00:00:14.324Z,3.87
2018-10-05T00:00:49.393Z,3.67
2018-10-05T00:01:23.599Z,4.00
2018-10-05T00:01:58.290Z,4.03
2018-10-05T00:02:32.884Z,4.07
2018-10-05T00:03:07.607Z,2.97
2018-10-05T00:03:42.224Z,3.70
2018-10-05T00:04:16.873Z,3.43
2018-10-05T00:04:51.597Z,3.90
2018-10-05T00:05:26.246Z,3.70
2018-10-05T00:06:00.926Z,3.47
2018-10-05T00:06:35.876Z,3.80
2018-10-05T00:07:10.505Z,4.27
2018-10-05T00:07:45.128Z,3.97
2018-10-05T00:08:19.779Z,4.43
2018-10-05T00:08:54.768Z,4.20
2018-10-05T00:09:29.775Z,3.87
2018-10-05T00:10:04.464Z,3.70
2018-10-05T00:10:39.052Z,3.33
2018-10-05T00:11:13.640Z,3.50
2018-10-05T00:11:48.664Z,4.00
2018-10-05T00:12:23.311Z,4.70
2018-10-05T00:12:58.018Z,4.57
2018-10-05T00:13:32.980Z,4.90
2018-10-05T00:14:08.187Z,3.73
2018-10-05T00:14:42.812Z,4.00
2018-10-05T00:15:17.657Z,3.80
2018-10-05T00:15:52.488Z,4.43
2018-10-05T00:16:27.139Z,4.40
2018-10-05T00:17:01.745Z,4.13
2018-10-05T00:17:36.371Z,4.77
2018-10-05T00:18:10.981Z,3.93
2018-10-05T00:18:45.614Z,4.17
2018-10-05T00:19:20.264Z,4.23
2018-10-05T00:19:55.066Z,4.70
2018-10-05T00:20:29.794Z,4.33
2018-10-05T00:21:04.572Z,4.47
2018-10-05T00:21:39.197Z,4.27
2018-10-05T00:22:13.823Z,3.87
2018-10-05T00:22:49.146Z,4.12
2018-10-05T00:23:23.796Z,4.17
2018-10-05T00:23:58.563Z,4.03
2018-10-05T00:24:33.189Z,4.77
2018-10-05T00:25:08.204Z,4.57
2018-10-05T00:25:42.855Z,4.20
2018-10-05T00:26:17.487Z,4.27
2018-10-05T00:26:52.167Z,4.53
2018-10-05T00:27:26.939Z,4.13
2018-10-05T00:28:01.607Z,4.27
2018-10-05T00:28:36.241Z,4.77
2018-10-05T00:29:10.857Z,4.33
2018-10-05T00:29:45.494Z,4.77
2018-10-05T00:30:20.259Z,4.27
2018-10-05T00:30:54.901Z,4.47
2018-10-05T00:31:29.544Z,4.23
2018-10-05T00:32:04.194Z,4.50
2018-10-05T00:32:38.788Z,5.07
2018-10-05T00:33:13.400Z,4.13
2018-10-05T00:33:48.597Z,4.03
2018-10-05T00:34:23.326Z,4.40
2018-10-05T00:34:58.113Z,4.63
2018-10-05T00:35:32.770Z,4.50
2018-10-05T00:36:07.754Z,3.73
2018-10-05T00:36:42.708Z,4.27
2018-10-05T00:37:17.340Z,4.63
2018-10-05T00:37:52.025Z,4.70
2018-10-05T00:38:27.012Z,4.17
2018-10-05T00:39:01.763Z,4.57
2018-10-05T00:39:36.373Z,4.20
2018-10-05T00:40:11.556Z,4.70
2018-10-05T00:40:46.169Z,3.90
2018-10-05T00:41:21.275Z,4.77
2018-10-05T00:41:56.031Z,4.27
2018-10-05T00:42:30.644Z,4.63
2018-10-05T00:43:05.276Z,4.60
2018-10-05T00:43:39.896Z,4.33
2018-10-05T00:44:14.520Z,5.37
2018-10-05T00:44:49.166Z,4.30
2018-10-05T00:45:23.856Z,4.10
2018-10-05T00:45:58.620Z,4.37
2018-10-05T00:46:33.328Z,4.07
2018-10-05T00:47:07.953Z,4.57
2018-10-05T00:47:42.563Z,4.83
2018-10-05T00:48:17.162Z,4.43
2018-10-05T00:48:51.789Z,4.80
2018-10-05T00:49:26.444Z,4.43
2018-10-05T00:50:01.122Z,4.43
2018-10-05T00:50:35.720Z,3.97
2018-10-05T00:51:10.339Z,4.83
2018-10-05T00:51:44.960Z,5.07
2018-10-05T00:52:19.623Z,4.53
2018-10-05T00:52:54.279Z,4.53
2018-10-05T00:53:29.205Z,4.57
2018-10-05T00:54:04.149Z,4.93
2018-10-05T00:54:38.747Z,5.17
2018-10-05T00:55:13.420Z,4.73
2018-10-05T00:55:48.389Z,4.90
2018-10-05T00:56:23.160Z,4.60
2018-10-05T00:56:58.064Z,4.83
2018-10-05T00:57:32.705Z,5.07
2018-10-05T00:58:07.333Z,5.20
2018-10-05T00:58:41.996Z,5.20
2018-10-05T00:59:16.621Z,5.03
2018-10-05T00:59:52.381Z,5.97
2018-10-05T01:00:27.110Z,4.97
2018-10-05T01:01:01.756Z,5.00
2018-10-05T01:01:36.394Z,5.07
2018-10-05T01:02:10.529Z,5.73
2018-10-05T01:02:45.213Z,5.30
2018-10-05T01:03:19.888Z,5.87
2018-10-05T01:03:54.547Z,5.40
2018-10-05T01:04:29.212Z,5.57
2018-10-05T01:05:04.258Z,5.37
2018-10-05T01:05:38.866Z,5.90
2018-10-05T01:06:13.510Z,4.80
2018-10-05T01:06:48.157Z,5.80
2018-10-05T01:07:23.278Z,5.90
2018-10-05T01:07:58.176Z,5.67
2018-10-05T01:08:32.782Z,5.57
2018-10-05T01:09:07.899Z,5.53
2018-10-05T01:09:42.512Z,6.00
2018-10-05T01:10:17.175Z,5.10
2018-10-05T01:10:51.831Z,5.70
2018-10-05T01:11:26.535Z,5.27
2018-10-05T01:12:01.312Z,5.50
2018-10-05T01:12:35.912Z,5.87
2018-10-05T01:13:10.579Z,5.70
2018-10-05T01:13:45.481Z,6.10
2018-10-05T01:14:20.249Z,6.43
2018-10-05T01:14:54.912Z,5.67
2018-10-05T01:15:29.643Z,7.00
2018-10-05T01:16:04.668Z,7.20
2018-10-05T01:16:39.300Z,6.10
2018-10-05T01:17:13.921Z,6.90
2018-10-05T01:17:48.627Z,6.23
2018-10-05T01:18:23.297Z,6.97
2018-10-05T01:18:57.944Z,6.10
2018-10-05T01:19:32.646Z,6.60
2018-10-05T01:20:07.667Z,5.50
2018-10-05T01:20:42.312Z,7.27
2018-10-05T01:21:16.961Z,6.20
2018-10-05T01:21:51.636Z,7.37
2018-10-05T01:22:26.366Z,6.87
2018-10-05T01:23:01.094Z,6.70
2018-10-05T01:23:35.718Z,6.53
2018-10-05T01:24:10.366Z,6.80
2018-10-05T01:24:45.007Z,6.80
2018-10-05T01:25:19.930Z,7.17
2018-10-05T01:25:54.728Z,6.27
2018-10-05T01:26:29.410Z,6.80
2018-10-05T01:27:04.434Z,7.10
2018-10-05T01:27:39.072Z,6.50
2018-10-05T01:28:14.069Z,7.33
2018-10-05T01:28:48.704Z,7.10
2018-10-05T01:29:23.369Z,6.87
2018-10-05T01:29:58.428Z,7.00
2018-10-05T01:30:33.092Z,6.60
2018-10-05T01:31:08.146Z,6.50
2018-10-05T01:31:42.756Z,6.57
2018-10-05T01:32:17.399Z,6.47
2018-10-05T01:32:52.514Z,6.67
2018-10-05T01:33:27.205Z,5.87
2018-10-05T01:34:01.887Z,6.53
2018-10-05T01:34:36.497Z,6.60
2018-10-05T01:35:11.142Z,6.77
2018-10-05T01:35:45.765Z,6.73
2018-10-05T01:36:20.442Z,6.50
2018-10-05T01:36:55.148Z,6.50
2018-10-05T01:37:29.809Z,6.60
2018-10-05T01:38:04.507Z,6.33
2018-10-05T01:38:39.171Z,6.87
2018-10-05T01:39:14.029Z,7.17
2018-10-05T01:39:53.893Z,6.17
2018-10-05T01:40:28.572Z,7.10
2018-10-05T01:41:03.260Z,6.03
2018-10-05T01:41:37.931Z,6.50
2018-10-05T01:42:12.703Z,6.33
2018-10-05T01:42:47.328Z,6.80
2018-10-05T01:43:22.268Z,6.93
2018-10-05T01:43:56.972Z,7.00
2018-10-05T01:44:31.610Z,6.37
2018-10-05T01:45:06.402Z,7.43
2018-10-05T01:45:41.097Z,6.83
2018-10-05T01:46:16.449Z,7.20
2018-10-05T01:46:51.508Z,6.47
2018-10-05T01:47:26.189Z,7.23
2018-10-05T01:48:00.863Z,6.60
2018-10-05T01:48:35.520Z,6.77
2018-10-05T01:49:10.173Z,7.23
2018-10-05T01:49:44.802Z,7.10
2018-10-05T01:50:19.528Z,6.70
2018-10-05T01:50:54.387Z,7.43
2018-10-05T01:51:32.120Z,6.33
2018-10-05T01:52:06.795Z,6.30
2018-10-05T01:52:41.427Z,6.47
2018-10-05T01:53:16.102Z,7.03
2018-10-05T01:53:50.954Z,6.60
2018-10-05T01:54:26.284Z,6.60
2018-10-05T01:55:00.933Z,6.97
2018-10-05T01:55:35.592Z,6.87
2018-10-05T01:56:10.273Z,7.30
2018-10-05T01:56:44.915Z,6.63
2018-10-05T01:57:20.060Z,6.67
2018-10-05T01:57:54.768Z,5.87
2018-10-05T01:58:29.392Z,6.30
2018-10-05T01:59:04.271Z,6.50
2018-10-05T01:59:38.880Z,6.60
2018-10-05T02:00:13.553Z,6.20
2018-10-05T02:00:48.231Z,5.93
2018-10-05T02:01:22.919Z,6.13
2018-10-05T02:01:57.568Z,6.47
2018-10-05T02:02:32.247Z,6.53
2018-10-05T02:03:07.074Z,6.40
2018-10-05T02:03:41.740Z,6.03
2018-10-05T02:04:16.379Z,6.10
2018-10-05T02:04:51.191Z,6.27
2018-10-05T02:05:25.867Z,6.63
2018-10-05T02:06:00.724Z,6.60
2018-10-05T02:06:35.396Z,6.20
2018-10-05T02:07:10.064Z,6.20
2018-10-05T02:07:44.706Z,6.67
2018-10-05T02:08:19.359Z,6.40
2018-10-05T02:08:54.044Z,6.47
2018-10-05T02:09:28.871Z,6.07
2018-10-05T02:10:03.590Z,5.80
2018-10-05T02:10:38.250Z,6.30
2018-10-05T02:11:13.517Z,6.33
2018-10-05T02:11:48.520Z,5.60
2018-10-05T02:12:23.363Z,5.47
2018-10-05T02:12:58.016Z,6.23
2018-10-05T02:13:32.660Z,5.70
2018-10-05T02:14:07.754Z,5.90
2018-10-05T02:14:42.771Z,5.40
2018-10-05T02:15:17.403Z,5.70
2018-10-05T02:15:52.099Z,5.53
2018-10-05T02:16:26.957Z,5.73
2018-10-05T02:17:01.827Z,5.83
2018-10-05T02:17:36.448Z,6.50
2018-10-05T02:18:11.160Z,6.53
2018-10-05T02:18:45.808Z,6.67
2018-10-05T02:19:20.645Z,6.33
2018-10-05T02:19:55.387Z,7.00
2018-10-05T02:20:30.049Z,6.13
2018-10-05T02:21:04.804Z,5.93
2018-10-05T02:21:39.464Z,6.17
2018-10-05T02:22:13.664Z,5.70
2018-10-05T02:22:48.313Z,6.23
2018-10-05T02:23:23.175Z,5.90
2018-10-05T02:23:57.844Z,5.40
2018-10-05T02:24:32.496Z,5.70
2018-10-05T02:25:07.160Z,5.03
2018-10-05T02:25:41.812Z,5.90
2018-10-05T02:26:16.472Z,5.63
2018-10-05T02:26:50.710Z,5.77
2018-10-05T02:27:25.438Z,5.40
2018-10-05T02:28:00.100Z,5.10
2018-10-05T02:28:34.748Z,5.43
2018-10-05T02:29:09.428Z,5.63
2018-10-05T02:29:44.081Z,6.03
2018-10-05T02:30:18.760Z,5.50
2018-10-05T02:30:53.469Z,5.20
2018-10-05T02:31:28.134Z,5.57
2018-10-05T02:32:02.790Z,5.37
2018-10-05T02:32:37.449Z,5.67
2018-10-05T02:33:12.418Z,5.70
2018-10-05T02:33:47.253Z,5.37
2018-10-05T02:34:21.924Z,5.17
2018-10-05T02:34:56.647Z,5.80
2018-10-05T02:35:30.776Z,5.47
2018-10-05T02:36:06.107Z,5.27
2018-10-05T02:36:40.996Z,5.40
2018-10-05T02:37:15.639Z,5.17
2018-10-05T02:37:50.299Z,5.50
2018-10-05T02:38:25.046Z,5.37
2018-10-05T02:38:59.662Z,5.20
2018-10-05T02:39:34.264Z,5.27
2018-10-05T02:40:08.884Z,5.47
2018-10-05T02:40:43.600Z,5.53
2018-10-05T02:41:18.663Z,5.20
2018-10-05T02:41:53.557Z,5.83
2018-10-05T02:42:28.181Z,5.67
2018-10-05T02:43:02.835Z,5.67
2018-10-05T02:43:37.432Z,5.47
2018-10-05T02:44:11.929Z,6.10
2018-10-05T02:44:46.517Z,5.67
2018-10-05T02:45:21.218Z,5.30
2018-10-05T02:45:55.885Z,6.10
2018-10-05T02:46:30.519Z,5.47
2018-10-05T02:47:05.165Z,5.50
2018-10-05T02:47:39.794Z,5.70
2018-10-05T02:48:14.488Z,5.83
2018-10-05T02:48:49.077Z,5.90
2018-10-05T02:49:23.788Z,4.90
2018-10-05T02:49:58.460Z,5.80
2018-10-05T02:50:33.081Z,5.97
2018-10-05T02:51:07.773Z,6.17
2018-10-05T02:51:42.365Z,6.07
2018-10-05T02:52:16.989Z,5.80
2018-10-05T02:52:51.879Z,6.10
2018-10-05T02:53:26.557Z,6.40
2018-10-05T02:54:01.199Z,5.50
2018-10-05T02:54:35.821Z,5.57
2018-10-05T02:55:10.448Z,5.10
2018-10-05T02:55:45.063Z,5.37
2018-10-05T02:56:19.743Z,5.43
2018-10-05T02:56:54.404Z,5.57
2018-10-05T02:57:29.072Z,5.73
2018-10-05T02:58:03.714Z,6.20
2018-10-05T02:58:38.332Z,4.80
2018-10-05T02:59:12.988Z,5.13
2018-10-05T02:59:47.608Z,6.07
2018-10-05T03:00:33.601Z,5.53
2018-10-05T03:01:19.314Z,5.87
2018-10-05T03:02:05.292Z,5.10
2018-10-05T03:02:39.978Z,5.33
2018-10-05T03:03:14.601Z,5.73
2018-10-05T03:03:49.315Z,5.17
2018-10-05T03:04:24.030Z,5.40
2018-10-05T03:04:59.149Z,5.63
2018-10-05T03:05:33.778Z,5.37
2018-10-05T03:06:08.424Z,6.17
2018-10-05T03:06:43.061Z,5.90
2018-10-05T03:07:17.720Z,5.50
2018-10-05T03:07:52.418Z,5.67
2018-10-05T03:08:27.076Z,6.07
2018-10-05T03:09:01.734Z,5.50
2018-10-05T03:09:36.692Z,5.93
2018-10-05T03:10:11.299Z,6.07
2018-10-05T03:10:45.932Z,5.47
2018-10-05T03:11:20.640Z,6.43
2018-10-05T03:11:54.357Z,5.60
2018-10-05T03:12:29.153Z,5.47
2018-10-05T03:13:03.804Z,6.30
2018-10-05T03:13:38.574Z,5.73
2018-10-05T03:14:13.194Z,5.33
2018-10-05T03:14:47.820Z,5.80
2018-10-05T03:15:22.515Z,6.17
2018-10-05T03:15:57.183Z,5.73
2018-10-05T03:16:31.844Z,5.93
2018-10-05T03:17:06.478Z,6.23
2018-10-05T03:17:41.073Z,5.67
2018-10-05T03:18:15.732Z,6.17
2018-10-05T03:18:50.423Z,5.10
2018-10-05T03:19:25.277Z,5.50
2018-10-05T03:19:59.915Z,5.97
2018-10-05T03:20:34.528Z,6.17
2018-10-05T03:21:09.159Z,5.70
2018-10-05T03:21:44.176Z,5.37
2018-10-05T03:22:18.867Z,5.20
2018-10-05T03:22:53.201Z,5.50
2018-10-05T03:23:27.838Z,5.97
2018-10-05T03:24:02.464Z,5.70
2018-10-05T03:24:37.057Z,5.27
2018-10-05T03:25:11.989Z,5.47
2018-10-05T03:25:46.604Z,5.13
2018-10-05T03:26:21.293Z,5.57
2018-10-05T03:26:55.967Z,5.60
2018-10-05T03:27:30.655Z,4.80
2018-10-05T03:28:05.290Z,5.43
2018-10-05T03:28:39.928Z,4.90
2018-10-05T03:29:14.544Z,5.83
2018-10-05T03:29:49.166Z,5.33
2018-10-05T03:30:23.822Z,4.70
2018-10-05T03:30:58.473Z,5.47
2018-10-05T03:31:33.148Z,5.83
2018-10-05T03:32:07.765Z,5.30
2018-10-05T03:32:42.364Z,5.30
2018-10-05T03:33:17.159Z,5.53
2018-10-05T03:33:51.924Z,5.97
2018-10-05T03:34:26.612Z,6.40
2018-10-05T03:35:01.264Z,5.97
2018-10-05T03:35:35.888Z,5.40
2018-10-05T03:36:10.507Z,5.57
2018-10-05T03:36:45.161Z,5.73
2018-10-05T03:37:19.816Z,5.30
2018-10-05T03:37:54.473Z,5.67
2018-10-05T03:38:29.175Z,6.13
2018-10-05T03:39:04.158Z,5.50
2018-10-05T03:39:38.774Z,5.83
2018-10-05T03:40:13.403Z,5.43
2018-10-05T03:40:48.015Z,5.03
2018-10-05T03:41:22.754Z,5.60
2018-10-05T03:41:57.487Z,5.10
2018-10-05T03:42:32.145Z,5.13
2018-10-05T03:43:06.992Z,6.00
2018-10-05T03:43:41.632Z,5.60
2018-10-05T03:44:16.249Z,5.40
2018-10-05T03:44:51.071Z,5.27
2018-10-05T03:45:25.835Z,5.17
2018-10-05T03:46:00.454Z,6.17
2018-10-05T03:46:35.085Z,5.30
2018-10-05T03:47:09.743Z,5.70
2018-10-05T03:47:44.387Z,5.70
2018-10-05T03:48:19.047Z,5.23
2018-10-05T03:48:53.905Z,5.87
2018-10-05T03:49:28.559Z,5.50
2018-10-05T03:50:03.235Z,5.43
2018-10-05T03:50:37.874Z,6.20
2018-10-05T03:51:12.542Z,6.27
2018-10-05T03:51:47.534Z,5.30
2018-10-05T03:52:22.306Z,5.63
2018-10-05T03:52:57.013Z,6.63
2018-10-05T03:53:31.661Z,5.90
2018-10-05T03:54:06.684Z,5.60
2018-10-05T03:54:41.344Z,6.53
2018-10-05T03:55:15.974Z,6.23
2018-10-05T03:55:50.774Z,6.53
2018-10-05T03:56:25.571Z,6.57
2018-10-05T03:57:00.204Z,6.20
2018-10-05T03:57:34.861Z,5.83
2018-10-05T03:58:09.498Z,6.07
2018-10-05T03:58:44.139Z,6.87
2018-10-05T03:59:18.791Z,6.10
2018-10-05T03:59:53.548Z,6.60
2018-10-05T04:00:28.261Z,5.93
2018-10-05T04:01:02.924Z,6.13
2018-10-05T04:01:37.573Z,6.17
2018-10-05T04:02:11.720Z,6.20
2018-10-05T04:02:46.345Z,6.47
2018-10-05T04:03:21.068Z,6.00
2018-10-05T04:03:55.705Z,5.63
2018-10-05T04:04:30.352Z,6.00
2018-10-05T04:05:05.041Z,5.83
2018-10-05T04:05:39.667Z,6.43
2018-10-05T04:06:14.596Z,6.00
2018-10-05T04:06:50.018Z,5.50
2018-10-05T04:07:24.680Z,6.07
2018-10-05T04:07:59.367Z,6.97
2018-10-05T04:08:34.233Z,5.87
2018-10-05T04:09:10.600Z,5.57
2018-10-05T04:09:45.248Z,5.23
2018-10-05T04:10:19.984Z,5.50
2018-10-05T04:10:54.615Z,5.50
2018-10-05T04:11:29.277Z,5.40
2018-10-05T04:12:03.965Z,5.17
2018-10-05T04:12:38.593Z,5.43
2018-10-05T04:13:13.256Z,5.80
2018-10-05T04:13:48.146Z,4.83
2018-10-05T04:14:22.818Z,5.33
2018-10-05T04:14:57.429Z,5.73
2018-10-05T04:15:31.928Z,5.67
2018-10-05T04:16:06.941Z,5.63
2018-10-05T04:16:41.619Z,5.07
2018-10-05T04:17:16.341Z,5.50
2018-10-05T04:17:51.028Z,5.33
2018-10-05T04:18:25.647Z,4.93
2018-10-05T04:19:00.292Z,5.30
2018-10-05T04:19:35.057Z,5.20
2018-10-05T04:20:09.683Z,5.07
2018-10-05T04:20:44.420Z,5.30
2018-10-05T04:21:19.131Z,4.80
2018-10-05T04:21:53.789Z,5.37
2018-10-05T04:22:30.104Z,5.07
2018-10-05T04:23:04.769Z,5.10
2018-10-05T04:23:39.405Z,5.37
2018-10-05T04:24:14.147Z,5.43
2018-10-05T04:24:49.073Z,5.33
2018-10-05T04:25:23.699Z,5.20
2018-10-05T04:25:58.343Z,5.47
2018-10-05T04:26:32.695Z,6.20
2018-10-05T04:27:07.338Z,5.23
2018-10-05T04:27:41.636Z,5.63
2018-10-05T04:28:16.447Z,6.27
2018-10-05T04:28:51.136Z,6.60
2018-10-05T04:29:25.789Z,6.17
2018-10-05T04:30:00.621Z,5.70
2018-10-05T04:30:34.761Z,6.40
2018-10-05T04:31:09.453Z,5.90
2018-10-05T04:31:44.138Z,6.37
2018-10-05T04:32:18.973Z,6.23
2018-10-05T04:32:53.633Z,5.40
2018-10-05T04:33:28.265Z,6.53
2018-10-05T04:34:02.892Z,7.17
2018-10-05T04:34:37.503Z,6.47
2018-10-05T04:35:11.633Z,7.70
2018-10-05T04:35:46.563Z,7.93
2018-10-05T04:36:21.361Z,7.50
2018-10-05T04:36:56.003Z,8.30
2018-10-05T04:37:30.636Z,7.97
2018-10-05T04:38:05.314Z,9.20
2018-10-05T04:38:39.984Z,9.83
2018-10-05T04:39:14.649Z,11.07
2018-10-05T04:39:49.416Z,10.23
2018-10-05T04:40:24.781Z,11.20
2018-10-05T04:40:59.394Z,10.47
2018-10-05T04:41:34.061Z,12.33
2018-10-05T04:42:09.065Z,11.30
2018-10-05T04:42:43.715Z,12.93
2018-10-05T04:43:18.740Z,14.40
2018-10-05T04:43:53.525Z,13.97
2018-10-05T04:44:28.309Z,13.50
2018-10-05T04:45:02.902Z,14.07
2018-10-05T04:45:37.535Z,15.03
2018-10-05T04:46:12.195Z,14.30
2018-10-05T04:46:47.284Z,13.33
2018-10-05T04:47:22.248Z,16.37
2018-10-05T04:47:56.860Z,15.47
2018-10-05T04:48:31.610Z,15.70
2018-10-05T04:49:06.316Z,16.27
2018-10-05T04:49:40.989Z,16.30
2018-10-05T04:50:15.959Z,16.63
2018-10-05T04:50:50.789Z,15.97
2018-10-05T04:51:25.626Z,16.70
2018-10-05T04:52:00.756Z,14.90
2018-10-05T04:52:35.392Z,16.00
2018-10-05T04:53:10.040Z,15.20
2018-10-05T04:53:45.077Z,16.30
2018-10-05T04:54:19.775Z,14.93
2018-10-05T04:54:54.420Z,14.53
2018-10-05T04:55:29.055Z,15.00
2018-10-05T04:56:03.728Z,14.67
2018-10-05T04:56:38.333Z,13.60
2018-10-05T04:57:13.187Z,13.43
2018-10-05T04:57:47.939Z,13.60
2018-10-05T04:58:22.901Z,12.80
2018-10-05T04:58:57.492Z,13.33
2018-10-05T04:59:32.120Z,12.73
2018-10-05T05:00:06.821Z,11.10
2018-10-05T05:00:41.424Z,11.00
2018-10-05T05:01:16.110Z,10.53
2018-10-05T05:01:50.817Z,9.77
2018-10-05T05:02:25.436Z,9.30
2018-10-05T05:03:00.043Z,9.93
2018-10-05T05:03:34.879Z,10.43
2018-10-05T05:04:09.812Z,8.63
2018-10-05T05:04:44.624Z,8.90
2018-10-05T05:05:19.335Z,8.30
2018-10-05T05:05:54.013Z,8.93
2018-10-05T05:06:28.815Z,8.13
2018-10-05T05:07:03.803Z,9.37
2018-10-05T05:07:38.456Z,8.47
2018-10-05T05:08:13.573Z,8.57
2018-10-05T05:08:48.393Z,7.97
2018-10-05T05:09:23.008Z,8.20
2018-10-05T05:09:57.612Z,7.67
2018-10-05T05:10:32.256Z,7.37
2018-10-05T05:11:06.976Z,8.70
2018-10-05T05:11:41.583Z,8.07
2018-10-05T05:12:16.260Z,8.17
2018-10-05T05:12:51.131Z,6.97
2018-10-05T05:13:25.743Z,7.00
2018-10-05T05:13:59.913Z,7.53
2018-10-05T05:14:34.536Z,7.40
2018-10-05T05:15:09.229Z,6.90
2018-10-05T05:15:43.864Z,6.60
2018-10-05T05:16:18.781Z,6.90
2018-10-05T05:16:53.392Z,7.07
2018-10-05T05:17:28.081Z,6.20
2018-10-05T05:18:02.676Z,7.27
2018-10-05T05:18:37.287Z,7.37
2018-10-05T05:19:11.908Z,6.83
2018-10-05T05:19:46.843Z,6.80
2018-10-05T05:20:21.645Z,6.60
2018-10-05T05:20:56.407Z,6.70
2018-10-05T05:21:31.355Z,7.03
2018-10-05T05:22:05.631Z,6.97
2018-10-05T05:22:40.305Z,6.70
2018-10-05T05:23:15.024Z,6.23
2018-10-05T05:23:49.957Z,7.20
2018-10-05T05:24:24.637Z,6.77
2018-10-05T05:24:59.268Z,7.47
2018-10-05T05:25:34.047Z,7.27
2018-10-05T05:26:08.738Z,6.50
2018-10-05T05:26:43.571Z,6.97
2018-10-05T05:27:18.280Z,6.33
2018-10-05T05:27:52.947Z,7.57
2018-10-05T05:28:27.708Z,6.67
2018-10-05T05:29:02.353Z,6.80
2018-10-05T05:29:37.140Z,6.93
2018-10-05T05:30:11.792Z,6.57
2018-10-05T05:30:46.460Z,6.50
2018-10-05T05:31:21.128Z,6.60
2018-10-05T05:31:55.752Z,7.23
2018-10-05T05:32:30.364Z,6.40
2018-10-05T05:33:05.011Z,7.00
2018-10-05T05:33:39.770Z,6.63
2018-10-05T05:34:14.609Z,5.93
2018-10-05T05:34:49.440Z,6.67
2018-10-05T05:35:24.068Z,6.43
2018-10-05T05:35:58.697Z,6.27
2018-10-05T05:36:33.363Z,5.90
2018-10-05T05:37:07.992Z,6.10
2018-10-05T05:37:42.618Z,6.13
2018-10-05T05:38:17.357Z,6.07
2018-10-05T05:38:52.100Z,6.43
2018-10-05T05:39:26.676Z,5.77
2018-10-05T05:40:01.501Z,6.03
2018-10-05T05:40:36.106Z,6.43
2018-10-05T05:41:10.848Z,6.47
2018-10-05T05:41:45.762Z,6.43
2018-10-05T05:42:19.979Z,6.80
2018-10-05T05:42:54.658Z,7.13
2018-10-05T05:43:29.286Z,6.37
2018-10-05T05:44:03.964Z,6.60
2018-10-05T05:44:38.774Z,6.90
2018-10-05T05:45:13.509Z,6.40
2018-10-05T05:45:48.168Z,6.60
2018-10-05T05:46:23.092Z,6.60
2018-10-05T05:46:58.227Z,6.07
2018-10-05T05:47:32.988Z,6.20
2018-10-05T05:48:08.488Z,5.40
2018-10-05T05:48:43.142Z,7.00
2018-10-05T05:49:17.977Z,6.90
2018-10-05T05:49:52.657Z,6.63
2018-10-05T05:50:27.317Z,6.57
2018-10-05T05:51:01.959Z,6.90
2018-10-05T05:51:36.588Z,6.50
2018-10-05T05:52:11.211Z,5.77
2018-10-05T05:52:45.938Z,6.73
2018-10-05T05:53:20.690Z,6.60
2018-10-05T05:53:55.527Z,6.10
2018-10-05T05:54:30.382Z,6.07
2018-10-05T05:55:05.864Z,6.10
2018-10-05T05:55:40.460Z,5.90
2018-10-05T05:56:15.178Z,6.37
2018-10-05T05:56:49.925Z,5.93
2018-10-05T05:57:24.578Z,6.47
2018-10-05T05:57:58.712Z,6.30
2018-10-05T05:58:33.425Z,6.13
2018-10-05T05:59:08.231Z,5.80
2018-10-05T05:59:42.866Z,6.23
2018-10-05T06:00:17.565Z,6.00
2018-10-05T06:00:52.428Z,6.30
2018-10-05T06:01:27.032Z,6.10
2018-10-05T06:02:01.765Z,5.57
2018-10-05T06:02:36.523Z,5.83
2018-10-05T06:03:11.152Z,6.13
2018-10-05T06:03:44.765Z,6.00
2018-10-05T06:04:19.204Z,6.93
2018-10-05T06:04:54.228Z,6.07
2018-10-05T06:05:28.873Z,6.37
2018-10-05T06:06:03.896Z,6.83
2018-10-05T06:06:38.545Z,6.63
2018-10-05T06:07:13.188Z,6.10
2018-10-05T06:07:47.794Z,6.60
2018-10-05T06:08:22.512Z,6.00
2018-10-05T06:08:57.108Z,6.47
2018-10-05T06:09:31.937Z,6.30
2018-10-05T06:10:06.913Z,6.10
2018-10-05T06:10:41.540Z,5.33
2018-10-05T06:11:16.130Z,5.67
2018-10-05T06:11:50.800Z,5.90
2018-10-05T06:12:25.428Z,5.97
2018-10-05T06:13:00.074Z,6.30
2018-10-05T06:13:34.943Z,5.70
2018-10-05T06:14:09.593Z,6.57
2018-10-05T06:14:44.284Z,5.57
2018-10-05T06:15:18.968Z,6.37
2018-10-05T06:15:54.094Z,5.97
2018-10-05T06:16:28.939Z,5.70
2018-10-05T06:17:04.189Z,6.73
2018-10-05T06:17:38.860Z,6.80
2018-10-05T06:18:13.720Z,7.03
2018-10-05T06:18:47.877Z,6.30
2018-10-05T06:19:22.545Z,6.53
2018-10-05T06:19:57.148Z,7.30
2018-10-05T06:20:32.132Z,7.30
2018-10-05T06:21:06.845Z,7.43
2018-10-05T06:21:41.595Z,7.33
2018-10-05T06:22:16.457Z,6.70
2018-10-05T06:22:51.176Z,5.93
2018-10-05T06:23:25.797Z,6.27
2018-10-05T06:24:00.714Z,5.83
2018-10-05T06:24:35.388Z,6.43
2018-10-05T06:25:10.096Z,6.10
2018-10-05T06:25:44.744Z,6.27
2018-10-05T06:26:19.402Z,6.27
2018-10-05T06:26:54.048Z,6.27
2018-10-05T06:27:29.201Z,6.70
2018-10-05T06:28:04.433Z,6.57
2018-10-05T06:28:39.160Z,5.93
2018-10-05T06:29:13.828Z,6.10
2018-10-05T06:29:48.805Z,5.80
2018-10-05T06:30:23.440Z,5.83
2018-10-05T06:30:58.185Z,5.60
2018-10-05T06:31:33.024Z,6.10
2018-10-05T06:32:07.740Z,6.10
2018-10-05T06:32:42.339Z,5.77
2018-10-05T06:33:16.965Z,6.37
2018-10-05T06:33:51.790Z,5.73
2018-10-05T06:34:26.442Z,5.90
2018-10-05T06:35:01.132Z,5.47
2018-10-05T06:35:35.916Z,5.90
2018-10-05T06:36:10.557Z,6.03
2018-10-05T06:36:45.157Z,5.57
2018-10-05T06:37:19.793Z,5.83
2018-10-05T06:37:54.510Z,5.83
2018-10-05T06:38:29.619Z,5.27
2018-10-05T06:39:05.939Z,6.17
2018-10-05T06:39:40.713Z,6.07
2018-10-05T06:40:15.529Z,5.80
2018-10-05T06:40:50.184Z,6.67
2018-10-05T06:41:24.800Z,5.30
2018-10-05T06:41:59.477Z,5.50
2018-10-05T06:42:34.488Z,5.87
2018-10-05T06:43:09.269Z,5.60
2018-10-05T06:43:43.904Z,4.83
2018-10-05T06:44:18.524Z,5.07
2018-10-05T06:44:53.110Z,5.13
2018-10-05T06:45:27.337Z,5.93
2018-10-05T06:46:02.441Z,5.80
2018-10-05T06:46:37.258Z,6.10
2018-10-05T06:47:11.934Z,5.27
2018-10-05T06:47:46.594Z,6.20
2018-10-05T06:48:21.216Z,5.73
2018-10-05T06:48:55.845Z,6.33
2018-10-05T06:49:30.536Z,5.47
2018-10-05T06:50:05.668Z,5.70
2018-10-05T06:50:40.342Z,6.27
2018-10-05T06:51:15.192Z,5.83
2018-10-05T06:51:49.824Z,5.60
2018-10-05T06:52:24.598Z,5.67
2018-10-05T06:52:59.305Z,6.00
2018-10-05T06:53:34.127Z,5.53
2018-10-05T06:54:08.842Z,5.27
2018-10-05T06:54:43.448Z,4.47
2018-10-05T06:55:18.544Z,5.67
2018-10-05T06:55:53.180Z,6.13
2018-10-05T06:56:27.842Z,5.43
2018-10-05T06:57:02.568Z,5.63
2018-10-05T06:57:37.327Z,6.17
2018-10-05T06:58:11.930Z,5.60
2018-10-05T06:58:46.568Z,5.80
2018-10-05T06:59:21.155Z,5.97
2018-10-05T06:59:55.798Z,5.87
2018-10-05T07:00:30.515Z,5.83
2018-10-05T07:01:05.188Z,6.50
2018-10-05T07:01:39.854Z,5.47
2018-10-05T07:02:14.732Z,6.50
2018-10-05T07:02:49.367Z,6.47
2018-10-05T07:03:24.003Z,6.07
2018-10-05T07:03:58.751Z,6.43
2018-10-05T07:04:34.036Z,5.90
2018-10-05T07:05:08.829Z,5.83
2018-10-05T07:05:43.528Z,5.93
2018-10-05T07:06:18.165Z,6.13
2018-10-05T07:06:52.813Z,5.63
2018-10-05T07:07:28.078Z,6.33
2018-10-05T07:08:03.234Z,6.33
2018-10-05T07:08:38.095Z,6.17
2018-10-05T07:09:12.801Z,5.67
2018-10-05T07:09:47.419Z,6.63
2018-10-05T07:10:22.065Z,5.40
2018-10-05T07:10:56.719Z,6.03
2018-10-05T07:11:32.059Z,6.70
2018-10-05T07:12:07.037Z,6.07
2018-10-05T07:12:41.731Z,5.97
2018-10-05T07:13:16.360Z,6.50
2018-10-05T07:13:51.072Z,5.93
2018-10-05T07:14:25.902Z,6.10
2018-10-05T07:15:00.636Z,6.23
2018-10-05T07:15:35.390Z,6.20
2018-10-05T07:16:10.093Z,5.93
2018-10-05T07:16:44.692Z,6.00
2018-10-05T07:17:19.491Z,5.67
2018-10-05T07:17:54.120Z,6.33
2018-10-05T07:18:28.776Z,6.00
2018-10-05T07:19:03.712Z,5.83
2018-10-05T07:19:38.448Z,5.87
2018-10-05T07:20:13.084Z,6.53
2018-10-05T07:20:47.731Z,5.83
2018-10-05T07:21:22.655Z,5.67
2018-10-05T07:21:57.465Z,6.40
2018-10-05T07:22:32.132Z,6.10
2018-10-05T07:23:07.178Z,5.90
2018-10-05T07:23:41.839Z,6.23
2018-10-05T07:24:16.562Z,5.70
2018-10-05T07:24:51.152Z,6.10
2018-10-05T07:25:25.762Z,5.90
2018-10-05T07:26:01.067Z,5.90
2018-10-05T07:26:35.768Z,5.60
2018-10-05T07:27:10.401Z,6.13
2018-10-05T07:27:45.389Z,5.87
2018-10-05T07:28:20.062Z,6.37
2018-10-05T07:28:54.820Z,5.57
2018-10-05T07:29:29.540Z,6.40
2018-10-05T07:30:04.448Z,6.30
2018-10-05T07:30:39.120Z,6.03
2018-10-05T07:31:13.900Z,6.80
2018-10-05T07:31:48.516Z,6.30
2018-10-05T07:32:23.853Z,6.03
2018-10-05T07:32:58.726Z,6.30
2018-10-05T07:33:33.347Z,6.20
2018-10-05T07:34:07.856Z,5.73
2018-10-05T07:34:42.479Z,6.33
2018-10-05T07:35:17.113Z,6.47
2018-10-05T07:35:52.470Z,6.60
2018-10-05T07:36:28.143Z,5.95
2018-10-05T07:37:02.869Z,6.25
2018-10-05T07:37:38.246Z,6.70
2018-10-05T07:38:14.105Z,6.50
2018-10-05T07:38:49.350Z,6.20
2018-10-05T07:39:24.275Z,6.47
2018-10-05T07:39:59.950Z,7.00
2018-10-05T07:40:35.174Z,6.80
2018-10-05T07:41:10.424Z,6.92
2018-10-05T07:41:45.308Z,6.15
2018-10-05T07:42:20.566Z,6.92