createdAt,value
2019-04-05T00:01:56.844Z,2.70
2019-04-05T00:04:27.178Z,2.70
2019-04-05T00:06:57.439Z,2.97
2019-04-05T00:09:27.582Z,2.97
2019-04-05T00:11:57.726Z,2.73
2019-04-05T00:14:27.864Z,3.27
2019-04-05T00:16:57.934Z,3.40
2019-04-05T00:19:28.071Z,3.80
2019-04-05T00:21:58.244Z,3.93
2019-04-05T00:24:29.693Z,3.67
2019-04-05T00:27:01.192Z,3.53
2019-04-05T00:29:31.544Z,3.60
2019-04-05T00:32:01.779Z,3.50
2019-04-05T00:34:31.879Z,3.30
2019-04-05T00:37:02.055Z,3.37
2019-04-05T00:39:32.262Z,3.97
2019-04-05T00:42:02.403Z,3.47
2019-04-05T00:44:32.628Z,3.60
2019-04-05T00:47:02.777Z,3.67
2019-04-05T00:49:32.939Z,3.27
2019-04-05T00:52:03.459Z,3.40
2019-04-05T00:54:33.818Z,3.17
2019-04-05T00:57:04.246Z,2.77
2019-04-05T00:59:34.263Z,2.40
2019-04-05T01:02:04.448Z,2.03
2019-04-05T01:04:34.925Z,2.40
2019-04-05T01:07:05.622Z,2.30
2019-04-05T01:09:35.800Z,2.07
2019-04-05T01:12:05.932Z,2.30
2019-04-05T01:14:37.163Z,2.07
2019-04-05T01:17:07.457Z,2.40
2019-04-05T01:19:40.547Z,2.10
2019-04-05T01:22:13.537Z,2.50
2019-04-05T01:24:44.270Z,2.23
2019-04-05T01:27:14.602Z,2.20
2019-04-05T01:29:45.676Z,2.20
2019-04-05T01:32:16.654Z,2.20
2019-04-05T01:34:47.222Z,2.40
2019-04-05T01:37:17.359Z,2.47
2019-04-05T01:39:47.459Z,2.60
2019-04-05T01:42:17.976Z,2.30
2019-04-05T01:44:48.110Z,2.60
2019-04-05T01:47:18.227Z,3.00
2019-04-05T01:49:48.469Z,2.97
2019-04-05T01:52:18.579Z,2.93
2019-04-05T01:54:50.477Z,2.80
2019-04-05T01:57:20.547Z,3.10
2019-04-05T01:59:50.763Z,3.00
2019-04-05T02:02:20.859Z,2.70
2019-04-05T02:04:52.785Z,3.00
2019-04-05T02:07:24.051Z,3.33
2019-04-05T02:09:54.525Z,3.10
2019-04-05T02:12:24.603Z,3.60
2019-04-05T02:14:55.453Z,3.33
2019-04-05T02:17:25.598Z,4.07
2019-04-05T02:19:56.335Z,3.40
2019-04-05T02:22:27.185Z,3.43
2019-04-05T02:24:58.608Z,3.50
2019-04-05T02:27:29.151Z,3.10
2019-04-05T02:29:59.392Z,3.87
2019-04-05T02:32:29.683Z,3.43
2019-04-05T02:35:00.470Z,3.80
2019-04-05T02:37:30.643Z,3.50
2019-04-05T02:40:00.767Z,3.27
2019-04-05T02:42:33.312Z,3.50
2019-04-05T02:45:04.275Z,3.50
2019-04-05T02:47:37.130Z,3.53
2019-04-05T02:50:08.198Z,3.50
2019-04-05T02:52:38.328Z,3.03
2019-04-05T02:55:10.449Z,3.30
2019-04-05T02:57:43.288Z,3.13
2019-04-05T03:00:13.687Z,3.10
2019-04-05T03:02:44.577Z,3.17
2019-04-05T03:05:15.522Z,3.50
2019-04-05T03:07:45.913Z,3.20
2019-04-05T03:10:54.149Z,3.53
2019-04-05T03:13:26.495Z,3.60
2019-04-05T03:16:01.348Z,3.53
2019-04-05T03:18:34.978Z,3.00
2019-04-05T03:21:07.364Z,3.40
2019-04-05T03:23:44.132Z,2.90
2019-04-05T03:26:17.673Z,3.43
2019-04-05T03:28:52.177Z,3.40
2019-04-05T03:31:24.979Z,3.27
2019-04-05T03:33:55.277Z,3.33
2019-04-05T03:36:26.832Z,2.97
2019-04-05T03:38:57.042Z,3.20
2019-04-05T03:41:27.584Z,3.40
2019-04-05T03:43:57.923Z,2.70
2019-04-05T03:46:28.373Z,2.80
2019-04-05T03:48:58.506Z,3.17
2019-04-05T03:51:29.036Z,3.10
2019-04-05T03:53:59.635Z,3.47
2019-04-05T03:56:32.320Z,3.50
2019-04-05T03:59:02.926Z,3.73
2019-04-05T04:01:33.306Z,4.20
2019-04-05T04:04:03.819Z,5.43
2019-04-05T04:06:34.087Z,5.10
2019-04-05T04:09:05.947Z,3.93
2019-04-05T04:11:36.926Z,3.73
2019-04-05T04:14:07.642Z,3.63
2019-04-05T04:16:38.932Z,3.23
2019-04-05T04:19:09.229Z,3.27
2019-04-05T04:21:59.836Z,3.30
2019-04-05T04:24:30.044Z,4.17
2019-04-05T04:27:00.213Z,5.37
2019-04-05T04:29:30.375Z,9.03
2019-04-05T04:32:00.775Z,8.67
2019-04-05T04:34:31.500Z,6.17
2019-04-05T04:37:02.453Z,5.80
2019-04-05T04:39:32.726Z,4.97
2019-04-05T04:42:03.227Z,5.87
2019-04-05T04:44:39.282Z,5.57
2019-04-05T04:47:25.111Z,6.30
2019-04-05T04:49:43.488Z,5.70
2019-04-05T04:52:14.537Z,5.70
2019-04-05T04:54:44.894Z,5.70
2019-04-05T04:57:14.443Z,5.73
2019-04-05T05:02:54.102Z,5.50
2019-04-05T05:05:24.639Z,5.10
2019-04-05T05:07:54.956Z,5.50
2019-04-05T05:10:25.338Z,6.13
2019-04-05T05:12:55.757Z,6.80
2019-04-05T05:15:27.290Z,5.37
2019-04-05T05:17:59.093Z,6.77
2019-04-05T05:20:30.925Z,6.43
2019-04-05T05:23:01.726Z,6.63
2019-04-05T05:25:32.073Z,7.50
2019-04-05T05:28:02.529Z,7.03
2019-04-05T05:30:32.715Z,7.30
2019-04-05T05:33:03.793Z,7.17
2019-04-05T05:35:36.295Z,6.77
2019-04-05T05:38:06.676Z,7.73
2019-04-05T05:40:36.986Z,5.70
2019-04-05T05:43:07.486Z,5.20
2019-04-05T05:45:37.598Z,4.50
2019-04-05T05:48:08.019Z,4.70
2019-04-05T05:50:38.488Z,4.37
2019-04-05T05:53:08.561Z,5.23
2019-04-05T05:55:38.841Z,4.90
2019-04-05T05:58:09.334Z,5.50
2019-04-05T06:00:39.594Z,5.33
2019-04-05T06:03:11.884Z,6.40
2019-04-05T06:05:42.055Z,7.17
2019-04-05T06:08:12.311Z,6.30
2019-04-05T06:10:42.507Z,7.40
2019-04-05T06:13:14.368Z,7.57
2019-04-05T06:15:44.549Z,7.90
2019-04-05T06:18:14.756Z,8.03
2019-04-05T06:20:45.115Z,7.03
2019-04-05T06:23:15.214Z,7.57
2019-04-05T06:25:46.552Z,7.67
2019-04-05T06:28:17.050Z,7.87
2019-04-05T06:30:47.342Z,7.77
2019-04-05T06:33:30.694Z,8.10
2019-04-05T06:35:51.555Z,9.70
2019-04-05T06:38:22.029Z,8.40
2019-04-05T06:40:52.176Z,9.93
2019-04-05T06:43:22.313Z,10.33
2019-04-05T06:45:52.627Z,10.73
2019-04-05T06:48:22.454Z,9.47
2019-04-05T06:50:52.562Z,9.13
2019-04-05T06:53:22.835Z,10.40
2019-04-05T06:55:52.950Z,9.50
2019-04-05T06:58:28.834Z,9.80
2019-04-05T07:00:57.259Z,7.90
2019-04-05T07:03:28.363Z,9.00
2019-04-05T07:05:59.093Z,9.07
2019-04-05T07:08:29.539Z,8.20
2019-04-05T07:10:59.949Z,9.23
2019-04-05T07:13:30.438Z,9.47
2019-04-05T07:16:02.749Z,9.23
2019-04-05T07:18:36.230Z,9.87
2019-04-05T07:21:07.072Z,9.53
2019-04-05T07:27:02.920Z,9.83
2019-04-05T07:29:36.756Z,9.57
2019-04-05T07:32:06.973Z,8.50
2019-04-05T07:34:37.107Z,10.20
2019-04-05T07:37:07.247Z,10.07
2019-04-05T07:39:36.795Z,10.87
2019-04-05T07:42:06.817Z,9.20
2019-04-05T07:44:37.007Z,8.53
2019-04-05T07:47:07.121Z,9.17
2019-04-05T07:49:37.352Z,9.43
2019-04-05T07:52:07.540Z,9.90
2019-04-05T07:54:37.990Z,9.10
2019-04-05T07:57:08.211Z,8.80
2019-04-05T07:59:38.357Z,9.67
2019-04-05T08:02:08.484Z,8.90
2019-04-05T08:04:38.717Z,8.53
2019-04-05T08:07:10.112Z,8.63
2019-04-05T08:09:40.903Z,8.67
2019-04-05T08:12:11.027Z,9.13
2019-04-05T08:14:41.859Z,8.97
2019-04-05T08:17:12.014Z,7.90
2019-04-05T08:22:38.062Z,6.80
2019-04-05T08:25:08.584Z,5.77
2019-04-05T08:27:39.880Z,5.40
2019-04-05T08:30:10.292Z,6.03
2019-04-05T08:32:40.522Z,4.77
2019-04-05T08:35:10.929Z,5.00
2019-04-05T08:37:41.338Z,5.70
2019-04-05T08:40:11.556Z,5.70
2019-04-05T08:42:41.949Z,5.83
2019-04-05T08:45:12.639Z,6.00
2019-04-05T08:47:42.843Z,5.20
2019-04-05T08:50:13.269Z,5.90
2019-04-05T08:52:43.443Z,5.40
2019-04-05T08:55:13.629Z,4.63
2019-04-05T08:57:43.887Z,6.73
2019-04-05T09:00:14.282Z,5.50
2019-04-05T09:02:44.492Z,4.50
2019-04-05T09:05:14.947Z,3.37
2019-04-05T09:07:45.283Z,3.93
2019-04-05T09:10:15.399Z,3.60
2019-04-05T09:12:46.590Z,4.00
2019-04-05T09:15:17.169Z,4.00
2019-04-05T09:17:47.317Z,4.10
2019-04-05T09:20:17.851Z,3.83
2019-04-05T09:22:48.075Z,5.17
2019-04-05T09:25:19.793Z,4.10
2019-04-05T09:27:50.121Z,3.90
2019-04-05T09:30:20.195Z,3.73
2019-04-05T09:32:50.895Z,3.10
2019-04-05T09:35:21.221Z,3.30
2019-04-05T09:37:51.376Z,3.27
2019-04-05T09:40:21.750Z,3.00
2019-04-05T09:42:51.990Z,3.33
2019-04-05T09:45:22.104Z,3.30
2019-04-05T09:47:52.253Z,3.10
2019-04-05T09:50:22.461Z,3.50
2019-04-05T09:52:52.956Z,3.40
2019-04-05T09:55:23.552Z,2.80
2019-04-05T09:57:53.767Z,3.47
2019-04-05T10:00:26.083Z,3.10
2019-04-05T10:02:56.242Z,3.30
2019-04-05T10:05:26.898Z,5.20
2019-04-05T10:07:57.158Z,3.30
2019-04-05T10:10:27.283Z,2.93
2019-04-05T10:12:58.698Z,3.17
2019-04-05T10:15:57.250Z,3.53
2019-04-05T10:18:43.671Z,3.30
2019-04-05T10:21:14.175Z,3.10
2019-04-05T10:23:44.311Z,3.13
2019-04-05T10:26:15.254Z,2.90
2019-04-05T10:28:47.539Z,2.63
2019-04-05T10:31:18.489Z,3.23
2019-04-05T10:33:48.631Z,3.40
2019-04-05T10:36:20.133Z,3.77
2019-04-05T10:38:50.803Z,3.60
2019-04-05T10:41:22.991Z,3.77
2019-04-05T10:43:53.335Z,3.43
2019-04-05T10:46:24.313Z,5.63
2019-04-05T10:48:54.870Z,4.00
2019-04-05T10:51:25.383Z,3.60
2019-04-05T10:53:55.580Z,3.80
2019-04-05T10:56:36.302Z,3.90
2019-04-05T10:59:06.970Z,4.03
2019-04-05T11:01:37.962Z,3.80
2019-04-05T11:04:09.525Z,4.63
2019-04-05T11:06:41.433Z,3.80
2019-04-05T11:09:11.575Z,4.10
2019-04-05T11:11:41.741Z,3.07
2019-04-05T11:14:14.088Z,3.40
2019-04-05T11:16:44.169Z,2.77
2019-04-05T11:19:14.426Z,2.73
2019-04-05T11:21:47.872Z,2.80
2019-04-05T11:24:16.553Z,3.03
2019-04-05T11:26:47.119Z,3.10
2019-04-05T11:29:17.180Z,2.60
2019-04-05T11:31:57.112Z,2.77
2019-04-05T11:34:19.781Z,2.63
2019-04-05T11:36:50.457Z,2.80
2019-04-05T11:39:21.240Z,2.53
2019-04-05T11:41:53.485Z,2.60
2019-04-05T11:44:25.114Z,2.87
2019-04-05T11:46:56.219Z,2.60
2019-04-05T11:49:28.183Z,2.90
2019-04-05T11:51:59.548Z,3.00
2019-04-05T11:54:29.760Z,2.90
2019-04-05T11:56:59.875Z,2.70
2019-04-05T11:59:30.065Z,2.60
2019-04-05T12:02:20.592Z,2.83
2019-04-05T12:04:51.191Z,2.60
2019-04-05T12:07:24.023Z,2.40
2019-04-05T12:09:53.297Z,2.43
2019-04-05T12:12:25.588Z,2.63
2019-04-05T12:14:55.495Z,2.40
2019-04-05T12:17:27.140Z,2.20
2019-04-05T12:19:57.287Z,2.60
2019-04-05T12:22:29.865Z,2.40
2019-04-05T12:25:02.522Z,2.23
2019-04-05T12:27:31.819Z,2.47
2019-04-05T12:30:02.113Z,1.80
2019-04-05T12:32:36.085Z,2.33
2019-04-05T12:35:04.837Z,1.90
2019-04-05T12:37:35.055Z,1.90
2019-04-05T12:40:09.648Z,1.90
2019-04-05T12:42:42.740Z,2.00
2019-04-05T12:45:15.321Z,1.60
2019-04-05T12:47:46.075Z,2.00
2019-04-05T12:50:16.430Z,2.33
2019-04-05T12:52:46.566Z,2.07
2019-04-05T12:55:18.727Z,2.50
2019-04-05T12:57:48.929Z,2.00
2019-04-05T13:00:20.770Z,1.80
2019-04-05T13:02:51.004Z,2.00
2019-04-05T13:05:21.876Z,2.00
2019-04-05T13:07:52.596Z,2.10
2019-04-05T13:10:26.134Z,2.37
2019-04-05T13:12:57.818Z,2.87
2019-04-05T13:15:27.375Z,2.80
2019-04-05T13:18:00.319Z,3.23
2019-04-05T13:20:30.437Z,3.00
2019-04-05T13:23:04.423Z,3.07
2019-04-05T13:25:33.572Z,3.13
2019-04-05T13:28:13.166Z,2.60
2019-04-05T13:30:35.711Z,2.50
2019-04-05T13:33:05.980Z,3.60
2019-04-05T13:35:36.198Z,3.20
2019-04-05T13:38:06.481Z,2.47
2019-04-05T13:40:36.934Z,2.90
2019-04-05T13:43:07.604Z,3.03
2019-04-05T13:45:37.662Z,2.80
2019-04-05T13:48:09.036Z,2.60
2019-04-05T13:50:41.675Z,2.80
2019-04-05T13:53:11.983Z,2.40
2019-04-05T13:55:42.472Z,2.77
2019-04-05T13:58:13.055Z,2.50
2019-04-05T14:00:48.368Z,2.50
2019-04-05T14:03:16.327Z,2.80
2019-04-05T14:05:46.444Z,2.20
2019-04-05T14:08:16.733Z,2.30
2019-04-05T14:10:46.903Z,2.50
2019-04-05T14:13:17.207Z,2.60
2019-04-05T14:15:48.185Z,2.40
2019-04-05T14:18:20.646Z,2.13
2019-04-05T14:20:50.709Z,2.50
2019-04-05T14:23:23.901Z,2.57
2019-04-05T14:25:55.190Z,2.20
2019-04-05T14:28:25.577Z,2.40
2019-04-05T14:30:55.920Z,2.23
2019-04-05T14:33:27.167Z,3.33
2019-04-05T14:35:57.417Z,3.80
2019-04-05T14:38:27.547Z,2.30
2019-04-05T14:40:57.847Z,2.40
2019-04-05T14:43:28.160Z,4.57
2019-04-05T14:45:58.287Z,3.10
2019-04-05T14:48:31.791Z,2.63
2019-04-05T14:51:00.849Z,3.50
2019-04-05T14:53:32.716Z,2.47
2019-04-05T14:56:03.102Z,2.80
2019-04-05T14:58:33.476Z,2.60
2019-04-05T15:01:05.526Z,2.73
2019-04-05T15:03:35.635Z,2.63
2019-04-05T15:06:08.143Z,2.30
2019-04-05T15:08:38.618Z,2.70
2019-04-05T15:11:11.037Z,2.37
2019-04-05T15:13:40.840Z,2.33
2019-04-05T15:16:14.413Z,2.30
2019-04-05T15:18:46.334Z,2.70
2019-04-05T15:21:16.496Z,2.37
2019-04-05T15:23:46.663Z,2.60
2019-04-05T15:26:20.556Z,2.60
2019-04-05T15:28:48.299Z,2.03
2019-04-05T15:31:18.449Z,2.50
2019-04-05T15:33:48.906Z,2.53
2019-04-05T15:36:19.112Z,2.70
2019-04-05T15:38:49.820Z,9.17
2019-04-05T15:41:19.985Z,2.83
2019-04-05T15:43:50.039Z,2.43
2019-04-05T15:46:21.225Z,2.60
2019-04-05T15:48:52.473Z,2.70
2019-04-05T15:51:24.851Z,2.33
2019-04-05T15:53:54.495Z,3.17
2019-04-05T15:56:24.772Z,2.30
2019-04-05T15:58:54.946Z,2.53
2019-04-05T16:01:25.183Z,3.03
2019-04-05T16:03:55.621Z,3.00
2019-04-05T16:06:25.964Z,2.87
2019-04-05T16:08:58.607Z,2.30
2019-04-05T16:11:28.647Z,2.37
2019-04-05T16:13:58.798Z,2.23
2019-04-05T16:16:30.084Z,2.20
2019-04-05T16:19:00.308Z,2.37
2019-04-05T16:21:30.927Z,2.10
2019-04-05T16:24:02.679Z,2.20
2019-04-05T16:26:34.219Z,2.05
2019-04-05T16:29:04.658Z,2.75
2019-04-05T16:31:34.890Z,2.33
2019-04-05T16:34:06.564Z,2.58
2019-04-05T16:36:37.736Z,2.20
2019-04-05T16:39:13.254Z,2.30
2019-04-05T16:41:43.526Z,2.63
2019-04-05T16:44:13.754Z,2.50
2019-04-05T16:46:44.056Z,2.17
2019-04-05T16:49:15.575Z,2.00
2019-04-05T16:51:45.898Z,2.53
2019-04-05T16:54:18.150Z,2.67
2019-04-05T16:56:48.483Z,2.50
2019-04-05T16:59:18.695Z,4.60
2019-04-05T17:01:48.909Z,3.47
2019-04-05T17:04:19.153Z,2.50
2019-04-05T17:06:49.320Z,3.53
2019-04-05T17:09:19.832Z,3.93
2019-04-05T17:11:51.588Z,3.17
2019-04-05T17:14:23.159Z,2.87
2019-04-05T17:16:54.010Z,2.63
2019-04-05T17:19:24.887Z,2.63
2019-04-05T17:21:55.206Z,2.83
2019-04-05T17:24:25.597Z,3.03
2019-04-05T17:26:56.050Z,2.40
2019-04-05T17:29:26.490Z,2.70
2019-04-05T17:31:56.914Z,2.37
2019-04-05T17:34:27.222Z,2.30
2019-04-05T17:36:57.595Z,1.97
2019-04-05T17:39:28.382Z,2.73
2019-04-05T17:41:58.978Z,2.30
2019-04-05T17:44:29.273Z,2.43
2019-04-05T17:47:00.248Z,2.27
2019-04-05T17:49:30.557Z,2.70
2019-04-05T17:52:02.992Z,2.63
2019-04-05T17:54:37.470Z,3.80
2019-04-05T17:57:07.776Z,4.70
2019-04-05T17:59:39.029Z,3.33
2019-04-05T18:02:09.962Z,3.03
2019-04-05T18:04:40.344Z,2.53
2019-04-05T18:07:10.915Z,2.40
2019-04-05T18:09:41.119Z,2.30
2019-04-05T18:12:11.214Z,2.30
2019-04-05T18:14:42.325Z,2.03
2019-04-05T18:17:12.624Z,2.60
2019-04-05T18:19:42.970Z,3.33
2019-04-05T18:22:13.221Z,2.73
2019-04-05T18:24:43.529Z,2.90
2019-04-05T18:27:13.784Z,3.13
2019-04-05T18:29:44.062Z,3.00
2019-04-05T18:32:14.683Z,3.17
2019-04-05T18:34:45.114Z,3.03
2019-04-05T18:37:15.436Z,2.90
2019-04-05T18:39:45.616Z,2.83
2019-04-05T18:42:18.842Z,2.73
2019-04-05T18:44:49.327Z,3.03
2019-04-05T18:47:22.047Z,2.53
2019-04-05T18:50:02.375Z,2.97
2019-04-05T18:52:24.872Z,3.00
2019-04-05T18:54:55.010Z,3.20
2019-04-05T18:57:27.502Z,3.17
2019-04-05T18:59:58.587Z,2.90
2019-04-05T19:02:29.292Z,3.33
2019-04-05T19:04:59.485Z,2.90
2019-04-05T19:07:32.058Z,2.93
2019-04-05T19:10:02.337Z,2.90
2019-04-05T19:12:34.391Z,3.10
2019-04-05T19:15:05.293Z,2.90
2019-04-05T19:17:35.640Z,6.67
2019-04-05T19:20:06.680Z,3.67
2019-04-05T19:22:36.766Z,3.87
2019-04-05T19:25:09.051Z,3.67
2019-04-05T19:27:39.407Z,8.67
2019-04-05T19:50:27.199Z,4.33
2019-04-05T19:52:58.302Z,4.30
2019-04-05T19:55:28.761Z,4.80
2019-04-05T19:57:59.035Z,5.10
2019-04-05T20:00:29.616Z,5.00
2019-04-05T20:02:59.883Z,4.40
2019-04-05T20:05:30.131Z,5.00
2019-04-05T20:08:00.349Z,4.40
2019-04-05T20:10:30.770Z,4.60
2019-04-05T20:13:01.150Z,5.53
2019-04-05T20:15:33.668Z,5.30
2019-04-05T20:18:04.124Z,4.93
2019-04-05T20:20:34.443Z,5.20
2019-04-05T20:23:04.595Z,5.67
2019-04-05T20:25:34.755Z,5.30
2019-04-05T20:28:04.999Z,5.83
2019-04-05T20:30:35.197Z,6.03
2019-04-05T20:33:05.400Z,6.33
2019-04-05T20:35:35.603Z,5.70
2019-04-05T20:38:05.920Z,5.40
2019-04-05T20:40:36.102Z,5.47
2019-04-05T20:43:06.417Z,6.37
2019-04-05T20:45:37.761Z,5.33
2019-04-05T20:48:08.612Z,7.30
2019-04-05T20:50:39.945Z,6.13
2019-04-05T20:53:10.304Z,6.00
2019-04-05T20:55:40.492Z,6.17
2019-04-05T20:58:11.041Z,5.50
2019-04-05T21:00:44.227Z,6.27
2019-04-05T21:03:16.510Z,6.33
2019-04-05T21:05:47.549Z,6.37
2019-04-05T21:08:17.891Z,5.63
2019-04-05T21:10:50.447Z,5.70
2019-04-05T21:13:20.772Z,5.70
2019-04-05T21:15:51.114Z,5.67
2019-04-05T21:18:21.428Z,7.13
2019-04-05T21:20:52.752Z,6.67
2019-04-05T21:23:23.207Z,5.60
2019-04-05T21:25:55.334Z,6.50
2019-04-05T21:28:26.411Z,5.77
2019-04-05T21:30:57.076Z,6.20
2019-04-05T21:33:27.400Z,5.63
2019-04-05T21:36:00.597Z,6.70
2019-04-05T21:38:30.782Z,15.70
2019-04-05T21:41:02.564Z,5.90
2019-04-05T21:43:32.822Z,5.70
2019-04-05T21:46:04.594Z,5.80
2019-04-05T21:48:35.105Z,5.77
2019-04-05T21:51:05.210Z,5.53
2019-04-05T21:53:35.470Z,6.20
2019-04-05T21:56:05.572Z,6.47
2019-04-05T21:58:35.705Z,6.30
2019-04-05T22:01:08.384Z,6.37
2019-04-05T22:03:39.145Z,6.33
2019-04-05T22:06:09.351Z,5.97
2019-04-05T22:08:40.720Z,7.17
2019-04-05T22:11:10.906Z,6.50
2019-04-05T22:13:41.131Z,6.50
2019-04-05T22:16:11.358Z,5.93
2019-04-05T22:18:41.516Z,5.90
2019-04-05T22:21:11.734Z,5.43
2019-04-05T22:23:42.105Z,6.10
2019-04-05T22:26:12.278Z,5.83
2019-04-05T22:28:42.833Z,5.37
2019-04-05T22:31:12.973Z,5.77
2019-04-05T22:33:43.172Z,5.70
2019-04-05T22:36:13.439Z,6.57
2019-04-05T22:38:43.693Z,6.83
2019-04-05T22:41:14.065Z,5.77
2019-04-05T22:43:44.294Z,6.00
2019-04-05T22:46:14.476Z,5.93
2019-04-05T22:48:44.772Z,5.60
2019-04-05T22:51:14.890Z,6.20
2019-04-05T22:53:48.564Z,6.50
2019-04-05T22:56:18.822Z,6.13
2019-04-05T22:58:49.143Z,5.73
2019-04-05T23:01:19.739Z,6.67
2019-04-05T23:03:49.968Z,6.40
2019-04-05T23:06:20.136Z,6.63
2019-04-05T23:08:50.181Z,5.93
2019-04-05T23:11:21.774Z,6.07
2019-04-05T23:13:51.903Z,5.97
2019-04-05T23:16:22.083Z,6.80
2019-04-05T23:18:52.209Z,6.67
2019-04-05T23:21:22.593Z,8.17
2019-04-05T23:23:53.289Z,6.47
2019-04-05T23:26:23.480Z,6.77
2019-04-05T23:28:53.657Z,6.47
2019-04-05T23:31:24.193Z,6.90
2019-04-05T23:33:54.351Z,7.57
2019-04-05T23:36:24.414Z,7.57
2019-04-05T23:38:54.586Z,6.47
2019-04-05T23:41:24.771Z,6.67
2019-04-05T23:43:54.929Z,7.37
2019-04-05T23:46:25.125Z,7.73
2019-04-05T23:48:56.166Z,7.13
2019-04-05T23:51:26.290Z,7.73
2019-04-05T23:53:56.713Z,7.63
2019-04-05T23:56:27.135Z,6.87
2019-04-05T23:58:58.297Z,7.87
