createdAt,value
2017-05-14T00:00:28.965Z,1011.27
2017-05-14T00:01:39.501Z,1011.29
2017-05-14T00:02:49.826Z,1011.27
2017-05-14T00:03:59.802Z,1011.3
2017-05-14T00:05:10.090Z,1011.29
2017-05-14T00:06:20.375Z,1011.32
2017-05-14T00:07:30.903Z,1011.28
2017-05-14T00:08:40.868Z,1011.29
2017-05-14T00:09:51.151Z,1011.26
2017-05-14T00:11:01.119Z,1011.27
2017-05-14T00:12:11.407Z,1011.24
2017-05-14T00:13:21.987Z,1011.24
2017-05-14T00:14:31.973Z,1011.29
2017-05-14T00:15:41.945Z,1011.28
2017-05-14T00:16:51.720Z,1011.29
2017-05-14T00:18:02.012Z,1011.31
2017-05-14T00:19:11.927Z,1011.29
2017-05-14T00:20:22.216Z,1011.31
2017-05-14T00:21:32.185Z,1011.31
2017-05-14T00:22:42.467Z,1011.31
2017-05-14T00:23:52.955Z,1011.31
2017-05-14T00:25:03.507Z,1011.29
2017-05-14T00:26:13.484Z,1011.27
2017-05-14T00:27:23.775Z,1011.31
2017-05-14T00:28:33.756Z,1011.28
2017-05-14T00:29:43.730Z,1011.29
2017-05-14T00:30:54.270Z,1011.3
2017-05-14T00:32:04.561Z,1011.23
2017-05-14T00:33:14.214Z,1011.23
2017-05-14T00:34:24.499Z,1011.22
2017-05-14T00:35:34.780Z,1011.23
2017-05-14T00:36:44.995Z,1011.21
2017-05-14T00:37:54.965Z,1011.21
2017-05-14T00:39:04.942Z,1011.2
2017-05-14T00:40:14.927Z,1011.27
2017-05-14T00:41:25.211Z,1011.26
2017-05-14T00:42:35.742Z,1011.26
2017-05-14T00:43:45.708Z,1011.23
2017-05-14T00:44:56.004Z,1011.28
2017-05-14T00:46:05.982Z,1011.27
2017-05-14T00:47:15.957Z,1011.3
2017-05-14T00:48:26.488Z,1011.28
2017-05-14T00:49:36.470Z,1011.33
2017-05-14T00:50:46.750Z,1011.31
2017-05-14T00:51:56.742Z,1011.35
2017-05-14T00:53:07.011Z,1011.35
2017-05-14T00:54:17.078Z,1011.35
2017-05-14T00:55:27.364Z,1011.31
2017-05-14T00:56:37.654Z,1011.41
2017-05-14T00:57:47.942Z,1011.34
2017-05-14T00:58:58.221Z,1011.39
2017-05-14T01:00:08.745Z,1011.43
2017-05-14T01:01:19.031Z,1011.46
2017-05-14T01:02:29.310Z,1011.42
2017-05-14T01:03:39.603Z,1011.42
2017-05-14T01:04:49.589Z,1011.45
2017-05-14T01:06:00.147Z,1011.41
2017-05-14T01:07:10.112Z,1011.41
2017-05-14T01:08:20.080Z,1011.42
2017-05-14T01:09:30.377Z,1011.45
2017-05-14T01:10:40.668Z,1011.45
2017-05-14T01:11:51.199Z,1011.45
2017-05-14T01:13:01.478Z,1011.48
2017-05-14T01:14:11.775Z,1011.48
2017-05-14T01:15:22.060Z,1011.49
2017-05-14T01:16:32.341Z,1011.52
2017-05-14T01:17:42.569Z,1011.49
2017-05-14T01:18:52.845Z,1011.5
2017-05-14T01:20:03.137Z,1011.56
2017-05-14T01:21:13.428Z,1011.59
2017-05-14T01:22:23.766Z,1011.6
2017-05-14T01:23:34.294Z,1011.56
2017-05-14T01:24:44.601Z,1011.62
2017-05-14T01:25:54.619Z,1011.68
2017-05-14T01:27:04.892Z,1011.69
2017-05-14T01:28:15.181Z,1011.71
2017-05-14T01:29:25.708Z,1011.67
2017-05-14T01:30:35.993Z,1011.7
2017-05-14T01:31:46.269Z,1011.71
2017-05-14T01:32:56.238Z,1011.75
2017-05-14T01:34:06.219Z,1011.75
2017-05-14T01:35:16.748Z,1011.75
2017-05-14T01:36:27.046Z,1011.74
2017-05-14T01:37:37.031Z,1011.7
2017-05-14T01:38:46.705Z,1011.76
2017-05-14T01:39:56.674Z,1011.68
2017-05-14T01:41:07.208Z,1011.7
2017-05-14T01:42:17.172Z,1011.71
2017-05-14T01:43:27.455Z,1011.68
2017-05-14T01:44:37.435Z,1011.67
2017-05-14T01:45:47.723Z,1011.69
2017-05-14T01:46:58.250Z,1011.68
2017-05-14T01:48:08.220Z,1011.68
2017-05-14T01:49:18.503Z,1011.68
2017-05-14T01:50:28.527Z,1011.7
2017-05-14T01:51:38.193Z,1011.68
2017-05-14T01:52:48.415Z,1011.68
2017-05-14T01:53:58.695Z,1011.67
2017-05-14T01:55:08.986Z,1011.65
2017-05-14T01:56:19.266Z,1011.67
2017-05-14T01:57:29.545Z,1011.67
2017-05-14T01:58:40.086Z,1011.65
2017-05-14T01:59:50.371Z,1011.68
2017-05-14T02:01:00.652Z,1011.64
2017-05-14T02:02:10.936Z,1011.64
2017-05-14T02:03:21.311Z,1011.66
2017-05-14T02:04:31.852Z,1011.65
2017-05-14T02:05:41.829Z,1011.68
2017-05-14T02:06:51.809Z,1011.69
2017-05-14T02:08:01.797Z,1011.76
2017-05-14T02:09:12.096Z,1011.78
2017-05-14T02:10:22.628Z,1011.83
2017-05-14T02:11:32.914Z,1011.78
2017-05-14T02:12:43.184Z,1011.79
2017-05-14T02:13:53.472Z,1011.78
2017-05-14T02:15:03.755Z,1011.78
2017-05-14T02:16:13.974Z,1011.75
2017-05-14T02:17:23.942Z,1011.79
2017-05-14T02:18:33.912Z,1011.77
2017-05-14T02:19:43.883Z,1011.74
2017-05-14T02:20:54.163Z,1011.78
2017-05-14T02:22:04.080Z,1011.81
2017-05-14T02:23:14.364Z,1011.83
2017-05-14T02:24:24.337Z,1011.89
2017-05-14T02:25:34.615Z,1011.91
2017-05-14T02:26:44.276Z,1011.92
2017-05-14T02:27:54.498Z,1011.94
2017-05-14T02:29:04.794Z,1011.93
2017-05-14T02:30:15.071Z,1011.98
2017-05-14T02:31:25.405Z,1012.01
2017-05-14T02:32:35.709Z,1012.04
2017-05-14T02:33:46.252Z,1012.06
2017-05-14T02:34:56.225Z,1012.05
2017-05-14T02:36:06.764Z,1012.09
2017-05-14T02:37:17.047Z,1012.12
2017-05-14T02:38:27.323Z,1012.04
2017-05-14T02:39:37.857Z,1012.12
2017-05-14T02:40:48.141Z,1012.09
2017-05-14T02:41:58.417Z,1012.12
2017-05-14T02:43:08.376Z,1012.13
2017-05-14T02:44:18.350Z,1012.14
2017-05-14T02:45:28.584Z,1012.15
2017-05-14T02:46:38.865Z,1012.13
2017-05-14T02:47:49.150Z,1012.15
2017-05-14T02:48:59.491Z,1012.21
2017-05-14T02:50:09.770Z,1012.18
2017-05-14T02:51:20.311Z,1012.22
2017-05-14T02:52:30.616Z,1012.25
2017-05-14T02:53:40.899Z,1012.21
2017-05-14T02:54:51.180Z,1012.25
2017-05-14T02:56:01.463Z,1012.23
2017-05-14T02:57:11.994Z,1012.28
2017-05-14T02:58:22.271Z,1012.27
2017-05-14T02:59:32.558Z,1012.29
2017-05-14T03:00:42.841Z,1012.31
2017-05-14T03:01:53.115Z,1012.32
2017-05-14T03:03:03.661Z,1012.33
2017-05-14T03:04:13.641Z,1012.37
2017-05-14T03:05:23.930Z,1012.38
2017-05-14T03:06:33.890Z,1012.4
2017-05-14T03:07:44.170Z,1012.41
2017-05-14T03:08:54.394Z,1012.42
2017-05-14T03:10:04.371Z,1012.37
2017-05-14T03:11:14.653Z,1012.38
2017-05-14T03:12:24.618Z,1012.37
2017-05-14T03:13:34.923Z,1012.43
2017-05-14T03:14:45.471Z,1012.42
2017-05-14T03:15:55.761Z,1012.41
2017-05-14T03:17:06.046Z,1012.42
2017-05-14T03:18:16.334Z,1012.42
2017-05-14T03:19:26.614Z,1012.43
2017-05-14T03:20:36.840Z,1012.42
2017-05-14T03:21:47.117Z,1012.45
2017-05-14T03:22:57.402Z,1012.44
2017-05-14T03:24:07.381Z,1012.48
2017-05-14T03:25:17.654Z,1012.51
2017-05-14T03:26:27.867Z,1012.51
2017-05-14T03:27:38.147Z,1012.54
2017-05-14T03:28:48.112Z,1012.56
2017-05-14T03:29:58.389Z,1012.59
2017-05-14T03:31:08.669Z,1012.58
2017-05-14T03:32:18.889Z,1012.57
2017-05-14T03:33:29.221Z,1012.6
2017-05-14T03:34:39.509Z,1012.59
2017-05-14T03:35:49.792Z,1012.62
2017-05-14T03:36:59.446Z,1012.63
2017-05-14T03:38:09.666Z,1012.68
2017-05-14T03:39:19.945Z,1012.67
2017-05-14T03:40:30.227Z,1012.68
2017-05-14T03:41:40.503Z,1012.74
2017-05-14T03:42:50.790Z,1012.71
2017-05-14T03:44:01.323Z,1012.77
2017-05-14T03:45:11.645Z,1012.79
2017-05-14T03:46:21.942Z,1012.8
2017-05-14T03:47:31.960Z,1012.78
2017-05-14T03:48:42.248Z,1012.79
2017-05-14T03:49:52.777Z,1012.77
2017-05-14T03:51:03.062Z,1012.77
2017-05-14T03:52:13.333Z,1012.74
2017-05-14T03:53:23.615Z,1012.77
2017-05-14T03:54:33.897Z,1012.76
2017-05-14T03:55:44.488Z,1012.78
2017-05-14T03:56:54.456Z,1012.78
2017-05-14T03:58:04.726Z,1012.76
2017-05-14T03:59:15.018Z,1012.79
2017-05-14T04:00:25.297Z,1012.77
2017-05-14T04:01:35.526Z,1012.8
2017-05-14T04:02:45.807Z,1012.85
2017-05-14T04:03:56.101Z,1012.84
2017-05-14T04:05:05.751Z,1012.9
2017-05-14T04:06:15.723Z,1012.93
2017-05-14T04:07:26.303Z,1012.93
2017-05-14T04:08:36.582Z,1012.95
2017-05-14T04:09:46.907Z,1013.01
2017-05-14T04:10:56.571Z,1013.02
2017-05-14T04:12:06.852Z,1013.02
2017-05-14T04:13:17.378Z,1013
2017-05-14T04:14:27.358Z,1013.03
2017-05-14T04:15:37.644Z,1013.01
2017-05-14T04:16:47.928Z,1013.01
2017-05-14T04:17:57.893Z,1013.04
2017-05-14T04:19:08.437Z,1013.04
2017-05-14T04:20:18.420Z,1013.08
2017-05-14T04:21:28.390Z,1013.09
2017-05-14T04:22:38.668Z,1013.05
2017-05-14T04:23:48.951Z,1013.06
2017-05-14T04:24:59.176Z,1013.09
2017-05-14T04:26:09.144Z,1013.08
2017-05-14T04:27:18.789Z,1013.15
2017-05-14T04:28:29.071Z,1013.18
2017-05-14T04:29:39.058Z,1013.19
2017-05-14T04:30:49.587Z,1013.21
2017-05-14T04:31:59.874Z,1013.25
2017-05-14T04:33:10.150Z,1013.2
2017-05-14T04:34:20.138Z,1013.25
2017-05-14T04:35:30.423Z,1013.29
2017-05-14T04:36:40.639Z,1013.3
2017-05-14T04:37:50.916Z,1013.32
2017-05-14T04:39:01.193Z,1013.37
2017-05-14T04:40:11.172Z,1013.39
2017-05-14T04:41:21.453Z,1013.42
2017-05-14T04:42:31.995Z,1013.38
2017-05-14T04:43:41.967Z,1013.39
2017-05-14T04:44:52.249Z,1013.44
2017-05-14T04:46:02.529Z,1013.44
2017-05-14T04:47:12.808Z,1013.45
2017-05-14T04:48:23.355Z,1013.51
2017-05-14T04:49:33.648Z,1013.49
2017-05-14T04:50:43.927Z,1013.5
2017-05-14T04:51:53.897Z,1013.52
2017-05-14T04:53:03.890Z,1013.55
2017-05-14T04:54:14.110Z,1013.57
2017-05-14T04:55:24.395Z,1013.55
2017-05-14T04:56:34.358Z,1013.55
2017-05-14T04:57:44.638Z,1013.55
2017-05-14T04:58:54.923Z,1013.54
2017-05-14T05:00:05.159Z,1013.58
2017-05-14T05:01:15.130Z,1013.58
2017-05-14T05:02:25.408Z,1013.61
2017-05-14T05:03:35.376Z,1013.62
2017-05-14T05:04:45.661Z,1013.62
2017-05-14T05:05:56.192Z,1013.61
2017-05-14T05:07:06.486Z,1013.65
2017-05-14T05:08:16.781Z,1013.66
2017-05-14T05:09:26.748Z,1013.64
2017-05-14T05:10:37.028Z,1013.67
2017-05-14T05:11:47.254Z,1013.63
2017-05-14T05:12:57.221Z,1013.67
2017-05-14T05:14:07.507Z,1013.63
2017-05-14T05:15:17.790Z,1013.64
2017-05-14T05:16:27.777Z,1013.61
2017-05-14T05:17:37.373Z,1013.66
2017-05-14T05:18:47.663Z,1013.67
2017-05-14T05:19:57.940Z,1013.67
2017-05-14T05:21:08.226Z,1013.72
2017-05-14T05:22:18.516Z,1013.75
2017-05-14T05:23:28.747Z,1013.71
2017-05-14T05:24:39.024Z,1013.77
2017-05-14T05:25:49.313Z,1013.75
2017-05-14T05:26:59.590Z,1013.76
2017-05-14T05:28:09.878Z,1013.79
2017-05-14T05:29:20.407Z,1013.78
2017-05-14T05:30:30.390Z,1013.76
2017-05-14T05:31:40.675Z,1013.75
2017-05-14T05:32:50.643Z,1013.75
2017-05-14T05:34:00.305Z,1013.75
2017-05-14T05:35:10.843Z,1013.79
2017-05-14T05:36:20.506Z,1013.77
2017-05-14T05:37:30.474Z,1013.79
2017-05-14T05:38:40.756Z,1013.75
2017-05-14T05:39:51.042Z,1013.74
2017-05-14T05:41:01.575Z,1013.73
2017-05-14T05:42:11.861Z,1013.75
2017-05-14T05:43:21.844Z,1013.76
2017-05-14T05:44:32.129Z,1013.74
2017-05-14T05:45:42.111Z,1013.76
2017-05-14T05:46:52.360Z,1013.78
2017-05-14T05:48:02.665Z,1013.76
2017-05-14T05:49:12.948Z,1013.82
2017-05-14T05:50:23.236Z,1013.8
2017-05-14T05:51:33.527Z,1013.81
2017-05-14T05:52:44.101Z,1013.78
2017-05-14T05:53:54.090Z,1013.79
2017-05-14T05:55:04.373Z,1013.82
2017-05-14T05:56:14.661Z,1013.83
2017-05-14T05:57:24.944Z,1013.87
2017-05-14T05:58:35.505Z,1013.84
2017-05-14T05:59:45.793Z,1013.86
2017-05-14T06:00:56.077Z,1013.89
2017-05-14T06:02:06.360Z,1013.9
2017-05-14T06:03:16.342Z,1013.91
2017-05-14T06:04:26.897Z,1013.93
2017-05-14T06:05:37.177Z,1013.9
2017-05-14T06:06:47.160Z,1013.9
2017-05-14T06:07:57.437Z,1013.93
2017-05-14T06:09:07.721Z,1013.95
2017-05-14T06:10:18.257Z,1013.93
2017-05-14T06:11:28.534Z,1014
2017-05-14T06:12:38.506Z,1013.98
2017-05-14T06:13:48.790Z,1013.99
2017-05-14T06:14:59.083Z,1014.01
2017-05-14T06:16:09.627Z,1014.01
2017-05-14T06:17:19.601Z,1014.06
2017-05-14T06:18:29.888Z,1014.03
2017-05-14T06:19:40.192Z,1014.04
2017-05-14T06:20:50.478Z,1014.07
2017-05-14T06:22:00.749Z,1014.07
2017-05-14T06:23:10.718Z,1014.08
2017-05-14T06:24:21.003Z,1014.11
2017-05-14T06:25:31.287Z,1014.1
2017-05-14T06:26:41.571Z,1014.07
2017-05-14T06:27:51.500Z,1014.12
2017-05-14T06:29:01.477Z,1014.1
2017-05-14T06:30:11.454Z,1014.15
2017-05-14T06:31:21.741Z,1014.15
2017-05-14T06:32:31.715Z,1014.15
2017-05-14T06:33:42.258Z,1014.17
2017-05-14T06:34:52.574Z,1014.21
2017-05-14T06:36:02.549Z,1014.22
2017-05-14T06:37:12.521Z,1014.18
2017-05-14T06:38:22.826Z,1014.25
2017-05-14T06:39:33.363Z,1014.19
2017-05-14T06:40:43.681Z,1014.19
2017-05-14T06:41:53.968Z,1014.26
2017-05-14T06:43:03.956Z,1014.24
2017-05-14T06:44:14.247Z,1014.25
2017-05-14T06:45:24.834Z,1014.28
2017-05-14T06:46:34.809Z,1014.28
2017-05-14T06:47:44.784Z,1014.32
2017-05-14T06:48:55.073Z,1014.36
2017-05-14T06:50:04.736Z,1014.36
2017-05-14T06:51:15.281Z,1014.38
2017-05-14T06:52:25.255Z,1014.39
2017-05-14T06:53:34.928Z,1014.41
2017-05-14T06:54:45.221Z,1014.4
2017-05-14T06:55:55.524Z,1014.42
2017-05-14T06:57:05.764Z,1014.45
2017-05-14T06:58:16.063Z,1014.48
2017-05-14T06:59:26.350Z,1014.45
2017-05-14T07:00:36.645Z,1014.44
2017-05-14T07:01:46.939Z,1014.45
2017-05-14T07:02:57.484Z,1014.48
2017-05-14T07:04:07.773Z,1014.5
2017-05-14T07:05:18.062Z,1014.49
2017-05-14T07:06:28.362Z,1014.46
2017-05-14T07:07:38.680Z,1014.52
2017-05-14T07:08:49.212Z,1014.48
2017-05-14T07:09:59.508Z,1014.51
2017-05-14T07:11:09.794Z,1014.55
2017-05-14T07:12:19.769Z,1014.53
2017-05-14T07:13:30.064Z,1014.51
2017-05-14T07:14:40.605Z,1014.53
2017-05-14T07:15:50.598Z,1014.54
2017-05-14T07:17:00.886Z,1014.55
2017-05-14T07:18:10.880Z,1014.58
2017-05-14T07:19:20.560Z,1014.59
2017-05-14T07:20:31.096Z,1014.63
2017-05-14T07:21:41.389Z,1014.6
2017-05-14T07:22:51.363Z,1014.63
2017-05-14T07:24:01.654Z,1014.65
2017-05-14T07:25:11.963Z,1014.63
2017-05-14T07:26:22.492Z,1014.65
2017-05-14T07:27:32.512Z,1014.63
2017-05-14T07:28:42.859Z,1014.66
2017-05-14T07:29:53.150Z,1014.68
2017-05-14T07:31:03.142Z,1014.67
2017-05-14T07:32:13.683Z,1014.66
2017-05-14T07:33:23.983Z,1014.71
2017-05-14T07:34:34.318Z,1014.71
2017-05-14T07:35:44.618Z,1014.77
2017-05-14T07:36:54.904Z,1014.71
2017-05-14T07:38:05.493Z,1014.7
2017-05-14T07:39:15.459Z,1014.74
2017-05-14T07:40:25.774Z,1014.73
2017-05-14T07:41:35.741Z,1014.71
2017-05-14T07:42:46.023Z,1014.73
2017-05-14T07:43:56.560Z,1014.77
2017-05-14T07:45:06.848Z,1014.72
2017-05-14T07:46:17.140Z,1014.74
2017-05-14T07:47:27.438Z,1014.74
2017-05-14T07:48:37.413Z,1014.79
2017-05-14T07:49:47.957Z,1014.74
2017-05-14T07:50:58.245Z,1014.71
2017-05-14T07:52:07.901Z,1014.75
2017-05-14T07:53:18.188Z,1014.8
2017-05-14T07:54:28.471Z,1014.76
2017-05-14T07:55:39.008Z,1014.78
2017-05-14T07:56:49.307Z,1014.82
2017-05-14T07:57:58.973Z,1014.82
2017-05-14T07:59:09.265Z,1014.81
2017-05-14T08:00:19.549Z,1014.79
2017-05-14T08:01:30.086Z,1014.8
2017-05-14T08:02:40.064Z,1014.81
2017-05-14T08:03:50.411Z,1014.84
2017-05-14T08:05:00.700Z,1014.84
2017-05-14T08:06:10.685Z,1014.86
2017-05-14T08:07:20.907Z,1014.86
2017-05-14T08:08:31.201Z,1014.9
2017-05-14T08:09:41.495Z,1014.91
2017-05-14T08:10:51.526Z,1014.88
2017-05-14T08:12:01.817Z,1014.89
2017-05-14T08:13:12.424Z,1014.89
2017-05-14T08:14:22.714Z,1014.89
2017-05-14T08:15:32.999Z,1014.9
2017-05-14T08:16:43.295Z,1014.95
2017-05-14T08:17:53.581Z,1014.94
2017-05-14T08:19:04.114Z,1014.98
2017-05-14T08:20:14.402Z,1014.97
2017-05-14T08:21:24.683Z,1015.02
2017-05-14T08:22:34.660Z,1014.97
2017-05-14T08:23:44.657Z,1014.93
2017-05-14T08:24:55.211Z,1015
2017-05-14T08:26:04.869Z,1014.96
2017-05-14T08:27:14.848Z,1014.99
2017-05-14T08:28:25.146Z,1015.03
2017-05-14T08:29:35.123Z,1014.98
2017-05-14T08:30:45.663Z,1015.02
2017-05-14T08:31:55.947Z,1015.02
2017-05-14T08:33:06.233Z,1015.02
2017-05-14T08:34:16.522Z,1015.02
2017-05-14T08:35:26.816Z,1015.09
2017-05-14T08:36:37.407Z,1015.03
2017-05-14T08:37:47.688Z,1015.07
2017-05-14T08:38:57.679Z,1015.02
2017-05-14T08:40:07.981Z,1015.04
2017-05-14T08:41:18.266Z,1015.01
2017-05-14T08:42:28.819Z,1015.05
2017-05-14T08:43:39.117Z,1015.06
2017-05-14T08:44:49.107Z,1015.03
2017-05-14T08:45:59.403Z,1015.07
2017-05-14T08:47:09.701Z,1015.08
2017-05-14T08:48:20.234Z,1015.08
2017-05-14T08:49:30.207Z,1015.12
2017-05-14T08:50:40.505Z,1015.1
2017-05-14T08:51:50.789Z,1015.11
2017-05-14T08:53:01.072Z,1015.08
2017-05-14T08:54:11.308Z,1015.08
2017-05-14T08:55:21.593Z,1015.05
2017-05-14T08:56:31.567Z,1015.01
2017-05-14T08:57:41.534Z,1015.04
2017-05-14T08:58:51.510Z,1015.01
2017-05-14T09:00:02.052Z,1014.98
2017-05-14T09:01:12.353Z,1015.03
2017-05-14T09:02:22.642Z,1015.05
2017-05-14T09:03:32.628Z,1015.06
2017-05-14T09:04:42.631Z,1015.06
2017-05-14T09:05:53.176Z,1015.05
2017-05-14T09:07:03.473Z,1015.04
2017-05-14T09:08:13.465Z,1015.11
2017-05-14T09:09:23.753Z,1015.04
2017-05-14T09:10:34.038Z,1015.07
2017-05-14T09:11:44.279Z,1015.05
2017-05-14T09:12:54.569Z,1015.05
2017-05-14T09:14:04.556Z,1015.12
2017-05-14T09:15:14.842Z,1015.14
2017-05-14T09:16:25.168Z,1015.14
2017-05-14T09:17:35.719Z,1015.17
2017-05-14T09:18:45.705Z,1015.16
2017-05-14T09:19:55.676Z,1015.17
2017-05-14T09:21:05.968Z,1015.17
2017-05-14T09:22:15.955Z,1015.16
2017-05-14T09:23:26.221Z,1015.2
2017-05-14T09:24:36.186Z,1015.19
2017-05-14T09:25:46.168Z,1015.19
2017-05-14T09:26:56.461Z,1015.17
2017-05-14T09:28:06.135Z,1015.22
2017-05-14T09:29:16.675Z,1015.24
2017-05-14T09:30:26.961Z,1015.26
2017-05-14T09:31:37.244Z,1015.28
2017-05-14T09:32:47.540Z,1015.31
2017-05-14T09:33:57.517Z,1015.28
2017-05-14T09:35:08.060Z,1015.3
2017-05-14T09:36:17.719Z,1015.31
2017-05-14T09:37:28.025Z,1015.29
2017-05-14T09:38:38.324Z,1015.32
2017-05-14T09:39:48.629Z,1015.29
2017-05-14T09:40:58.865Z,1015.33
2017-05-14T09:42:09.152Z,1015.3
2017-05-14T09:43:19.121Z,1015.31
2017-05-14T09:44:29.433Z,1015.3
2017-05-14T09:45:39.721Z,1015.32
2017-05-14T09:46:50.258Z,1015.33
2017-05-14T09:48:00.232Z,1015.35
2017-05-14T09:49:10.524Z,1015.35
2017-05-14T09:50:20.823Z,1015.36
2017-05-14T09:51:31.123Z,1015.35
2017-05-14T09:52:41.667Z,1015.38
2017-05-14T09:53:51.967Z,1015.32
2017-05-14T09:55:02.259Z,1015.37
2017-05-14T09:56:12.239Z,1015.37
2017-05-14T09:57:21.602Z,1015.43
2017-05-14T09:58:31.828Z,1015.39
2017-05-14T09:59:41.500Z,1015.37
2017-05-14T10:00:51.795Z,1015.37
2017-05-14T10:02:02.077Z,1015.41
2017-05-14T10:03:12.367Z,1015.4
2017-05-14T10:04:22.588Z,1015.42
2017-05-14T10:05:32.573Z,1015.46
2017-05-14T10:06:42.247Z,1015.43
2017-05-14T10:07:52.530Z,1015.47
2017-05-14T10:09:02.826Z,1015.47
2017-05-14T10:10:13.059Z,1015.46
2017-05-14T10:11:23.034Z,1015.46
2017-05-14T10:12:33.326Z,1015.43
2017-05-14T10:13:43.327Z,1015.42
2017-05-14T10:14:53.002Z,1015.46
2017-05-14T10:16:03.587Z,1015.39
2017-05-14T10:17:13.568Z,1015.45
2017-05-14T10:18:23.847Z,1015.45
2017-05-14T10:19:34.142Z,1015.48
2017-05-14T10:20:44.125Z,1015.45
2017-05-14T10:21:54.662Z,1015.42
2017-05-14T10:23:04.948Z,1015.38
2017-05-14T10:24:15.238Z,1015.4
2017-05-14T10:25:25.536Z,1015.38
2017-05-14T10:26:35.824Z,1015.38
2017-05-14T10:27:46.381Z,1015.38
2017-05-14T10:28:56.363Z,1015.34
2017-05-14T10:30:06.652Z,1015.36
2017-05-14T10:31:16.637Z,1015.38
2017-05-14T10:32:27.122Z,1015.36
2017-05-14T10:33:37.350Z,1015.38
2017-05-14T10:34:47.329Z,1015.36
2017-05-14T10:35:57.622Z,1015.34
2017-05-14T10:37:07.910Z,1015.36
2017-05-14T10:38:17.260Z,1015.33
2017-05-14T10:39:27.792Z,1015.36
2017-05-14T10:40:38.087Z,1015.36
2017-05-14T10:41:48.380Z,1015.34
2017-05-14T10:42:58.672Z,1015.36
2017-05-14T10:44:08.654Z,1015.39
2017-05-14T10:45:19.197Z,1015.35
2017-05-14T10:46:29.178Z,1015.36
2017-05-14T10:47:39.146Z,1015.37
2017-05-14T10:48:49.445Z,1015.41
2017-05-14T10:49:59.731Z,1015.39
2017-05-14T10:51:10.315Z,1015.4
2017-05-14T10:52:20.608Z,1015.4
2017-05-14T10:53:30.897Z,1015.41
2017-05-14T10:54:40.878Z,1015.37
2017-05-14T10:55:51.161Z,1015.39
2017-05-14T10:57:01.089Z,1015.4
2017-05-14T10:58:11.379Z,1015.43
2017-05-14T10:59:21.675Z,1015.42
2017-05-14T11:00:31.984Z,1015.42
2017-05-14T11:01:42.285Z,1015.42
2017-05-14T11:02:53.178Z,1015.44
2017-05-14T11:04:03.486Z,1015.43
2017-05-14T11:05:13.466Z,1015.46
2017-05-14T11:06:23.153Z,1015.47
2017-05-14T11:07:33.449Z,1015.47
2017-05-14T11:08:44.028Z,1015.47
2017-05-14T11:09:54.328Z,1015.44
2017-05-14T11:11:04.616Z,1015.48
2017-05-14T11:12:14.610Z,1015.49
2017-05-14T11:13:24.904Z,1015.49
2017-05-14T11:14:35.461Z,1015.48
2017-05-14T11:15:45.745Z,1015.53
2017-05-14T11:16:56.031Z,1015.56
2017-05-14T11:18:06.322Z,1015.54
2017-05-14T11:19:16.625Z,1015.6
2017-05-14T11:20:27.205Z,1015.58
2017-05-14T11:21:37.505Z,1015.57
2017-05-14T11:22:47.814Z,1015.52
2017-05-14T11:23:57.791Z,1015.53
2017-05-14T11:25:08.095Z,1015.55
2017-05-14T11:26:18.683Z,1015.54
2017-05-14T11:27:28.662Z,1015.54
2017-05-14T11:28:38.639Z,1015.55
2017-05-14T11:29:48.933Z,1015.56
2017-05-14T11:30:59.224Z,1015.58
2017-05-14T11:32:09.452Z,1015.58
2017-05-14T11:33:19.802Z,1015.65
2017-05-14T11:34:29.539Z,1015.64
2017-05-14T11:35:39.830Z,1015.65
2017-05-14T11:36:50.122Z,1015.68
2017-05-14T11:38:00.358Z,1015.67
2017-05-14T11:39:10.338Z,1015.67
2017-05-14T11:40:20.314Z,1015.65
2017-05-14T11:41:30.617Z,1015.65
2017-05-14T11:42:40.911Z,1015.68
2017-05-14T11:43:51.475Z,1015.69
2017-05-14T11:45:01.459Z,1015.7
2017-05-14T11:46:11.434Z,1015.69
2017-05-14T11:47:21.421Z,1015.66
2017-05-14T11:48:31.711Z,1015.64
2017-05-14T11:49:42.249Z,1015.67
2017-05-14T11:50:52.538Z,1015.65
2017-05-14T11:52:02.831Z,1015.65
2017-05-14T11:53:12.818Z,1015.62
2017-05-14T11:54:23.100Z,1015.65
2017-05-14T11:55:33.632Z,1015.59
2017-05-14T11:56:43.927Z,1015.6
2017-05-14T11:57:54.221Z,1015.62
2017-05-14T11:59:04.514Z,1015.61
2017-05-14T12:00:14.813Z,1015.64
2017-05-14T12:01:25.363Z,1015.6
2017-05-14T12:02:35.709Z,1015.59
2017-05-14T12:03:45.682Z,1015.63
2017-05-14T12:04:55.978Z,1015.62
2017-05-14T12:06:06.276Z,1015.65
2017-05-14T12:07:16.808Z,1015.65
2017-05-14T12:08:27.098Z,1015.68
2017-05-14T12:09:37.411Z,1015.67
2017-05-14T12:10:47.709Z,1015.7
2017-05-14T12:11:57.689Z,1015.7
2017-05-14T12:13:08.279Z,1015.68
2017-05-14T12:14:18.576Z,1015.72
2017-05-14T12:15:28.856Z,1015.74
2017-05-14T12:16:39.167Z,1015.72
2017-05-14T12:17:49.454Z,1015.76
2017-05-14T12:18:59.688Z,1015.77
2017-05-14T12:20:09.662Z,1015.78
2017-05-14T12:21:19.954Z,1015.8
2017-05-14T12:22:30.233Z,1015.79
2017-05-14T12:23:40.227Z,1015.82
2017-05-14T12:24:50.758Z,1015.83
2017-05-14T12:26:01.043Z,1015.85
2017-05-14T12:27:11.333Z,1015.84
2017-05-14T12:28:21.638Z,1015.87
2017-05-14T12:29:31.933Z,1015.86
2017-05-14T12:30:42.493Z,1015.91
2017-05-14T12:31:52.784Z,1015.89
2017-05-14T12:33:03.137Z,1015.91
2017-05-14T12:34:13.426Z,1015.93
2017-05-14T12:35:23.720Z,1015.98
2017-05-14T12:36:34.262Z,1015.98
2017-05-14T12:37:44.580Z,1015.92
2017-05-14T12:38:54.880Z,1015.94
2017-05-14T12:40:04.850Z,1015.97
2017-05-14T12:41:15.151Z,1015.99
2017-05-14T12:42:25.704Z,1016.02
2017-05-14T12:43:36.011Z,1016.03
2017-05-14T12:44:46.001Z,1016.04
2017-05-14T12:45:56.285Z,1016.05
2017-05-14T12:47:06.282Z,1016.07
2017-05-14T12:48:16.519Z,1016.07
2017-05-14T12:49:26.180Z,1016.1
2017-05-14T12:50:36.482Z,1016.07
2017-05-14T12:51:46.781Z,1016.06
2017-05-14T12:52:56.815Z,1016.1
2017-05-14T12:54:07.113Z,1016.12
2017-05-14T12:55:17.394Z,1016.1
2017-05-14T12:56:27.701Z,1016.15
2017-05-14T12:57:37.991Z,1016.15
2017-05-14T12:58:48.281Z,1016.15
2017-05-14T12:59:58.821Z,1016.18
2017-05-14T13:01:09.118Z,1016.19
2017-05-14T13:02:19.409Z,1016.23
2017-05-14T13:03:29.387Z,1016.21
2017-05-14T13:04:39.690Z,1016.23
2017-05-14T13:05:49.913Z,1016.24
2017-05-14T13:07:00.205Z,1016.23
2017-05-14T13:08:10.516Z,1016.24
2017-05-14T13:09:20.184Z,1016.23
2017-05-14T13:10:30.500Z,1016.22
2017-05-14T13:11:41.048Z,1016.24
2017-05-14T13:12:51.329Z,1016.23
2017-05-14T13:14:01.621Z,1016.23
2017-05-14T13:15:11.912Z,1016.25
2017-05-14T13:16:22.200Z,1016.25
2017-05-14T13:17:32.737Z,1016.27
2017-05-14T13:18:43.259Z,1016.3
2017-05-14T13:19:53.240Z,1016.33
2017-05-14T13:21:03.528Z,1016.36
2017-05-14T13:22:13.844Z,1016.38
2017-05-14T13:23:24.441Z,1016.41
2017-05-14T13:24:34.732Z,1016.43
2017-05-14T13:25:44.726Z,1016.46
2017-05-14T13:26:55.013Z,1016.48
2017-05-14T13:28:05.313Z,1016.51
2017-05-14T13:29:15.853Z,1016.55
2017-05-14T13:30:26.160Z,1016.54
2017-05-14T13:31:36.450Z,1016.64
2017-05-14T13:32:46.747Z,1016.64
2017-05-14T13:33:57.046Z,1016.63
2017-05-14T13:35:07.586Z,1016.66
2017-05-14T13:36:17.884Z,1016.7
2017-05-14T13:37:28.187Z,1016.68
2017-05-14T13:38:38.474Z,1016.74
2017-05-14T13:39:48.764Z,1016.75
2017-05-14T13:40:59.305Z,1016.71
2017-05-14T13:42:09.598Z,1016.71
2017-05-14T13:43:19.596Z,1016.78
2017-05-14T13:44:29.892Z,1016.79
2017-05-14T13:45:40.220Z,1016.81
2017-05-14T13:46:50.771Z,1016.77
2017-05-14T13:48:00.753Z,1016.78
2017-05-14T13:49:11.037Z,1016.82
2017-05-14T13:50:21.318Z,1016.87
2017-05-14T13:51:31.603Z,1016.88
2017-05-14T13:52:41.523Z,1016.89
2017-05-14T13:53:51.816Z,1016.9
2017-05-14T13:55:02.110Z,1016.92
2017-05-14T13:56:12.096Z,1016.94
2017-05-14T13:57:22.077Z,1016.89
2017-05-14T13:58:32.612Z,1016.9
2017-05-14T13:59:42.594Z,1016.99
2017-05-14T14:00:52.880Z,1016.94
2017-05-14T14:02:03.163Z,1016.96
2017-05-14T14:03:13.454Z,1016.97
2017-05-14T14:04:23.984Z,1016.99
2017-05-14T14:05:34.294Z,1016.97
2017-05-14T14:06:44.589Z,1016.99
2017-05-14T14:07:54.873Z,1017
2017-05-14T14:09:05.173Z,1017
2017-05-14T14:10:15.705Z,1017.03
2017-05-14T14:11:26.016Z,1017.05