createdAt,value
2018-05-02T00:00:25.178Z,3.50
2018-05-02T00:02:53.416Z,4.37
2018-05-02T00:05:22.411Z,3.63
2018-05-02T00:07:50.643Z,3.90
2018-05-02T00:10:18.915Z,4.33
2018-05-02T00:15:22.459Z,4.40
2018-05-02T00:17:51.464Z,3.67
2018-05-02T00:20:20.450Z,3.73
2018-05-02T00:22:49.444Z,3.53
2018-05-02T00:25:18.460Z,4.40
2018-05-02T00:27:46.675Z,4.10
2018-05-02T00:30:14.936Z,4.00
2018-05-02T00:32:43.124Z,4.23
2018-05-02T00:35:11.366Z,4.10
2018-05-02T00:37:39.587Z,3.93
2018-05-02T00:40:07.838Z,3.93
2018-05-02T00:42:36.056Z,3.70
2018-05-02T00:45:04.280Z,4.00
2018-05-02T00:47:32.539Z,4.27
2018-05-02T00:50:00.748Z,3.90
2018-05-02T00:52:28.973Z,4.07
2018-05-02T00:54:57.991Z,3.47
2018-05-02T00:57:26.231Z,4.07
2018-05-02T00:59:54.492Z,3.90
2018-05-02T01:02:22.735Z,4.03
2018-05-02T01:04:50.960Z,4.17
2018-05-02T01:07:19.307Z,4.40
2018-05-02T01:09:47.527Z,3.80
2018-05-02T01:12:16.514Z,4.10
2018-05-02T01:14:45.548Z,4.03
2018-05-02T01:17:13.794Z,3.87
2018-05-02T01:19:42.015Z,4.60
2018-05-02T01:22:10.229Z,4.90
2018-05-02T01:24:38.463Z,4.20
2018-05-02T01:27:06.717Z,4.30
2018-05-02T01:29:34.951Z,4.93
2018-05-02T01:32:03.181Z,4.73
2018-05-02T01:34:31.424Z,4.77
2018-05-02T01:37:00.416Z,4.70
2018-05-02T01:39:29.415Z,4.70
2018-05-02T01:41:57.623Z,4.33
2018-05-02T01:44:25.865Z,4.43
2018-05-02T01:46:54.858Z,4.03
2018-05-02T01:49:23.971Z,4.20
2018-05-02T01:51:52.181Z,4.53
2018-05-02T01:54:21.187Z,4.30
2018-05-02T01:56:49.590Z,4.50
2018-05-02T01:59:17.782Z,4.43
2018-05-02T02:01:46.029Z,4.53
2018-05-02T02:04:14.231Z,4.40
2018-05-02T02:06:43.238Z,4.80
2018-05-02T02:09:11.461Z,4.30
2018-05-02T02:11:39.733Z,4.40
2018-05-02T02:14:07.954Z,4.40
2018-05-02T02:16:36.963Z,4.30
2018-05-02T02:19:05.181Z,5.07
2018-05-02T02:21:33.511Z,4.40
2018-05-02T02:24:01.777Z,6.10
2018-05-02T02:26:30.771Z,4.60
2018-05-02T02:28:58.996Z,4.93
2018-05-02T02:31:27.232Z,4.90
2018-05-02T02:33:55.519Z,4.80
2018-05-02T02:36:23.752Z,4.80
2018-05-02T02:38:51.984Z,4.77
2018-05-02T02:41:20.210Z,5.20
2018-05-02T02:43:48.455Z,5.00
2018-05-02T02:46:16.677Z,3.80
2018-05-02T02:48:44.962Z,4.57
2018-05-02T02:51:13.947Z,5.13
2018-05-02T02:53:42.975Z,5.30
2018-05-02T02:56:11.188Z,4.90
2018-05-02T02:58:39.413Z,4.50
2018-05-02T03:01:07.674Z,5.80
2018-05-02T03:03:36.682Z,4.90
2018-05-02T03:06:04.921Z,4.87
2018-05-02T03:08:33.158Z,5.50
2018-05-02T03:11:01.398Z,5.97
2018-05-02T03:13:29.633Z,5.80
2018-05-02T03:15:57.865Z,5.80
2018-05-02T03:18:26.105Z,5.73
2018-05-02T03:20:54.324Z,6.03
2018-05-02T03:23:22.570Z,5.73
2018-05-02T03:25:50.821Z,6.73
2018-05-02T03:28:19.035Z,6.27
2018-05-02T03:30:47.296Z,6.63
2018-05-02T03:33:16.298Z,6.73
2018-05-02T03:35:45.309Z,6.67
2018-05-02T03:38:13.551Z,6.43
2018-05-02T03:40:42.563Z,6.30
2018-05-02T03:43:10.795Z,6.93
2018-05-02T03:45:39.027Z,6.70
2018-05-02T03:48:07.273Z,6.80
2018-05-02T03:50:35.532Z,6.77
2018-05-02T03:53:03.820Z,6.10
2018-05-02T03:55:31.967Z,6.83
2018-05-02T03:58:00.226Z,7.10
2018-05-02T04:00:40.161Z,6.90
2018-05-02T04:03:20.329Z,7.30
2018-05-02T04:06:00.370Z,7.27
2018-05-02T04:08:28.617Z,6.37
2018-05-02T04:10:57.622Z,6.90
2018-05-02T04:13:26.608Z,8.10
2018-05-02T04:15:55.609Z,8.83
2018-05-02T04:18:23.888Z,8.30
2018-05-02T04:20:52.113Z,7.03
2018-05-02T04:23:20.345Z,7.37
2018-05-02T04:25:48.605Z,9.50
2018-05-02T04:28:16.833Z,7.77
2018-05-02T04:30:45.104Z,7.77
2018-05-02T04:33:13.330Z,9.33
2018-05-02T04:35:42.352Z,7.30
2018-05-02T04:38:10.584Z,7.37
2018-05-02T04:40:38.850Z,7.50
2018-05-02T04:43:07.070Z,8.67
2018-05-02T04:45:35.296Z,9.40
2018-05-02T04:48:03.549Z,7.43
2018-05-02T04:50:31.766Z,7.17
2018-05-02T04:53:00.761Z,7.43
2018-05-02T04:55:28.980Z,7.30
2018-05-02T04:57:57.253Z,7.03
2018-05-02T05:00:25.480Z,7.53
2018-05-02T05:02:53.729Z,8.47
2018-05-02T05:05:22.750Z,7.13
2018-05-02T05:07:51.734Z,6.70
2018-05-02T05:10:19.956Z,6.57
2018-05-02T05:12:48.252Z,6.70
2018-05-02T05:15:16.472Z,6.10
2018-05-02T05:17:44.725Z,6.70
2018-05-02T05:20:12.947Z,7.33
2018-05-02T05:22:41.968Z,6.67
2018-05-02T05:25:10.214Z,7.07
2018-05-02T05:27:39.242Z,8.17
2018-05-02T05:30:07.498Z,6.50
2018-05-02T05:32:35.727Z,6.13
2018-05-02T05:35:03.964Z,6.33
2018-05-02T05:37:32.219Z,6.80
2018-05-02T05:40:01.258Z,6.07
2018-05-02T05:42:29.521Z,5.70
2018-05-02T05:44:57.820Z,6.10
2018-05-02T05:47:26.017Z,6.10
2018-05-02T05:49:54.395Z,5.97
2018-05-02T05:52:22.657Z,6.23
2018-05-02T05:54:50.895Z,6.73
2018-05-02T05:57:19.129Z,6.30
2018-05-02T05:59:47.468Z,6.47
2018-05-02T06:02:15.699Z,6.10
2018-05-02T06:04:44.695Z,6.70
2018-05-02T06:07:13.701Z,6.10
2018-05-02T06:09:41.947Z,6.20
2018-05-02T06:12:10.195Z,5.97
2018-05-02T06:14:38.421Z,6.53
2018-05-02T06:17:06.667Z,6.10
2018-05-02T06:19:34.945Z,5.50
2018-05-02T06:22:03.155Z,6.37
2018-05-02T06:24:31.405Z,5.63
2018-05-02T06:26:59.624Z,6.03
2018-05-02T06:29:27.867Z,5.20
2018-05-02T06:31:56.152Z,5.30
2018-05-02T06:34:24.343Z,5.30
2018-05-02T06:36:52.632Z,5.93
2018-05-02T06:39:20.886Z,5.13
2018-05-02T06:41:49.905Z,5.40
2018-05-02T06:44:18.139Z,5.40
2018-05-02T06:46:46.354Z,5.00
2018-05-02T06:49:14.768Z,5.00
2018-05-02T06:51:42.909Z,5.37
2018-05-02T06:54:11.189Z,5.13
2018-05-02T06:56:39.438Z,4.50
2018-05-02T06:59:07.690Z,4.90
2018-05-02T07:01:35.907Z,4.37
2018-05-02T07:04:04.156Z,4.80
2018-05-02T07:06:33.167Z,4.67
2018-05-02T07:09:01.412Z,4.60
2018-05-02T07:11:29.649Z,4.63
2018-05-02T07:13:57.884Z,5.63
2018-05-02T07:16:26.134Z,4.70
2018-05-02T07:18:54.365Z,4.77
2018-05-02T07:21:22.607Z,4.37
2018-05-02T07:23:51.606Z,5.50
2018-05-02T07:26:19.841Z,4.90
2018-05-02T07:28:48.063Z,5.07
2018-05-02T07:31:16.307Z,5.13
2018-05-02T07:33:44.601Z,5.47
2018-05-02T07:36:12.877Z,5.33
2018-05-02T07:38:41.869Z,4.87
2018-05-02T07:41:10.111Z,4.73
2018-05-02T07:43:38.356Z,5.10
2018-05-02T07:46:06.632Z,4.97
2018-05-02T07:48:35.595Z,6.00
2018-05-02T07:51:03.829Z,5.20
2018-05-02T07:53:32.083Z,5.47
2018-05-02T07:56:00.329Z,5.20
2018-05-02T07:58:29.336Z,5.50
2018-05-02T08:00:57.628Z,5.43
2018-05-02T08:03:25.860Z,5.63
2018-05-02T08:05:54.928Z,5.33
2018-05-02T08:08:25.010Z,5.07
2018-05-02T08:10:56.383Z,5.20
2018-05-02T08:13:24.823Z,4.70
2018-05-02T08:15:53.078Z,5.50
2018-05-02T08:18:21.327Z,5.03
2018-05-02T08:20:49.561Z,5.83
2018-05-02T08:23:17.815Z,5.20
2018-05-02T08:25:46.820Z,4.93
2018-05-02T08:28:15.845Z,4.60
2018-05-02T08:30:44.075Z,4.67
2018-05-02T08:33:13.120Z,5.30
2018-05-02T08:35:41.391Z,5.80
2018-05-02T08:38:09.612Z,5.90
2018-05-02T08:40:37.905Z,7.80
2018-05-02T08:43:06.896Z,5.00
2018-05-02T08:45:35.124Z,4.63
2018-05-02T08:48:03.351Z,5.43
2018-05-02T08:50:32.356Z,5.37
2018-05-02T08:53:00.589Z,4.60
2018-05-02T08:55:28.928Z,5.23
2018-05-02T08:57:57.178Z,4.63
2018-05-02T09:00:26.188Z,4.43
2018-05-02T09:02:55.197Z,4.37
2018-05-02T09:05:23.436Z,4.20
2018-05-02T09:07:52.475Z,4.93
2018-05-02T09:10:20.712Z,5.00
2018-05-02T09:12:49.722Z,5.70
2018-05-02T09:15:18.044Z,5.10
2018-05-02T09:17:46.285Z,4.30
2018-05-02T09:20:14.521Z,4.30
2018-05-02T09:22:42.805Z,5.17
2018-05-02T09:25:11.044Z,4.57
2018-05-02T09:27:39.279Z,4.70
2018-05-02T09:30:07.520Z,3.87
2018-05-02T09:32:35.744Z,4.50
2018-05-02T09:35:03.977Z,4.67
2018-05-02T09:37:32.211Z,4.63
2018-05-02T09:40:00.447Z,4.13
2018-05-02T09:42:29.453Z,5.50
2018-05-02T09:44:57.701Z,3.97
2018-05-02T09:47:25.968Z,4.30
2018-05-02T09:49:54.231Z,4.10
2018-05-02T09:52:22.459Z,4.17
2018-05-02T09:54:51.440Z,3.97
2018-05-02T09:57:20.447Z,3.70
2018-05-02T09:59:48.702Z,3.97
2018-05-02T10:02:16.912Z,3.90
2018-05-02T10:04:45.349Z,3.83
2018-05-02T10:07:13.551Z,3.87
2018-05-02T10:09:41.780Z,4.50
2018-05-02T10:12:09.999Z,4.57
2018-05-02T10:14:38.257Z,4.63
2018-05-02T10:17:07.239Z,4.37
2018-05-02T10:19:35.483Z,3.80
2018-05-02T10:22:03.730Z,3.93
2018-05-02T10:24:31.975Z,4.13
2018-05-02T10:27:00.958Z,3.63
2018-05-02T10:29:29.174Z,3.87
2018-05-02T10:31:57.424Z,3.30
2018-05-02T10:34:25.637Z,3.93
2018-05-02T10:36:53.876Z,4.47
2018-05-02T10:39:22.876Z,4.20
2018-05-02T10:41:51.875Z,4.80
2018-05-02T10:44:20.097Z,4.60
2018-05-02T10:46:48.337Z,4.90
2018-05-02T10:49:16.564Z,4.30
2018-05-02T10:51:44.802Z,4.60
2018-05-02T10:54:13.072Z,5.23
2018-05-02T10:56:41.310Z,4.57
2018-05-02T10:59:09.600Z,4.67
2018-05-02T11:01:37.817Z,4.97
2018-05-02T11:04:06.126Z,4.33
2018-05-02T11:06:34.394Z,5.20
2018-05-02T11:09:02.619Z,5.30
2018-05-02T11:11:30.863Z,5.00
2018-05-02T11:13:59.102Z,4.80
2018-05-02T11:16:27.355Z,5.03
2018-05-02T11:18:55.587Z,5.03
2018-05-02T11:21:23.839Z,5.00
2018-05-02T11:23:52.061Z,4.37
2018-05-02T11:26:21.060Z,4.33
2018-05-02T11:28:50.051Z,4.33
2018-05-02T11:31:19.052Z,4.27
2018-05-02T11:33:47.301Z,3.67
2018-05-02T11:36:15.520Z,7.00
2018-05-02T11:38:43.740Z,3.33
2018-05-02T11:41:12.004Z,4.03
2018-05-02T11:43:40.212Z,3.30
2018-05-02T11:46:09.264Z,4.07
2018-05-02T11:48:37.483Z,3.47
2018-05-02T11:51:05.716Z,4.17
2018-05-02T11:53:34.745Z,3.43
2018-05-02T11:56:02.985Z,4.10
2018-05-02T11:58:31.242Z,4.77
2018-05-02T12:01:00.370Z,3.60
2018-05-02T12:03:28.683Z,4.53
2018-05-02T12:05:56.886Z,4.60
2018-05-02T12:08:25.124Z,4.07
2018-05-02T12:10:53.372Z,4.80
2018-05-02T12:13:22.407Z,4.33
2018-05-02T12:15:50.644Z,4.10
2018-05-02T12:18:18.872Z,4.03
2018-05-02T12:20:47.151Z,4.30
2018-05-02T12:23:15.384Z,7.57
2018-05-02T12:25:43.626Z,3.90
2018-05-02T12:28:11.904Z,3.57
2018-05-02T12:30:40.116Z,4.13
2018-05-02T12:33:08.426Z,4.33
2018-05-02T12:35:36.676Z,4.47
2018-05-02T12:38:04.998Z,3.90
2018-05-02T12:40:33.236Z,4.10
2018-05-02T12:43:01.527Z,3.90
2018-05-02T12:45:30.562Z,4.23
2018-05-02T12:47:58.847Z,4.60
2018-05-02T12:50:27.061Z,3.77
2018-05-02T12:52:55.288Z,3.73
2018-05-02T12:55:23.550Z,3.80
2018-05-02T12:57:51.827Z,4.50
2018-05-02T13:00:20.081Z,3.90
2018-05-02T13:02:48.369Z,5.97
2018-05-02T13:05:16.620Z,4.23
2018-05-02T13:07:44.852Z,3.27
2018-05-02T13:10:13.130Z,4.10
2018-05-02T13:12:41.372Z,4.20
2018-05-02T13:15:09.603Z,3.57
2018-05-02T13:17:37.828Z,3.93
2018-05-02T13:20:10.991Z,3.10
2018-05-02T13:22:39.221Z,3.17
2018-05-02T13:25:07.439Z,3.17
2018-05-02T13:27:35.687Z,5.43
2018-05-02T13:30:03.954Z,3.57
2018-05-02T13:32:32.288Z,3.00
2018-05-02T13:35:00.527Z,2.83
2018-05-02T13:37:28.750Z,3.00
2018-05-02T13:39:57.196Z,3.50
2018-05-02T13:42:25.541Z,2.67
2018-05-02T13:44:53.805Z,2.77
2018-05-02T13:47:22.025Z,2.50
2018-05-02T13:49:50.288Z,2.90
2018-05-02T13:52:18.529Z,3.63
2018-05-02T13:54:46.842Z,2.90
2018-05-02T13:57:15.121Z,2.57
2018-05-02T13:59:43.373Z,3.20
2018-05-02T14:02:11.763Z,3.10
2018-05-02T14:04:40.012Z,2.67
2018-05-02T14:07:09.569Z,3.60
2018-05-02T14:09:37.797Z,3.20
2018-05-02T14:12:06.051Z,2.53
2018-05-02T14:14:34.474Z,2.50
2018-05-02T14:17:03.161Z,2.80
2018-05-02T14:19:33.078Z,3.20
2018-05-02T14:22:01.389Z,2.63
2018-05-02T14:24:29.752Z,2.67
2018-05-02T14:26:58.154Z,3.60
2018-05-02T14:29:26.348Z,3.43
2018-05-02T14:31:54.654Z,2.70
2018-05-02T14:34:23.949Z,2.50
2018-05-02T14:36:52.325Z,3.40
2018-05-02T14:39:20.781Z,2.10
2018-05-02T14:41:49.197Z,3.37
2018-05-02T14:44:17.459Z,4.67
2018-05-02T14:46:45.719Z,6.87
2018-05-02T14:49:14.011Z,4.37
2018-05-02T14:51:43.446Z,3.70
2018-05-02T14:54:11.744Z,3.23
2018-05-02T14:56:40.027Z,2.83
2018-05-02T14:59:09.207Z,3.20
2018-05-02T15:01:37.465Z,3.03
2018-05-02T15:04:05.659Z,3.20
2018-05-02T15:06:34.046Z,2.87
2018-05-02T15:09:02.271Z,2.60
2018-05-02T15:11:30.498Z,2.63
2018-05-02T15:13:58.773Z,2.53
2018-05-02T15:16:27.084Z,2.80
2018-05-02T15:18:56.080Z,2.20
2018-05-02T15:21:24.337Z,2.80
2018-05-02T15:23:53.356Z,2.27
2018-05-02T15:26:21.598Z,2.77
2018-05-02T15:28:49.821Z,2.90
2018-05-02T15:31:18.068Z,3.17
2018-05-02T15:33:47.135Z,2.90
2018-05-02T15:36:15.356Z,3.13
2018-05-02T15:38:43.621Z,2.90
2018-05-02T15:41:12.609Z,3.33
2018-05-02T15:43:41.650Z,4.23
2018-05-02T15:46:09.888Z,5.17
2018-05-02T15:48:38.877Z,4.47
2018-05-02T15:51:07.226Z,3.27
2018-05-02T15:53:35.451Z,2.93
2018-05-02T15:56:04.425Z,3.13
2018-05-02T15:58:32.680Z,3.63
2018-05-02T16:01:00.887Z,3.77
2018-05-02T16:03:29.119Z,4.47
2018-05-02T16:05:57.362Z,3.17
2018-05-02T16:08:25.630Z,3.20
2018-05-02T16:10:53.857Z,3.20
2018-05-02T16:13:22.453Z,3.40
2018-05-02T16:15:50.831Z,3.20
2018-05-02T16:18:19.864Z,4.90
2018-05-02T16:20:48.095Z,3.60
2018-05-02T16:23:16.335Z,2.70
2018-05-02T16:25:44.605Z,3.13
2018-05-02T16:28:12.912Z,2.93
2018-05-02T16:30:41.153Z,3.80
2018-05-02T16:33:09.368Z,2.57
2018-05-02T16:35:37.608Z,2.70
2018-05-02T16:38:06.704Z,3.33
2018-05-02T16:40:34.985Z,3.40
2018-05-02T16:43:03.187Z,2.90
2018-05-02T16:45:31.425Z,3.87
2018-05-02T16:47:59.639Z,3.00
2018-05-02T16:50:27.870Z,3.43
2018-05-02T16:52:56.101Z,3.27
2018-05-02T16:55:24.340Z,3.30
2018-05-02T16:57:52.611Z,3.20
2018-05-02T17:00:20.845Z,3.03
2018-05-02T17:02:49.100Z,3.53
2018-05-02T17:05:17.320Z,3.63
2018-05-02T17:07:45.572Z,3.43
2018-05-02T17:10:13.771Z,3.30
2018-05-02T17:12:42.019Z,3.50
2018-05-02T17:15:11.012Z,3.43
2018-05-02T17:17:39.307Z,3.87
2018-05-02T17:20:07.641Z,3.50
2018-05-02T17:22:35.872Z,4.30
2018-05-02T17:25:04.084Z,3.50
2018-05-02T17:27:32.360Z,3.80
2018-05-02T17:30:00.620Z,3.30
2018-05-02T17:32:29.056Z,3.20
2018-05-02T17:34:58.048Z,3.00
2018-05-02T17:37:27.227Z,3.33
2018-05-02T17:39:56.384Z,3.23
2018-05-02T17:42:24.616Z,3.90
2018-05-02T17:44:52.863Z,3.80
2018-05-02T17:47:21.116Z,3.63
2018-05-02T17:49:49.360Z,3.63
2018-05-02T17:52:17.591Z,3.47
2018-05-02T17:54:45.839Z,3.63
2018-05-02T17:57:14.044Z,3.23
2018-05-02T17:59:42.297Z,3.30
2018-05-02T18:02:10.556Z,4.03
2018-05-02T18:04:38.821Z,3.63
2018-05-02T18:07:07.048Z,3.50
2018-05-02T18:09:35.293Z,3.80
2018-05-02T18:12:03.516Z,13.70
2018-05-02T18:14:31.749Z,6.57
2018-05-02T18:17:00.009Z,4.03
2018-05-02T18:19:28.276Z,4.40
2018-05-02T18:21:56.482Z,4.40
2018-05-02T18:24:24.716Z,3.60
2018-05-02T18:26:52.963Z,3.23
2018-05-02T18:29:21.197Z,3.50
2018-05-02T18:31:49.429Z,3.40
2018-05-02T18:34:18.461Z,3.90
2018-05-02T18:36:46.681Z,3.50
2018-05-02T18:39:14.923Z,3.23
2018-05-02T18:41:43.156Z,3.60
2018-05-02T18:44:12.168Z,3.73
2018-05-02T18:46:41.150Z,3.37
2018-05-02T18:49:10.164Z,3.23
2018-05-02T18:51:38.389Z,3.37
2018-05-02T18:54:06.602Z,3.17
2018-05-02T18:56:34.840Z,4.63
2018-05-02T18:59:03.063Z,3.07
2018-05-02T19:01:31.311Z,3.37
2018-05-02T19:03:59.546Z,3.37
2018-05-02T19:06:27.768Z,3.10
2018-05-02T19:08:55.993Z,3.20
2018-05-02T19:11:24.256Z,3.70
2018-05-02T19:14:04.044Z,3.70
2018-05-02T19:16:32.292Z,4.13
2018-05-02T19:19:06.121Z,2.83
2018-05-02T19:21:34.360Z,3.10
2018-05-02T19:24:02.618Z,3.13
2018-05-02T19:26:36.535Z,3.57
2018-05-02T19:29:04.771Z,3.50
2018-05-02T19:31:38.700Z,4.20
2018-05-02T19:34:07.701Z,3.30
2018-05-02T19:36:36.708Z,3.77
2018-05-02T19:39:05.783Z,3.60
2018-05-02T19:41:40.475Z,3.27
2018-05-02T19:44:09.652Z,3.60
2018-05-02T19:46:37.890Z,3.70
2018-05-02T19:49:06.875Z,3.60
2018-05-02T19:51:41.708Z,3.57
2018-05-02T19:54:10.692Z,3.63
2018-05-02T19:56:38.927Z,3.70
2018-05-02T19:59:07.118Z,3.63
2018-05-02T20:01:41.054Z,3.20
2018-05-02T20:04:09.257Z,3.30
2018-05-02T20:06:37.516Z,3.83
2018-05-02T20:12:18.185Z,3.60
2018-05-02T20:14:46.468Z,3.13
2018-05-02T20:17:14.675Z,5.50
2018-05-02T20:19:42.931Z,3.50
2018-05-02T20:22:11.912Z,3.50
2018-05-02T20:24:40.150Z,4.10
2018-05-02T20:27:08.397Z,3.57
2018-05-02T20:29:36.635Z,3.10
2018-05-02T20:32:04.864Z,4.10
2018-05-02T20:34:33.099Z,5.30
2018-05-02T20:37:02.095Z,4.03
2018-05-02T20:39:31.110Z,6.27
2018-05-02T20:41:59.334Z,4.47
2018-05-02T20:44:27.593Z,3.33
2018-05-02T20:46:55.819Z,4.23
2018-05-02T20:49:24.900Z,3.93
2018-05-02T20:51:53.047Z,4.13
2018-05-02T20:54:21.374Z,3.50
2018-05-02T20:56:49.554Z,3.67
2018-05-02T20:59:17.805Z,4.00
2018-05-02T21:01:46.079Z,3.70
2018-05-02T21:04:14.308Z,3.83
2018-05-02T21:06:42.591Z,3.90
2018-05-02T21:09:10.838Z,3.60
2018-05-02T21:11:39.062Z,3.47
2018-05-02T21:14:07.319Z,3.90
2018-05-02T21:16:35.533Z,3.80
2018-05-02T21:19:03.745Z,4.43
2018-05-02T21:21:32.012Z,3.90
2018-05-02T21:24:00.259Z,4.40
2018-05-02T21:26:28.467Z,4.60
2018-05-02T21:28:56.679Z,4.17
2018-05-02T21:31:24.921Z,3.83
2018-05-02T21:33:53.934Z,4.43
2018-05-02T21:36:22.172Z,4.20
2018-05-02T21:38:51.191Z,3.97
2018-05-02T21:41:19.406Z,4.07
2018-05-02T21:43:47.666Z,4.63
2018-05-02T21:46:15.900Z,4.27
2018-05-02T21:48:44.892Z,4.53
2018-05-02T21:51:13.904Z,4.20
2018-05-02T21:53:42.135Z,4.70
2018-05-02T21:56:10.349Z,4.30
2018-05-02T21:58:38.599Z,4.10
2018-05-02T22:01:06.812Z,4.23
2018-05-02T22:03:35.033Z,4.33
2018-05-02T22:06:03.268Z,4.13
2018-05-02T22:08:31.504Z,4.03
2018-05-02T22:11:00.489Z,4.27
2018-05-02T22:13:28.714Z,4.07
2018-05-02T22:15:56.950Z,4.33
2018-05-02T22:18:25.956Z,4.77
2018-05-02T22:20:54.182Z,4.00
2018-05-02T22:23:22.425Z,4.07
2018-05-02T22:25:50.663Z,3.77
2018-05-02T22:28:18.875Z,4.43
2018-05-02T22:30:47.123Z,4.20
2018-05-02T22:33:16.180Z,4.07
2018-05-02T22:35:44.351Z,4.20
2018-05-02T22:38:12.583Z,4.50
2018-05-02T22:40:40.836Z,4.37
2018-05-02T22:43:09.055Z,4.20
2018-05-02T22:45:37.289Z,4.20
2018-05-02T22:48:05.536Z,3.90
2018-05-02T22:50:33.754Z,4.27
2018-05-02T22:53:02.758Z,4.30
2018-05-02T22:55:30.983Z,4.60
2018-05-02T22:57:59.229Z,4.13
2018-05-02T23:00:27.430Z,4.43
2018-05-02T23:02:55.718Z,4.30
2018-05-02T23:05:23.946Z,4.13
2018-05-02T23:07:52.160Z,4.60
2018-05-02T23:10:21.177Z,6.27
2018-05-02T23:12:49.413Z,4.97
2018-05-02T23:15:17.634Z,5.10
2018-05-02T23:17:45.855Z,6.20
2018-05-02T23:20:14.108Z,6.93
2018-05-02T23:22:43.088Z,6.70
2018-05-02T23:25:12.081Z,5.80
2018-05-02T23:27:41.076Z,6.47
2018-05-02T23:30:10.072Z,6.40
2018-05-02T23:32:39.104Z,6.30
2018-05-02T23:35:07.327Z,6.10
2018-05-02T23:37:35.578Z,6.40
2018-05-02T23:40:03.816Z,6.77
2018-05-02T23:42:32.029Z,6.00
2018-05-02T23:45:00.269Z,6.20
2018-05-02T23:47:28.494Z,4.57
2018-05-02T23:49:56.728Z,4.80
2018-05-02T23:52:24.956Z,5.23
2018-05-02T23:54:53.203Z,5.27
2018-05-02T23:57:21.428Z,5.77
2018-05-02T23:59:50.448Z,5.30
