createdAt,value
2022-09-12T00:03:01.673Z,18.2
2022-09-12T00:08:01.613Z,20.8
2022-09-12T00:13:01.784Z,21.5
2022-09-12T00:18:01.615Z,20.2
2022-09-12T00:28:01.643Z,21.3
2022-09-12T00:33:01.844Z,19.8
2022-09-12T00:38:01.603Z,19.7
2022-09-12T00:43:02.081Z,21.8
2022-09-12T00:48:01.585Z,22.2
2022-09-12T00:53:01.715Z,21.8
2022-09-12T00:58:01.636Z,21.6
2022-09-12T01:03:01.581Z,21.4
2022-09-12T01:08:01.587Z,21.3
2022-09-12T01:13:01.670Z,22.2
2022-09-12T01:18:01.575Z,20.6
2022-09-12T01:23:01.545Z,22.0
2022-09-12T01:28:01.529Z,23.4
2022-09-12T01:33:01.620Z,21.9
2022-09-12T01:38:01.541Z,20.4
2022-09-12T01:43:01.510Z,20.3
2022-09-12T01:48:01.508Z,19.5
2022-09-12T01:53:01.714Z,18.9
2022-09-12T01:58:01.697Z,18.9
2022-09-12T02:03:01.658Z,19.6
2022-09-12T02:08:01.689Z,21.8
2022-09-12T02:13:01.666Z,23.3
2022-09-12T02:18:01.696Z,22.3
2022-09-12T02:23:01.831Z,22.3
2022-09-12T02:28:01.731Z,24.1
2022-09-12T02:33:01.710Z,22.8
2022-09-12T02:38:01.734Z,21.9
2022-09-12T02:44:01.768Z,22.4
2022-09-12T02:54:01.719Z,20.7
2022-09-12T02:59:01.658Z,20.9
2022-09-12T03:04:01.490Z,20.3
2022-09-12T03:09:01.621Z,20.7
2022-09-12T03:14:11.980Z,22.9
2022-09-12T03:19:01.535Z,23.0
2022-09-12T03:24:01.857Z,24.3
2022-09-12T03:29:01.625Z,24.1
2022-09-12T03:34:02.492Z,24.4
2022-09-12T03:39:01.629Z,24.4
2022-09-12T03:44:01.649Z,25.2
2022-09-12T03:49:01.619Z,25.0
2022-09-12T03:54:01.654Z,24.7
2022-09-12T03:59:01.613Z,23.5
2022-09-12T04:04:02.208Z,22.3
2022-09-12T04:09:01.717Z,23.4
2022-09-12T04:14:01.710Z,21.3
2022-09-12T04:19:01.619Z,23.5
2022-09-12T04:24:01.624Z,26.0
2022-09-12T04:29:01.785Z,26.4
2022-09-12T04:34:02.177Z,25.2
2022-09-12T04:39:01.617Z,27.1
2022-09-12T04:44:01.695Z,26.6
2022-09-12T04:49:01.610Z,24.1
2022-09-12T04:54:01.674Z,24.9
2022-09-12T04:59:01.584Z,25.1
2022-09-12T05:04:01.643Z,24.6
2022-09-12T05:09:01.630Z,24.4
2022-09-12T05:14:01.700Z,27.0
2022-09-12T05:19:01.681Z,25.8
2022-09-12T05:24:01.616Z,25.0
2022-09-12T05:29:03.098Z,23.8
2022-09-12T05:34:01.710Z,21.9
2022-09-12T05:39:01.642Z,22.2
2022-09-12T05:44:01.633Z,24.6
2022-09-12T05:49:01.743Z,27.2
2022-09-12T05:54:01.633Z,30.6
2022-09-12T05:59:01.723Z,33.4
2022-09-12T06:04:01.307Z,34.0
2022-09-12T06:09:03.618Z,33.8
2022-09-12T06:14:02.871Z,33.4
2022-09-12T06:19:01.624Z,32.6
2022-09-12T06:24:01.705Z,32.3
2022-09-12T06:29:01.671Z,31.6
2022-09-12T06:34:01.619Z,30.6
2022-09-12T06:39:01.641Z,31.0
2022-09-12T06:44:02.806Z,30.6
2022-09-12T06:49:01.713Z,31.2
2022-09-12T06:54:01.618Z,31.2
2022-09-12T06:59:01.688Z,32.0
2022-09-12T07:04:03.180Z,31.8
2022-09-12T07:14:01.514Z,31.3
2022-09-12T07:19:01.649Z,30.7
2022-09-12T07:24:02.233Z,30.4
2022-09-12T07:34:04.466Z,29.9
2022-09-12T07:44:02.070Z,31.0
2022-09-12T07:49:02.056Z,31.1
2022-09-12T07:54:01.651Z,30.0
2022-09-12T07:59:01.613Z,29.4
2022-09-12T08:04:01.652Z,28.7
2022-09-12T08:09:01.619Z,27.7
2022-09-12T08:14:01.618Z,27.5
2022-09-12T08:19:01.628Z,27.5
2022-09-12T08:24:01.665Z,27.8
2022-09-12T08:29:01.664Z,28.0
2022-09-12T08:34:01.891Z,28.2
2022-09-12T08:39:04.211Z,27.2
2022-09-12T08:44:01.670Z,25.3
2022-09-12T08:49:03.207Z,24.6
2022-09-12T08:54:03.546Z,22.9
2022-09-12T08:59:02.102Z,20.1
2022-09-12T09:04:01.502Z,19.7
2022-09-12T09:09:01.626Z,18.9
2022-09-12T09:14:05.640Z,18.8
2022-09-12T09:19:01.625Z,18.8
2022-09-12T09:24:04.795Z,19.2
2022-09-12T09:29:05.119Z,17.0
2022-09-12T09:34:04.861Z,16.4
2022-09-12T09:39:17.416Z,15.0
2022-09-12T09:44:01.745Z,13.5
2022-09-12T09:54:01.615Z,12.6
2022-09-12T09:59:11.106Z,11.6
2022-09-12T10:04:02.055Z,10.8
2022-09-12T10:09:01.630Z,10.3
2022-09-12T10:14:02.007Z,8.6
2022-09-12T10:19:03.050Z,7.8
2022-09-12T10:29:01.629Z,6.8
2022-09-12T10:35:01.738Z,5.6
2022-09-12T10:45:02.055Z,5.2
2022-09-12T10:50:23.258Z,4.7
2022-09-12T10:55:01.961Z,4.6
2022-09-12T11:00:06.601Z,4.8
2022-09-12T11:05:09.075Z,4.6
2022-09-12T11:10:01.696Z,4.9
2022-09-12T11:15:17.348Z,4.7
2022-09-12T11:20:14.648Z,4.3
2022-09-12T11:25:01.511Z,4.7
2022-09-12T11:30:04.428Z,4.8
2022-09-12T11:35:01.539Z,4.4
2022-09-12T11:40:01.520Z,5.0
2022-09-12T11:45:04.687Z,5.4
2022-09-12T11:50:08.303Z,4.9
2022-09-12T11:55:01.555Z,4.7
2022-09-12T12:00:05.340Z,4.6
2022-09-12T12:05:14.691Z,3.4
2022-09-12T12:10:02.238Z,3.0
2022-09-12T12:15:02.145Z,3.0
2022-09-12T12:20:08.548Z,2.6
2022-09-12T12:25:01.651Z,2.7
2022-09-12T12:30:02.180Z,3.1
2022-09-12T12:35:17.216Z,3.4
2022-09-12T12:40:07.629Z,3.5
2022-09-12T12:45:17.487Z,3.8
2022-09-12T12:50:01.647Z,3.7
2022-09-12T12:55:03.184Z,3.1
2022-09-12T13:00:07.889Z,2.7
2022-09-12T13:05:01.534Z,2.4
2022-09-12T13:10:01.429Z,2.0
2022-09-12T13:15:03.654Z,2.2
2022-09-12T13:25:01.491Z,2.7
2022-09-12T13:30:17.281Z,2.7
2022-09-12T13:45:17.002Z,2.7
2022-09-12T13:55:03.540Z,2.8
2022-09-12T14:00:05.665Z,3.0
2022-09-12T14:05:01.466Z,2.8
2022-09-12T14:15:02.055Z,3.0
2022-09-12T14:25:01.512Z,3.1
2022-09-12T14:30:16.775Z,3.2
2022-09-12T14:35:05.276Z,3.0
2022-09-12T14:40:01.596Z,2.6
2022-09-12T14:45:03.661Z,2.1
2022-09-12T14:50:01.664Z,1.9
2022-09-12T14:55:02.462Z,1.6
2022-09-12T15:15:12.772Z,2.0
2022-09-12T15:20:01.707Z,1.7
2022-09-12T15:25:01.499Z,2.0
2022-09-12T15:30:02.385Z,2.2
2022-09-12T15:35:01.778Z,2.1
2022-09-12T15:40:01.769Z,2.3
2022-09-12T15:45:18.889Z,2.4
2022-09-12T15:50:01.545Z,2.3
2022-09-12T15:55:01.537Z,2.2
2022-09-12T16:00:02.427Z,2.4
2022-09-12T16:05:01.517Z,2.6
2022-09-12T16:10:02.116Z,3.0
2022-09-12T16:15:02.104Z,3.1
2022-09-12T16:20:01.663Z,3.2
2022-09-12T16:30:02.797Z,2.8
2022-09-12T16:35:01.573Z,2.7
2022-09-12T16:40:01.608Z,2.7
2022-09-12T16:45:02.546Z,2.7
2022-09-12T16:50:01.551Z,2.9
2022-09-12T16:55:01.650Z,3.3
2022-09-12T17:00:02.576Z,3.6
2022-09-12T17:05:01.500Z,3.8
2022-09-12T17:10:01.497Z,3.3
2022-09-12T17:15:02.062Z,3.2
2022-09-12T17:20:01.521Z,3.6
2022-09-12T17:25:01.712Z,3.5
2022-09-12T17:30:01.799Z,3.8
2022-09-12T17:35:02.158Z,5.4
2022-09-12T17:40:02.796Z,6.2
2022-09-12T17:45:01.921Z,6.7
2022-09-12T17:50:33.382Z,7.6
2022-09-12T17:55:01.499Z,8.6
2022-09-12T18:00:02.611Z,8.5
2022-09-12T18:05:01.469Z,9.2
2022-09-12T18:10:01.383Z,10.0
2022-09-12T18:15:01.720Z,9.9
2022-09-12T18:20:02.131Z,11.5
2022-09-12T18:25:01.255Z,13.2
2022-09-12T18:30:22.189Z,14.4
2022-09-12T18:35:01.201Z,16.5
2022-09-12T18:40:01.626Z,18.1
2022-09-12T18:45:01.858Z,18.2
2022-09-12T18:50:01.561Z,18.1
2022-09-12T18:55:02.363Z,17.6
2022-09-12T19:00:02.854Z,15.9
2022-09-12T19:05:01.610Z,15.3
2022-09-12T19:10:01.748Z,13.6
2022-09-12T19:15:01.971Z,13.0
2022-09-12T19:20:01.555Z,12.2
2022-09-12T19:25:01.560Z,11.1
2022-09-12T19:30:02.344Z,10.3
2022-09-12T19:40:01.609Z,9.5
2022-09-12T19:45:01.939Z,8.8
2022-09-12T19:50:01.696Z,9.4
2022-09-12T19:55:01.543Z,10.0
2022-09-12T20:00:03.252Z,10.0
2022-09-12T20:05:02.152Z,10.0
2022-09-12T20:10:01.281Z,10.4
2022-09-12T20:15:02.290Z,10.2
2022-09-12T20:20:01.546Z,10.0
2022-09-12T20:25:01.538Z,9.8
2022-09-12T20:30:03.272Z,10.3
2022-09-12T20:35:01.536Z,11.1
2022-09-12T20:40:01.648Z,10.0
2022-09-12T20:45:02.822Z,10.5
2022-09-12T20:50:01.730Z,10.9
2022-09-12T20:55:01.834Z,11.2
2022-09-12T21:00:02.214Z,11.1
2022-09-12T21:05:02.598Z,12.2
2022-09-12T21:10:01.642Z,12.3
2022-09-12T21:15:03.151Z,12.7
2022-09-12T21:20:01.532Z,13.0
2022-09-12T21:30:02.591Z,13.6
2022-09-12T21:35:01.525Z,13.9
2022-09-12T21:40:02.918Z,14.4
2022-09-12T21:45:02.129Z,14.4
2022-09-12T21:50:01.556Z,15.4
2022-09-12T21:55:01.554Z,15.8
2022-09-12T22:00:04.024Z,15.4
2022-09-12T22:05:01.534Z,15.3
2022-09-12T22:10:01.594Z,15.9
2022-09-12T22:20:01.542Z,15.1
2022-09-12T22:25:01.554Z,15.1
2022-09-12T22:30:02.123Z,14.6
2022-09-12T22:35:01.539Z,13.9
2022-09-12T22:40:01.669Z,14.0
2022-09-12T22:45:03.566Z,13.9
2022-09-12T22:55:01.666Z,14.4
2022-09-12T23:00:04.023Z,14.1
2022-09-12T23:05:01.592Z,12.8
2022-09-12T23:10:01.579Z,13.0
2022-09-12T23:15:02.455Z,13.2
2022-09-12T23:20:01.545Z,12.8
2022-09-12T23:25:01.613Z,12.3
2022-09-12T23:30:02.011Z,13.2
2022-09-12T23:35:01.553Z,13.8
2022-09-12T23:40:01.743Z,14.6
2022-09-12T23:45:02.170Z,14.9
2022-09-12T23:50:01.907Z,15.0
2022-09-12T23:55:01.647Z,14.4
